createdAt,value
2018-07-12T00:01:58.138Z,21.43
2018-07-12T00:04:25.372Z,21.80
2018-07-12T00:06:52.841Z,20.80
2018-07-12T00:09:20.061Z,24.70
2018-07-12T00:11:47.295Z,21.43
2018-07-12T00:14:14.781Z,22.80
2018-07-12T00:16:41.989Z,22.57
2018-07-12T00:19:09.218Z,24.00
2018-07-12T00:21:36.437Z,24.37
2018-07-12T00:24:03.686Z,24.43
2018-07-12T00:26:31.159Z,23.63
2018-07-12T00:28:58.365Z,23.40
2018-07-12T00:31:25.630Z,23.43
2018-07-12T00:33:52.870Z,22.00
2018-07-12T00:36:20.086Z,21.30
2018-07-12T00:38:47.612Z,20.50
2018-07-12T00:41:15.039Z,20.00
2018-07-12T00:43:42.257Z,20.33
2018-07-12T00:46:09.509Z,21.70
2018-07-12T00:48:36.768Z,20.30
2018-07-12T00:51:03.986Z,22.63
2018-07-12T00:53:31.208Z,21.23
2018-07-12T00:55:58.429Z,21.60
2018-07-12T00:58:25.692Z,22.07
2018-07-12T01:00:52.906Z,22.67
2018-07-12T01:03:20.157Z,22.37
2018-07-12T01:05:47.376Z,22.90
2018-07-12T01:08:14.585Z,24.40
2018-07-12T01:10:41.861Z,24.00
2018-07-12T01:13:09.070Z,23.30
2018-07-12T01:15:36.742Z,23.33
2018-07-12T01:18:03.993Z,23.63
2018-07-12T01:20:31.209Z,24.80
2018-07-12T01:22:58.435Z,25.73
2018-07-12T01:25:25.645Z,27.20
2018-07-12T01:27:52.877Z,25.87
2018-07-12T01:30:20.135Z,24.23
2018-07-12T01:32:47.397Z,24.23
2018-07-12T01:35:14.679Z,25.23
2018-07-12T01:37:41.881Z,27.67
2018-07-12T01:40:09.303Z,24.47
2018-07-12T01:42:36.561Z,24.93
2018-07-12T01:45:03.786Z,25.33
2018-07-12T01:47:31.042Z,27.40
2018-07-12T01:49:58.265Z,25.53
2018-07-12T01:52:25.493Z,25.97
2018-07-12T01:54:52.765Z,24.33
2018-07-12T01:57:20.205Z,23.77
2018-07-12T01:59:47.483Z,23.63
2018-07-12T02:02:14.729Z,24.43
2018-07-12T02:04:41.977Z,23.80
2018-07-12T02:07:09.181Z,23.50
2018-07-12T02:09:36.454Z,22.37
2018-07-12T02:12:03.972Z,22.77
2018-07-12T02:14:31.272Z,23.00
2018-07-12T02:16:58.613Z,22.43
2018-07-12T02:19:25.798Z,22.17
2018-07-12T02:21:53.156Z,22.33
2018-07-12T02:24:20.366Z,21.50
2018-07-12T02:26:47.577Z,22.30
2018-07-12T02:29:14.800Z,23.90
2018-07-12T02:31:42.303Z,24.10
2018-07-12T02:34:09.534Z,23.97
2018-07-12T02:36:36.794Z,23.57
2018-07-12T02:39:04.397Z,24.33
2018-07-12T02:41:31.667Z,22.13
2018-07-12T02:43:58.948Z,24.30
2018-07-12T02:46:26.178Z,25.83
2018-07-12T02:48:53.391Z,24.70
2018-07-12T02:51:20.615Z,22.90
2018-07-12T02:53:47.870Z,23.63
2018-07-12T02:56:15.114Z,24.63
2018-07-12T02:58:42.345Z,24.77
2018-07-12T03:01:09.845Z,24.60
2018-07-12T03:03:37.103Z,23.23
2018-07-12T03:06:04.330Z,23.07
2018-07-12T03:08:31.588Z,26.20
2018-07-12T03:10:59.209Z,24.07
2018-07-12T03:13:26.418Z,24.03
2018-07-12T03:15:53.688Z,24.70
2018-07-12T03:18:20.910Z,25.00
2018-07-12T03:20:48.445Z,24.47
2018-07-12T03:23:15.998Z,23.30
2018-07-12T03:25:43.237Z,23.57
2018-07-12T03:28:10.489Z,23.87
2018-07-12T03:30:37.965Z,23.33
2018-07-12T03:33:05.198Z,21.87
2018-07-12T03:35:32.430Z,22.23
2018-07-12T03:37:59.646Z,21.87
2018-07-12T03:40:26.903Z,24.07
2018-07-12T03:42:54.090Z,24.00
2018-07-12T03:45:21.400Z,22.37
2018-07-12T03:47:48.856Z,22.37
2018-07-12T03:50:16.068Z,23.40
2018-07-12T03:52:43.270Z,23.27
2018-07-12T03:55:10.561Z,23.00
2018-07-12T03:57:37.769Z,25.07
2018-07-12T04:00:05.312Z,24.70
2018-07-12T04:02:32.525Z,26.30
2018-07-12T04:04:59.798Z,26.40
2018-07-12T04:07:26.970Z,24.20
2018-07-12T04:09:54.221Z,26.73
2018-07-12T04:12:21.525Z,24.90
2018-07-12T04:14:48.767Z,23.73
2018-07-12T04:17:28.244Z,23.97
2018-07-12T04:19:56.013Z,23.57
2018-07-12T04:22:23.218Z,25.70
2018-07-12T04:24:50.610Z,22.83
2018-07-12T04:27:18.634Z,20.90
2018-07-12T04:29:46.217Z,21.10
2018-07-12T04:32:13.806Z,19.77
2018-07-12T04:34:41.079Z,21.70
2018-07-12T04:37:08.275Z,20.10
2018-07-12T04:39:35.490Z,20.67
2018-07-12T04:42:02.815Z,19.67
2018-07-12T04:44:30.086Z,20.63
2018-07-12T04:46:57.301Z,18.43
2018-07-12T04:49:24.537Z,18.27
2018-07-12T04:51:53.359Z,18.20
2018-07-12T04:56:44.202Z,16.60
2018-07-12T04:59:11.426Z,16.80
2018-07-12T05:01:38.641Z,15.47
2018-07-12T05:04:05.921Z,17.27
2018-07-12T05:06:33.636Z,15.50
2018-07-12T05:09:01.161Z,14.30
2018-07-12T05:11:28.372Z,13.10
2018-07-12T05:13:55.617Z,13.73
2018-07-12T05:16:23.628Z,13.30
2018-07-12T05:18:51.504Z,13.20
2018-07-12T05:21:18.759Z,14.20
2018-07-12T05:23:46.023Z,12.13
2018-07-12T05:26:13.335Z,12.33
2018-07-12T05:28:40.618Z,13.67
2018-07-12T05:31:08.097Z,12.30
2018-07-12T05:33:35.378Z,13.63
2018-07-12T05:36:19.467Z,13.50
2018-07-12T05:38:47.717Z,12.30
2018-07-12T05:41:15.928Z,12.77
2018-07-12T05:43:44.130Z,13.67
2018-07-12T05:46:12.358Z,15.10
2018-07-12T05:48:40.595Z,13.70
2018-07-12T05:51:08.812Z,14.47
2018-07-12T05:53:37.098Z,15.63
2018-07-12T05:56:05.353Z,14.90
2018-07-12T05:58:33.649Z,14.90
2018-07-12T06:01:01.958Z,15.80
2018-07-12T06:03:30.176Z,16.23
2018-07-12T06:05:58.487Z,15.70
2018-07-12T06:08:26.685Z,15.50
2018-07-12T06:10:54.898Z,14.13
2018-07-12T06:13:23.112Z,14.97
2018-07-12T06:15:51.329Z,14.30
2018-07-12T06:18:19.578Z,14.90
2018-07-12T06:20:47.829Z,14.13
2018-07-12T06:23:16.096Z,13.97
2018-07-12T06:25:44.090Z,13.87
2018-07-12T06:28:12.333Z,14.00
2018-07-12T06:30:40.550Z,13.77
2018-07-12T06:33:09.252Z,13.40
2018-07-12T06:35:37.500Z,14.17
2018-07-12T06:38:05.749Z,14.33
2018-07-12T06:40:33.993Z,13.97
2018-07-12T06:43:02.238Z,14.67
2018-07-12T06:45:30.495Z,12.30
2018-07-12T06:47:58.766Z,13.20
2018-07-12T06:50:27.082Z,13.10
2018-07-12T06:52:55.452Z,12.73
2018-07-12T06:55:23.714Z,13.50
2018-07-12T06:57:51.965Z,13.10
2018-07-12T07:00:19.981Z,11.83
2018-07-12T07:02:47.981Z,12.20
2018-07-12T07:05:16.310Z,11.50
2018-07-12T07:07:44.882Z,12.43
2018-07-12T07:10:12.904Z,12.30
2018-07-12T07:12:41.290Z,12.13
2018-07-12T07:15:09.545Z,11.73
2018-07-12T07:17:37.905Z,10.90
2018-07-12T07:20:06.246Z,11.40
2018-07-12T07:22:34.768Z,10.83
2018-07-12T07:25:03.357Z,11.00
2018-07-12T07:27:31.606Z,12.77
2018-07-12T07:29:59.869Z,13.27
2018-07-12T07:32:28.237Z,13.70
2018-07-12T07:34:56.517Z,13.67
2018-07-12T07:37:24.757Z,11.30
2018-07-12T07:39:52.970Z,10.70
2018-07-12T07:42:21.210Z,11.07
2018-07-12T07:44:49.626Z,15.17
2018-07-12T07:47:17.982Z,14.50
2018-07-12T07:49:46.273Z,11.97
2018-07-12T07:52:14.466Z,9.27
2018-07-12T07:54:42.719Z,9.60
2018-07-12T07:57:11.111Z,8.50
2018-07-12T07:59:39.762Z,8.30
2018-07-12T08:02:07.970Z,11.30
2018-07-12T08:04:36.590Z,11.40
2018-07-12T08:07:04.845Z,12.30
2018-07-12T08:09:33.577Z,11.00
2018-07-12T08:12:01.603Z,10.80
2018-07-12T08:14:29.898Z,10.13
2018-07-12T08:16:58.122Z,9.97
2018-07-12T08:19:26.393Z,7.00
2018-07-12T08:22:04.394Z,7.10
2018-07-12T08:24:32.642Z,7.70
2018-07-12T08:27:01.139Z,6.27
2018-07-12T08:29:29.630Z,6.97
2018-07-12T08:31:57.921Z,8.10
2018-07-12T08:34:26.542Z,7.00
2018-07-12T08:36:54.955Z,8.27
2018-07-12T08:39:23.382Z,7.23
2018-07-12T08:41:51.922Z,6.87
2018-07-12T08:44:20.177Z,7.13
2018-07-12T08:46:48.381Z,7.03
2018-07-12T08:49:17.154Z,6.80
2018-07-12T08:51:45.648Z,6.80
2018-07-12T08:54:13.897Z,6.90
2018-07-12T08:56:42.609Z,6.83
2018-07-12T08:59:10.842Z,6.97
2018-07-12T09:01:39.439Z,5.97
2018-07-12T09:04:07.721Z,6.23
2018-07-12T09:06:35.940Z,5.70
2018-07-12T09:09:05.127Z,5.50
2018-07-12T09:11:33.394Z,5.60
2018-07-12T09:14:01.777Z,6.10
2018-07-12T09:16:30.283Z,4.90
2018-07-12T09:18:58.693Z,5.77
2018-07-12T09:21:27.063Z,5.23
2018-07-12T09:23:55.338Z,5.50
2018-07-12T09:26:23.683Z,5.50
2018-07-12T09:28:52.057Z,5.90
2018-07-12T09:31:20.417Z,5.87
2018-07-12T09:33:48.754Z,5.33
2018-07-12T09:36:17.337Z,5.53
2018-07-12T09:38:50.582Z,4.53
2018-07-12T09:41:20.010Z,5.37
2018-07-12T09:43:49.246Z,4.17
2018-07-12T09:46:17.717Z,4.10
2018-07-12T09:48:47.026Z,5.00
2018-07-12T09:51:15.559Z,4.50
2018-07-12T09:53:44.954Z,4.53
2018-07-12T09:56:13.336Z,4.80
2018-07-12T09:58:41.480Z,4.70
2018-07-12T10:01:15.276Z,4.40
2018-07-12T10:03:47.985Z,4.97
2018-07-12T10:06:21.599Z,4.77
2018-07-12T10:08:56.628Z,3.83
2018-07-12T10:11:30.515Z,4.57
2018-07-12T10:14:04.208Z,4.70
2018-07-12T10:16:37.881Z,4.67
2018-07-12T10:19:06.225Z,4.23
2018-07-12T10:21:34.466Z,4.30
2018-07-12T10:24:02.843Z,4.07
2018-07-12T10:26:31.106Z,4.03
2018-07-12T10:28:59.383Z,4.10
2018-07-12T10:31:27.647Z,4.43
2018-07-12T10:33:55.910Z,4.20
2018-07-12T10:36:24.258Z,5.23
2018-07-12T10:38:52.537Z,4.33
2018-07-12T10:41:20.856Z,5.07
2018-07-12T10:43:49.217Z,3.93
2018-07-12T10:46:17.489Z,4.07
2018-07-12T10:48:45.731Z,3.60
2018-07-12T10:51:13.959Z,3.60
2018-07-12T10:53:42.273Z,4.00
2018-07-12T10:56:10.549Z,4.20
2018-07-12T10:58:38.905Z,3.90
2018-07-12T11:01:07.391Z,4.27
2018-07-12T11:03:35.717Z,4.03
2018-07-12T11:06:04.039Z,3.30
2018-07-12T11:08:32.291Z,4.30
2018-07-12T11:11:00.557Z,3.80
2018-07-12T11:13:40.249Z,4.17
2018-07-12T11:16:08.526Z,3.57
2018-07-12T11:18:36.802Z,4.30
2018-07-12T11:21:05.113Z,3.80
2018-07-12T11:23:33.360Z,3.60
2018-07-12T11:26:01.646Z,3.73
2018-07-12T11:28:29.891Z,3.20
2018-07-12T11:30:58.261Z,3.97
2018-07-12T11:33:36.628Z,3.77
2018-07-12T11:36:05.494Z,4.23
2018-07-12T11:38:34.356Z,3.80
2018-07-12T11:41:03.246Z,4.07
2018-07-12T11:43:31.789Z,3.70
2018-07-12T11:46:02.126Z,4.00
2018-07-12T11:48:30.176Z,3.90
2018-07-12T11:50:58.537Z,4.00
2018-07-12T11:53:27.334Z,3.97
2018-07-12T11:55:55.906Z,3.97
2018-07-12T11:58:24.721Z,4.13
2018-07-12T12:00:53.754Z,3.90
2018-07-12T12:03:22.138Z,4.03
2018-07-12T12:05:50.390Z,3.57
2018-07-12T12:08:18.782Z,3.80
2018-07-12T12:10:47.069Z,3.53
2018-07-12T12:13:16.140Z,4.03
2018-07-12T12:15:44.751Z,4.10
2018-07-12T12:18:13.226Z,3.77
2018-07-12T12:20:41.502Z,4.00
2018-07-12T12:23:09.777Z,4.50
2018-07-12T12:25:38.052Z,3.97
2018-07-12T12:28:06.323Z,3.70
2018-07-12T12:30:34.637Z,4.23
2018-07-12T12:33:02.869Z,3.40
2018-07-12T12:35:31.122Z,3.97
2018-07-12T12:37:59.535Z,4.60
2018-07-12T12:40:27.915Z,3.63
2018-07-12T12:42:56.169Z,4.00
2018-07-12T12:45:24.447Z,3.60
2018-07-12T12:47:52.757Z,4.13
2018-07-12T12:50:21.042Z,4.37
2018-07-12T12:52:49.285Z,3.67
2018-07-12T12:55:17.513Z,4.53
2018-07-12T12:57:46.023Z,5.50
2018-07-12T13:00:14.181Z,4.60
2018-07-12T13:02:42.964Z,4.37
2018-07-12T13:05:11.269Z,4.17
2018-07-12T13:07:39.573Z,5.50
2018-07-12T13:10:07.808Z,4.60
2018-07-12T13:12:36.091Z,4.50
2018-07-12T13:15:04.672Z,4.90
2018-07-12T13:17:33.001Z,4.70
2018-07-12T13:20:01.359Z,5.50
2018-07-12T13:22:29.646Z,4.33
2018-07-12T13:24:57.959Z,5.27
2018-07-12T13:27:26.226Z,4.60
2018-07-12T13:29:54.433Z,4.30
2018-07-12T13:32:22.798Z,5.07
2018-07-12T13:34:51.077Z,4.47
2018-07-12T13:37:19.528Z,4.37
2018-07-12T13:39:47.869Z,4.33
2018-07-12T13:42:16.096Z,4.50
2018-07-12T13:44:44.436Z,3.97
2018-07-12T13:47:12.883Z,4.33
2018-07-12T13:49:41.193Z,3.73
2018-07-12T13:52:09.467Z,3.43
2018-07-12T13:54:37.919Z,3.97
2018-07-12T13:57:06.526Z,4.00
2018-07-12T13:59:34.881Z,4.30
2018-07-12T14:02:03.254Z,4.03
2018-07-12T14:04:31.580Z,3.93
2018-07-12T14:06:59.981Z,4.60
2018-07-12T14:09:28.310Z,4.07
2018-07-12T14:15:08.383Z,3.53
2018-07-12T14:17:36.659Z,3.90
2018-07-12T14:20:05.172Z,3.90
2018-07-12T14:22:33.532Z,4.00
2018-07-12T14:25:01.931Z,4.07
2018-07-12T14:27:30.384Z,3.83
2018-07-12T14:29:58.798Z,4.67
2018-07-12T14:32:27.353Z,4.37
2018-07-12T14:34:55.666Z,4.23
2018-07-12T14:37:24.107Z,4.90
2018-07-12T14:39:52.467Z,3.77
2018-07-12T14:42:20.762Z,4.20
2018-07-12T14:44:48.818Z,3.87
2018-07-12T14:47:16.889Z,4.37
2018-07-12T14:49:45.226Z,4.47
2018-07-12T14:52:13.590Z,3.40
2018-07-12T14:54:41.973Z,3.60
2018-07-12T14:57:10.046Z,4.47
2018-07-12T14:59:38.770Z,4.00
2018-07-12T15:02:07.170Z,4.20
2018-07-12T15:04:35.478Z,4.07
2018-07-12T15:07:03.911Z,3.90
2018-07-12T15:09:32.156Z,3.90
2018-07-12T15:12:00.173Z,4.10
2018-07-12T15:14:28.244Z,3.77
2018-07-12T15:16:56.573Z,3.67
2018-07-12T15:19:24.758Z,4.27
2018-07-12T15:21:52.755Z,3.77
2018-07-12T15:24:21.250Z,4.00
2018-07-12T15:26:49.496Z,3.00
2018-07-12T15:29:18.076Z,4.77
2018-07-12T15:31:46.309Z,4.07
2018-07-12T15:34:14.589Z,4.17
2018-07-12T15:36:42.956Z,3.90
2018-07-12T15:39:11.210Z,4.43
2018-07-12T15:41:40.087Z,4.50
2018-07-12T15:44:08.076Z,4.10
2018-07-12T15:46:36.040Z,3.90
2018-07-12T15:49:04.061Z,4.33
2018-07-12T15:51:32.464Z,3.70
2018-07-12T15:54:00.481Z,3.73
2018-07-12T15:56:28.847Z,5.10
2018-07-12T15:58:57.229Z,3.90
2018-07-12T16:01:25.557Z,4.00
2018-07-12T16:03:53.992Z,4.07
2018-07-12T16:06:22.286Z,4.30
2018-07-12T16:08:50.611Z,3.67
2018-07-12T16:11:18.699Z,4.30
2018-07-12T16:13:46.971Z,3.63
2018-07-12T16:16:15.278Z,4.40
2018-07-12T16:18:43.331Z,4.33
2018-07-12T16:21:11.603Z,4.30
2018-07-12T16:23:39.852Z,3.60
2018-07-12T16:26:08.111Z,4.17
2018-07-12T16:28:36.450Z,4.30
2018-07-12T16:31:04.733Z,4.30
2018-07-12T16:33:33.050Z,4.67
2018-07-12T16:36:01.298Z,3.70
2018-07-12T16:38:29.625Z,3.67
2018-07-12T16:40:57.640Z,4.30
2018-07-12T16:43:25.955Z,3.80
2018-07-12T16:45:54.247Z,3.77
2018-07-12T16:48:22.614Z,6.00
2018-07-12T16:50:50.890Z,3.97
2018-07-12T16:53:19.233Z,4.23
2018-07-12T16:55:47.684Z,3.73
2018-07-12T16:58:16.035Z,3.93
2018-07-12T17:00:44.328Z,4.70
2018-07-12T17:03:12.610Z,3.57
2018-07-12T17:05:41.349Z,3.77
2018-07-12T17:08:09.782Z,3.80
2018-07-12T17:10:38.062Z,4.03
2018-07-12T17:13:06.590Z,3.87
2018-07-12T17:15:35.409Z,3.97
2018-07-12T17:18:03.736Z,4.53
2018-07-12T17:20:32.001Z,4.13
2018-07-12T17:23:00.287Z,4.33
2018-07-12T17:25:28.321Z,4.30
2018-07-12T17:27:56.749Z,4.57
2018-07-12T17:30:25.073Z,4.87
2018-07-12T17:32:53.367Z,4.23
2018-07-12T17:35:21.713Z,4.30
2018-07-12T17:37:50.079Z,4.80
2018-07-12T17:40:18.338Z,4.40
2018-07-12T17:42:46.639Z,4.00
2018-07-12T17:45:14.720Z,4.80
2018-07-12T17:47:43.011Z,5.03
2018-07-12T17:50:10.985Z,4.77
2018-07-12T17:52:39.007Z,4.57
2018-07-12T17:55:07.349Z,4.43
2018-07-12T17:57:35.665Z,4.60
2018-07-12T18:00:04.074Z,4.60
2018-07-12T18:02:32.326Z,4.67
2018-07-12T18:05:00.658Z,4.70
2018-07-12T18:07:28.905Z,4.43
2018-07-12T18:09:57.336Z,4.50
2018-07-12T18:12:25.612Z,4.60
2018-07-12T18:14:54.004Z,4.43
2018-07-12T18:17:22.414Z,4.70
2018-07-12T18:19:50.669Z,4.10
2018-07-12T18:22:19.010Z,4.10
2018-07-12T18:24:46.885Z,4.47
2018-07-12T18:27:15.271Z,4.23
2018-07-12T18:29:43.277Z,4.60
2018-07-12T18:32:11.673Z,5.53
2018-07-12T18:34:39.842Z,4.37
2018-07-12T18:37:07.890Z,5.00
2018-07-12T18:39:36.224Z,4.80
2018-07-12T18:42:04.486Z,4.80
2018-07-12T18:44:32.572Z,6.20
2018-07-12T18:47:00.988Z,4.77
2018-07-12T18:49:29.328Z,4.43
2018-07-12T18:51:57.414Z,5.07
2018-07-12T18:54:25.886Z,5.43
2018-07-12T18:56:54.219Z,5.80
2018-07-12T18:59:22.526Z,5.70
2018-07-12T19:01:50.831Z,4.87
2018-07-12T19:04:18.894Z,4.83
2018-07-12T19:06:47.226Z,4.97
2018-07-12T19:09:15.233Z,5.40
2018-07-12T19:11:43.373Z,5.60
2018-07-12T19:14:11.592Z,5.63
2018-07-12T19:16:39.644Z,5.30
2018-07-12T19:19:08.010Z,4.40
2018-07-12T19:21:36.120Z,4.93
2018-07-12T19:24:04.566Z,5.80
2018-07-12T19:26:32.626Z,6.10
2018-07-12T19:29:01.126Z,4.73
2018-07-12T19:31:29.556Z,4.93
2018-07-12T19:33:57.846Z,4.50
2018-07-12T19:36:26.186Z,4.57
2018-07-12T19:38:54.486Z,4.93
2018-07-12T19:41:22.803Z,4.97
2018-07-12T19:43:51.094Z,4.60
2018-07-12T19:46:19.498Z,5.10
2018-07-12T19:48:47.766Z,5.07
2018-07-12T19:51:16.086Z,5.53
2018-07-12T19:53:44.514Z,5.57
2018-07-12T19:56:12.789Z,5.27
2018-07-12T19:58:41.071Z,6.50
2018-07-12T20:01:09.074Z,5.37
2018-07-12T20:03:37.366Z,5.57
2018-07-12T20:06:06.046Z,6.03
2018-07-12T20:08:34.799Z,7.80
2018-07-12T20:11:02.751Z,8.37
2018-07-12T20:13:31.050Z,6.20
2018-07-12T20:15:59.370Z,6.53
2018-07-12T20:18:27.706Z,6.10
2018-07-12T20:20:55.962Z,6.80
2018-07-12T20:23:24.045Z,6.30
2018-07-12T20:25:52.426Z,6.00
2018-07-12T20:28:20.531Z,6.10
2018-07-12T20:30:48.867Z,6.17
2018-07-12T20:33:17.212Z,5.90
2018-07-12T20:35:45.604Z,6.50
2018-07-12T20:38:13.869Z,7.00
2018-07-12T20:40:41.867Z,6.50
2018-07-12T20:43:14.920Z,6.33
2018-07-12T20:45:43.245Z,6.10
2018-07-12T20:48:11.573Z,7.07
2018-07-12T20:50:39.836Z,5.93
2018-07-12T20:53:08.148Z,7.00
2018-07-12T20:55:36.504Z,6.47
2018-07-12T20:58:04.871Z,6.10
2018-07-12T21:00:33.286Z,7.20
2018-07-12T21:03:01.744Z,6.40
2018-07-12T21:05:30.122Z,6.57
2018-07-12T21:07:58.273Z,5.53
2018-07-12T21:10:26.617Z,6.73
2018-07-12T21:12:55.065Z,6.63
2018-07-12T21:15:23.495Z,6.30
2018-07-12T21:17:51.818Z,7.20
2018-07-12T21:20:19.922Z,8.30
2018-07-12T21:22:48.535Z,7.13
2018-07-12T21:25:16.870Z,7.60
2018-07-12T21:27:45.296Z,7.67
2018-07-12T21:30:13.346Z,7.53
2018-07-12T21:32:41.331Z,7.30
2018-07-12T21:35:10.115Z,7.27
2018-07-12T21:37:38.438Z,7.97
2018-07-12T21:40:07.029Z,7.30
2018-07-12T21:42:35.317Z,6.43
2018-07-12T21:45:03.404Z,7.43
2018-07-12T21:47:31.661Z,7.00
2018-07-12T21:49:59.992Z,6.83
2018-07-12T21:52:27.980Z,7.30
2018-07-12T21:54:56.353Z,7.23
2018-07-12T21:57:25.004Z,7.53
2018-07-12T21:59:53.284Z,7.60
2018-07-12T22:02:21.511Z,7.43
2018-07-12T22:04:49.791Z,7.80
2018-07-12T22:08:27.374Z,7.83
2018-07-12T22:11:00.018Z,7.90
2018-07-12T22:13:29.224Z,7.63
2018-07-12T22:15:57.607Z,7.80
2018-07-12T22:18:25.604Z,7.37
2018-07-12T22:20:53.898Z,7.63
2018-07-12T22:23:22.233Z,7.83
2018-07-12T22:25:50.582Z,8.00
2018-07-12T22:28:18.829Z,7.23
2018-07-12T22:30:46.839Z,8.13
2018-07-12T22:33:15.175Z,8.07
2018-07-12T22:35:43.561Z,7.70
2018-07-12T22:38:12.289Z,7.40
2018-07-12T22:40:40.571Z,8.10
2018-07-12T22:43:08.797Z,8.47
2018-07-12T22:45:37.167Z,7.13
2018-07-12T22:48:05.292Z,8.60
2018-07-12T22:50:33.546Z,8.03
2018-07-12T22:53:01.539Z,7.50
2018-07-12T22:55:29.761Z,8.50
2018-07-12T22:57:57.799Z,7.70
2018-07-12T23:00:26.051Z,8.13
2018-07-12T23:02:54.073Z,7.80
2018-07-12T23:05:22.334Z,7.80
2018-07-12T23:07:50.369Z,7.10
2018-07-12T23:10:18.733Z,7.10
2018-07-12T23:12:47.306Z,8.20
2018-07-12T23:15:15.649Z,8.27
2018-07-12T23:17:43.890Z,7.50
2018-07-12T23:20:11.885Z,8.03
2018-07-12T23:22:40.174Z,7.30
2018-07-12T23:25:08.166Z,7.90
2018-07-12T23:27:36.435Z,7.93
2018-07-12T23:30:05.281Z,7.00
2018-07-12T23:32:33.546Z,7.93
2018-07-12T23:35:01.842Z,6.53
2018-07-12T23:37:29.978Z,7.30
2018-07-12T23:39:58.255Z,7.13
2018-07-12T23:42:26.513Z,6.57
2018-07-12T23:44:54.746Z,8.80
2018-07-12T23:47:22.748Z,6.60
2018-07-12T23:49:51.761Z,6.73
2018-07-12T23:52:20.098Z,7.20
2018-07-12T23:54:48.365Z,6.70
2018-07-12T23:57:16.645Z,6.50
2018-07-12T23:59:44.973Z,6.87
