createdAt,value
2022-08-02T00:00:55.520Z,0.00
2022-08-02T00:01:54.736Z,0.00
2022-08-02T00:02:54.664Z,0.00
2022-08-02T00:03:54.632Z,0.00
2022-08-02T00:04:54.650Z,0.00
2022-08-02T00:05:54.616Z,0.00
2022-08-02T00:06:54.613Z,0.00
2022-08-02T00:07:54.603Z,0.00
2022-08-02T00:08:54.598Z,0.00
2022-08-02T00:09:54.585Z,0.00
2022-08-02T00:10:54.552Z,0.00
2022-08-02T00:11:54.538Z,0.00
2022-08-02T00:12:54.528Z,0.00
2022-08-02T00:13:54.526Z,0.00
2022-08-02T00:14:55.201Z,0.00
2022-08-02T00:15:54.640Z,0.00
2022-08-02T00:16:54.520Z,0.00
2022-08-02T00:17:54.448Z,0.00
2022-08-02T00:18:54.483Z,0.00
2022-08-02T00:19:54.452Z,0.00
2022-08-02T00:20:54.419Z,0.00
2022-08-02T00:21:54.474Z,0.00
2022-08-02T00:22:54.410Z,0.00
2022-08-02T00:24:29.074Z,0.00
2022-08-02T00:24:55.417Z,0.00
2022-08-02T00:25:55.944Z,0.00
2022-08-02T00:26:54.342Z,0.00
2022-08-02T00:27:54.328Z,0.00
2022-08-02T00:28:54.316Z,0.00
2022-08-02T00:29:54.328Z,0.00
2022-08-02T00:30:54.393Z,0.00
2022-08-02T00:31:54.276Z,0.00
2022-08-02T00:32:54.290Z,0.00
2022-08-02T00:34:05.636Z,0.00
2022-08-02T00:34:55.279Z,0.00
2022-08-02T00:35:54.228Z,0.00
2022-08-02T00:36:54.225Z,0.00
2022-08-02T00:37:54.206Z,0.00
2022-08-02T00:38:54.203Z,0.00
2022-08-02T00:39:54.263Z,0.00
2022-08-02T00:40:57.867Z,0.00
2022-08-02T00:41:54.162Z,0.00
2022-08-02T00:42:54.134Z,0.00
2022-08-02T00:43:54.145Z,0.00
2022-08-02T00:44:54.126Z,0.00
2022-08-02T00:46:03.521Z,0.00
2022-08-02T00:46:55.104Z,0.00
2022-08-02T00:47:54.064Z,0.00
2022-08-02T00:48:54.126Z,0.00
2022-08-02T00:49:54.057Z,0.00
2022-08-02T00:50:54.033Z,0.00
2022-08-02T00:51:54.056Z,0.00
2022-08-02T00:52:54.012Z,0.00
2022-08-02T00:53:54.015Z,0.00
2022-08-02T00:54:54.004Z,0.00
2022-08-02T00:55:53.976Z,0.00
2022-08-02T00:56:54.013Z,0.00
2022-08-02T00:57:53.944Z,0.00
2022-08-02T00:58:53.920Z,0.00
2022-08-02T00:59:53.921Z,0.00
2022-08-02T01:00:53.915Z,0.00
2022-08-02T01:01:56.654Z,0.00
2022-08-02T01:02:53.867Z,0.00
2022-08-02T01:03:53.867Z,0.00
2022-08-02T01:04:53.919Z,0.00
2022-08-02T01:06:10.279Z,0.00
2022-08-02T01:06:54.827Z,0.00
2022-08-02T01:07:53.803Z,0.00
2022-08-02T01:08:53.802Z,0.00
2022-08-02T01:09:53.819Z,0.00
2022-08-02T01:10:53.776Z,0.00
2022-08-02T01:11:53.758Z,0.00
2022-08-02T01:12:53.780Z,0.00
2022-08-02T01:13:53.768Z,0.00
2022-08-02T01:14:53.738Z,0.00
2022-08-02T01:15:53.956Z,0.00
2022-08-02T01:16:53.698Z,0.00
2022-08-02T01:17:53.682Z,0.00
2022-08-02T01:18:53.669Z,0.00
2022-08-02T01:19:53.661Z,0.00
2022-08-02T01:20:53.656Z,0.00
2022-08-02T01:21:53.702Z,0.00
2022-08-02T01:23:02.259Z,0.00
2022-08-02T01:23:54.606Z,0.00
2022-08-02T01:24:53.614Z,0.00
2022-08-02T01:25:53.597Z,0.00
2022-08-02T01:26:53.578Z,0.00
2022-08-02T01:27:53.862Z,0.00
2022-08-02T01:28:53.542Z,0.00
2022-08-02T01:29:53.600Z,0.00
2022-08-02T01:30:53.518Z,0.00
2022-08-02T01:31:53.523Z,0.00
2022-08-02T01:32:53.533Z,0.00
2022-08-02T01:33:53.490Z,0.00
2022-08-02T01:34:53.463Z,0.00
2022-08-02T01:35:53.459Z,0.00
2022-08-02T01:36:53.426Z,0.00
2022-08-02T01:37:53.682Z,0.00
2022-08-02T01:38:53.432Z,0.00
2022-08-02T01:39:53.443Z,0.00
2022-08-02T01:40:53.391Z,0.00
2022-08-02T01:41:59.118Z,0.00
2022-08-02T01:42:54.356Z,0.00
2022-08-02T01:43:53.372Z,0.00
2022-08-02T01:44:53.325Z,0.00
2022-08-02T01:45:53.333Z,0.00
2022-08-02T01:46:53.303Z,0.00
2022-08-02T01:47:53.322Z,0.00
2022-08-02T01:48:53.315Z,0.00
2022-08-02T01:49:53.292Z,0.00
2022-08-02T01:50:53.252Z,0.00
2022-08-02T01:51:53.273Z,0.00
2022-08-02T01:52:53.951Z,0.00
2022-08-02T01:53:53.226Z,0.00
2022-08-02T01:54:53.217Z,0.00
2022-08-02T01:55:57.620Z,0.00
2022-08-02T01:56:54.162Z,0.00
2022-08-02T01:57:53.198Z,0.00
2022-08-02T01:58:53.150Z,0.00
2022-08-02T01:59:53.186Z,0.00
2022-08-02T02:00:53.211Z,0.00
2022-08-02T02:01:53.237Z,0.00
2022-08-02T02:02:53.096Z,0.00
2022-08-02T02:03:53.095Z,0.00
2022-08-02T02:04:53.066Z,0.00
2022-08-02T02:05:53.065Z,0.00
2022-08-02T02:06:56.833Z,0.00
2022-08-02T02:07:53.027Z,0.00
2022-08-02T02:08:53.049Z,0.00
2022-08-02T02:09:53.010Z,0.00
2022-08-02T02:10:53.036Z,0.00
2022-08-02T02:12:09.479Z,0.00
2022-08-02T02:12:53.979Z,0.00
2022-08-02T02:13:52.962Z,0.00
2022-08-02T02:14:52.948Z,0.00
2022-08-02T02:15:52.955Z,0.00
2022-08-02T02:16:52.967Z,0.00
2022-08-02T02:18:12.337Z,0.00
2022-08-02T02:18:53.893Z,0.00
2022-08-02T02:19:52.868Z,0.00
2022-08-02T02:20:52.868Z,0.00
2022-08-02T02:21:52.881Z,0.00
2022-08-02T02:22:52.825Z,0.00
2022-08-02T02:23:52.832Z,0.00
2022-08-02T02:24:52.822Z,0.00
2022-08-02T02:25:52.834Z,0.00
2022-08-02T02:26:52.866Z,0.00
2022-08-02T02:27:52.768Z,0.00
2022-08-02T02:28:52.761Z,0.00
2022-08-02T02:29:52.762Z,0.00
2022-08-02T02:30:52.742Z,0.00
2022-08-02T02:31:52.742Z,0.00
2022-08-02T02:32:56.643Z,0.00
2022-08-02T02:33:52.714Z,0.00
2022-08-02T02:34:52.702Z,0.00
2022-08-02T02:35:52.770Z,0.00
2022-08-02T02:36:52.641Z,0.00
2022-08-02T02:37:52.652Z,0.00
2022-08-02T02:38:52.897Z,0.00
2022-08-02T02:39:52.749Z,0.00
2022-08-02T02:40:52.624Z,0.00
2022-08-02T02:41:52.588Z,0.00
2022-08-02T02:42:52.607Z,0.00
2022-08-02T02:43:52.577Z,0.00
2022-08-02T02:44:52.545Z,0.00
2022-08-02T02:45:52.563Z,0.00
2022-08-02T02:46:52.515Z,0.00
2022-08-02T02:47:52.871Z,0.00
2022-08-02T02:48:52.598Z,0.00
2022-08-02T02:49:52.513Z,0.00
2022-08-02T02:50:52.500Z,0.00
2022-08-02T02:51:53.182Z,0.00
2022-08-02T02:52:52.443Z,0.00
2022-08-02T02:54:33.645Z,0.00
2022-08-02T02:54:53.418Z,0.00
2022-08-02T02:56:02.223Z,0.00
2022-08-02T02:56:53.406Z,0.00
2022-08-02T02:57:52.402Z,0.00
2022-08-02T02:58:52.395Z,0.00
2022-08-02T02:59:52.381Z,0.00
2022-08-02T03:00:53.075Z,0.00
2022-08-02T03:01:56.876Z,0.00
2022-08-02T03:02:53.340Z,0.00
2022-08-02T03:03:52.319Z,0.00
2022-08-02T03:04:55.720Z,0.00
2022-08-02T03:05:53.290Z,0.00
2022-08-02T03:06:52.292Z,0.00
2022-08-02T03:07:52.257Z,0.00
2022-08-02T03:08:52.239Z,0.00
2022-08-02T03:09:54.499Z,0.00
2022-08-02T03:10:52.222Z,0.00
2022-08-02T03:11:52.221Z,0.00
2022-08-02T03:12:52.180Z,0.00
2022-08-02T03:13:52.176Z,0.00
2022-08-02T03:14:52.151Z,0.00
2022-08-02T03:15:52.172Z,0.00
2022-08-02T03:16:52.136Z,0.00
2022-08-02T03:17:52.132Z,0.00
2022-08-02T03:18:52.120Z,0.00
2022-08-02T03:19:52.138Z,0.00
2022-08-02T03:20:52.083Z,0.00
2022-08-02T03:21:57.242Z,0.00
2022-08-02T03:22:53.092Z,0.00
2022-08-02T03:23:52.049Z,0.00
2022-08-02T03:24:52.047Z,0.00
2022-08-02T03:25:52.026Z,0.00
2022-08-02T03:26:52.002Z,0.00
2022-08-02T03:27:52.021Z,0.00
2022-08-02T03:28:52.009Z,0.00
2022-08-02T03:29:51.978Z,0.00
2022-08-02T03:30:51.985Z,0.00
2022-08-02T03:31:51.952Z,0.00
2022-08-02T03:32:51.957Z,0.00
2022-08-02T03:33:55.650Z,0.00
2022-08-02T03:34:51.901Z,0.00
2022-08-02T03:35:51.885Z,0.00
2022-08-02T03:36:51.885Z,5.62
2022-08-02T03:37:51.907Z,5.62
2022-08-02T03:38:51.875Z,5.62
2022-08-02T03:39:53.119Z,5.62
2022-08-02T03:40:52.499Z,5.62
2022-08-02T03:41:51.857Z,5.62
2022-08-02T03:42:51.820Z,5.62
2022-08-02T03:43:51.790Z,5.62
2022-08-02T03:44:51.770Z,5.62
2022-08-02T03:45:51.810Z,5.62
2022-08-02T03:46:51.765Z,5.62
2022-08-02T03:47:51.738Z,11.25
2022-08-02T03:48:51.776Z,11.25
2022-08-02T03:49:51.709Z,11.25
2022-08-02T03:50:51.709Z,11.25
2022-08-02T03:51:51.772Z,11.25
2022-08-02T03:52:51.687Z,11.25
2022-08-02T03:53:51.721Z,11.25
2022-08-02T03:54:51.668Z,11.25
2022-08-02T03:55:51.620Z,11.25
2022-08-02T03:56:51.625Z,16.88
2022-08-02T03:57:51.622Z,16.88
2022-08-02T03:58:51.612Z,16.88
2022-08-02T03:59:51.614Z,16.88
2022-08-02T04:00:51.618Z,16.88
2022-08-02T04:01:51.578Z,16.88
2022-08-02T04:02:51.543Z,22.50
2022-08-02T04:03:51.568Z,22.50
2022-08-02T04:04:51.495Z,22.50
2022-08-02T04:06:03.446Z,22.50
2022-08-02T04:06:52.489Z,22.50
2022-08-02T04:08:33.919Z,22.50
2022-08-02T04:08:52.461Z,22.50
2022-08-02T04:09:51.448Z,22.50
2022-08-02T04:10:51.425Z,22.50
2022-08-02T04:11:51.459Z,22.50
2022-08-02T04:12:51.431Z,22.50
2022-08-02T04:13:51.693Z,22.50
2022-08-02T04:14:51.395Z,22.50
2022-08-02T04:15:51.386Z,22.50
2022-08-02T04:16:51.382Z,22.50
2022-08-02T04:17:51.404Z,22.50
2022-08-02T04:18:51.622Z,28.12
2022-08-02T04:19:51.322Z,28.12
2022-08-02T04:20:51.300Z,28.12
2022-08-02T04:21:52.537Z,28.12
2022-08-02T04:22:51.501Z,28.12
2022-08-02T04:23:51.276Z,28.12
2022-08-02T04:24:51.316Z,28.12
2022-08-02T04:25:51.409Z,33.75
2022-08-02T04:26:51.243Z,33.75
2022-08-02T04:28:17.511Z,33.75
2022-08-02T04:28:52.206Z,33.75
2022-08-02T04:29:51.297Z,33.75
2022-08-02T04:30:51.163Z,33.75
2022-08-02T04:31:51.161Z,33.75
2022-08-02T04:32:51.159Z,33.75
2022-08-02T04:33:51.155Z,33.75
2022-08-02T04:35:17.565Z,39.38
2022-08-02T04:35:54.449Z,39.38
2022-08-02T04:36:52.114Z,39.38
2022-08-02T04:38:09.963Z,39.38
2022-08-02T04:38:52.055Z,39.38
2022-08-02T04:39:53.822Z,45.00
2022-08-02T04:40:51.034Z,45.00
2022-08-02T04:41:55.727Z,45.00
2022-08-02T04:42:52.337Z,45.00
2022-08-02T04:43:51.006Z,45.00
2022-08-02T04:44:51.004Z,45.00
2022-08-02T04:45:50.993Z,50.62
2022-08-02T04:46:50.955Z,50.62
2022-08-02T04:48:02.627Z,50.62
2022-08-02T04:48:51.966Z,50.62
2022-08-02T04:49:50.943Z,56.25
2022-08-02T04:50:51.215Z,56.25
2022-08-02T04:51:50.915Z,56.25
2022-08-02T04:52:50.896Z,61.88
2022-08-02T04:53:50.902Z,61.88
2022-08-02T04:54:50.855Z,61.88
2022-08-02T04:55:50.858Z,67.50
2022-08-02T04:56:50.834Z,67.50
2022-08-02T04:57:52.628Z,67.50
2022-08-02T04:58:50.851Z,73.12
2022-08-02T04:59:54.509Z,78.75
2022-08-02T05:00:50.874Z,78.75
2022-08-02T05:01:50.775Z,84.38
2022-08-02T05:02:50.752Z,90.00
2022-08-02T05:03:50.762Z,90.00
2022-08-02T05:04:50.742Z,95.62
2022-08-02T05:05:50.716Z,95.62
2022-08-02T05:06:50.723Z,95.62
2022-08-02T05:07:50.691Z,101.25
2022-08-02T05:08:52.964Z,101.25
2022-08-02T05:09:50.691Z,101.25
2022-08-02T05:10:50.652Z,101.25
2022-08-02T05:11:55.121Z,101.25
2022-08-02T05:12:50.622Z,101.25
2022-08-02T05:13:59.037Z,101.25
2022-08-02T05:14:51.598Z,101.25
2022-08-02T05:15:50.666Z,101.25
2022-08-02T05:16:50.573Z,101.25
2022-08-02T05:17:50.715Z,101.25
2022-08-02T05:18:50.716Z,101.25
2022-08-02T05:19:50.609Z,101.25
2022-08-02T05:20:54.024Z,101.25
2022-08-02T05:21:51.524Z,101.25
2022-08-02T05:22:50.488Z,101.25
2022-08-02T05:23:50.479Z,101.25
2022-08-02T05:24:50.483Z,101.25
2022-08-02T05:25:50.468Z,101.25
2022-08-02T05:26:50.500Z,101.25
2022-08-02T05:27:50.431Z,101.25
2022-08-02T05:28:50.490Z,101.25
2022-08-02T05:29:52.989Z,101.25
2022-08-02T05:30:50.865Z,106.88
2022-08-02T05:31:50.438Z,106.88
2022-08-02T05:32:50.385Z,106.88
2022-08-02T05:33:50.360Z,106.88
2022-08-02T05:34:51.254Z,112.50
2022-08-02T05:35:50.394Z,112.50
2022-08-02T05:36:50.318Z,112.50
2022-08-02T05:37:50.307Z,112.50
2022-08-02T05:38:50.283Z,112.50
2022-08-02T05:39:55.173Z,112.50
2022-08-02T05:40:55.052Z,112.50
2022-08-02T05:41:50.282Z,112.50
2022-08-02T05:42:50.264Z,106.88
2022-08-02T05:43:50.228Z,106.88
2022-08-02T05:44:50.240Z,106.88
2022-08-02T05:45:50.202Z,106.88
2022-08-02T05:46:50.201Z,106.88
2022-08-02T05:47:50.181Z,106.88
2022-08-02T05:48:50.217Z,106.88
2022-08-02T05:49:50.223Z,106.88
2022-08-02T05:50:50.137Z,106.88
2022-08-02T05:51:50.148Z,106.88
2022-08-02T05:52:50.114Z,106.88
2022-08-02T05:53:50.106Z,106.88
2022-08-02T05:54:50.103Z,106.88
2022-08-02T05:55:50.065Z,101.25
2022-08-02T05:56:50.048Z,101.25
2022-08-02T05:57:50.035Z,106.88
2022-08-02T05:58:50.428Z,106.88
2022-08-02T05:59:52.386Z,106.88
2022-08-02T06:00:49.996Z,101.25
2022-08-02T06:01:50.081Z,101.25
2022-08-02T06:02:49.975Z,106.88
2022-08-02T06:03:49.960Z,106.88
2022-08-02T06:04:50.055Z,106.88
2022-08-02T06:05:49.943Z,106.88
2022-08-02T06:06:49.956Z,112.50
2022-08-02T06:07:49.941Z,106.88
2022-08-02T06:08:49.899Z,112.50
2022-08-02T06:09:49.884Z,112.50
2022-08-02T06:10:49.922Z,118.12
2022-08-02T06:12:01.540Z,118.12
2022-08-02T06:12:50.854Z,118.12
2022-08-02T06:13:49.923Z,118.12
2022-08-02T06:14:54.074Z,123.75
2022-08-02T06:15:53.389Z,123.75
2022-08-02T06:16:49.795Z,123.75
2022-08-02T06:17:50.552Z,123.75
2022-08-02T06:18:49.805Z,123.75
2022-08-02T06:19:52.450Z,123.75
2022-08-02T06:20:49.749Z,123.75
2022-08-02T06:22:32.982Z,123.75
2022-08-02T06:22:50.707Z,123.75
2022-08-02T06:23:58.850Z,123.75
2022-08-02T06:24:50.690Z,123.75
2022-08-02T06:25:51.673Z,123.75
2022-08-02T06:26:50.385Z,129.38
2022-08-02T06:27:49.657Z,129.38
2022-08-02T06:28:49.638Z,129.38
2022-08-02T06:29:49.692Z,135.00
2022-08-02T06:30:49.651Z,135.00
2022-08-02T06:31:49.591Z,135.00
2022-08-02T06:32:49.636Z,135.00
2022-08-02T06:33:49.563Z,129.38
2022-08-02T06:34:49.593Z,129.38
2022-08-02T06:35:49.614Z,129.38
2022-08-02T06:36:49.543Z,129.38
2022-08-02T06:37:49.536Z,129.38
2022-08-02T06:38:50.906Z,129.38
2022-08-02T06:39:49.523Z,129.38
2022-08-02T06:40:49.516Z,129.38
2022-08-02T06:41:49.488Z,123.75
2022-08-02T06:42:49.445Z,129.38
2022-08-02T06:43:50.110Z,129.38
2022-08-02T06:44:53.007Z,129.38
2022-08-02T06:45:50.428Z,129.38
2022-08-02T06:47:09.842Z,129.38
2022-08-02T06:47:51.062Z,129.38
2022-08-02T06:48:51.141Z,129.38
2022-08-02T06:49:51.773Z,129.38
2022-08-02T06:50:50.431Z,129.38
2022-08-02T06:51:49.347Z,129.38
2022-08-02T06:52:49.337Z,129.38
2022-08-02T06:53:49.995Z,129.38
2022-08-02T06:54:49.315Z,129.38
2022-08-02T06:55:49.303Z,129.38
2022-08-02T06:56:49.294Z,129.38
2022-08-02T06:57:49.290Z,129.38
2022-08-02T06:58:49.256Z,129.38
2022-08-02T06:59:49.226Z,129.38
2022-08-02T07:00:49.291Z,129.38
2022-08-02T07:01:49.338Z,129.38
2022-08-02T07:02:49.270Z,123.75
2022-08-02T07:03:49.185Z,123.75
2022-08-02T07:04:49.191Z,123.75
2022-08-02T07:05:49.191Z,123.75
2022-08-02T07:06:49.503Z,118.12
2022-08-02T07:07:49.176Z,118.12
2022-08-02T07:09:18.016Z,123.75
2022-08-02T07:09:57.234Z,129.38
2022-08-02T07:10:50.121Z,123.75
2022-08-02T07:11:49.087Z,123.75
2022-08-02T07:12:49.431Z,123.75
2022-08-02T07:13:49.358Z,123.75
2022-08-02T07:14:49.042Z,123.75
2022-08-02T07:15:49.436Z,123.75
2022-08-02T07:16:49.020Z,123.75
2022-08-02T07:17:49.019Z,129.38
2022-08-02T07:18:48.974Z,123.75
2022-08-02T07:19:49.008Z,129.38
2022-08-02T07:20:48.962Z,123.75
2022-08-02T07:21:56.375Z,123.75
2022-08-02T07:22:49.956Z,123.75
2022-08-02T07:23:48.913Z,123.75
2022-08-02T07:24:49.593Z,123.75
2022-08-02T07:26:02.290Z,129.38
2022-08-02T07:27:10.398Z,129.38
2022-08-02T07:27:49.868Z,129.38
2022-08-02T07:28:48.890Z,129.38
2022-08-02T07:29:48.848Z,129.38
2022-08-02T07:30:48.842Z,129.38
2022-08-02T07:31:48.802Z,129.38
2022-08-02T07:32:48.814Z,129.38
2022-08-02T07:33:48.788Z,129.38
2022-08-02T07:34:50.596Z,129.38
2022-08-02T07:35:48.758Z,129.38
2022-08-02T07:36:48.775Z,129.38
2022-08-02T07:37:55.320Z,129.38
2022-08-02T07:38:49.722Z,129.38
2022-08-02T07:39:48.720Z,129.38
2022-08-02T07:40:48.697Z,135.00
2022-08-02T07:41:48.711Z,135.00
2022-08-02T07:42:48.688Z,135.00
2022-08-02T07:43:48.654Z,135.00
2022-08-02T07:44:49.374Z,135.00
2022-08-02T07:45:57.116Z,135.00
2022-08-02T07:46:49.633Z,135.00
2022-08-02T07:47:48.678Z,135.00
2022-08-02T07:48:48.586Z,135.00
2022-08-02T07:49:48.577Z,135.00
2022-08-02T07:50:48.607Z,135.00
2022-08-02T07:51:48.568Z,135.00
2022-08-02T07:52:48.568Z,135.00
2022-08-02T07:53:50.940Z,135.00
2022-08-02T07:54:48.610Z,135.00
2022-08-02T07:55:48.539Z,135.00
2022-08-02T07:56:48.513Z,135.00
2022-08-02T07:57:49.497Z,135.00
2022-08-02T07:58:48.472Z,135.00
2022-08-02T07:59:48.502Z,135.00
2022-08-02T08:00:48.473Z,129.38
2022-08-02T08:01:48.463Z,129.38
2022-08-02T08:02:56.224Z,129.38
2022-08-02T08:03:49.399Z,135.00
2022-08-02T08:04:48.447Z,135.00
2022-08-02T08:05:49.532Z,140.62
2022-08-02T08:06:48.366Z,140.62
2022-08-02T08:07:48.373Z,140.62
2022-08-02T08:08:48.331Z,140.62
2022-08-02T08:09:48.324Z,140.62
2022-08-02T08:10:48.353Z,140.62
2022-08-02T08:11:48.339Z,140.62
2022-08-02T08:12:48.337Z,140.62
2022-08-02T08:13:48.299Z,140.62
2022-08-02T08:14:48.280Z,146.25
2022-08-02T08:15:51.959Z,146.25
2022-08-02T08:16:48.238Z,146.25
2022-08-02T08:17:48.239Z,146.25
2022-08-02T08:18:48.211Z,146.25
2022-08-02T08:19:51.446Z,146.25
2022-08-02T08:20:48.174Z,151.88
2022-08-02T08:21:48.164Z,151.88
2022-08-02T08:22:48.189Z,151.88
2022-08-02T08:23:48.141Z,151.88
2022-08-02T08:24:48.502Z,157.50
2022-08-02T08:25:48.100Z,157.50
2022-08-02T08:26:48.119Z,157.50
2022-08-02T08:27:48.089Z,163.12
2022-08-02T08:28:48.107Z,163.12
2022-08-02T08:29:48.067Z,163.12
2022-08-02T08:30:48.065Z,163.12
2022-08-02T08:31:48.030Z,168.75
2022-08-02T08:32:48.043Z,168.75
2022-08-02T08:33:48.025Z,168.75
2022-08-02T08:34:48.081Z,168.75
2022-08-02T08:35:47.992Z,168.75
2022-08-02T08:36:47.980Z,168.75
2022-08-02T08:37:47.950Z,168.75
2022-08-02T08:38:47.980Z,168.75
2022-08-02T08:39:56.301Z,174.38
2022-08-02T08:40:49.569Z,174.38
2022-08-02T08:41:47.909Z,174.38
2022-08-02T08:42:47.895Z,174.38
2022-08-02T08:43:52.870Z,180.00
2022-08-02T08:44:49.154Z,180.00
2022-08-02T08:45:55.857Z,180.00
2022-08-02T08:46:48.835Z,180.00
2022-08-02T08:47:47.865Z,180.00
2022-08-02T08:48:47.850Z,180.00
2022-08-02T08:49:52.286Z,180.00
2022-08-02T08:50:48.803Z,180.00
2022-08-02T08:51:47.766Z,180.00
2022-08-02T08:52:47.830Z,180.00
2022-08-02T08:53:47.774Z,174.38
2022-08-02T08:54:48.636Z,180.00
2022-08-02T08:55:47.734Z,185.62
2022-08-02T08:56:47.764Z,185.62
2022-08-02T08:57:47.682Z,185.62
2022-08-02T08:58:47.897Z,191.25
2022-08-02T08:59:47.703Z,191.25
2022-08-02T09:00:47.753Z,191.25
2022-08-02T09:01:49.708Z,191.25
2022-08-02T09:02:47.624Z,191.25
2022-08-02T09:03:47.638Z,185.62
2022-08-02T09:04:54.453Z,191.25
2022-08-02T09:05:48.583Z,191.25
2022-08-02T09:06:47.602Z,196.88
2022-08-02T09:07:47.736Z,196.88
2022-08-02T09:08:47.595Z,196.88
2022-08-02T09:09:47.617Z,196.88
2022-08-02T09:10:47.533Z,196.88
2022-08-02T09:11:47.521Z,202.50
2022-08-02T09:12:47.501Z,202.50
2022-08-02T09:13:47.551Z,202.50
2022-08-02T09:14:50.431Z,202.50
2022-08-02T09:15:47.466Z,202.50
2022-08-02T09:16:47.454Z,196.88
2022-08-02T09:17:47.452Z,196.88
2022-08-02T09:18:47.713Z,191.25
2022-08-02T09:19:47.460Z,196.88
2022-08-02T09:20:47.397Z,196.88
2022-08-02T09:21:47.376Z,196.88
2022-08-02T09:22:47.406Z,196.88
2022-08-02T09:23:47.453Z,202.50
2022-08-02T09:24:47.388Z,202.50
2022-08-02T09:25:57.094Z,196.88
2022-08-02T09:26:48.331Z,196.88
2022-08-02T09:27:47.338Z,202.50
2022-08-02T09:28:47.376Z,202.50
2022-08-02T09:30:11.523Z,208.12
2022-08-02T09:30:48.300Z,213.75
2022-08-02T09:31:49.497Z,213.75
2022-08-02T09:32:47.240Z,208.12
2022-08-02T09:33:47.246Z,208.12
2022-08-02T09:34:47.258Z,213.75
2022-08-02T09:36:05.446Z,219.38
2022-08-02T09:36:48.202Z,219.38
2022-08-02T09:37:48.746Z,219.38
2022-08-02T09:38:47.175Z,219.38
2022-08-02T09:39:47.847Z,213.75
2022-08-02T09:40:47.146Z,208.12
2022-08-02T09:41:47.127Z,213.75
2022-08-02T09:42:47.106Z,213.75
2022-08-02T09:44:03.804Z,213.75
2022-08-02T09:44:48.088Z,213.75
2022-08-02T09:45:47.067Z,213.75
2022-08-02T09:46:47.057Z,213.75
2022-08-02T09:47:47.086Z,219.38
2022-08-02T09:48:47.037Z,213.75
2022-08-02T09:49:52.276Z,219.38
2022-08-02T09:50:47.026Z,219.38
2022-08-02T09:51:47.263Z,225.00
2022-08-02T09:52:46.997Z,225.00
2022-08-02T09:53:46.968Z,219.38
2022-08-02T09:54:47.006Z,219.38
2022-08-02T09:55:46.995Z,213.75
2022-08-02T09:56:46.958Z,219.38
2022-08-02T09:57:51.453Z,219.38
2022-08-02T09:58:46.908Z,219.38
2022-08-02T09:59:46.934Z,219.38
2022-08-02T10:00:53.555Z,219.38
2022-08-02T10:01:50.862Z,219.38
2022-08-02T10:02:47.861Z,219.38
2022-08-02T10:03:46.832Z,225.00
2022-08-02T10:04:52.624Z,225.00
2022-08-02T10:05:55.546Z,230.62
2022-08-02T10:06:47.806Z,230.62
2022-08-02T10:07:46.800Z,236.25
2022-08-02T10:08:46.782Z,236.25
2022-08-02T10:09:47.675Z,241.88
2022-08-02T10:10:46.779Z,258.75
2022-08-02T10:11:46.773Z,275.62
2022-08-02T10:12:47.022Z,281.25
2022-08-02T10:13:46.719Z,270.00
2022-08-02T10:14:46.702Z,270.00
2022-08-02T10:15:50.407Z,270.00
2022-08-02T10:16:46.662Z,275.62
2022-08-02T10:17:46.699Z,281.25
2022-08-02T10:18:46.648Z,281.25
2022-08-02T10:20:03.127Z,286.88
2022-08-02T10:20:47.607Z,298.12
2022-08-02T10:21:46.999Z,309.38
2022-08-02T10:22:46.591Z,331.88
2022-08-02T10:23:46.648Z,438.75
2022-08-02T10:24:48.894Z,2413.12
2022-08-02T10:25:46.565Z,4353.75
2022-08-02T10:26:46.534Z,4353.75
2022-08-02T10:28:04.861Z,4280.62
2022-08-02T10:28:47.504Z,4291.88
2022-08-02T10:29:54.300Z,4483.12
2022-08-02T10:30:48.204Z,4578.75
2022-08-02T10:31:46.487Z,3245.62
2022-08-02T10:32:46.474Z,978.75
2022-08-02T10:33:50.068Z,511.88
2022-08-02T10:34:51.115Z,438.75
2022-08-02T10:35:46.431Z,376.88
2022-08-02T10:36:46.424Z,331.88
2022-08-02T10:37:46.402Z,309.38
2022-08-02T10:38:46.383Z,303.75
2022-08-02T10:39:50.491Z,303.75
2022-08-02T10:40:46.375Z,303.75
2022-08-02T10:41:46.417Z,309.38
2022-08-02T10:42:46.416Z,309.38
2022-08-02T10:43:46.328Z,309.38
2022-08-02T10:44:46.316Z,309.38
2022-08-02T10:45:50.618Z,315.00
2022-08-02T10:46:46.330Z,315.00
2022-08-02T10:47:46.273Z,315.00
2022-08-02T10:48:47.325Z,320.62
2022-08-02T10:49:46.278Z,320.62
2022-08-02T10:50:46.307Z,326.25
2022-08-02T10:51:46.261Z,326.25
2022-08-02T10:52:46.300Z,331.88
2022-08-02T10:53:47.252Z,331.88
2022-08-02T10:54:46.229Z,337.50
2022-08-02T10:55:46.201Z,343.12
2022-08-02T10:56:46.191Z,337.50
2022-08-02T10:57:50.051Z,337.50
2022-08-02T10:58:47.129Z,337.50
2022-08-02T10:59:46.136Z,343.12
2022-08-02T11:00:46.320Z,348.75
2022-08-02T11:01:46.206Z,348.75
2022-08-02T11:02:46.101Z,354.38
2022-08-02T11:03:46.119Z,354.38
2022-08-02T11:04:46.103Z,365.62
2022-08-02T11:05:46.374Z,371.25
2022-08-02T11:06:50.062Z,382.50
2022-08-02T11:07:47.543Z,393.75
2022-08-02T11:08:46.007Z,427.50
2022-08-02T11:09:46.054Z,489.38
2022-08-02T11:10:45.991Z,1698.75
2022-08-02T11:11:53.484Z,3796.88
2022-08-02T11:12:47.007Z,4162.50
2022-08-02T11:13:45.976Z,4252.50
2022-08-02T11:14:45.923Z,3650.62
2022-08-02T11:15:45.920Z,1800.00
2022-08-02T11:16:45.938Z,821.25
2022-08-02T11:17:45.984Z,736.88
2022-08-02T11:18:45.886Z,680.62
2022-08-02T11:19:45.859Z,596.25
2022-08-02T11:20:45.851Z,596.25
2022-08-02T11:21:47.909Z,601.88
2022-08-02T11:22:45.817Z,601.88
2022-08-02T11:23:46.211Z,596.25
2022-08-02T11:24:45.853Z,579.38
2022-08-02T11:26:03.152Z,596.25
2022-08-02T11:26:46.780Z,601.88
2022-08-02T11:27:45.772Z,618.75
2022-08-02T11:28:45.752Z,635.62
2022-08-02T11:29:45.740Z,675.00
2022-08-02T11:30:45.717Z,714.38
2022-08-02T11:31:45.740Z,725.62
2022-08-02T11:32:45.714Z,770.62
2022-08-02T11:33:45.716Z,815.62
2022-08-02T11:34:45.673Z,810.00
2022-08-02T11:35:45.666Z,821.25
2022-08-02T11:36:45.688Z,810.00
2022-08-02T11:37:45.633Z,832.50
2022-08-02T11:38:45.610Z,821.25
2022-08-02T11:39:45.618Z,838.12
2022-08-02T11:40:45.589Z,883.12
2022-08-02T11:41:47.084Z,956.25
2022-08-02T11:42:45.590Z,995.62
2022-08-02T11:43:45.815Z,1057.50
2022-08-02T11:44:45.546Z,1170.00
2022-08-02T11:45:45.541Z,1636.88
2022-08-02T11:46:45.517Z,2199.38
2022-08-02T11:47:45.528Z,2593.12
2022-08-02T11:48:45.535Z,2756.25
2022-08-02T11:49:47.193Z,2728.12
2022-08-02T11:50:45.483Z,2514.38
2022-08-02T11:51:45.455Z,2767.50
2022-08-02T11:52:45.488Z,1985.62
2022-08-02T11:53:45.495Z,2019.38
2022-08-02T11:54:45.456Z,2536.88
2022-08-02T11:55:46.130Z,2761.88
2022-08-02T11:56:45.398Z,3099.38
2022-08-02T11:58:04.859Z,2885.62
2022-08-02T11:58:46.375Z,2711.25
2022-08-02T11:59:45.366Z,3155.62
2022-08-02T12:00:45.348Z,3442.50
2022-08-02T12:01:46.539Z,3217.50
2022-08-02T12:02:45.372Z,2784.38
2022-08-02T12:03:45.390Z,2688.75
2022-08-02T12:04:45.291Z,2761.88
2022-08-02T12:06:04.561Z,2452.50
2022-08-02T12:06:46.300Z,2801.25
2022-08-02T12:07:45.919Z,2829.38
2022-08-02T12:08:54.564Z,2970.00
2022-08-02T12:09:46.287Z,2913.75
2022-08-02T12:10:45.283Z,2666.25
2022-08-02T12:11:45.207Z,2863.12
2022-08-02T12:12:45.222Z,2559.38
2022-08-02T12:13:45.185Z,2351.25
2022-08-02T12:14:46.166Z,1906.88
2022-08-02T12:15:45.175Z,1265.62
2022-08-02T12:16:45.134Z,1248.75
2022-08-02T12:17:47.693Z,1243.12
2022-08-02T12:18:45.134Z,1186.88
2022-08-02T12:19:45.119Z,1237.50
2022-08-02T12:20:45.085Z,1096.88
2022-08-02T12:21:45.095Z,1141.88
2022-08-02T12:22:45.130Z,1113.75
2022-08-02T12:24:00.559Z,1080.00
2022-08-02T12:24:46.047Z,1130.62
2022-08-02T12:25:45.032Z,1119.38
2022-08-02T12:26:45.016Z,1102.50
2022-08-02T12:27:45.032Z,1175.62
2022-08-02T12:28:48.837Z,1192.50
2022-08-02T12:29:57.853Z,1175.62
2022-08-02T12:30:45.977Z,1237.50
2022-08-02T12:31:57.306Z,1642.50
2022-08-02T12:32:45.941Z,3037.50
2022-08-02T12:33:45.003Z,2925.00
2022-08-02T12:34:44.975Z,3273.75
2022-08-02T12:35:44.946Z,4038.75
2022-08-02T12:36:44.887Z,3228.75
2022-08-02T12:37:44.878Z,2503.12
2022-08-02T12:38:44.877Z,2593.12
2022-08-02T12:39:44.858Z,2475.00
2022-08-02T12:40:44.884Z,2548.12
2022-08-02T12:41:54.775Z,2446.88
2022-08-02T12:42:45.832Z,2581.88