createdAt,value
2018-07-24T00:01:07.224Z,24.70
2018-07-24T00:03:36.273Z,24.70
2018-07-24T00:06:05.311Z,24.60
2018-07-24T00:08:34.329Z,24.60
2018-07-24T00:11:03.412Z,24.60
2018-07-24T00:13:32.436Z,24.50
2018-07-24T00:16:01.448Z,24.50
2018-07-24T00:18:30.466Z,24.50
2018-07-24T00:23:28.042Z,24.40
2018-07-24T00:25:57.157Z,24.30
2018-07-24T00:28:26.201Z,24.30
2018-07-24T00:30:55.180Z,24.30
2018-07-24T00:33:24.133Z,24.20
2018-07-24T00:35:53.129Z,24.10
2018-07-24T00:38:22.227Z,24.10
2018-07-24T00:40:51.213Z,24.10
2018-07-24T00:43:20.214Z,24.00
2018-07-24T00:45:49.220Z,24.00
2018-07-24T00:48:18.225Z,23.90
2018-07-24T00:50:47.237Z,23.90
2018-07-24T00:53:16.250Z,23.80
2018-07-24T00:55:45.233Z,23.80
2018-07-24T00:58:14.733Z,23.70
2018-07-24T01:00:43.805Z,23.70
2018-07-24T01:03:12.789Z,23.60
2018-07-24T01:05:41.861Z,23.60
2018-07-24T01:08:10.833Z,23.60
2018-07-24T01:13:08.613Z,23.50
2018-07-24T01:15:37.574Z,23.50
2018-07-24T01:18:06.597Z,23.50
2018-07-24T01:20:35.731Z,23.50
2018-07-24T01:23:04.717Z,23.40
2018-07-24T01:25:33.673Z,23.40
2018-07-24T01:28:02.671Z,23.40
2018-07-24T01:30:31.801Z,23.30
2018-07-24T01:33:00.797Z,23.30
2018-07-24T01:35:29.891Z,23.30
2018-07-24T01:37:58.841Z,23.20
2018-07-24T01:40:27.855Z,23.10
2018-07-24T01:42:56.837Z,23.10
2018-07-24T01:45:25.800Z,23.10
2018-07-24T01:47:55.267Z,23.00
2018-07-24T01:50:24.293Z,23.00
2018-07-24T01:52:53.316Z,23.00
2018-07-24T01:57:50.940Z,22.90
2018-07-24T02:00:19.936Z,22.90
2018-07-24T02:02:48.979Z,22.80
2018-07-24T02:05:17.940Z,22.80
2018-07-24T02:07:46.906Z,22.80
2018-07-24T02:10:15.929Z,22.80
2018-07-24T02:12:44.877Z,22.70
2018-07-24T02:15:13.839Z,22.70
2018-07-24T02:17:42.880Z,22.70
2018-07-24T02:20:11.911Z,22.70
2018-07-24T02:22:40.877Z,22.70
2018-07-24T02:25:09.955Z,22.60
2018-07-24T02:27:38.984Z,22.60
2018-07-24T02:30:08.285Z,22.60
2018-07-24T02:32:37.275Z,22.60
2018-07-24T02:35:06.267Z,22.50
2018-07-24T02:37:35.279Z,22.50
2018-07-24T02:40:04.369Z,22.50
2018-07-24T02:42:33.353Z,22.40
2018-07-24T02:45:02.338Z,22.40
2018-07-24T02:47:31.339Z,22.40
2018-07-24T02:50:00.341Z,22.30
2018-07-24T02:52:29.929Z,22.20
2018-07-24T02:54:58.920Z,22.20
2018-07-24T02:57:27.969Z,22.20
2018-07-24T02:59:56.976Z,22.10
2018-07-24T03:02:25.984Z,22.10
2018-07-24T03:04:54.960Z,22.10
2018-07-24T03:07:23.945Z,22.00
2018-07-24T03:09:52.953Z,21.90
2018-07-24T03:12:21.930Z,21.90
2018-07-24T03:14:50.883Z,21.90
2018-07-24T03:17:19.894Z,21.80
2018-07-24T03:19:48.922Z,21.80
2018-07-24T03:24:46.743Z,21.70
2018-07-24T03:27:15.754Z,21.70
2018-07-24T03:29:44.744Z,21.60
2018-07-24T03:32:13.906Z,21.60
2018-07-24T03:34:42.969Z,21.50
2018-07-24T03:37:12.572Z,21.50
2018-07-24T03:39:41.606Z,21.50
2018-07-24T03:42:10.600Z,21.40
2018-07-24T03:44:39.612Z,21.40
2018-07-24T03:47:08.630Z,21.40
2018-07-24T03:49:37.616Z,21.30
2018-07-24T03:52:06.935Z,21.30
2018-07-24T03:54:35.885Z,21.20
2018-07-24T03:57:04.874Z,21.20
2018-07-24T03:59:33.856Z,21.20
2018-07-24T04:02:02.894Z,21.20
2018-07-24T04:04:31.892Z,21.20
2018-07-24T04:07:00.936Z,21.10
2018-07-24T04:09:30.037Z,21.20
2018-07-24T04:11:59.070Z,21.10
2018-07-24T04:14:28.038Z,21.10
2018-07-24T04:16:57.010Z,21.10
2018-07-24T04:22:58.641Z,21.20
2018-07-24T04:25:27.608Z,21.10
2018-07-24T04:27:56.604Z,21.10
2018-07-24T04:30:25.642Z,21.10
2018-07-24T04:32:54.674Z,21.10
2018-07-24T04:35:23.720Z,21.10
2018-07-24T04:37:52.706Z,21.20
2018-07-24T04:40:22.015Z,21.20
2018-07-24T04:42:50.982Z,21.20
2018-07-24T04:45:20.018Z,21.20
2018-07-24T04:47:49.075Z,21.20
2018-07-24T04:50:18.104Z,21.20
2018-07-24T04:52:47.113Z,21.20
2018-07-24T04:55:16.105Z,21.20
2018-07-24T04:57:45.169Z,21.30
2018-07-24T05:00:14.283Z,21.30
2018-07-24T05:02:43.446Z,21.30
2018-07-24T05:05:12.402Z,21.40
2018-07-24T05:07:41.433Z,21.40
2018-07-24T05:10:10.451Z,21.50
2018-07-24T05:12:39.503Z,21.50
2018-07-24T05:15:08.474Z,21.60
2018-07-24T05:17:37.437Z,21.70
2018-07-24T05:20:06.431Z,21.70
2018-07-24T05:22:35.557Z,21.80
2018-07-24T05:25:04.605Z,21.90
2018-07-24T05:27:33.641Z,22.00
2018-07-24T05:30:02.667Z,22.10
2018-07-24T05:32:31.654Z,22.20
2018-07-24T05:35:00.617Z,22.30
2018-07-24T05:37:29.641Z,22.40
2018-07-24T05:39:58.638Z,22.60
2018-07-24T05:42:28.295Z,22.60
2018-07-24T05:44:57.395Z,22.80
2018-07-24T05:47:26.385Z,22.90
2018-07-24T05:49:55.475Z,22.90
2018-07-24T05:52:25.337Z,23.00
2018-07-24T05:54:54.413Z,23.00
2018-07-24T05:57:23.509Z,23.10
2018-07-24T05:59:52.593Z,23.20
2018-07-24T06:02:21.640Z,23.20
2018-07-24T06:04:50.667Z,23.30
2018-07-24T06:07:19.668Z,23.30
2018-07-24T06:09:48.685Z,23.30
2018-07-24T06:12:17.779Z,23.40
2018-07-24T06:14:46.741Z,23.40
2018-07-24T06:17:15.742Z,23.50
2018-07-24T06:19:45.076Z,23.60
2018-07-24T06:22:14.149Z,23.60
2018-07-24T06:24:43.250Z,23.70
2018-07-24T06:27:12.555Z,23.80
2018-07-24T06:29:41.762Z,23.90
2018-07-24T06:32:11.232Z,23.90
2018-07-24T06:34:40.213Z,24.00
2018-07-24T06:37:09.829Z,24.10
2018-07-24T06:39:39.489Z,24.10
2018-07-24T06:42:08.452Z,24.20
2018-07-24T06:44:37.470Z,24.30
2018-07-24T06:47:06.486Z,24.40
2018-07-24T06:49:35.593Z,24.50
2018-07-24T06:52:04.800Z,24.60
2018-07-24T06:54:33.766Z,24.60
2018-07-24T06:57:02.914Z,24.70
2018-07-24T06:59:31.953Z,24.80
2018-07-24T07:02:01.056Z,24.90
2018-07-24T07:04:30.062Z,25.00
2018-07-24T07:06:59.021Z,25.10
2018-07-24T07:09:27.982Z,25.20
2018-07-24T07:11:56.985Z,25.30
2018-07-24T07:14:26.034Z,25.40
2018-07-24T07:16:55.002Z,25.50
2018-07-24T07:19:23.977Z,25.60
2018-07-24T07:21:52.959Z,25.60
2018-07-24T07:24:21.962Z,25.70
2018-07-24T07:26:51.020Z,25.80
2018-07-24T07:29:20.011Z,25.90
2018-07-24T07:31:49.009Z,25.90
2018-07-24T07:34:18.121Z,26.00
2018-07-24T07:36:52.237Z,26.10
2018-07-24T07:39:21.675Z,26.20
2018-07-24T07:41:50.625Z,26.20
2018-07-24T07:46:49.047Z,26.40
2018-07-24T07:49:18.073Z,26.40
2018-07-24T07:51:47.149Z,26.40
2018-07-24T07:54:16.227Z,26.50
2018-07-24T07:56:45.182Z,26.60
2018-07-24T07:59:14.145Z,26.70
2018-07-24T08:01:43.125Z,26.70
2018-07-24T08:04:12.339Z,26.80
2018-07-24T08:06:41.383Z,26.90
2018-07-24T08:11:39.793Z,27.10
2018-07-24T08:14:08.939Z,27.10
2018-07-24T08:16:37.917Z,27.20
2018-07-24T08:19:06.961Z,27.30
2018-07-24T08:24:04.734Z,27.50
2018-07-24T08:26:33.694Z,27.60
2018-07-24T08:29:02.709Z,27.70
2018-07-24T08:31:31.779Z,27.80
2018-07-24T08:34:00.847Z,27.90
2018-07-24T08:36:29.809Z,28.00
2018-07-24T08:38:58.925Z,28.10
2018-07-24T08:41:27.911Z,28.10
2018-07-24T08:43:57.015Z,28.20
2018-07-24T08:46:26.000Z,28.30
2018-07-24T08:48:54.954Z,28.30
2018-07-24T08:51:23.993Z,28.40
2018-07-24T08:53:53.447Z,28.50
2018-07-24T08:56:22.174Z,28.60
2018-07-24T08:58:51.267Z,28.70
2018-07-24T09:01:20.494Z,28.90
2018-07-24T09:03:49.584Z,29.00
2018-07-24T09:06:18.601Z,29.10
2018-07-24T09:08:47.545Z,29.30
2018-07-24T09:11:16.551Z,29.40
2018-07-24T09:13:45.577Z,29.50
2018-07-24T09:16:14.565Z,29.60
2018-07-24T09:18:43.677Z,29.60
2018-07-24T09:21:12.785Z,29.60
2018-07-24T09:23:41.841Z,29.70
2018-07-24T09:26:10.900Z,29.70
2018-07-24T09:31:08.837Z,29.60
2018-07-24T09:33:37.994Z,29.60
2018-07-24T09:36:07.029Z,29.60
2018-07-24T09:38:36.005Z,29.50
2018-07-24T09:41:05.205Z,29.50
2018-07-24T09:43:34.288Z,29.60
2018-07-24T09:46:03.292Z,29.60
2018-07-24T09:48:32.289Z,29.70
2018-07-24T09:51:01.251Z,29.80
2018-07-24T09:55:59.001Z,29.90
2018-07-24T09:58:27.968Z,30.00
2018-07-24T10:01:02.567Z,30.00
2018-07-24T10:03:31.565Z,30.10
2018-07-24T10:06:00.652Z,30.20
2018-07-24T10:08:29.604Z,30.30
2018-07-24T10:10:58.642Z,30.40
2018-07-24T10:13:27.635Z,30.20
2018-07-24T10:15:56.748Z,30.10
2018-07-24T10:18:25.744Z,30.20
2018-07-24T10:20:54.708Z,30.20
2018-07-24T10:23:23.716Z,30.20
2018-07-24T10:25:52.734Z,30.10
2018-07-24T10:28:21.710Z,30.10
2018-07-24T10:30:50.798Z,30.10
2018-07-24T10:33:19.855Z,30.10
2018-07-24T10:35:48.883Z,30.20
2018-07-24T10:38:17.964Z,30.30
2018-07-24T10:40:46.991Z,30.20
2018-07-24T10:43:16.053Z,30.30
2018-07-24T10:45:45.155Z,30.40
2018-07-24T10:48:14.153Z,30.30
2018-07-24T10:50:43.159Z,30.30
2018-07-24T10:53:12.176Z,30.20
2018-07-24T10:55:41.301Z,30.10
2018-07-24T10:58:10.237Z,30.10
2018-07-24T11:00:39.259Z,30.10
2018-07-24T11:03:08.278Z,29.90
2018-07-24T11:05:37.298Z,29.90
2018-07-24T11:08:06.929Z,29.80
2018-07-24T11:10:35.915Z,29.90
2018-07-24T11:13:04.985Z,30.00
2018-07-24T11:15:34.041Z,30.10
2018-07-24T11:18:03.203Z,30.10
2018-07-24T11:20:32.193Z,30.20
2018-07-24T11:23:01.301Z,30.10
2018-07-24T11:25:30.386Z,30.20
2018-07-24T11:27:59.401Z,30.10
2018-07-24T11:30:28.399Z,30.10
2018-07-24T11:32:57.456Z,30.20
2018-07-24T11:35:26.594Z,30.40
2018-07-24T11:37:55.540Z,30.50
2018-07-24T11:40:24.531Z,30.50
2018-07-24T11:45:22.402Z,30.60
2018-07-24T11:47:51.980Z,30.60
2018-07-24T11:50:20.988Z,30.50
2018-07-24T11:52:50.119Z,30.60
2018-07-24T11:55:19.268Z,30.70
2018-07-24T11:57:48.430Z,30.90
2018-07-24T12:00:17.416Z,31.00
2018-07-24T12:02:46.449Z,31.10
2018-07-24T12:05:15.448Z,31.20
2018-07-24T12:07:44.525Z,31.30
2018-07-24T12:10:13.541Z,31.50
2018-07-24T12:12:42.556Z,31.60
2018-07-24T12:15:11.616Z,31.80
2018-07-24T12:17:40.632Z,31.90
2018-07-24T12:20:09.739Z,32.00
2018-07-24T12:22:38.964Z,32.10
2018-07-24T12:25:07.998Z,32.30
2018-07-24T12:27:37.009Z,32.40
2018-07-24T12:30:06.118Z,32.50
2018-07-24T12:35:03.922Z,32.30
2018-07-24T12:37:33.062Z,32.10
2018-07-24T12:40:02.217Z,32.20
2018-07-24T12:42:31.227Z,32.20
2018-07-24T12:45:00.275Z,32.30
2018-07-24T12:47:29.347Z,32.30
2018-07-24T12:49:58.387Z,32.10
2018-07-24T12:52:27.448Z,32.00
2018-07-24T12:54:56.602Z,32.00
2018-07-24T12:57:25.596Z,32.10
2018-07-24T12:59:54.602Z,32.10
2018-07-24T13:02:23.616Z,32.10
2018-07-24T13:04:52.809Z,32.00
2018-07-24T13:07:21.836Z,32.10
2018-07-24T13:09:50.846Z,32.10
2018-07-24T13:12:19.839Z,32.20
2018-07-24T13:14:48.824Z,32.30
2018-07-24T13:17:17.884Z,32.40
2018-07-24T13:19:46.929Z,32.50
2018-07-24T13:22:16.025Z,32.60
2018-07-24T13:24:45.067Z,32.80
2018-07-24T13:27:14.016Z,32.90
2018-07-24T13:29:43.097Z,33.00
2018-07-24T13:32:12.138Z,33.20
2018-07-24T13:34:41.110Z,33.40
2018-07-24T13:37:10.156Z,33.60
2018-07-24T13:39:39.403Z,33.70
2018-07-24T13:42:08.428Z,33.90
2018-07-24T13:44:37.436Z,34.00
2018-07-24T13:47:06.722Z,34.10
2018-07-24T13:49:35.765Z,34.10
2018-07-24T13:52:04.800Z,34.10
2018-07-24T13:54:33.766Z,34.20
2018-07-24T13:57:02.826Z,34.20
2018-07-24T13:59:31.893Z,34.20
2018-07-24T14:02:00.888Z,34.10
2018-07-24T14:04:30.229Z,34.10
2018-07-24T14:06:59.366Z,34.20
2018-07-24T14:09:28.415Z,34.20
2018-07-24T14:11:57.525Z,34.20
2018-07-24T14:14:26.521Z,34.20
2018-07-24T14:19:24.251Z,33.80
2018-07-24T14:21:53.356Z,33.80
2018-07-24T14:24:22.357Z,33.90
2018-07-24T14:26:51.396Z,33.90
2018-07-24T14:29:20.464Z,34.00
2018-07-24T14:31:49.517Z,34.10
2018-07-24T14:34:18.497Z,34.20
2018-07-24T14:36:47.619Z,34.40
2018-07-24T14:39:16.593Z,34.50
2018-07-24T14:41:45.572Z,34.50
2018-07-24T14:44:14.560Z,34.40
2018-07-24T14:46:43.544Z,34.40
2018-07-24T14:51:41.336Z,34.30
2018-07-24T14:54:10.350Z,34.40
2018-07-24T14:56:39.431Z,34.40
2018-07-24T14:59:08.496Z,34.50
2018-07-24T15:01:37.486Z,34.50
2018-07-24T15:04:06.613Z,34.50
2018-07-24T15:06:35.798Z,34.50
2018-07-24T15:09:07.588Z,34.50
2018-07-24T15:11:36.925Z,34.60
2018-07-24T15:14:06.046Z,34.70
2018-07-24T15:16:34.994Z,34.80
2018-07-24T15:19:03.986Z,34.90
2018-07-24T15:21:33.014Z,35.00
2018-07-24T15:26:31.218Z,35.20
2018-07-24T15:29:00.228Z,35.20
2018-07-24T15:31:29.266Z,35.10
2018-07-24T15:33:58.286Z,34.90
2018-07-24T15:36:27.265Z,34.70
2018-07-24T15:38:56.381Z,34.60
2018-07-24T15:41:25.505Z,34.50
2018-07-24T15:43:54.501Z,34.50
2018-07-24T15:46:23.513Z,34.30
2018-07-24T15:48:52.917Z,34.20
2018-07-24T15:51:21.880Z,34.10
2018-07-24T15:53:50.879Z,34.10
2018-07-24T15:56:19.993Z,34.10
2018-07-24T15:58:49.013Z,34.10
2018-07-24T16:01:18.077Z,33.90
2018-07-24T16:03:47.110Z,33.90
2018-07-24T16:08:44.875Z,33.80
2018-07-24T16:11:13.977Z,33.70
2018-07-24T16:13:42.985Z,33.60
2018-07-24T16:16:12.111Z,33.60
2018-07-24T16:18:41.176Z,33.60
2018-07-24T16:21:10.160Z,33.50
2018-07-24T16:23:39.151Z,33.40
2018-07-24T16:26:08.405Z,33.30
2018-07-24T16:28:37.465Z,33.20
2018-07-24T16:31:06.421Z,33.10
2018-07-24T16:33:35.468Z,33.10
2018-07-24T16:38:33.122Z,33.00
2018-07-24T16:41:02.134Z,32.90
2018-07-24T16:43:31.256Z,32.80
2018-07-24T16:46:00.456Z,32.80
2018-07-24T16:48:29.504Z,32.70
2018-07-24T16:50:58.564Z,32.70
2018-07-24T16:53:27.592Z,32.70
2018-07-24T16:55:56.551Z,32.70
2018-07-24T16:58:25.588Z,32.70
2018-07-24T17:00:54.720Z,32.70
2018-07-24T17:03:23.752Z,32.70
2018-07-24T17:05:52.710Z,32.70
2018-07-24T17:08:22.093Z,32.60
2018-07-24T17:10:51.108Z,32.60
2018-07-24T17:13:20.150Z,32.50
2018-07-24T17:15:49.197Z,32.50
2018-07-24T17:18:18.166Z,32.50
2018-07-24T17:20:47.244Z,32.50
2018-07-24T17:23:16.224Z,32.50
2018-07-24T17:25:45.232Z,32.40
2018-07-24T17:28:14.464Z,32.30
2018-07-24T17:30:43.484Z,32.30
2018-07-24T17:33:12.546Z,32.30
2018-07-24T17:35:41.703Z,32.20
2018-07-24T17:38:10.619Z,32.20
2018-07-24T17:40:39.691Z,32.20
2018-07-24T17:43:08.734Z,32.10
2018-07-24T17:45:37.741Z,32.10
2018-07-24T17:48:07.170Z,32.10
2018-07-24T17:50:36.224Z,32.00
2018-07-24T17:53:05.176Z,32.00
2018-07-24T17:55:34.196Z,32.00
2018-07-24T17:58:03.185Z,32.00
2018-07-24T18:03:00.888Z,32.00
2018-07-24T18:05:29.885Z,32.00
2018-07-24T18:07:58.961Z,32.10
2018-07-24T18:10:28.059Z,32.10
2018-07-24T18:12:57.029Z,32.10
2018-07-24T18:15:26.170Z,32.20
2018-07-24T18:17:55.228Z,32.20
2018-07-24T18:20:24.305Z,32.30
2018-07-24T18:22:53.279Z,32.20
2018-07-24T18:25:22.249Z,32.20
2018-07-24T18:27:51.445Z,32.20
2018-07-24T18:30:20.527Z,32.20
2018-07-24T18:32:49.848Z,32.20
2018-07-24T18:35:41.447Z,32.10
2018-07-24T18:40:39.188Z,31.90
2018-07-24T18:43:08.218Z,31.70
2018-07-24T18:45:37.167Z,31.70
2018-07-24T18:48:06.216Z,31.50
2018-07-24T18:50:35.213Z,31.50
2018-07-24T18:53:04.235Z,31.20
2018-07-24T18:55:33.257Z,31.10
2018-07-24T18:58:02.227Z,31.00
2018-07-24T19:00:31.226Z,31.00
2018-07-24T19:03:00.211Z,30.80
2018-07-24T19:05:29.300Z,30.80
2018-07-24T19:07:58.365Z,30.60
2018-07-24T19:10:27.475Z,30.40
2018-07-24T19:12:56.461Z,30.40
2018-07-24T19:15:25.454Z,30.40
2018-07-24T19:17:54.433Z,30.20
2018-07-24T19:20:23.556Z,30.00
2018-07-24T19:22:52.558Z,30.00
2018-07-24T19:25:21.561Z,29.90
2018-07-24T19:27:50.564Z,29.70
2018-07-24T19:30:19.553Z,29.50
2018-07-24T19:32:48.673Z,29.40
2018-07-24T19:35:17.669Z,29.30
2018-07-24T19:37:46.701Z,29.30
2018-07-24T19:40:15.651Z,29.30
2018-07-24T19:42:44.690Z,29.30
2018-07-24T19:45:13.781Z,29.30
2018-07-24T19:47:42.797Z,29.20
2018-07-24T19:50:11.823Z,29.10
2018-07-24T19:52:40.836Z,29.00
2018-07-24T19:55:09.838Z,29.00
2018-07-24T19:57:38.937Z,28.90
2018-07-24T20:00:09.032Z,28.90
2018-07-24T20:02:38.047Z,28.90
2018-07-24T20:05:07.051Z,28.80
2018-07-24T20:07:36.034Z,28.70
2018-07-24T20:10:05.416Z,28.70
2018-07-24T20:12:34.468Z,28.60
2018-07-24T20:15:03.542Z,28.50
2018-07-24T20:17:32.696Z,28.50
2018-07-24T20:20:01.755Z,28.50
2018-07-24T20:22:30.779Z,28.40
2018-07-24T20:24:59.740Z,28.30
2018-07-24T20:27:28.756Z,28.30
2018-07-24T20:29:57.760Z,28.20
2018-07-24T20:32:26.882Z,28.20
2018-07-24T20:34:55.864Z,28.20
2018-07-24T20:37:24.893Z,28.20
2018-07-24T20:39:53.890Z,28.10
2018-07-24T20:42:22.928Z,28.00
2018-07-24T20:44:51.922Z,28.00
2018-07-24T20:47:20.966Z,28.00
2018-07-24T20:49:50.031Z,28.00
2018-07-24T20:52:19.064Z,28.00
2018-07-24T20:54:48.110Z,27.80
2018-07-24T20:57:17.169Z,27.80
2018-07-24T20:59:50.455Z,27.80
2018-07-24T21:02:19.447Z,27.70
2018-07-24T21:04:48.442Z,27.60
2018-07-24T21:07:17.632Z,27.60
2018-07-24T21:09:46.612Z,27.60
2018-07-24T21:12:15.684Z,27.60
2018-07-24T21:14:45.260Z,27.50
2018-07-24T21:17:14.242Z,27.60
2018-07-24T21:19:44.138Z,27.40
2018-07-24T21:22:13.156Z,27.40
2018-07-24T21:24:42.196Z,27.40
2018-07-24T21:27:11.224Z,27.30
2018-07-24T21:29:40.240Z,27.20
2018-07-24T21:32:09.270Z,27.10
2018-07-24T21:34:38.254Z,27.10
2018-07-24T21:37:07.236Z,27.10
2018-07-24T21:39:36.277Z,27.10
2018-07-24T21:42:05.278Z,27.10
2018-07-24T21:44:34.272Z,27.10
2018-07-24T21:47:03.267Z,27.10
2018-07-24T21:49:32.266Z,27.10
2018-07-24T21:52:01.338Z,27.00
2018-07-24T21:54:30.306Z,27.00
2018-07-24T21:56:59.283Z,27.00
2018-07-24T21:59:28.343Z,27.00
2018-07-24T22:01:57.425Z,27.00
2018-07-24T22:04:26.415Z,27.00
2018-07-24T22:06:55.381Z,26.90
2018-07-24T22:09:24.389Z,26.90
2018-07-24T22:11:53.411Z,26.80
2018-07-24T22:14:22.435Z,26.90
2018-07-24T22:16:51.433Z,26.90
2018-07-24T22:19:20.423Z,26.80
2018-07-24T22:21:49.441Z,26.80
2018-07-24T22:24:18.455Z,26.70
2018-07-24T22:29:16.159Z,26.70
2018-07-24T22:31:45.138Z,26.60
2018-07-24T22:34:14.173Z,26.50
2018-07-24T22:36:43.145Z,26.50
2018-07-24T22:39:12.613Z,26.50
2018-07-24T22:41:41.851Z,26.50
2018-07-24T22:44:10.887Z,26.40
2018-07-24T22:46:39.855Z,26.40
2018-07-24T22:49:08.885Z,26.40
2018-07-24T22:51:38.005Z,26.30
2018-07-24T22:54:06.997Z,26.20
2018-07-24T22:56:36.294Z,26.20
2018-07-24T22:59:05.397Z,26.10
2018-07-24T23:01:34.377Z,26.10
2018-07-24T23:04:03.373Z,26.10
2018-07-24T23:06:32.330Z,26.00
2018-07-24T23:09:01.344Z,25.90
2018-07-24T23:11:30.356Z,25.90
2018-07-24T23:13:59.362Z,25.90
2018-07-24T23:16:28.352Z,25.90
2018-07-24T23:18:57.324Z,25.80
2018-07-24T23:21:26.336Z,25.70
2018-07-24T23:23:55.462Z,25.70
2018-07-24T23:26:24.442Z,25.60
2018-07-24T23:28:53.594Z,25.60
2018-07-24T23:31:22.590Z,25.50
2018-07-24T23:33:51.592Z,25.50
2018-07-24T23:36:20.542Z,25.50
2018-07-24T23:38:49.506Z,25.50
2018-07-24T23:41:18.509Z,25.50
2018-07-24T23:43:47.546Z,25.50
2018-07-24T23:46:16.590Z,25.50
2018-07-24T23:48:45.546Z,25.50
2018-07-24T23:51:14.544Z,25.50
2018-07-24T23:56:12.230Z,25.50
2018-07-24T23:58:41.213Z,25.50
