createdAt,value
2019-01-27T00:02:00.868Z,98764.10
2019-01-27T00:04:30.498Z,98780.73
2019-01-27T00:06:56.664Z,98780.05
2019-01-27T00:09:27.852Z,98787.91
2019-01-27T00:11:54.285Z,98788.47
2019-01-27T00:14:20.499Z,98794.50
2019-01-27T00:16:46.654Z,98793.02
2019-01-27T00:19:12.810Z,98792.27
2019-01-27T00:21:39.085Z,98787.45
2019-01-27T00:24:05.249Z,98787.28
2019-01-27T00:26:31.407Z,98785.73
2019-01-27T00:28:57.598Z,98789.41
2019-01-27T00:31:23.758Z,98788.05
2019-01-27T00:33:49.907Z,98787.43
2019-01-27T00:36:16.083Z,98786.72
2019-01-27T00:38:42.241Z,98791.03
2019-01-27T00:41:08.501Z,98786.35
2019-01-27T00:43:34.830Z,98775.25
2019-01-27T00:46:00.970Z,98780.00
2019-01-27T00:48:27.133Z,98798.16
2019-01-27T00:50:53.324Z,98804.67
2019-01-27T00:53:19.471Z,98812.62
2019-01-27T00:55:45.638Z,98821.25
2019-01-27T00:58:11.834Z,98831.42
2019-01-27T01:00:38.186Z,98822.59
2019-01-27T01:03:05.240Z,98824.39
2019-01-27T01:05:31.431Z,98814.47
2019-01-27T01:07:57.687Z,98813.18
2019-01-27T01:10:23.849Z,98822.58
2019-01-27T01:12:50.251Z,98817.75
2019-01-27T01:15:16.809Z,98810.34
2019-01-27T01:17:42.967Z,98809.40
2019-01-27T01:20:12.350Z,98806.63
2019-01-27T01:22:39.302Z,98805.40
2019-01-27T01:25:09.171Z,98814.81
2019-01-27T01:27:35.365Z,98810.20
2019-01-27T01:30:01.525Z,98803.52
2019-01-27T01:32:27.681Z,98798.49
2019-01-27T01:34:53.871Z,98804.13
2019-01-27T01:37:20.031Z,98799.20
2019-01-27T01:39:46.246Z,98793.70
2019-01-27T01:42:12.532Z,98796.16
2019-01-27T01:44:38.688Z,98787.72
2019-01-27T01:47:04.846Z,98789.94
2019-01-27T01:49:31.038Z,98789.13
2019-01-27T01:51:57.198Z,98785.35
2019-01-27T01:54:23.361Z,98785.95
2019-01-27T01:56:49.551Z,98785.96
2019-01-27T01:59:15.709Z,98791.98
2019-01-27T02:01:41.976Z,98785.12
2019-01-27T02:04:08.168Z,98779.87
2019-01-27T02:06:34.324Z,98776.89
2019-01-27T02:09:00.480Z,98779.80
2019-01-27T02:11:26.669Z,98775.11
2019-01-27T02:13:52.823Z,98779.92
2019-01-27T02:16:18.975Z,98770.69
2019-01-27T02:18:45.273Z,98774.44
2019-01-27T02:21:11.424Z,98769.11
2019-01-27T02:23:37.582Z,98765.04
2019-01-27T02:26:04.271Z,98763.83
2019-01-27T02:28:30.435Z,98766.71
2019-01-27T02:30:56.602Z,98764.76
2019-01-27T02:33:22.782Z,98760.05
2019-01-27T02:35:49.039Z,98767.89
2019-01-27T02:38:15.187Z,98765.98
2019-01-27T02:40:41.507Z,98759.86
2019-01-27T02:43:07.662Z,98767.95
2019-01-27T02:45:33.828Z,98763.42
2019-01-27T02:48:00.014Z,98763.02
2019-01-27T02:50:26.172Z,98760.36
2019-01-27T02:52:52.336Z,98758.13
2019-01-27T02:55:18.520Z,98764.89
2019-01-27T02:57:44.678Z,98752.88
2019-01-27T03:00:17.144Z,98760.44
2019-01-27T03:02:43.518Z,98754.27
2019-01-27T03:05:18.117Z,98752.13
2019-01-27T03:07:44.371Z,98755.33
2019-01-27T03:10:15.697Z,98752.44
2019-01-27T03:12:41.961Z,98760.83
2019-01-27T03:15:09.913Z,98756.23
2019-01-27T03:17:36.205Z,98753.95
2019-01-27T03:20:05.475Z,98758.58
2019-01-27T03:22:31.631Z,98759.31
2019-01-27T03:24:57.811Z,98756.11
2019-01-27T03:27:23.962Z,98755.55
2019-01-27T03:29:50.219Z,98757.63
2019-01-27T03:32:16.425Z,98757.31
2019-01-27T03:34:42.579Z,98758.61
2019-01-27T03:37:08.735Z,98758.86
2019-01-27T03:39:34.924Z,98758.78
2019-01-27T03:42:01.291Z,98757.77
2019-01-27T03:44:27.803Z,98762.09
2019-01-27T03:46:53.992Z,98773.73
2019-01-27T03:49:20.267Z,98775.09
2019-01-27T03:51:46.420Z,98767.04
2019-01-27T03:54:12.605Z,98773.77
2019-01-27T03:56:38.859Z,98761.78
2019-01-27T03:59:05.228Z,98752.44
2019-01-27T04:01:31.424Z,98755.56
2019-01-27T04:03:57.578Z,98762.02
2019-01-27T04:06:23.832Z,98753.82
2019-01-27T04:08:50.027Z,98752.95
2019-01-27T04:11:16.176Z,98751.13
2019-01-27T04:13:42.334Z,98750.25
2019-01-27T04:16:08.632Z,98754.10
2019-01-27T04:18:34.787Z,98755.58
2019-01-27T04:21:00.937Z,98763.17
2019-01-27T04:23:27.138Z,98760.99
2019-01-27T04:25:53.286Z,98760.02
2019-01-27T04:28:19.439Z,98764.02
2019-01-27T04:30:45.729Z,98764.59
2019-01-27T04:33:11.889Z,98770.17
2019-01-27T04:35:38.053Z,98770.83
2019-01-27T04:38:04.226Z,98773.78
2019-01-27T04:40:30.682Z,98772.60
2019-01-27T04:42:56.900Z,98778.88
2019-01-27T04:45:27.772Z,98785.77
2019-01-27T04:47:53.933Z,98777.83
2019-01-27T04:50:20.085Z,98775.38
2019-01-27T04:52:46.288Z,98779.94
2019-01-27T04:55:14.641Z,98784.33
2019-01-27T04:57:40.793Z,98780.17
2019-01-27T05:00:10.689Z,98787.97
2019-01-27T05:02:38.749Z,98797.33
2019-01-27T05:05:08.509Z,98799.32
2019-01-27T05:07:34.700Z,98807.35
2019-01-27T05:10:00.858Z,98815.38
2019-01-27T05:12:27.023Z,98816.76
2019-01-27T05:14:53.518Z,98816.73
2019-01-27T05:17:19.678Z,98813.94
2019-01-27T05:19:45.931Z,98810.45
2019-01-27T05:22:12.114Z,98816.76
2019-01-27T05:24:38.275Z,98811.94
2019-01-27T05:27:04.426Z,98808.77
2019-01-27T05:29:30.612Z,98811.45
2019-01-27T05:31:56.775Z,98814.26
2019-01-27T05:34:22.928Z,98814.61
2019-01-27T05:36:49.127Z,98814.59
2019-01-27T05:39:15.293Z,98808.28
2019-01-27T05:41:41.452Z,98817.77
2019-01-27T05:44:07.707Z,98811.28
2019-01-27T05:46:33.853Z,98825.08
2019-01-27T05:49:00.000Z,98820.41
2019-01-27T05:51:26.215Z,98820.03
2019-01-27T05:53:52.363Z,98816.48
2019-01-27T05:56:18.615Z,98819.63
2019-01-27T05:58:44.819Z,98824.92
2019-01-27T06:01:11.096Z,98824.38
2019-01-27T06:03:37.234Z,98823.15
2019-01-27T06:06:03.436Z,98818.91
2019-01-27T06:08:29.584Z,98821.55
2019-01-27T06:10:55.857Z,98819.49
2019-01-27T06:13:22.044Z,98818.13
2019-01-27T06:15:48.197Z,98822.08
2019-01-27T06:18:14.371Z,98824.69
2019-01-27T06:20:40.569Z,98823.73
2019-01-27T06:23:06.831Z,98821.53
2019-01-27T06:25:32.999Z,98819.37
2019-01-27T06:27:59.171Z,98817.81
2019-01-27T06:30:26.936Z,98819.92
2019-01-27T06:35:36.758Z,98823.80
2019-01-27T06:38:03.611Z,98826.52
2019-01-27T06:40:29.801Z,98824.22
2019-01-27T06:42:55.954Z,98817.59
2019-01-27T06:45:22.752Z,98815.93
2019-01-27T06:47:48.939Z,98815.74
2019-01-27T06:50:15.104Z,98826.97
2019-01-27T06:52:41.288Z,98822.58
2019-01-27T06:55:10.972Z,98816.34
2019-01-27T06:57:37.122Z,98828.41
2019-01-27T07:00:08.787Z,98825.03
2019-01-27T07:02:36.893Z,98821.68
2019-01-27T07:05:08.150Z,98833.70
2019-01-27T07:07:39.017Z,98834.84
2019-01-27T07:10:21.248Z,98830.38
2019-01-27T07:12:58.254Z,98838.59
2019-01-27T07:15:26.321Z,98837.06
2019-01-27T07:17:54.381Z,98830.74
2019-01-27T07:20:31.187Z,98838.23
2019-01-27T07:23:02.015Z,98836.41
2019-01-27T07:25:30.082Z,98837.95
2019-01-27T07:28:06.980Z,98840.97
2019-01-27T07:30:35.071Z,98839.60
2019-01-27T07:33:12.042Z,98840.59
2019-01-27T07:35:40.109Z,98838.81
2019-01-27T07:38:08.174Z,98835.59
2019-01-27T07:40:38.790Z,98835.91
2019-01-27T07:43:06.864Z,98839.83
2019-01-27T07:45:37.771Z,98849.78
2019-01-27T07:48:20.672Z,98849.00
2019-01-27T07:50:48.732Z,98848.10
2019-01-27T07:53:16.794Z,98843.58
2019-01-27T07:58:36.667Z,98849.57
2019-01-27T08:01:16.860Z,98848.55
2019-01-27T08:03:47.553Z,98845.52
2019-01-27T08:06:18.440Z,98845.95
2019-01-27T08:08:46.507Z,98843.77
2019-01-27T08:11:14.567Z,98842.02
2019-01-27T08:13:57.436Z,98838.53
2019-01-27T08:16:28.035Z,98840.18
2019-01-27T08:18:56.099Z,98845.04
2019-01-27T08:21:30.184Z,98854.44
2019-01-27T08:24:15.578Z,98852.90
2019-01-27T08:26:43.677Z,98861.52
2019-01-27T08:29:11.756Z,98864.87
2019-01-27T08:31:45.375Z,98869.25
2019-01-27T08:34:16.886Z,98869.31
2019-01-27T08:36:44.934Z,98873.90
2019-01-27T08:39:18.559Z,98878.58
2019-01-27T08:42:03.002Z,98881.58
2019-01-27T08:44:31.103Z,98884.45
2019-01-27T08:46:57.379Z,98887.20
2019-01-27T08:49:23.575Z,98889.22
2019-01-27T08:51:49.728Z,98896.98
2019-01-27T08:54:15.876Z,98895.91
2019-01-27T08:56:42.064Z,98893.64
2019-01-27T08:59:08.230Z,98896.59
2019-01-27T09:01:41.848Z,98891.13
2019-01-27T09:04:09.955Z,98894.50
2019-01-27T09:06:46.984Z,98892.05
2019-01-27T09:09:17.930Z,98896.83
2019-01-27T09:14:39.442Z,98885.30
2019-01-27T09:17:13.288Z,98891.52
2019-01-27T09:19:59.505Z,98896.45
2019-01-27T09:22:33.142Z,98891.52
2019-01-27T09:25:19.436Z,98891.02
2019-01-27T09:27:56.274Z,98892.51
2019-01-27T09:30:27.292Z,98894.55
2019-01-27T09:32:55.358Z,98890.09
2019-01-27T09:35:23.409Z,98888.58
2019-01-27T09:38:06.323Z,98889.13
2019-01-27T09:40:37.222Z,98886.69
2019-01-27T09:43:22.239Z,98888.50
2019-01-27T09:46:05.155Z,98884.02
2019-01-27T09:48:26.398Z,98888.23
2019-01-27T09:50:54.459Z,98883.82
2019-01-27T09:53:22.519Z,98880.23
2019-01-27T09:56:02.510Z,98869.19
2019-01-27T09:58:30.588Z,98861.86
2019-01-27T10:01:04.486Z,98853.88
2019-01-27T10:03:50.436Z,98857.66
2019-01-27T10:06:24.521Z,98849.23
2019-01-27T10:09:07.708Z,98846.18
2019-01-27T10:11:44.740Z,98838.18
2019-01-27T10:14:30.975Z,98844.22
2019-01-27T10:17:13.948Z,98837.02
2019-01-27T10:19:44.845Z,98839.69
2019-01-27T10:22:12.907Z,98838.07
2019-01-27T10:24:43.836Z,98828.20
2019-01-27T10:27:23.929Z,98831.05
2019-01-27T10:29:57.602Z,98831.56
2019-01-27T10:32:40.486Z,98827.23
2019-01-27T10:35:24.369Z,98820.45
2019-01-27T10:37:52.435Z,98832.69
2019-01-27T10:40:25.446Z,98819.14
2019-01-27T10:43:19.425Z,98820.28
2019-01-27T10:45:50.336Z,98813.92
2019-01-27T10:48:18.504Z,98802.36
2019-01-27T10:50:49.396Z,98811.70
2019-01-27T10:53:20.879Z,98805.88
2019-01-27T10:55:56.545Z,98802.95
2019-01-27T10:58:30.922Z,98806.63
2019-01-27T11:01:07.727Z,98805.92
2019-01-27T11:03:50.618Z,98802.72
2019-01-27T11:06:21.746Z,98805.18
2019-01-27T11:08:52.676Z,98807.48
2019-01-27T11:11:20.730Z,98806.70
2019-01-27T11:13:57.814Z,98805.64
2019-01-27T11:16:31.567Z,98806.73
2019-01-27T11:19:05.422Z,98804.47
2019-01-27T11:21:45.562Z,98806.63
2019-01-27T11:24:19.653Z,98794.34
2019-01-27T11:26:47.713Z,98800.05
2019-01-27T11:29:15.811Z,98797.86
2019-01-27T11:32:02.017Z,98795.61
2019-01-27T11:34:46.673Z,98804.47
2019-01-27T11:37:23.515Z,98796.30
2019-01-27T11:40:08.334Z,98787.00
2019-01-27T11:42:36.444Z,98782.64
2019-01-27T11:45:09.919Z,98794.93
2019-01-27T11:47:44.098Z,98790.18
2019-01-27T11:50:14.763Z,98797.05
2019-01-27T11:52:41.146Z,98788.65
2019-01-27T11:55:10.098Z,98787.31
2019-01-27T11:57:36.244Z,98783.57
2019-01-27T12:00:05.907Z,98779.14
2019-01-27T12:02:32.100Z,98770.95
2019-01-27T12:04:58.260Z,98762.92
2019-01-27T12:07:24.527Z,98766.91
2019-01-27T12:09:50.710Z,98767.23
2019-01-27T12:12:16.979Z,98765.41
2019-01-27T12:14:43.141Z,98767.52
2019-01-27T12:17:11.267Z,98763.97
2019-01-27T12:19:40.342Z,98757.40
2019-01-27T12:22:07.296Z,98752.01
2019-01-27T12:24:33.508Z,98751.28
2019-01-27T12:26:59.795Z,98756.31
2019-01-27T12:29:25.959Z,98750.44
2019-01-27T12:31:52.268Z,98736.39
2019-01-27T12:34:18.435Z,98741.23
2019-01-27T12:36:44.600Z,98744.02
2019-01-27T12:39:10.799Z,98736.44
2019-01-27T12:41:36.967Z,98734.41
2019-01-27T12:44:03.120Z,98739.89
2019-01-27T12:46:29.328Z,98742.47
2019-01-27T12:48:55.497Z,98742.53
2019-01-27T12:51:21.663Z,98736.84
2019-01-27T12:53:48.015Z,98733.58
2019-01-27T12:56:15.197Z,98725.72
2019-01-27T12:58:41.372Z,98724.75
2019-01-27T13:01:07.663Z,98725.22
2019-01-27T13:03:33.939Z,98726.02
2019-01-27T13:06:00.151Z,98728.89
2019-01-27T13:08:26.311Z,98736.39
2019-01-27T13:10:52.480Z,98737.47
2019-01-27T13:13:18.651Z,98735.19
2019-01-27T13:15:44.931Z,98733.23
2019-01-27T13:18:11.095Z,98733.65
2019-01-27T13:20:37.257Z,98744.62
2019-01-27T13:23:03.603Z,98743.30
2019-01-27T13:25:29.866Z,98738.56
2019-01-27T13:27:56.132Z,98745.25
2019-01-27T13:30:24.441Z,98744.03
2019-01-27T13:32:50.595Z,98740.84
2019-01-27T13:35:17.260Z,98730.21
2019-01-27T13:37:43.455Z,98728.81
2019-01-27T13:40:17.123Z,98725.77
2019-01-27T13:42:43.315Z,98726.91
2019-01-27T13:45:13.431Z,98727.65
2019-01-27T13:47:39.619Z,98726.38
2019-01-27T13:50:10.157Z,98733.13
2019-01-27T13:52:36.615Z,98732.55
2019-01-27T13:55:05.941Z,98735.84
2019-01-27T13:57:32.203Z,98730.02
2019-01-27T13:59:58.587Z,98735.28
2019-01-27T14:02:24.741Z,98724.09
2019-01-27T14:04:50.901Z,98725.88
2019-01-27T14:07:17.085Z,98730.23
2019-01-27T14:09:43.247Z,98733.45
2019-01-27T14:12:09.409Z,98733.66
2019-01-27T14:14:35.600Z,98724.39
2019-01-27T14:17:01.768Z,98726.52
2019-01-27T14:19:29.739Z,98724.48
2019-01-27T14:21:55.930Z,98722.56
2019-01-27T14:24:22.094Z,98724.13
2019-01-27T14:26:48.263Z,98722.51
2019-01-27T14:29:14.460Z,98725.70
2019-01-27T14:31:40.613Z,98721.72
2019-01-27T14:34:06.897Z,98719.05
2019-01-27T14:36:33.083Z,98720.34
2019-01-27T14:38:59.375Z,98719.23
2019-01-27T14:41:25.532Z,98718.98
2019-01-27T14:43:51.724Z,98715.06
2019-01-27T14:46:17.882Z,98710.20
2019-01-27T14:48:44.048Z,98718.52
2019-01-27T14:51:10.394Z,98718.17
2019-01-27T14:53:36.532Z,98722.33
2019-01-27T14:56:10.844Z,98721.57
2019-01-27T14:58:37.032Z,98720.66
2019-01-27T15:01:03.491Z,98724.28
2019-01-27T15:03:29.747Z,98735.51
2019-01-27T15:05:55.930Z,98735.33
2019-01-27T15:08:22.080Z,98744.69
2019-01-27T15:10:48.237Z,98739.38
2019-01-27T15:13:14.425Z,98743.89
2019-01-27T15:15:40.684Z,98749.61
2019-01-27T15:18:06.845Z,98748.09
2019-01-27T15:20:47.814Z,98750.49
2019-01-27T15:23:14.080Z,98750.79
2019-01-27T15:25:40.261Z,98747.89
2019-01-27T15:28:06.447Z,98757.00
2019-01-27T15:30:35.432Z,98754.59
2019-01-27T15:33:01.725Z,98763.66
2019-01-27T15:35:27.921Z,98772.95
2019-01-27T15:37:54.192Z,98778.05
2019-01-27T15:40:20.451Z,98780.64
2019-01-27T15:42:46.641Z,98785.44
2019-01-27T15:45:16.103Z,98789.29
2019-01-27T15:47:42.359Z,98782.63
2019-01-27T15:50:12.177Z,98786.78
2019-01-27T15:52:38.330Z,98780.17
2019-01-27T15:55:08.099Z,98783.97
2019-01-27T15:57:35.264Z,98782.08
2019-01-27T16:00:05.726Z,98788.64
2019-01-27T16:02:31.980Z,98792.70
2019-01-27T16:04:58.164Z,98788.83
2019-01-27T16:07:24.410Z,98793.25
2019-01-27T16:09:50.903Z,98783.39
2019-01-27T16:12:17.103Z,98787.16
2019-01-27T16:14:43.268Z,98790.17
2019-01-27T16:17:09.536Z,98785.23
2019-01-27T16:19:35.730Z,98788.64
2019-01-27T16:22:01.900Z,98783.80
2019-01-27T16:24:29.312Z,98778.84
2019-01-27T16:26:55.658Z,98779.28
2019-01-27T16:29:23.726Z,98779.19
2019-01-27T16:31:51.789Z,98776.83
2019-01-27T16:34:19.882Z,98782.48
2019-01-27T16:36:46.053Z,98781.83
2019-01-27T16:39:12.324Z,98779.31
2019-01-27T16:41:38.540Z,98777.34
2019-01-27T16:44:04.792Z,98781.98
2019-01-27T16:46:30.952Z,98779.63
2019-01-27T16:48:57.250Z,98788.39
2019-01-27T16:51:23.519Z,98789.53
2019-01-27T16:53:49.674Z,98784.06
2019-01-27T16:56:15.978Z,98785.71
2019-01-27T16:58:42.217Z,98790.40
2019-01-27T17:01:08.423Z,98784.91
2019-01-27T17:03:34.594Z,98785.22
2019-01-27T17:06:00.858Z,98779.53
2019-01-27T17:08:27.021Z,98783.11
2019-01-27T17:10:53.321Z,98783.16
2019-01-27T17:13:19.478Z,98789.02
2019-01-27T17:15:45.639Z,98784.99
2019-01-27T17:18:11.889Z,98791.30
2019-01-27T17:20:38.045Z,98786.92
2019-01-27T17:23:04.307Z,98785.89
2019-01-27T17:25:31.937Z,98786.23
2019-01-27T17:27:58.084Z,98792.34
2019-01-27T17:30:25.752Z,98793.29
2019-01-27T17:32:52.051Z,98785.88
2019-01-27T17:35:18.805Z,98787.03
2019-01-27T17:37:45.071Z,98784.34
2019-01-27T17:40:15.601Z,98783.21
2019-01-27T17:42:41.756Z,98788.55
2019-01-27T17:45:14.391Z,98783.84
2019-01-27T17:47:40.600Z,98785.16
2019-01-27T17:50:11.013Z,98786.73
2019-01-27T17:52:37.168Z,98792.55
2019-01-27T17:55:06.967Z,98793.68
2019-01-27T17:57:35.030Z,98792.14
2019-01-27T18:00:03.150Z,98790.28
2019-01-27T18:02:43.072Z,98793.66
2019-01-27T18:05:13.898Z,98794.85
2019-01-27T18:07:41.964Z,98797.67
2019-01-27T18:10:14.542Z,98791.73
2019-01-27T18:12:42.607Z,98794.42
2019-01-27T18:15:09.277Z,98798.06
2019-01-27T18:17:35.487Z,98792.55
2019-01-27T18:20:01.754Z,98789.22
2019-01-27T18:22:28.025Z,98785.38
2019-01-27T18:24:54.382Z,98790.91
2019-01-27T18:27:20.526Z,98786.22
2019-01-27T18:29:47.052Z,98797.56
2019-01-27T18:32:13.258Z,98792.08
2019-01-27T18:34:39.556Z,98787.91
2019-01-27T18:37:09.878Z,98786.03
2019-01-27T18:39:36.150Z,98787.16
2019-01-27T18:42:02.749Z,98788.34
2019-01-27T18:44:28.922Z,98779.19
2019-01-27T18:46:58.853Z,98789.56
2019-01-27T18:49:28.088Z,98795.26
2019-01-27T18:51:54.350Z,98787.77
2019-01-27T18:54:40.329Z,98792.45
2019-01-27T18:57:23.419Z,98790.28
2019-01-27T19:00:05.632Z,98789.92
2019-01-27T19:02:45.528Z,98791.16
2019-01-27T19:05:13.624Z,98791.14
2019-01-27T19:07:44.210Z,98792.45
2019-01-27T19:10:21.135Z,98789.68
2019-01-27T19:12:55.032Z,98789.25
2019-01-27T19:15:28.704Z,98780.49
2019-01-27T19:18:05.361Z,98789.95
2019-01-27T19:20:35.990Z,98785.78
2019-01-27T19:23:06.592Z,98789.06
2019-01-27T19:25:37.482Z,98793.91
2019-01-27T19:28:06.151Z,98789.72
2019-01-27T19:30:34.228Z,98795.09
2019-01-27T19:33:18.971Z,98791.48
2019-01-27T19:35:52.644Z,98789.63
2019-01-27T19:38:26.546Z,98791.50
2019-01-27T19:40:57.148Z,98793.88
2019-01-27T19:43:28.117Z,98794.02
2019-01-27T19:45:59.017Z,98787.39
2019-01-27T19:51:33.533Z,98786.75
2019-01-27T19:54:10.470Z,98778.23
2019-01-27T19:56:38.572Z,98780.78
2019-01-27T19:59:06.637Z,98783.45
2019-01-27T20:01:40.399Z,98784.11
2019-01-27T20:04:11.029Z,98792.77
2019-01-27T20:06:43.734Z,98789.11
2019-01-27T20:09:28.335Z,98792.80
2019-01-27T20:11:58.915Z,98792.45
2019-01-27T20:14:35.641Z,98797.62
2019-01-27T20:17:03.711Z,98791.48
2019-01-27T20:19:37.392Z,98789.80
2019-01-27T20:22:05.556Z,98791.28
2019-01-27T20:24:33.615Z,98782.95
2019-01-27T20:27:04.511Z,98782.97
2019-01-27T20:29:48.938Z,98783.81
2019-01-27T20:32:17.088Z,98784.81
2019-01-27T20:34:56.830Z,98784.80
2019-01-27T20:37:33.754Z,98783.66
2019-01-27T20:40:19.831Z,98785.17
2019-01-27T20:42:54.125Z,98786.50
2019-01-27T20:45:25.231Z,98785.34
2019-01-27T20:47:53.297Z,98781.84
2019-01-27T20:50:36.422Z,98773.67
2019-01-27T20:53:10.330Z,98775.50
2019-01-27T20:55:50.412Z,98779.17
2019-01-27T20:58:24.261Z,98775.19
2019-01-27T21:01:01.240Z,98778.70
2019-01-27T21:03:29.306Z,98772.02
2019-01-27T21:06:12.510Z,98771.70
2019-01-27T21:08:40.573Z,98772.18
2019-01-27T21:11:25.340Z,98772.16
2019-01-27T21:13:53.408Z,98769.02
2019-01-27T21:16:39.694Z,98766.52
2019-01-27T21:19:10.527Z,98763.34
2019-01-27T21:21:36.694Z,98768.67
2019-01-27T21:24:03.797Z,98761.82
2019-01-27T21:26:29.954Z,98756.69
2019-01-27T21:28:56.115Z,98746.89
2019-01-27T21:31:23.161Z,98747.22
2019-01-27T21:33:49.319Z,98744.05
2019-01-27T21:36:15.472Z,98742.23
2019-01-27T21:38:41.764Z,98737.39
2019-01-27T21:41:07.927Z,98740.59
2019-01-27T21:43:34.189Z,98737.56
2019-01-27T21:46:00.498Z,98740.56
2019-01-27T21:48:26.668Z,98736.23
2019-01-27T21:50:52.844Z,98745.22
2019-01-27T21:53:40.723Z,98738.53
2019-01-27T21:55:54.869Z,98733.69
2019-01-27T21:58:21.251Z,98731.39
2019-01-27T22:00:47.526Z,98734.70
2019-01-27T22:03:13.694Z,98735.42
2019-01-27T22:05:39.851Z,98732.61
2019-01-27T22:08:06.146Z,98729.29
2019-01-27T22:10:32.316Z,98728.97
2019-01-27T22:12:58.474Z,98726.81
2019-01-27T22:15:24.660Z,98722.97
2019-01-27T22:17:50.812Z,98719.66
2019-01-27T22:20:16.968Z,98720.81
2019-01-27T22:22:43.171Z,98713.00
2019-01-27T22:25:12.128Z,98704.02
2019-01-27T22:27:38.290Z,98696.22
2019-01-27T22:30:08.185Z,98703.86
2019-01-27T22:32:34.442Z,98706.34
2019-01-27T22:35:00.602Z,98698.05
2019-01-27T22:37:26.805Z,98690.56
2019-01-27T22:39:52.972Z,98680.08
2019-01-27T22:42:19.127Z,98675.09
2019-01-27T22:44:45.319Z,98670.44
2019-01-27T22:47:11.480Z,98670.13
2019-01-27T22:49:37.631Z,98663.96
2019-01-27T22:52:03.924Z,98667.28
2019-01-27T22:54:30.186Z,98658.28
2019-01-27T22:56:56.349Z,98664.92
2019-01-27T22:59:22.646Z,98657.78
2019-01-27T23:01:48.792Z,98657.98
2019-01-27T23:04:14.945Z,98645.14
2019-01-27T23:06:41.249Z,98646.16
2019-01-27T23:09:09.423Z,98636.84
2019-01-27T23:11:35.688Z,98637.16
2019-01-27T23:14:02.064Z,98627.84
2019-01-27T23:16:28.232Z,98620.83
2019-01-27T23:18:54.515Z,98617.50
2019-01-27T23:21:24.067Z,98608.86
2019-01-27T23:23:50.343Z,98602.89
2019-01-27T23:26:16.507Z,98588.77
2019-01-27T23:28:42.710Z,98595.92
2019-01-27T23:31:09.008Z,98592.95
2019-01-27T23:33:35.193Z,98588.96
2019-01-27T23:36:01.477Z,98581.80
2019-01-27T23:38:28.919Z,98580.63
2019-01-27T23:40:55.189Z,98581.34
2019-01-27T23:43:21.356Z,98580.47
2019-01-27T23:45:47.663Z,98575.66
2019-01-27T23:48:13.993Z,98577.67
2019-01-27T23:50:40.370Z,98576.00
2019-01-27T23:53:06.525Z,98580.14
2019-01-27T23:55:32.792Z,98578.02
2019-01-27T23:57:58.978Z,98572.69
