createdAt,value
2019-05-29T00:01:48.895Z,99.90
2019-05-29T00:04:18.472Z,99.90
2019-05-29T00:06:47.761Z,99.90
2019-05-29T00:09:16.943Z,99.90
2019-05-29T00:11:46.502Z,99.90
2019-05-29T00:14:25.800Z,99.90
2019-05-29T00:16:46.060Z,99.90
2019-05-29T00:19:15.839Z,99.90
2019-05-29T00:21:45.261Z,99.90
2019-05-29T00:24:14.149Z,99.90
2019-05-29T00:26:42.623Z,99.90
2019-05-29T00:29:12.063Z,99.90
2019-05-29T00:31:41.371Z,99.90
2019-05-29T00:34:11.051Z,99.90
2019-05-29T00:36:39.547Z,99.90
2019-05-29T00:39:10.558Z,99.90
2019-05-29T00:41:40.643Z,99.90
2019-05-29T00:44:09.841Z,99.90
2019-05-29T00:46:39.120Z,99.90
2019-05-29T00:49:08.349Z,99.90
2019-05-29T00:51:37.344Z,99.90
2019-05-29T00:54:06.607Z,99.90
2019-05-29T00:56:35.179Z,99.90
2019-05-29T00:59:04.643Z,99.90
2019-05-29T01:01:33.702Z,99.90
2019-05-29T01:04:02.344Z,99.90
2019-05-29T01:06:31.048Z,99.90
2019-05-29T01:09:00.319Z,99.90
2019-05-29T01:11:29.067Z,99.90
2019-05-29T01:13:58.865Z,99.90
2019-05-29T01:16:28.027Z,99.90
2019-05-29T01:18:58.972Z,99.90
2019-05-29T01:21:27.928Z,99.90
2019-05-29T01:23:57.116Z,99.90
2019-05-29T01:26:26.228Z,99.90
2019-05-29T01:28:54.897Z,99.90
2019-05-29T01:31:23.760Z,99.90
2019-05-29T01:33:52.906Z,99.90
2019-05-29T01:36:24.123Z,99.90
2019-05-29T01:38:53.149Z,99.90
2019-05-29T01:41:23.449Z,99.90
2019-05-29T01:43:52.469Z,99.90
2019-05-29T01:46:21.808Z,99.90
2019-05-29T01:48:51.246Z,99.90
2019-05-29T01:51:21.749Z,99.90
2019-05-29T01:53:50.287Z,99.90
2019-05-29T01:56:19.794Z,99.90
2019-05-29T01:58:48.485Z,99.90
2019-05-29T02:01:18.076Z,99.90
2019-05-29T02:03:47.567Z,99.90
2019-05-29T02:06:18.142Z,99.90
2019-05-29T02:08:46.752Z,99.90
2019-05-29T02:11:17.098Z,99.90
2019-05-29T02:13:45.863Z,99.90
2019-05-29T02:16:15.107Z,99.90
2019-05-29T02:18:44.108Z,99.90
2019-05-29T02:21:13.050Z,99.90
2019-05-29T02:23:42.447Z,99.90
2019-05-29T02:26:11.276Z,99.90
2019-05-29T02:28:40.716Z,99.90
2019-05-29T02:31:09.187Z,99.90
2019-05-29T02:33:38.801Z,99.90
2019-05-29T02:36:08.136Z,99.90
2019-05-29T02:38:38.305Z,99.90
2019-05-29T02:41:08.096Z,99.90
2019-05-29T02:43:37.043Z,99.90
2019-05-29T02:46:05.771Z,99.90
2019-05-29T02:48:34.410Z,99.90
2019-05-29T02:51:04.329Z,99.90
2019-05-29T02:53:33.163Z,99.90
2019-05-29T02:56:02.959Z,99.90
2019-05-29T02:58:32.444Z,99.90
2019-05-29T03:01:01.864Z,99.90
2019-05-29T03:03:38.007Z,99.90
2019-05-29T03:06:02.481Z,99.90
2019-05-29T03:08:34.019Z,99.90
2019-05-29T03:11:02.548Z,99.90
2019-05-29T03:13:31.764Z,99.90
2019-05-29T03:16:10.311Z,99.90
2019-05-29T03:18:32.614Z,99.90
2019-05-29T03:21:03.126Z,99.90
2019-05-29T03:23:35.153Z,99.90
2019-05-29T03:26:03.721Z,99.90
2019-05-29T03:28:34.938Z,99.90
2019-05-29T03:31:04.243Z,99.90
2019-05-29T03:33:40.839Z,99.90
2019-05-29T03:36:04.030Z,99.90
2019-05-29T03:38:34.915Z,99.90
2019-05-29T03:41:05.061Z,99.90
2019-05-29T03:43:35.862Z,99.90
2019-05-29T03:46:04.914Z,99.90
2019-05-29T03:48:34.432Z,99.90
2019-05-29T03:51:03.824Z,99.90
2019-05-29T03:53:33.851Z,99.90
2019-05-29T03:56:03.708Z,99.90
2019-05-29T03:58:34.851Z,99.90
2019-05-29T04:01:04.479Z,99.90
2019-05-29T04:03:35.361Z,99.90
2019-05-29T04:06:05.192Z,99.90
2019-05-29T04:08:35.728Z,99.90
2019-05-29T04:11:05.750Z,99.90
2019-05-29T04:13:36.285Z,99.90
2019-05-29T04:16:05.932Z,99.90
2019-05-29T04:18:36.054Z,99.90
2019-05-29T04:21:05.637Z,99.90
2019-05-29T04:23:36.363Z,99.90
2019-05-29T04:26:05.438Z,99.90
2019-05-29T04:28:34.748Z,99.90
2019-05-29T04:31:04.575Z,99.90
2019-05-29T04:33:34.784Z,99.90
2019-05-29T04:36:03.315Z,99.90
2019-05-29T04:38:33.764Z,99.90
2019-05-29T04:41:02.118Z,99.90
2019-05-29T04:43:31.227Z,99.90
2019-05-29T04:46:00.958Z,99.90
2019-05-29T04:48:31.487Z,99.90
2019-05-29T04:50:59.750Z,99.90
2019-05-29T04:53:29.432Z,99.90
2019-05-29T04:55:58.569Z,99.90
2019-05-29T04:58:27.109Z,99.90
2019-05-29T05:00:59.113Z,99.90
2019-05-29T05:03:25.787Z,99.90
2019-05-29T05:05:54.331Z,99.90
2019-05-29T05:08:22.907Z,99.90
2019-05-29T05:10:51.551Z,99.90
2019-05-29T05:13:20.588Z,99.90
2019-05-29T05:15:49.814Z,99.90
2019-05-29T05:18:18.384Z,99.90
2019-05-29T05:20:46.945Z,99.90
2019-05-29T05:23:15.501Z,99.90
2019-05-29T05:25:44.073Z,99.90
2019-05-29T05:28:13.508Z,99.90
2019-05-29T05:30:42.072Z,99.90
2019-05-29T05:33:10.562Z,99.90
2019-05-29T05:35:39.144Z,99.90
2019-05-29T05:38:07.676Z,99.90
2019-05-29T05:40:39.482Z,99.90
2019-05-29T05:43:06.388Z,99.90
2019-05-29T05:45:35.183Z,99.90
2019-05-29T05:48:03.756Z,99.90
2019-05-29T05:50:33.281Z,99.90
2019-05-29T05:53:01.960Z,99.90
2019-05-29T05:55:31.488Z,99.90
2019-05-29T05:58:00.166Z,99.90
2019-05-29T06:00:35.805Z,99.90
2019-05-29T06:03:04.943Z,99.90
2019-05-29T06:05:33.954Z,99.90
2019-05-29T06:08:02.602Z,99.90
2019-05-29T06:10:32.022Z,99.90
2019-05-29T06:13:00.896Z,99.90
2019-05-29T06:15:29.465Z,99.90
2019-05-29T06:18:17.548Z,99.90
2019-05-29T06:20:28.211Z,99.90
2019-05-29T06:22:56.843Z,99.90
2019-05-29T06:25:25.977Z,99.90
2019-05-29T06:27:54.545Z,99.90
2019-05-29T06:30:23.552Z,99.90
2019-05-29T06:32:52.070Z,99.90
2019-05-29T06:35:20.708Z,99.90
2019-05-29T06:37:49.440Z,99.90
2019-05-29T06:40:33.974Z,99.90
2019-05-29T06:43:02.759Z,99.90
2019-05-29T06:45:35.683Z,99.90
2019-05-29T06:48:06.408Z,99.90
2019-05-29T06:50:37.230Z,99.90
2019-05-29T06:53:06.041Z,99.90
2019-05-29T06:55:35.806Z,99.90
2019-05-29T06:58:04.604Z,99.90
2019-05-29T07:00:35.504Z,99.90
2019-05-29T07:03:03.391Z,99.90
2019-05-29T07:05:31.920Z,99.90
2019-05-29T07:08:16.995Z,99.90
2019-05-29T07:10:30.693Z,99.90
2019-05-29T07:12:59.235Z,99.90
2019-05-29T07:15:27.783Z,99.90
2019-05-29T07:17:56.352Z,99.90
2019-05-29T07:20:24.882Z,99.90
2019-05-29T07:22:53.456Z,99.90
2019-05-29T07:25:21.925Z,99.90
2019-05-29T07:27:50.553Z,99.90
2019-05-29T07:30:19.790Z,99.90
2019-05-29T07:32:56.711Z,99.90
2019-05-29T07:35:19.116Z,99.90
2019-05-29T07:37:48.108Z,99.90
2019-05-29T07:40:17.268Z,99.90
2019-05-29T07:42:51.026Z,99.90
2019-05-29T07:45:16.234Z,99.90
2019-05-29T07:47:44.904Z,99.90
2019-05-29T07:50:15.035Z,99.90
2019-05-29T07:52:45.306Z,99.90
2019-05-29T07:55:14.460Z,99.90
2019-05-29T07:57:43.040Z,99.90
2019-05-29T08:00:13.048Z,99.90
2019-05-29T08:02:43.212Z,99.90
2019-05-29T08:05:13.893Z,99.90
2019-05-29T08:07:43.407Z,99.90
2019-05-29T08:10:12.487Z,99.90
2019-05-29T08:12:44.434Z,99.90
2019-05-29T08:15:11.372Z,99.90
2019-05-29T08:17:40.026Z,99.90
2019-05-29T08:20:08.876Z,99.90
2019-05-29T08:22:37.739Z,99.90
2019-05-29T08:25:06.673Z,99.90
2019-05-29T08:27:35.233Z,99.90
2019-05-29T08:30:06.668Z,99.90
2019-05-29T08:32:35.220Z,99.90
2019-05-29T08:35:05.796Z,99.90
2019-05-29T08:37:34.452Z,99.90
2019-05-29T08:40:04.754Z,99.90
2019-05-29T08:42:33.247Z,99.90
2019-05-29T08:45:01.776Z,99.90
2019-05-29T08:47:30.589Z,99.90
2019-05-29T08:50:16.732Z,99.90
2019-05-29T08:52:29.591Z,99.90
2019-05-29T08:54:58.051Z,99.90
2019-05-29T08:57:26.688Z,99.90
2019-05-29T08:59:55.183Z,99.90
2019-05-29T09:02:23.688Z,99.90
2019-05-29T09:04:54.662Z,99.90
2019-05-29T09:07:22.705Z,99.90
2019-05-29T09:09:51.297Z,99.90
2019-05-29T09:12:20.042Z,99.90
2019-05-29T09:14:48.623Z,99.90
2019-05-29T09:17:18.408Z,99.90
2019-05-29T09:19:47.308Z,99.90
2019-05-29T09:22:16.567Z,99.90
2019-05-29T09:24:45.178Z,99.90
2019-05-29T09:27:14.554Z,99.90
2019-05-29T09:29:44.163Z,99.90
2019-05-29T09:32:13.477Z,99.90
2019-05-29T09:34:42.804Z,99.90
2019-05-29T09:37:11.749Z,99.90
2019-05-29T09:39:40.467Z,99.90
2019-05-29T09:42:09.006Z,99.90
2019-05-29T09:44:39.906Z,99.90
2019-05-29T09:47:07.995Z,99.90
2019-05-29T09:49:36.547Z,99.90
2019-05-29T09:52:05.614Z,99.90
2019-05-29T09:54:34.309Z,99.90
2019-05-29T09:57:02.963Z,99.90
2019-05-29T09:59:31.851Z,99.90
2019-05-29T10:02:05.984Z,99.90
2019-05-29T10:04:30.662Z,99.90
2019-05-29T10:06:59.589Z,99.90
2019-05-29T10:09:28.136Z,99.90
2019-05-29T10:12:00.143Z,99.90
2019-05-29T10:14:26.853Z,99.90
2019-05-29T10:16:58.251Z,99.90
2019-05-29T10:19:25.619Z,99.90
2019-05-29T10:21:54.872Z,99.90
2019-05-29T10:24:24.642Z,99.90
2019-05-29T10:26:53.287Z,99.90
2019-05-29T10:29:21.748Z,99.90
2019-05-29T10:31:51.384Z,99.90
2019-05-29T10:34:20.820Z,99.90
2019-05-29T10:36:52.669Z,99.90
2019-05-29T10:39:19.628Z,99.90
2019-05-29T10:41:48.859Z,99.90
2019-05-29T10:44:17.435Z,99.90
2019-05-29T10:46:49.470Z,99.90
2019-05-29T10:49:17.287Z,99.90
2019-05-29T10:52:04.164Z,99.90
2019-05-29T10:54:16.139Z,99.90
2019-05-29T10:56:46.666Z,99.90
2019-05-29T10:59:15.437Z,99.90
2019-05-29T11:01:45.140Z,99.90
2019-05-29T11:04:13.746Z,99.90
2019-05-29T11:06:43.082Z,99.90
2019-05-29T11:09:11.905Z,99.90
2019-05-29T11:11:40.531Z,99.90
2019-05-29T11:14:09.121Z,99.90
2019-05-29T11:16:39.880Z,99.90
2019-05-29T11:19:07.971Z,99.90
2019-05-29T11:21:36.511Z,99.90
2019-05-29T11:24:05.529Z,99.90
2019-05-29T11:26:33.993Z,99.90
2019-05-29T11:29:02.480Z,99.90
2019-05-29T11:31:31.114Z,99.90
2019-05-29T11:33:59.973Z,99.90
2019-05-29T11:36:28.692Z,99.90
2019-05-29T11:39:01.400Z,99.90
2019-05-29T11:41:27.489Z,99.90
2019-05-29T11:43:56.899Z,99.90
2019-05-29T11:46:25.411Z,99.90
2019-05-29T11:48:55.137Z,99.90
2019-05-29T11:51:23.844Z,99.90
2019-05-29T11:53:53.475Z,99.90
2019-05-29T11:56:22.083Z,99.90
2019-05-29T11:58:50.851Z,99.90
2019-05-29T12:01:19.453Z,99.90
2019-05-29T12:04:15.566Z,99.90
2019-05-29T12:06:18.196Z,99.90
2019-05-29T12:08:46.661Z,99.80
2019-05-29T12:11:15.196Z,99.20
2019-05-29T12:13:43.758Z,99.20
2019-05-29T12:16:12.305Z,99.00
2019-05-29T12:18:40.759Z,99.90
2019-05-29T12:21:09.251Z,99.90
2019-05-29T12:23:37.707Z,99.90
2019-05-29T12:26:21.156Z,99.90
2019-05-29T12:28:36.561Z,99.90
2019-05-29T12:31:05.231Z,99.90
2019-05-29T12:33:33.985Z,99.90
2019-05-29T12:36:03.387Z,99.90
2019-05-29T12:38:32.160Z,99.90
2019-05-29T12:41:01.810Z,99.90
2019-05-29T12:43:30.484Z,99.90
2019-05-29T12:46:00.124Z,99.90
2019-05-29T12:48:28.680Z,99.90
2019-05-29T12:50:58.226Z,99.90
2019-05-29T12:53:30.938Z,99.90
2019-05-29T12:55:58.333Z,99.90
2019-05-29T12:58:27.036Z,99.90
2019-05-29T13:00:56.393Z,98.80
2019-05-29T13:03:25.096Z,97.90
2019-05-29T13:05:54.157Z,96.50
2019-05-29T13:08:22.765Z,99.10
2019-05-29T13:10:51.426Z,98.40
2019-05-29T13:13:19.937Z,99.90
2019-05-29T13:15:48.760Z,99.90
2019-05-29T13:18:17.285Z,99.90
2019-05-29T13:20:45.978Z,99.90
2019-05-29T13:23:14.747Z,99.90
2019-05-29T13:25:43.334Z,99.90
2019-05-29T13:28:11.864Z,99.90
2019-05-29T13:30:40.464Z,99.90
2019-05-29T13:33:09.268Z,99.90
2019-05-29T13:35:37.763Z,99.90
2019-05-29T13:38:07.366Z,99.90
2019-05-29T13:40:36.105Z,99.90
2019-05-29T13:43:13.155Z,99.90
2019-05-29T13:45:35.125Z,99.90
2019-05-29T13:48:05.231Z,99.90
2019-05-29T13:50:33.933Z,99.90
2019-05-29T13:53:03.553Z,99.90
2019-05-29T13:55:32.249Z,99.90
2019-05-29T13:58:01.639Z,99.90
2019-05-29T14:00:34.357Z,99.90
2019-05-29T14:03:00.496Z,99.90
2019-05-29T14:05:29.046Z,99.90
2019-05-29T14:07:58.528Z,99.90
2019-05-29T14:10:27.200Z,99.90
2019-05-29T14:12:55.739Z,99.90
2019-05-29T14:15:24.426Z,99.90
2019-05-29T14:17:52.992Z,99.90
2019-05-29T14:20:21.525Z,98.20
2019-05-29T14:22:50.101Z,96.20
2019-05-29T14:25:18.979Z,94.70
2019-05-29T14:27:47.615Z,94.60
2019-05-29T14:30:16.578Z,94.00
2019-05-29T14:32:45.120Z,93.60
2019-05-29T14:35:13.973Z,93.30
2019-05-29T14:37:42.453Z,92.50
2019-05-29T14:40:12.129Z,92.00
2019-05-29T14:42:40.789Z,91.10
2019-05-29T14:45:10.595Z,91.40
2019-05-29T14:47:39.279Z,92.10
2019-05-29T14:50:08.881Z,92.40
2019-05-29T14:52:37.890Z,92.50
2019-05-29T14:55:09.394Z,94.50
2019-05-29T14:57:37.983Z,94.80
2019-05-29T15:00:20.958Z,96.00
2019-05-29T15:02:39.156Z,97.20
2019-05-29T15:05:07.922Z,97.30
2019-05-29T15:07:36.497Z,98.20
2019-05-29T15:10:12.765Z,98.90
2019-05-29T15:12:38.399Z,99.30
2019-05-29T15:15:08.808Z,99.90
2019-05-29T15:17:37.751Z,99.90
2019-05-29T15:20:10.427Z,99.90
2019-05-29T15:22:39.966Z,99.90
2019-05-29T15:25:18.508Z,99.90
2019-05-29T15:27:39.952Z,99.90
2019-05-29T15:30:10.972Z,99.90
2019-05-29T15:32:39.576Z,99.90
2019-05-29T15:35:13.793Z,99.90
2019-05-29T15:37:39.829Z,99.90
2019-05-29T15:40:10.713Z,99.90
2019-05-29T15:42:39.460Z,99.90
2019-05-29T15:45:10.029Z,99.90
2019-05-29T15:47:38.651Z,99.90
2019-05-29T15:50:09.323Z,99.80
2019-05-29T15:52:37.905Z,99.00
2019-05-29T15:55:21.200Z,99.90
2019-05-29T15:57:38.929Z,98.90
2019-05-29T16:00:09.128Z,98.90
2019-05-29T16:02:37.760Z,98.60
2019-05-29T16:05:08.605Z,98.90
2019-05-29T16:07:37.304Z,98.60
2019-05-29T16:10:13.040Z,98.70
2019-05-29T16:12:40.039Z,99.00
2019-05-29T16:15:11.285Z,98.70
2019-05-29T16:17:40.000Z,98.10
2019-05-29T16:20:10.341Z,97.80
2019-05-29T16:22:39.567Z,97.20
2019-05-29T16:25:08.734Z,96.90
2019-05-29T16:27:37.296Z,96.60
2019-05-29T16:30:11.228Z,97.40
2019-05-29T16:32:40.050Z,97.80
2019-05-29T16:35:10.802Z,97.30
2019-05-29T16:37:39.605Z,99.40
2019-05-29T16:40:11.623Z,99.90
2019-05-29T16:42:40.420Z,99.90
2019-05-29T16:45:10.189Z,99.90
2019-05-29T16:47:39.814Z,99.90
2019-05-29T16:50:09.689Z,99.90
2019-05-29T16:52:38.697Z,99.90
2019-05-29T16:55:08.537Z,99.90
2019-05-29T16:57:37.283Z,99.90
2019-05-29T17:00:07.772Z,99.90
2019-05-29T17:02:37.255Z,99.90
2019-05-29T17:05:06.872Z,99.90
2019-05-29T17:07:35.430Z,99.90
2019-05-29T17:10:06.856Z,99.90
2019-05-29T17:12:35.387Z,99.90
2019-05-29T17:15:07.104Z,99.90
2019-05-29T17:17:35.983Z,99.90
2019-05-29T17:20:07.192Z,99.90
2019-05-29T17:22:35.719Z,99.90
2019-05-29T17:25:05.807Z,99.90
2019-05-29T17:27:36.275Z,99.90
2019-05-29T17:30:07.591Z,99.90
2019-05-29T17:32:36.532Z,99.90
2019-05-29T17:35:09.732Z,99.90
2019-05-29T17:37:38.860Z,99.90
2019-05-29T17:40:09.312Z,99.90
2019-05-29T17:42:39.771Z,99.90
2019-05-29T17:45:11.247Z,99.90
2019-05-29T17:47:41.475Z,99.90
2019-05-29T17:50:11.136Z,99.90
2019-05-29T17:52:40.987Z,97.50
2019-05-29T17:55:12.270Z,96.00
2019-05-29T17:57:42.293Z,94.90
2019-05-29T18:00:14.385Z,91.90
2019-05-29T18:02:52.160Z,90.60
2019-05-29T18:05:16.386Z,86.60
2019-05-29T18:07:46.346Z,83.40
2019-05-29T18:10:20.316Z,81.40
2019-05-29T18:12:49.175Z,83.20
2019-05-29T18:15:19.730Z,84.80
2019-05-29T18:17:48.587Z,84.70
2019-05-29T18:20:19.674Z,86.20
2019-05-29T18:22:49.838Z,82.30
2019-05-29T18:25:19.802Z,82.80
2019-05-29T18:27:49.900Z,83.00
2019-05-29T18:30:20.184Z,81.30
2019-05-29T18:32:49.572Z,82.10
2019-05-29T18:35:20.719Z,80.90
2019-05-29T18:37:50.670Z,80.00
2019-05-29T18:40:20.670Z,82.70
2019-05-29T18:42:49.244Z,82.10
2019-05-29T18:45:22.439Z,82.30
2019-05-29T18:47:49.413Z,84.60
2019-05-29T18:50:21.383Z,83.50
2019-05-29T18:52:51.913Z,83.50
2019-05-29T18:55:22.817Z,84.40
2019-05-29T18:57:53.531Z,86.60
2019-05-29T19:00:23.355Z,88.20
2019-05-29T19:02:53.026Z,87.80
2019-05-29T19:05:23.610Z,90.10
2019-05-29T19:07:53.328Z,91.20
2019-05-29T19:10:23.559Z,91.90
2019-05-29T19:12:52.811Z,92.60
2019-05-29T19:15:22.101Z,93.70
2019-05-29T19:17:51.602Z,94.40
2019-05-29T19:20:22.234Z,94.90
2019-05-29T19:22:50.828Z,96.10
2019-05-29T19:25:20.228Z,97.20
2019-05-29T19:27:49.382Z,98.20
2019-05-29T19:30:20.246Z,98.80
2019-05-29T19:32:49.204Z,99.70
2019-05-29T19:35:18.272Z,99.90
2019-05-29T19:37:47.198Z,99.90
2019-05-29T19:40:16.585Z,99.90
2019-05-29T19:42:45.132Z,99.90
2019-05-29T19:45:14.717Z,99.90
2019-05-29T19:47:43.649Z,99.90
2019-05-29T19:50:13.032Z,99.90
2019-05-29T19:52:41.636Z,99.90
2019-05-29T19:55:11.260Z,99.90
2019-05-29T19:57:55.143Z,99.90
2019-05-29T20:00:12.877Z,99.90
2019-05-29T20:02:41.686Z,99.90
2019-05-29T20:05:11.326Z,99.90
2019-05-29T20:07:41.196Z,99.90
2019-05-29T20:10:10.993Z,99.90
2019-05-29T20:12:40.540Z,99.90
2019-05-29T20:15:09.945Z,99.90
2019-05-29T20:17:39.221Z,99.90
2019-05-29T20:20:10.035Z,99.90
2019-05-29T20:22:39.466Z,99.90
2019-05-29T20:25:09.300Z,99.90
2019-05-29T20:27:38.787Z,99.90
2019-05-29T20:30:13.676Z,99.90
2019-05-29T20:32:42.976Z,99.90
2019-05-29T20:35:12.386Z,99.90
2019-05-29T20:37:42.335Z,99.90
2019-05-29T20:40:11.307Z,99.90
2019-05-29T20:42:42.477Z,99.90
2019-05-29T20:45:12.589Z,99.90
2019-05-29T20:47:42.183Z,99.90
2019-05-29T20:50:12.541Z,99.90
2019-05-29T20:52:42.061Z,99.90
2019-05-29T20:55:11.284Z,99.90
2019-05-29T20:57:42.050Z,99.90
2019-05-29T21:00:12.316Z,99.90
2019-05-29T21:02:42.484Z,99.90
2019-05-29T21:05:11.731Z,99.90
2019-05-29T21:07:41.203Z,99.90
2019-05-29T21:10:10.549Z,99.90
2019-05-29T21:12:43.898Z,99.90
2019-05-29T21:15:10.120Z,99.90
2019-05-29T21:17:39.866Z,99.90
2019-05-29T21:20:08.814Z,99.90
2019-05-29T21:22:38.483Z,99.90
2019-05-29T21:25:12.045Z,99.90
2019-05-29T21:27:41.958Z,99.90
2019-05-29T21:30:09.662Z,99.90
2019-05-29T21:32:40.036Z,99.90
2019-05-29T21:35:10.432Z,99.90
2019-05-29T21:37:40.238Z,99.90
2019-05-29T21:40:09.358Z,99.90
2019-05-29T21:42:38.535Z,99.90
2019-05-29T21:45:07.804Z,99.90
2019-05-29T21:47:37.049Z,99.90
2019-05-29T21:50:08.616Z,99.90
2019-05-29T21:52:37.592Z,99.90
2019-05-29T21:55:07.002Z,99.90
2019-05-29T21:57:35.559Z,99.90
2019-05-29T22:00:07.620Z,99.90
2019-05-29T22:02:36.235Z,99.90
2019-05-29T22:05:09.970Z,99.90
2019-05-29T22:07:38.643Z,99.90
2019-05-29T22:10:07.689Z,99.90
2019-05-29T22:12:36.243Z,99.90
2019-05-29T22:15:07.095Z,99.90
2019-05-29T22:17:35.872Z,99.90
2019-05-29T22:20:06.759Z,99.90
2019-05-29T22:22:35.465Z,99.90
2019-05-29T22:25:07.818Z,99.90
2019-05-29T22:27:37.295Z,99.90
2019-05-29T22:30:06.860Z,99.90
2019-05-29T22:32:35.391Z,99.90
2019-05-29T22:35:07.049Z,99.90
2019-05-29T22:37:35.531Z,99.90
2019-05-29T22:40:07.270Z,99.90
2019-05-29T22:42:35.831Z,99.90
2019-05-29T22:45:06.602Z,99.90
2019-05-29T22:47:35.068Z,99.90
2019-05-29T22:50:07.193Z,99.90
2019-05-29T22:52:35.850Z,99.90
2019-05-29T22:55:06.107Z,99.90
2019-05-29T22:57:34.571Z,99.90
2019-05-29T23:00:04.552Z,99.90
2019-05-29T23:02:33.108Z,99.90
2019-05-29T23:05:03.672Z,99.90
2019-05-29T23:07:32.395Z,99.90
2019-05-29T23:10:00.944Z,99.90
2019-05-29T23:12:29.443Z,99.90
2019-05-29T23:14:58.517Z,99.90
2019-05-29T23:17:26.998Z,99.90
2019-05-29T23:19:56.678Z,99.90
2019-05-29T23:22:25.195Z,99.90
2019-05-29T23:24:54.855Z,99.90
2019-05-29T23:27:23.472Z,99.90
2019-05-29T23:29:52.698Z,99.90
2019-05-29T23:32:21.561Z,99.90
2019-05-29T23:34:50.179Z,99.90
2019-05-29T23:37:18.656Z,99.90
2019-05-29T23:39:47.164Z,99.90
2019-05-29T23:42:15.687Z,99.90
2019-05-29T23:44:44.246Z,99.90
2019-05-29T23:47:12.811Z,99.90
2019-05-29T23:49:41.297Z,99.90
2019-05-29T23:52:09.951Z,99.90
2019-05-29T23:54:38.416Z,99.90
2019-05-29T23:57:06.964Z,99.90
2019-05-29T23:59:35.524Z,99.90
