createdAt,value
2022-12-12T00:02:25.291Z,101159.26
2022-12-12T00:04:59.403Z,101159.42
2022-12-12T00:07:29.148Z,101172.08
2022-12-12T00:09:58.867Z,101160.23
2022-12-12T00:12:28.679Z,101159.74
2022-12-12T00:14:58.485Z,101161.48
2022-12-12T00:17:28.524Z,101167.47
2022-12-12T00:19:58.323Z,101169.37
2022-12-12T00:22:28.325Z,101170.16
2022-12-12T00:24:58.339Z,101177.63
2022-12-12T00:27:28.076Z,101176.77
2022-12-12T00:29:58.110Z,101171.05
2022-12-12T00:32:27.829Z,101177.95
2022-12-12T00:34:57.871Z,101171.55
2022-12-12T00:37:27.660Z,101182.13
2022-12-12T00:39:58.275Z,101169.00
2022-12-12T00:42:28.453Z,101170.98
2022-12-12T00:44:58.586Z,101170.72
2022-12-12T00:47:28.381Z,101170.70
2022-12-12T00:49:58.418Z,101174.19
2022-12-12T00:52:28.174Z,101174.87
2022-12-12T00:54:58.430Z,101174.87
2022-12-12T00:57:28.001Z,101171.12
2022-12-12T00:59:58.680Z,101181.08
2022-12-12T01:02:28.650Z,101178.05
2022-12-12T01:04:58.331Z,101171.88
2022-12-12T01:07:28.661Z,101178.29
2022-12-12T01:09:58.457Z,101175.67
2022-12-12T01:12:28.270Z,101175.50
2022-12-12T01:14:58.071Z,101177.66
2022-12-12T01:17:27.866Z,101182.94
2022-12-12T01:19:57.906Z,101187.61
2022-12-12T01:22:27.455Z,101192.48
2022-12-12T01:24:57.208Z,101193.97
2022-12-12T01:27:27.478Z,101203.47
2022-12-12T01:29:59.144Z,101202.59
2022-12-12T01:32:29.931Z,101210.82
2022-12-12T01:34:59.909Z,101204.63
2022-12-12T01:37:29.661Z,101209.59
2022-12-12T01:39:59.372Z,101209.54
2022-12-12T01:42:29.889Z,101215.69
2022-12-12T01:44:59.689Z,101220.86
2022-12-12T01:47:29.401Z,101217.25
2022-12-12T01:50:02.198Z,101219.16
2022-12-12T01:52:37.989Z,101219.82
2022-12-12T01:55:10.503Z,101220.88
2022-12-12T01:57:43.562Z,101220.55
2022-12-12T02:00:15.727Z,101218.73
2022-12-12T02:02:47.215Z,101225.14
2022-12-12T02:05:25.121Z,101217.93
2022-12-12T02:07:55.756Z,101226.02
2022-12-12T02:10:25.515Z,101224.77
2022-12-12T02:12:58.665Z,101230.03
2022-12-12T02:15:31.794Z,101221.95
2022-12-12T02:18:12.362Z,101218.55
2022-12-12T02:21:06.667Z,101220.00
2022-12-12T02:23:57.511Z,101223.92
2022-12-12T02:26:32.445Z,101223.09
2022-12-12T02:29:10.405Z,101223.39
2022-12-12T02:31:45.749Z,101222.19
2022-12-12T02:34:31.545Z,101226.34
2022-12-12T02:37:21.036Z,101228.76
2022-12-12T02:39:59.840Z,101228.36
2022-12-12T02:42:32.600Z,101234.03
2022-12-12T02:45:14.589Z,101234.07
2022-12-12T02:47:49.965Z,101236.90
2022-12-12T02:50:25.279Z,101236.90
2022-12-12T02:52:55.010Z,101235.78
2022-12-12T02:55:25.031Z,101233.00
2022-12-12T02:57:55.892Z,101226.44
2022-12-12T03:00:26.169Z,101227.11
2022-12-12T03:03:34.628Z,101229.84
2022-12-12T03:06:37.753Z,101226.66
2022-12-12T03:09:29.452Z,101233.99
2022-12-12T03:12:04.888Z,101226.18
2022-12-12T03:14:58.037Z,101229.52
2022-12-12T03:17:42.454Z,101229.52
2022-12-12T03:20:35.879Z,101226.70
2022-12-12T03:23:11.685Z,101230.88
2022-12-12T03:26:05.627Z,101235.56
2022-12-12T03:28:39.586Z,101231.58
2022-12-12T03:31:11.826Z,101231.44
2022-12-12T03:33:45.260Z,101239.42
2022-12-12T03:36:23.760Z,101243.42
2022-12-12T03:39:11.764Z,101239.05
2022-12-12T03:41:44.643Z,101238.58
2022-12-12T03:44:28.987Z,101239.67
2022-12-12T03:47:04.696Z,101247.94
2022-12-12T03:49:37.476Z,101250.36
2022-12-12T03:52:19.140Z,101246.45
2022-12-12T03:54:52.231Z,101246.45
2022-12-12T03:57:25.032Z,101251.81
2022-12-12T04:00:00.499Z,101244.18
2022-12-12T04:02:33.065Z,101249.90
2022-12-12T04:05:17.672Z,101251.37
2022-12-12T04:07:56.438Z,101257.95
2022-12-12T04:10:45.977Z,101253.67
2022-12-12T04:13:20.392Z,101249.06
2022-12-12T04:15:55.886Z,101244.78
2022-12-12T04:18:47.729Z,101244.78
2022-12-12T04:21:37.977Z,101248.58
2022-12-12T04:24:32.856Z,101251.49
2022-12-12T04:27:20.815Z,101257.94
2022-12-12T04:29:53.636Z,101255.39
2022-12-12T04:32:28.877Z,101255.75
2022-12-12T04:35:13.261Z,101263.66
2022-12-12T04:37:49.004Z,101257.18
2022-12-12T04:40:21.484Z,101255.25
2022-12-12T04:43:03.500Z,101259.03
2022-12-12T04:45:36.352Z,101267.40
2022-12-12T04:48:08.991Z,101268.64
2022-12-12T04:50:40.282Z,101269.01
2022-12-12T04:53:18.586Z,101273.59
2022-12-12T04:55:52.331Z,101273.70
2022-12-12T04:58:22.235Z,101267.63
2022-12-12T05:01:06.750Z,101270.19
2022-12-12T05:03:51.536Z,101271.02
2022-12-12T05:06:24.665Z,101279.30
2022-12-12T05:08:56.051Z,101274.37
2022-12-12T05:11:26.284Z,101277.20
2022-12-12T05:13:56.073Z,101273.41
2022-12-12T05:16:35.218Z,101273.20
2022-12-12T05:19:05.341Z,101277.32
2022-12-12T05:21:35.068Z,101275.74
2022-12-12T05:24:05.060Z,101280.70
2022-12-12T05:26:36.337Z,101279.97
2022-12-12T05:29:07.682Z,101278.27
2022-12-12T05:31:37.901Z,101274.62
2022-12-12T05:34:07.650Z,101274.62
2022-12-12T05:36:37.423Z,101279.17
2022-12-12T05:39:07.473Z,101272.77
2022-12-12T05:41:37.238Z,101274.07
2022-12-12T05:44:07.041Z,101275.69
2022-12-12T05:46:37.142Z,101278.36
2022-12-12T05:49:06.883Z,101276.34
2022-12-12T05:51:36.632Z,101283.34
2022-12-12T05:54:06.376Z,101283.23
2022-12-12T05:56:36.432Z,101285.22
2022-12-12T05:59:06.486Z,101282.66
2022-12-12T06:01:36.295Z,101289.47
2022-12-12T06:04:05.920Z,101291.98
2022-12-12T06:06:35.422Z,101296.72
2022-12-12T06:09:04.984Z,101297.35
2022-12-12T06:11:34.806Z,101293.83
2022-12-12T06:14:05.521Z,101294.80
2022-12-12T06:16:36.650Z,101295.90
2022-12-12T06:19:06.392Z,101299.66
2022-12-12T06:21:35.876Z,101302.05
2022-12-12T06:24:07.565Z,101305.61
2022-12-12T06:26:37.613Z,101307.19
2022-12-12T06:29:07.716Z,101298.04
2022-12-12T06:31:37.875Z,101302.39
2022-12-12T06:34:09.447Z,101312.13
2022-12-12T06:36:39.426Z,101308.55
2022-12-12T06:39:09.769Z,101307.20
2022-12-12T06:41:39.811Z,101303.28
2022-12-12T06:44:10.700Z,101306.06
2022-12-12T06:46:40.733Z,101317.16
2022-12-12T06:49:10.606Z,101311.27
2022-12-12T06:51:45.086Z,101318.19
2022-12-12T06:54:18.498Z,101320.21
2022-12-12T06:56:48.924Z,101323.72
2022-12-12T06:59:18.939Z,101328.05
2022-12-12T07:01:48.759Z,101321.30
2022-12-12T07:04:18.370Z,101327.49
2022-12-12T07:06:48.122Z,101325.63
2022-12-12T07:09:19.152Z,101337.09
2022-12-12T07:11:48.945Z,101342.79
2022-12-12T07:14:18.899Z,101343.89
2022-12-12T07:16:48.958Z,101352.74
2022-12-12T07:19:18.719Z,101356.56
2022-12-12T07:21:48.452Z,101356.52
2022-12-12T07:24:17.902Z,101358.77
2022-12-12T07:26:47.650Z,101360.10
2022-12-12T07:29:18.229Z,101355.67
2022-12-12T07:31:47.987Z,101360.14
2022-12-12T07:34:17.971Z,101354.25
2022-12-12T07:36:48.028Z,101360.11
2022-12-12T07:39:20.990Z,101363.38
2022-12-12T07:41:49.509Z,101361.19
2022-12-12T07:44:20.973Z,101371.53
2022-12-12T07:46:51.085Z,101372.20
2022-12-12T07:49:20.781Z,101373.84
2022-12-12T07:51:50.536Z,101376.77
2022-12-12T07:54:20.425Z,101382.87
2022-12-12T07:56:49.880Z,101381.17
2022-12-12T07:59:19.705Z,101385.72
2022-12-12T08:01:49.225Z,101385.49
2022-12-12T08:04:19.105Z,101383.16
2022-12-12T08:06:52.680Z,101386.45
2022-12-12T08:09:20.260Z,101388.34
2022-12-12T08:11:50.075Z,101398.69
2022-12-12T08:14:19.536Z,101395.02
2022-12-12T08:16:49.270Z,101392.91
2022-12-12T08:19:19.571Z,101402.34
2022-12-12T08:21:49.315Z,101388.64
2022-12-12T08:24:19.365Z,101393.17
2022-12-12T08:26:52.000Z,101396.56
2022-12-12T08:29:21.897Z,101396.81
2022-12-12T08:31:51.644Z,101393.84
2022-12-12T08:34:21.206Z,101396.31
2022-12-12T08:36:52.425Z,101405.02
2022-12-12T08:39:22.622Z,101402.63
2022-12-12T08:41:52.538Z,101399.91
2022-12-12T08:44:22.600Z,101399.55
2022-12-12T08:46:52.402Z,101397.33
2022-12-12T08:49:22.297Z,101399.56
2022-12-12T08:51:52.133Z,101402.20
2022-12-12T08:54:21.878Z,101402.80
2022-12-12T08:56:51.687Z,101402.11
2022-12-12T08:59:21.135Z,101404.70
2022-12-12T09:01:51.377Z,101407.50
2022-12-12T09:04:21.100Z,101403.61
2022-12-12T09:06:50.902Z,101405.00
2022-12-12T09:09:20.938Z,101403.45
2022-12-12T09:11:50.689Z,101403.45
2022-12-12T09:14:20.256Z,101399.42
2022-12-12T09:16:50.077Z,101411.62
2022-12-12T09:19:20.112Z,101406.73
2022-12-12T09:21:49.869Z,101411.81
2022-12-12T09:24:19.581Z,101411.81
2022-12-12T09:26:49.321Z,101411.16
2022-12-12T09:29:19.136Z,101418.14
2022-12-12T09:31:48.974Z,101411.33
2022-12-12T09:34:18.393Z,101409.61
2022-12-12T09:36:48.142Z,101413.52
2022-12-12T09:39:17.895Z,101417.05
2022-12-12T09:41:47.637Z,101417.88
2022-12-12T09:44:20.208Z,101421.02
2022-12-12T09:46:53.748Z,101408.84
2022-12-12T09:49:31.998Z,101411.89
2022-12-12T09:52:03.680Z,101411.77
2022-12-12T09:54:33.563Z,101407.61
2022-12-12T09:57:21.997Z,101402.98
2022-12-12T10:00:00.831Z,101405.88
2022-12-12T10:02:51.357Z,101406.22
2022-12-12T10:05:24.905Z,101403.84
2022-12-12T10:08:23.238Z,101400.58
2022-12-12T10:10:58.867Z,101400.58
2022-12-12T10:13:30.421Z,101398.09
2022-12-12T10:16:05.771Z,101390.45
2022-12-12T10:18:44.561Z,101388.02
2022-12-12T10:21:17.358Z,101401.00
2022-12-12T10:23:53.505Z,101393.27
2022-12-12T10:26:26.251Z,101393.34
2022-12-12T10:28:59.021Z,101388.66
2022-12-12T10:31:31.901Z,101385.85
2022-12-12T10:37:03.822Z,101375.78
2022-12-12T10:39:45.241Z,101374.77
2022-12-12T10:42:20.545Z,101373.05
2022-12-12T10:44:55.578Z,101371.72
2022-12-12T10:47:25.187Z,101375.59
2022-12-12T10:50:13.729Z,101376.95
2022-12-12T10:52:43.551Z,101377.72
2022-12-12T10:55:22.979Z,101374.10
2022-12-12T10:58:04.060Z,101373.72
2022-12-12T11:00:36.588Z,101369.97
2022-12-12T11:03:24.709Z,101371.16
2022-12-12T11:05:56.116Z,101374.23
2022-12-12T11:08:33.273Z,101373.13
2022-12-12T11:11:24.515Z,101368.69
2022-12-12T11:14:00.322Z,101361.04
2022-12-12T11:16:33.322Z,101359.89
2022-12-12T11:19:20.061Z,101359.36
2022-12-12T11:21:49.339Z,101365.34
2022-12-12T11:24:24.807Z,101362.55
2022-12-12T11:27:00.782Z,101360.98
2022-12-12T11:29:48.027Z,101362.78
2022-12-12T11:32:23.767Z,101357.84
2022-12-12T11:34:56.545Z,101361.03
2022-12-12T11:37:29.601Z,101358.59
2022-12-12T11:39:59.345Z,101357.90
2022-12-12T11:42:34.891Z,101362.73
2022-12-12T11:45:13.173Z,101351.92
2022-12-12T11:47:46.053Z,101364.00
2022-12-12T11:50:29.199Z,101357.91
2022-12-12T11:53:02.119Z,101357.33
2022-12-12T11:55:46.567Z,101349.31
2022-12-12T11:58:24.904Z,101350.27
2022-12-12T12:01:15.735Z,101343.58
2022-12-12T12:03:57.011Z,101341.19
2022-12-12T12:06:35.375Z,101341.19
2022-12-12T12:09:20.307Z,101334.51
2022-12-12T12:12:05.102Z,101335.44
2022-12-12T12:14:40.705Z,101338.43
2022-12-12T12:17:15.687Z,101335.37
2022-12-12T12:19:48.497Z,101335.91
2022-12-12T12:22:41.793Z,101336.98
2022-12-12T12:25:17.148Z,101337.73
2022-12-12T12:28:20.732Z,101333.98
2022-12-12T12:30:59.629Z,101332.00
2022-12-12T12:33:44.142Z,101330.30
2022-12-12T12:36:21.075Z,101328.11
2022-12-12T12:39:07.177Z,101337.89
2022-12-12T12:42:04.323Z,101336.68
2022-12-12T12:44:55.040Z,101337.31
2022-12-12T12:47:33.470Z,101330.81
2022-12-12T12:50:20.317Z,101326.00
2022-12-12T12:53:11.727Z,101323.50
2022-12-12T12:55:47.157Z,101329.16
2022-12-12T12:58:25.395Z,101330.52
2022-12-12T13:00:58.213Z,101327.30
2022-12-12T13:03:31.057Z,101324.70
2022-12-12T13:06:04.102Z,101322.15
2022-12-12T13:08:39.908Z,101321.87
2022-12-12T13:11:18.306Z,101321.53
2022-12-12T13:13:49.972Z,101316.34
2022-12-12T13:16:25.995Z,101301.91
2022-12-12T13:19:07.577Z,101297.21
2022-12-12T13:21:54.894Z,101300.50
2022-12-12T13:24:59.799Z,101306.48
2022-12-12T13:27:36.546Z,101310.38
2022-12-12T13:30:17.008Z,101311.02
2022-12-12T13:33:06.275Z,101311.45
2022-12-12T13:35:43.466Z,101317.73
2022-12-12T13:38:21.769Z,101317.89
2022-12-12T13:41:09.022Z,101320.67
2022-12-12T13:43:44.741Z,101317.53
2022-12-12T13:46:21.030Z,101313.89
2022-12-12T13:49:02.659Z,101327.55
2022-12-12T13:51:34.777Z,101330.11
2022-12-12T13:57:02.677Z,101317.42
2022-12-12T13:59:32.846Z,101324.52
2022-12-12T14:02:21.279Z,101320.06
2022-12-12T14:05:10.483Z,101317.30
2022-12-12T14:07:42.403Z,101310.70
2022-12-12T14:10:18.848Z,101315.59
2022-12-12T14:12:48.758Z,101305.72
2022-12-12T14:15:33.704Z,101308.70
2022-12-12T14:18:04.894Z,101311.55
2022-12-12T14:20:38.931Z,101313.31
2022-12-12T14:23:11.714Z,101320.00
2022-12-12T14:25:42.782Z,101313.57
2022-12-12T14:28:21.024Z,101311.55
2022-12-12T14:31:05.723Z,101311.55
2022-12-12T14:33:47.401Z,101309.01
2022-12-12T14:36:40.778Z,101310.39
2022-12-12T14:39:21.892Z,101317.08
2022-12-12T14:41:53.268Z,101320.55
2022-12-12T14:44:34.890Z,101319.78
2022-12-12T14:47:04.853Z,101322.54
2022-12-12T14:49:34.612Z,101321.89
2022-12-12T14:52:06.486Z,101321.05
2022-12-12T14:54:37.756Z,101333.65
2022-12-12T14:57:08.422Z,101333.65
2022-12-12T14:59:42.271Z,101334.95
2022-12-12T15:02:25.879Z,101337.69
2022-12-12T15:05:04.348Z,101346.98
2022-12-12T15:07:33.353Z,101349.33
2022-12-12T15:10:03.466Z,101353.01
2022-12-12T15:12:36.415Z,101354.66
2022-12-12T15:15:09.379Z,101356.71
2022-12-12T15:17:50.399Z,101356.71
2022-12-12T15:20:25.846Z,101351.16
2022-12-12T15:23:01.813Z,101351.54
2022-12-12T15:25:37.132Z,101355.81
2022-12-12T15:28:14.902Z,101358.28
2022-12-12T15:30:45.785Z,101364.89
2022-12-12T15:33:21.826Z,101357.23
2022-12-12T15:35:59.515Z,101365.11
2022-12-12T15:38:25.594Z,101362.61
2022-12-12T15:40:57.805Z,101357.30
2022-12-12T15:43:29.884Z,101365.85
2022-12-12T15:46:04.100Z,101360.77
2022-12-12T15:48:33.996Z,101363.87
2022-12-12T15:51:06.798Z,101364.55
2022-12-12T15:53:39.512Z,101364.41
2022-12-12T15:56:16.155Z,101370.53
2022-12-12T15:58:48.527Z,101375.95
2022-12-12T16:01:22.494Z,101378.63
2022-12-12T16:04:06.280Z,101375.67
2022-12-12T16:06:47.019Z,101381.31
2022-12-12T16:09:21.972Z,101381.31
2022-12-12T16:11:55.036Z,101376.16
2022-12-12T16:14:41.370Z,101374.95
2022-12-12T16:17:13.314Z,101376.09
2022-12-12T16:19:46.363Z,101371.95
2022-12-12T16:22:40.918Z,101369.51
2022-12-12T16:25:28.449Z,101369.64
2022-12-12T16:28:12.966Z,101383.66
2022-12-12T16:30:44.143Z,101379.13
2022-12-12T16:33:34.213Z,101387.68
2022-12-12T16:36:09.439Z,101381.47
2022-12-12T16:38:40.233Z,101387.30
2022-12-12T16:41:15.699Z,101386.58
2022-12-12T16:43:44.874Z,101385.25
2022-12-12T16:46:23.364Z,101382.31
2022-12-12T16:48:53.910Z,101387.05
2022-12-12T16:51:27.959Z,101391.17
2022-12-12T16:53:57.876Z,101386.20
2022-12-12T16:56:27.667Z,101387.50
2022-12-12T16:58:57.490Z,101382.16
2022-12-12T17:01:27.350Z,101379.84
2022-12-12T17:03:57.795Z,101378.75
2022-12-12T17:06:27.546Z,101376.78
2022-12-12T17:08:57.279Z,101373.48
2022-12-12T17:11:27.440Z,101368.28
2022-12-12T17:13:57.177Z,101367.77
2022-12-12T17:16:28.064Z,101367.77
2022-12-12T17:18:58.416Z,101374.83
2022-12-12T17:21:28.158Z,101373.94
2022-12-12T17:23:57.917Z,101380.60
2022-12-12T17:26:27.668Z,101381.95
2022-12-12T17:28:57.463Z,101382.52
2022-12-12T17:31:27.355Z,101377.86
2022-12-12T17:33:57.102Z,101376.64
2022-12-12T17:36:26.563Z,101374.06
2022-12-12T17:38:56.448Z,101383.67
2022-12-12T17:41:26.266Z,101379.89
2022-12-12T17:43:56.932Z,101380.75
2022-12-12T17:46:28.095Z,101378.80
2022-12-12T17:49:01.196Z,101383.79
2022-12-12T17:51:30.967Z,101375.52
2022-12-12T17:54:00.734Z,101376.70
2022-12-12T17:56:30.795Z,101370.05
2022-12-12T17:59:02.483Z,101364.77
2022-12-12T18:01:32.761Z,101368.27
2022-12-12T18:04:03.588Z,101374.30
2022-12-12T18:06:35.880Z,101370.28
2022-12-12T18:09:06.068Z,101373.84
2022-12-12T18:11:38.147Z,101365.11
2022-12-12T18:14:12.859Z,101367.61
2022-12-12T18:16:44.811Z,101363.72
2022-12-12T18:19:14.867Z,101362.98
2022-12-12T18:22:02.060Z,101367.12
2022-12-12T18:24:18.965Z,101361.78
2022-12-12T18:26:54.274Z,101360.55
2022-12-12T18:29:24.650Z,101362.37
2022-12-12T18:31:54.752Z,101360.87
2022-12-12T18:34:25.393Z,101369.72
2022-12-12T18:36:55.133Z,101373.59
2022-12-12T18:39:25.962Z,101373.59
2022-12-12T18:41:56.038Z,101369.23
2022-12-12T18:44:25.857Z,101376.00
2022-12-12T18:46:55.685Z,101379.12
2022-12-12T18:49:25.440Z,101384.23
2022-12-12T18:51:55.441Z,101384.28
2022-12-12T18:54:25.196Z,101385.19
2022-12-12T18:56:54.927Z,101373.42
2022-12-12T18:59:24.729Z,101385.89
2022-12-12T19:01:54.563Z,101379.20
2022-12-12T19:04:25.263Z,101378.88
2022-12-12T19:06:55.285Z,101381.00
2022-12-12T19:09:25.022Z,101379.44
2022-12-12T19:12:01.968Z,101381.51
2022-12-12T19:14:35.666Z,101380.28
2022-12-12T19:16:58.036Z,101373.30
2022-12-12T19:19:27.799Z,101372.22
2022-12-12T19:21:57.540Z,101372.15
2022-12-12T19:24:28.098Z,101372.92
2022-12-12T19:26:57.824Z,101369.45
2022-12-12T19:29:27.881Z,101377.02
2022-12-12T19:31:58.774Z,101373.95
2022-12-12T19:34:28.545Z,101384.47
2022-12-12T19:36:58.350Z,101372.02
2022-12-12T19:39:28.137Z,101381.91
2022-12-12T19:41:57.881Z,101378.70
2022-12-12T19:44:27.556Z,101381.34
2022-12-12T19:46:57.265Z,101383.84
2022-12-12T19:49:27.293Z,101378.46
2022-12-12T19:51:57.048Z,101382.34
2022-12-12T19:54:26.949Z,101376.48
2022-12-12T19:56:56.681Z,101387.37
2022-12-12T19:59:26.310Z,101382.80
2022-12-12T20:01:56.691Z,101386.20
2022-12-12T20:04:27.140Z,101386.48
2022-12-12T20:06:57.210Z,101390.50
2022-12-12T20:09:29.934Z,101402.45
2022-12-12T20:12:00.969Z,101402.45
2022-12-12T20:14:33.969Z,101394.66
2022-12-12T20:17:04.452Z,101391.38
2022-12-12T20:19:34.271Z,101386.74
2022-12-12T20:22:06.559Z,101394.33
2022-12-12T20:24:37.787Z,101389.69
2022-12-12T20:27:08.898Z,101394.34
2022-12-12T20:29:38.911Z,101397.13
2022-12-12T20:32:11.124Z,101397.13
2022-12-12T20:34:40.858Z,101397.86
2022-12-12T20:37:13.063Z,101399.42
2022-12-12T20:39:42.117Z,101390.75
2022-12-12T20:42:12.598Z,101398.09
2022-12-12T20:44:42.654Z,101399.13
2022-12-12T20:47:14.059Z,101402.99
2022-12-12T20:49:43.874Z,101397.66
2022-12-12T20:52:13.501Z,101399.77
2022-12-12T20:54:43.574Z,101401.28
2022-12-12T20:57:13.386Z,101402.03
2022-12-12T20:59:43.119Z,101398.39
2022-12-12T21:02:12.936Z,101401.06
2022-12-12T21:04:42.733Z,101401.92
2022-12-12T21:07:12.479Z,101395.62
2022-12-12T21:09:42.206Z,101395.62
2022-12-12T21:12:11.957Z,101395.62
2022-12-12T21:14:41.696Z,101397.44
2022-12-12T21:17:12.201Z,101397.06
2022-12-12T21:19:42.084Z,101398.59
2022-12-12T21:22:11.678Z,101397.73
2022-12-12T21:24:41.486Z,101392.14
2022-12-12T21:27:11.238Z,101400.77
2022-12-12T21:29:41.037Z,101397.84
2022-12-12T21:32:11.717Z,101404.33
2022-12-12T21:34:41.452Z,101399.10
2022-12-12T21:37:12.261Z,101404.92
2022-12-12T21:39:42.193Z,101409.38
2022-12-12T21:42:13.529Z,101407.45
2022-12-12T21:44:45.792Z,101404.92
2022-12-12T21:47:15.475Z,101408.07
2022-12-12T21:49:45.224Z,101400.28
2022-12-12T21:52:15.234Z,101395.92
2022-12-12T21:54:44.977Z,101397.88
2022-12-12T21:57:14.799Z,101395.02
2022-12-12T21:59:44.537Z,101403.99
2022-12-12T22:02:14.289Z,101397.54
2022-12-12T22:04:44.036Z,101399.47
2022-12-12T22:07:13.808Z,101401.09
2022-12-12T22:09:44.477Z,101401.05
2022-12-12T22:12:18.543Z,101397.89
2022-12-12T22:14:47.046Z,101400.72
2022-12-12T22:17:16.800Z,101408.48
2022-12-12T22:19:46.544Z,101408.24
2022-12-12T22:22:16.323Z,101402.91
2022-12-12T22:24:46.058Z,101404.75
2022-12-12T22:27:15.811Z,101409.33
2022-12-12T22:29:45.274Z,101402.66
2022-12-12T22:32:15.029Z,101409.84
2022-12-12T22:34:46.811Z,101414.56
2022-12-12T22:37:16.570Z,101403.26
2022-12-12T22:39:46.765Z,101406.41
2022-12-12T22:42:16.203Z,101401.73
2022-12-12T22:44:46.529Z,101414.59
2022-12-12T22:47:16.264Z,101406.32
2022-12-12T22:49:46.003Z,101409.06
2022-12-12T22:52:15.459Z,101405.92
2022-12-12T22:54:45.504Z,101389.86
2022-12-12T22:57:16.688Z,101403.13
2022-12-12T22:59:46.446Z,101404.64
2022-12-12T23:02:21.523Z,101407.03
2022-12-12T23:04:47.700Z,101402.55
2022-12-12T23:07:17.576Z,101402.39
2022-12-12T23:09:49.253Z,101400.02
2022-12-12T23:12:22.778Z,101398.11
2022-12-12T23:14:52.516Z,101400.39
2022-12-12T23:17:22.255Z,101393.92
2022-12-12T23:19:52.079Z,101393.92
2022-12-12T23:22:21.807Z,101392.27
2022-12-12T23:24:51.623Z,101387.03
2022-12-12T23:27:21.500Z,101383.12
2022-12-12T23:29:51.615Z,101373.44
2022-12-12T23:32:21.283Z,101375.00
2022-12-12T23:34:51.108Z,101369.00
2022-12-12T23:37:21.576Z,101369.00
2022-12-12T23:39:52.102Z,101363.63
2022-12-12T23:42:21.532Z,101362.05
2022-12-12T23:44:51.629Z,101363.02
2022-12-12T23:47:21.348Z,101355.61
2022-12-12T23:49:51.090Z,101362.56
2022-12-12T23:52:20.539Z,101359.69
2022-12-12T23:54:50.567Z,101360.47
2022-12-12T23:57:20.676Z,101355.90
2022-12-12T23:59:50.474Z,101355.90
