createdAt,value
2022-09-23T00:02:02.149Z,95899.91
2022-09-23T00:04:31.608Z,95899.53
2022-09-23T00:07:02.346Z,95899.13
2022-09-23T00:09:31.733Z,95903.00
2022-09-23T00:12:03.712Z,95904.22
2022-09-23T00:14:35.255Z,95903.63
2022-09-23T00:17:04.870Z,95895.06
2022-09-23T00:19:34.304Z,95896.47
2022-09-23T00:22:05.637Z,95898.72
2022-09-23T00:24:35.338Z,95894.66
2022-09-23T00:27:05.513Z,95893.22
2022-09-23T00:29:36.854Z,95893.66
2022-09-23T00:32:06.977Z,95889.38
2022-09-23T00:34:36.377Z,95885.09
2022-09-23T00:37:07.605Z,95886.50
2022-09-23T00:39:36.975Z,95883.03
2022-09-23T00:42:08.014Z,95880.78
2022-09-23T00:44:48.311Z,95881.19
2022-09-23T00:47:25.013Z,95876.31
2022-09-23T00:50:03.387Z,95881.00
2022-09-23T00:52:35.506Z,95882.41
2022-09-23T00:55:11.739Z,95885.47
2022-09-23T00:57:43.374Z,95873.47
2022-09-23T01:00:14.157Z,95879.78
2022-09-23T01:02:43.809Z,95868.56
2022-09-23T01:05:13.961Z,95866.31
2022-09-23T01:07:45.113Z,95858.38
2022-09-23T01:10:17.081Z,95854.28
2022-09-23T01:13:11.261Z,95857.16
2022-09-23T01:15:50.323Z,95853.06
2022-09-23T01:18:37.376Z,95848.78
2022-09-23T01:21:29.546Z,95836.53
2022-09-23T01:24:48.547Z,95837.75
2022-09-23T01:27:42.997Z,95838.59
2022-09-23T01:30:45.038Z,95836.34
2022-09-23T01:33:24.228Z,95833.88
2022-09-23T01:36:20.258Z,95843.28
2022-09-23T01:39:00.193Z,95842.03
2022-09-23T01:41:49.426Z,95839.81
2022-09-23T01:44:26.731Z,95826.16
2022-09-23T01:47:10.871Z,95824.72
2022-09-23T01:49:51.772Z,95824.31
2022-09-23T01:52:28.683Z,95821.25
2022-09-23T01:55:09.330Z,95828.19
2022-09-23T01:57:46.081Z,95827.78
2022-09-23T02:00:18.917Z,95825.31
2022-09-23T02:02:57.602Z,95828.19
2022-09-23T02:05:34.812Z,95829.41
2022-09-23T02:08:11.561Z,95825.94
2022-09-23T02:10:47.854Z,95829.59
2022-09-23T02:13:24.432Z,95828.97
2022-09-23T02:16:01.161Z,95838.19
2022-09-23T02:18:38.554Z,95835.94
2022-09-23T02:21:11.799Z,95833.47
2022-09-23T02:23:48.904Z,95833.06
2022-09-23T02:26:24.442Z,95834.28
2022-09-23T02:29:10.584Z,95834.69
2022-09-23T02:31:46.427Z,95833.25
2022-09-23T02:34:29.561Z,95829.16
2022-09-23T02:37:18.617Z,95828.53
2022-09-23T02:40:01.652Z,95827.94
2022-09-23T02:42:45.418Z,95829.94
2022-09-23T02:45:15.129Z,95826.69
2022-09-23T02:47:49.146Z,95816.91
2022-09-23T02:50:20.568Z,95825.91
2022-09-23T02:52:50.260Z,95820.59
2022-09-23T02:55:23.347Z,95818.75
2022-09-23T02:57:53.411Z,95809.41
2022-09-23T03:00:22.969Z,95808.38
2022-09-23T03:03:24.414Z,95810.41
2022-09-23T03:05:59.958Z,95812.44
2022-09-23T03:08:50.745Z,95803.69
2022-09-23T03:11:21.615Z,95814.28
2022-09-23T03:14:16.807Z,95809.38
2022-09-23T03:16:54.436Z,95808.75
2022-09-23T03:22:26.227Z,95806.50
2022-09-23T03:25:01.349Z,95805.88
2022-09-23T03:27:33.639Z,95806.28
2022-09-23T03:30:04.426Z,95803.03
2022-09-23T03:32:35.679Z,95801.59
2022-09-23T03:35:08.062Z,95800.16
2022-09-23T03:37:45.976Z,95805.06
2022-09-23T03:40:22.246Z,95797.31
2022-09-23T03:42:53.342Z,95808.53
2022-09-23T03:45:28.661Z,95797.72
2022-09-23T03:47:58.308Z,95805.66
2022-09-23T03:50:27.994Z,95801.75
2022-09-23T03:52:59.284Z,95793.00
2022-09-23T03:55:29.126Z,95796.28
2022-09-23T03:58:00.168Z,95795.47
2022-09-23T04:00:29.553Z,95790.94
2022-09-23T04:02:58.957Z,95790.94
2022-09-23T04:05:28.418Z,95787.50
2022-09-23T04:07:59.157Z,95782.00
2022-09-23T04:10:28.673Z,95777.13
2022-09-23T04:12:58.109Z,95782.41
2022-09-23T04:15:27.585Z,95782.63
2022-09-23T04:17:57.409Z,95783.44
2022-09-23T04:20:28.898Z,95782.63
2022-09-23T04:22:59.880Z,95780.38
2022-09-23T04:25:29.253Z,95786.28
2022-09-23T04:27:58.722Z,95780.97
2022-09-23T04:30:28.151Z,95780.56
2022-09-23T04:32:57.534Z,95784.22
2022-09-23T04:35:26.890Z,95781.34
2022-09-23T04:37:56.246Z,95782.38
2022-09-23T04:40:27.146Z,95787.03
2022-09-23T04:42:56.588Z,95786.44
2022-09-23T04:45:26.143Z,95781.56
2022-09-23T04:47:58.390Z,95787.66
2022-09-23T04:50:28.022Z,95788.66
2022-09-23T04:52:57.411Z,95788.88
2022-09-23T04:55:28.128Z,95789.06
2022-09-23T04:57:58.011Z,95791.91
2022-09-23T05:00:28.660Z,95788.63
2022-09-23T05:02:58.151Z,95792.28
2022-09-23T05:05:29.685Z,95788.22
2022-09-23T05:07:59.078Z,95802.28
2022-09-23T05:10:29.828Z,95797.63
2022-09-23T05:12:59.746Z,95797.22
2022-09-23T05:15:29.129Z,95801.09
2022-09-23T05:17:59.604Z,95797.22
2022-09-23T05:20:29.365Z,95802.94
2022-09-23T05:22:59.050Z,95801.72
2022-09-23T05:25:29.778Z,95799.91
2022-09-23T05:27:59.165Z,95801.34
2022-09-23T05:30:28.546Z,95804.81
2022-09-23T05:32:59.012Z,95798.31
2022-09-23T05:35:28.379Z,95796.88
2022-09-23T05:37:57.740Z,95800.78
2022-09-23T05:40:27.134Z,95795.09
2022-09-23T05:42:57.916Z,95799.16
2022-09-23T05:45:27.300Z,95805.50
2022-09-23T05:47:56.678Z,95798.19
2022-09-23T05:50:26.032Z,95802.47
2022-09-23T05:52:55.705Z,95801.66
2022-09-23T05:55:25.288Z,95796.19
2022-09-23T05:57:54.645Z,95789.88
2022-09-23T06:00:25.970Z,95785.78
2022-09-23T06:02:55.465Z,95789.88
2022-09-23T06:05:24.988Z,95787.19
2022-09-23T06:07:54.342Z,95793.31
2022-09-23T06:10:23.719Z,95791.03
2022-09-23T06:12:53.072Z,95790.63
2022-09-23T06:15:23.797Z,95795.91
2022-09-23T06:17:53.153Z,95789.34
2022-09-23T06:20:22.508Z,95788.31
2022-09-23T06:22:54.912Z,95786.66
2022-09-23T06:25:24.942Z,95789.66
2022-09-23T06:27:55.300Z,95791.06
2022-09-23T06:30:26.890Z,95786.34
2022-09-23T06:32:58.970Z,95793.63
2022-09-23T06:35:29.111Z,95789.72
2022-09-23T06:37:58.540Z,95785.38
2022-09-23T06:40:28.023Z,95783.03
2022-09-23T06:43:02.459Z,95784.44
2022-09-23T06:45:33.173Z,95786.97
2022-09-23T06:48:08.241Z,95787.31
2022-09-23T06:50:37.825Z,95784.59
2022-09-23T06:53:07.230Z,95779.34
2022-09-23T06:55:36.568Z,95778.88
2022-09-23T06:58:05.893Z,95783.69
2022-09-23T07:00:37.310Z,95778.53
2022-09-23T07:03:09.989Z,95777.66
2022-09-23T07:05:39.397Z,95773.09
2022-09-23T07:08:10.241Z,95783.31
2022-09-23T07:10:39.653Z,95781.81
2022-09-23T07:13:11.922Z,95778.69
2022-09-23T07:15:51.825Z,95777.50
2022-09-23T07:18:23.835Z,95786.13
2022-09-23T07:20:54.582Z,95779.06
2022-09-23T07:23:23.958Z,95781.50
2022-09-23T07:25:53.912Z,95785.25
2022-09-23T07:28:23.993Z,95789.22
2022-09-23T07:31:00.420Z,95781.81
2022-09-23T07:33:33.294Z,95782.63
2022-09-23T07:36:08.401Z,95781.84
2022-09-23T07:38:44.246Z,95784.28
2022-09-23T07:41:19.136Z,95788.47
2022-09-23T07:43:48.950Z,95787.66
2022-09-23T07:46:19.736Z,95792.50
2022-09-23T07:48:49.216Z,95794.00
2022-09-23T07:51:25.824Z,95798.81
2022-09-23T07:53:56.645Z,95800.59
2022-09-23T07:56:29.186Z,95797.31
2022-09-23T07:59:03.179Z,95796.84
2022-09-23T08:01:37.037Z,95796.81
2022-09-23T08:04:12.791Z,95790.88
2022-09-23T08:06:43.952Z,95794.22
2022-09-23T08:09:14.400Z,95781.56
2022-09-23T08:11:43.816Z,95783.84
2022-09-23T08:14:15.794Z,95784.53
2022-09-23T08:16:47.619Z,95788.69
2022-09-23T08:19:17.936Z,95790.53
2022-09-23T08:21:48.194Z,95788.72
2022-09-23T08:24:20.786Z,95786.44
2022-09-23T08:26:53.154Z,95794.88
2022-09-23T08:29:24.934Z,95791.47
2022-09-23T08:31:55.749Z,95786.56
2022-09-23T08:34:28.453Z,95788.56
2022-09-23T08:36:57.938Z,95790.06
2022-09-23T08:39:27.880Z,95780.22
2022-09-23T08:42:17.429Z,95792.16
2022-09-23T08:44:52.800Z,95782.91
2022-09-23T08:47:30.353Z,95776.00
2022-09-23T08:50:07.705Z,95779.88
2022-09-23T08:52:47.122Z,95779.00
2022-09-23T08:55:19.481Z,95778.03
2022-09-23T08:58:24.537Z,95778.34
2022-09-23T09:01:12.597Z,95778.44
2022-09-23T09:03:53.662Z,95776.59
2022-09-23T09:06:32.037Z,95773.94
2022-09-23T09:09:04.784Z,95769.16
2022-09-23T09:11:45.448Z,95775.91
2022-09-23T09:14:26.728Z,95761.72
2022-09-23T09:17:02.216Z,95762.50
2022-09-23T09:19:56.398Z,95761.22
2022-09-23T09:22:52.944Z,95751.78
2022-09-23T09:25:39.397Z,95756.59
2022-09-23T09:28:19.718Z,95749.34
2022-09-23T09:30:55.050Z,95745.81
2022-09-23T09:33:33.158Z,95742.84
2022-09-23T09:36:24.740Z,95743.06
2022-09-23T09:38:54.189Z,95744.94
2022-09-23T09:41:24.612Z,95736.03
2022-09-23T09:43:57.858Z,95740.59
2022-09-23T09:46:54.448Z,95740.25
2022-09-23T09:49:40.277Z,95736.97
2022-09-23T09:52:25.925Z,95740.13
2022-09-23T09:55:00.468Z,95738.22
2022-09-23T09:57:38.209Z,95736.84
2022-09-23T10:00:42.735Z,95728.91
2022-09-23T10:03:32.607Z,95731.81
2022-09-23T10:06:15.040Z,95723.13
2022-09-23T10:09:05.626Z,95719.78
2022-09-23T10:11:35.793Z,95711.88
2022-09-23T10:14:13.757Z,95707.97
2022-09-23T10:16:43.244Z,95711.28
2022-09-23T10:19:28.447Z,95702.13
2022-09-23T10:22:05.171Z,95707.13
2022-09-23T10:24:37.268Z,95704.28
2022-09-23T10:27:11.796Z,95698.78
2022-09-23T10:29:51.229Z,95695.19
2022-09-23T10:32:31.732Z,95686.47
2022-09-23T10:35:15.156Z,95689.66
2022-09-23T10:37:48.535Z,95690.22
2022-09-23T10:40:49.577Z,95686.41
2022-09-23T10:43:52.960Z,95693.59
2022-09-23T10:46:41.037Z,95691.84
2022-09-23T10:49:55.496Z,95691.03
2022-09-23T10:52:46.697Z,95692.06
2022-09-23T10:55:50.876Z,95682.66
2022-09-23T10:59:11.346Z,95673.78
2022-09-23T11:01:51.051Z,95672.28
2022-09-23T11:04:52.764Z,95666.69
2022-09-23T11:07:57.493Z,95664.66
2022-09-23T11:11:00.409Z,95669.88
2022-09-23T11:14:05.270Z,95668.59
2022-09-23T11:16:54.919Z,95658.97
2022-09-23T11:19:57.825Z,95666.13
2022-09-23T11:22:52.988Z,95658.34
2022-09-23T11:25:39.842Z,95653.84
2022-09-23T11:28:42.398Z,95653.13
2022-09-23T11:31:31.037Z,95650.13
2022-09-23T11:34:30.930Z,95654.75
2022-09-23T11:37:07.233Z,95640.44
2022-09-23T11:39:45.155Z,95643.94
2022-09-23T11:42:24.038Z,95643.53
2022-09-23T11:45:02.214Z,95638.56
2022-09-23T11:47:39.779Z,95632.00
2022-09-23T11:50:23.448Z,95625.56
2022-09-23T11:53:01.448Z,95618.22
2022-09-23T11:55:55.084Z,95615.72
2022-09-23T11:58:32.146Z,95612.81
2022-09-23T12:01:10.165Z,95617.53
2022-09-23T12:03:49.872Z,95612.84
2022-09-23T12:06:23.636Z,95610.19
2022-09-23T12:09:00.555Z,95609.91
2022-09-23T12:11:37.828Z,95601.50
2022-09-23T12:14:19.420Z,95599.91
2022-09-23T12:17:40.337Z,95598.03
2022-09-23T12:20:53.728Z,95591.63
2022-09-23T12:23:47.205Z,95587.59
2022-09-23T12:26:20.925Z,95578.94
2022-09-23T12:28:54.943Z,95577.94
2022-09-23T12:31:30.604Z,95588.31
2022-09-23T12:34:07.524Z,95573.50
2022-09-23T12:36:41.120Z,95573.28
2022-09-23T12:39:23.302Z,95573.06
2022-09-23T12:42:00.324Z,95574.81
2022-09-23T12:44:36.812Z,95573.75
2022-09-23T12:47:38.855Z,95572.53
2022-09-23T12:51:15.819Z,95573.94
2022-09-23T12:54:24.488Z,95565.78
2022-09-23T12:57:12.971Z,95550.13
2022-09-23T13:00:00.682Z,95556.22
2022-09-23T13:02:40.532Z,95540.22
2022-09-23T13:05:41.672Z,95541.06
2022-09-23T13:08:18.424Z,95539.50
2022-09-23T13:10:54.609Z,95530.19
2022-09-23T13:13:29.649Z,95521.75
2022-09-23T13:16:22.427Z,95531.31
2022-09-23T13:18:54.578Z,95527.88
2022-09-23T13:22:09.197Z,95516.94
2022-09-23T13:24:46.967Z,95523.31
2022-09-23T13:27:34.167Z,95522.56
2022-09-23T13:30:19.362Z,95507.59
2022-09-23T13:33:04.742Z,95508.41
2022-09-23T13:35:38.139Z,95507.38
2022-09-23T13:38:23.328Z,95503.47
2022-09-23T13:40:58.754Z,95493.38
2022-09-23T13:43:34.721Z,95498.81
2022-09-23T13:46:14.571Z,95492.09
2022-09-23T13:48:49.356Z,95485.38
2022-09-23T13:51:27.148Z,95489.00
2022-09-23T13:53:59.796Z,95482.13
2022-09-23T13:56:35.206Z,95476.72
2022-09-23T13:59:27.493Z,95491.41
2022-09-23T14:02:13.063Z,95487.94
2022-09-23T14:04:42.806Z,95486.22
2022-09-23T14:07:16.788Z,95480.06
2022-09-23T14:09:50.270Z,95479.22
2022-09-23T14:12:22.339Z,95474.72
2022-09-23T14:14:53.758Z,95472.06
2022-09-23T14:17:24.475Z,95477.06
2022-09-23T14:19:53.933Z,95465.81
2022-09-23T14:22:27.590Z,95473.53
2022-09-23T14:24:59.328Z,95469.00
2022-09-23T14:27:32.012Z,95467.28
2022-09-23T14:30:03.229Z,95457.16
2022-09-23T14:32:33.069Z,95453.81
2022-09-23T14:35:21.578Z,95446.81
2022-09-23T14:38:12.966Z,95450.88
2022-09-23T14:40:54.580Z,95449.03
2022-09-23T14:43:28.350Z,95438.84
2022-09-23T14:45:59.608Z,95439.06
2022-09-23T14:48:31.506Z,95435.94
2022-09-23T14:51:02.586Z,95429.63
2022-09-23T14:53:40.224Z,95438.16
2022-09-23T14:56:21.432Z,95425.13
2022-09-23T14:58:54.505Z,95430.75
2022-09-23T15:01:41.605Z,95439.69
2022-09-23T15:04:15.154Z,95437.16
2022-09-23T15:06:50.565Z,95431.28
2022-09-23T15:09:24.792Z,95436.94
2022-09-23T15:11:57.717Z,95437.38
2022-09-23T15:14:38.294Z,95431.72
2022-09-23T15:17:18.317Z,95431.13
2022-09-23T15:19:52.592Z,95433.72
2022-09-23T15:22:22.106Z,95424.47
2022-09-23T15:24:53.642Z,95431.72
2022-09-23T15:27:31.115Z,95427.94
2022-09-23T15:30:16.103Z,95428.44
2022-09-23T15:32:46.062Z,95429.38
2022-09-23T15:35:16.709Z,95430.38
2022-09-23T15:37:46.991Z,95426.59
2022-09-23T15:40:23.872Z,95426.03
2022-09-23T15:42:56.141Z,95423.22
2022-09-23T15:45:33.147Z,95425.63
2022-09-23T15:48:08.024Z,95424.25
2022-09-23T15:50:37.914Z,95420.16
2022-09-23T15:53:07.167Z,95427.97
2022-09-23T15:55:36.309Z,95428.16
2022-09-23T15:58:05.460Z,95431.09
2022-09-23T16:00:36.657Z,95421.59
2022-09-23T16:03:06.714Z,95432.28
2022-09-23T16:05:38.953Z,95430.75
2022-09-23T16:08:10.589Z,95431.59
2022-09-23T16:10:40.498Z,95428.09
2022-09-23T16:13:14.118Z,95433.34
2022-09-23T16:15:45.105Z,95445.13
2022-09-23T16:18:14.669Z,95442.34
2022-09-23T16:20:46.290Z,95441.44
2022-09-23T16:23:34.096Z,95440.53
2022-09-23T16:26:09.364Z,95438.25
2022-09-23T16:28:38.471Z,95449.44
2022-09-23T16:31:09.507Z,95444.53
2022-09-23T16:33:39.760Z,95442.69
2022-09-23T16:36:15.033Z,95447.53
2022-09-23T16:38:44.389Z,95455.09
2022-09-23T16:41:13.506Z,95451.81
2022-09-23T16:43:42.656Z,95450.13
2022-09-23T16:46:15.067Z,95459.06
2022-09-23T16:48:49.723Z,95456.94
2022-09-23T16:51:23.848Z,95455.66
2022-09-23T16:53:54.413Z,95450.13
2022-09-23T16:56:28.686Z,95454.84
2022-09-23T16:58:58.254Z,95450.13
2022-09-23T17:01:47.901Z,95464.66
2022-09-23T17:04:19.528Z,95465.16
2022-09-23T17:07:05.659Z,95466.44
2022-09-23T17:09:34.828Z,95464.59
2022-09-23T17:12:12.548Z,95458.84
2022-09-23T17:14:41.804Z,95461.59
2022-09-23T17:17:12.374Z,95467.84
2022-09-23T17:19:42.045Z,95472.34
2022-09-23T17:22:11.233Z,95476.94
2022-09-23T17:25:30.750Z,95476.13
2022-09-23T17:28:00.092Z,95479.56
2022-09-23T17:30:29.554Z,95479.41
2022-09-23T17:33:00.173Z,95485.16
2022-09-23T17:35:29.297Z,95482.28
2022-09-23T17:37:58.478Z,95475.13
2022-09-23T17:40:27.623Z,95482.00
2022-09-23T17:42:56.828Z,95472.16
2022-09-23T17:45:26.347Z,95484.69
2022-09-23T17:47:55.727Z,95477.25
2022-09-23T17:50:27.298Z,95488.13
2022-09-23T17:52:56.842Z,95483.94
2022-09-23T17:55:26.076Z,95483.47
2022-09-23T17:57:55.351Z,95494.31
2022-09-23T18:00:25.653Z,95486.81
2022-09-23T18:02:55.099Z,95482.28
2022-09-23T18:05:25.963Z,95476.94
2022-09-23T18:07:55.382Z,95480.78
2022-09-23T18:10:24.906Z,95482.69
2022-09-23T18:12:54.342Z,95483.50
2022-09-23T18:15:23.763Z,95486.50
2022-09-23T18:17:53.158Z,95482.22
2022-09-23T18:20:22.732Z,95493.00
2022-09-23T18:22:53.605Z,95482.50
2022-09-23T18:25:38.574Z,95475.81
2022-09-23T18:28:09.173Z,95470.16
2022-09-23T18:30:38.614Z,95471.25
2022-09-23T18:33:08.229Z,95478.22
2022-09-23T18:35:37.831Z,95484.72
2022-09-23T18:38:08.784Z,95480.41
2022-09-23T18:40:38.323Z,95485.78
2022-09-23T18:43:08.381Z,95476.59
2022-09-23T18:45:37.905Z,95481.19
2022-09-23T18:48:24.967Z,95484.94
2022-09-23T18:50:55.257Z,95488.16
2022-09-23T18:53:26.028Z,95493.53
2022-09-23T18:55:55.488Z,95490.56
2022-09-23T18:58:25.000Z,95495.66
2022-09-23T19:00:54.481Z,95496.72
2022-09-23T19:03:24.036Z,95497.78
2022-09-23T19:05:53.469Z,95493.72
2022-09-23T19:08:23.088Z,95494.25
2022-09-23T19:10:57.716Z,95487.00
2022-09-23T19:13:27.513Z,95485.91
2022-09-23T19:15:57.055Z,95481.06
2022-09-23T19:18:26.491Z,95478.06
2022-09-23T19:20:57.771Z,95480.47
2022-09-23T19:23:29.081Z,95477.22
2022-09-23T19:26:04.288Z,95478.81
2022-09-23T19:28:34.050Z,95474.50
2022-09-23T19:31:12.461Z,95476.88
2022-09-23T19:33:42.278Z,95475.78
2022-09-23T19:36:12.473Z,95475.28
2022-09-23T19:38:42.142Z,95470.94
2022-09-23T19:41:12.946Z,95477.34
2022-09-23T19:43:42.422Z,95470.06
2022-09-23T19:46:11.912Z,95469.78
2022-09-23T19:48:41.405Z,95469.50
2022-09-23T19:51:10.883Z,95466.25
2022-09-23T19:53:42.548Z,95464.66
2022-09-23T19:56:18.031Z,95455.53
2022-09-23T19:58:51.473Z,95453.91
2022-09-23T20:01:22.223Z,95453.63
2022-09-23T20:03:52.828Z,95450.09
2022-09-23T20:06:23.031Z,95451.66
2022-09-23T20:08:52.669Z,95453.81
2022-09-23T20:11:28.628Z,95455.38
2022-09-23T20:14:02.221Z,95445.97
2022-09-23T20:16:34.373Z,95442.47
2022-09-23T20:19:05.510Z,95444.88
2022-09-23T20:21:35.892Z,95443.75
2022-09-23T20:24:07.436Z,95447.50
2022-09-23T20:26:56.193Z,95450.19
2022-09-23T20:29:25.615Z,95446.63
2022-09-23T20:31:56.243Z,95449.00
2022-09-23T20:34:26.109Z,95443.34
2022-09-23T20:36:55.631Z,95437.47
2022-09-23T20:39:25.050Z,95440.97
2022-09-23T20:41:55.880Z,95442.78
2022-09-23T20:44:25.404Z,95440.63
2022-09-23T20:46:55.033Z,95433.09
2022-09-23T20:49:24.548Z,95427.72
2022-09-23T20:51:53.991Z,95425.81
2022-09-23T20:54:23.783Z,95427.69
2022-09-23T20:56:53.872Z,95421.50
2022-09-23T20:59:25.311Z,95423.91
2022-09-23T21:01:58.119Z,95428.44
2022-09-23T21:04:31.876Z,95423.59
2022-09-23T21:07:01.279Z,95431.06
2022-09-23T21:09:32.035Z,95427.34
2022-09-23T21:12:01.655Z,95425.47
2022-09-23T21:14:33.253Z,95420.09
2022-09-23T21:17:02.731Z,95421.47
2022-09-23T21:19:34.165Z,95418.78
2022-09-23T21:22:03.573Z,95417.16
2022-09-23T21:25:15.789Z,95417.47
2022-09-23T21:27:22.803Z,95421.22
2022-09-23T21:29:53.650Z,95425.47
2022-09-23T21:32:23.245Z,95426.53
2022-09-23T21:34:52.837Z,95421.72
2022-09-23T21:37:22.445Z,95413.13
2022-09-23T21:40:07.009Z,95416.03
2022-09-23T21:42:36.538Z,95418.97
2022-09-23T21:45:09.158Z,95427.03
2022-09-23T21:47:38.547Z,95420.84
2022-09-23T21:50:10.196Z,95416.56
2022-09-23T21:52:39.447Z,95407.72
2022-09-23T21:55:09.402Z,95411.75
2022-09-23T21:57:38.871Z,95408.78
2022-09-23T22:00:12.844Z,95402.91
2022-09-23T22:02:42.276Z,95402.41
2022-09-23T22:05:11.695Z,95398.66
2022-09-23T22:07:41.063Z,95398.44
2022-09-23T22:10:11.318Z,95396.88
2022-09-23T22:12:40.820Z,95401.19
2022-09-23T22:15:12.033Z,95403.34
2022-09-23T22:17:41.620Z,95404.72
2022-09-23T22:20:11.525Z,95400.72
2022-09-23T22:22:40.991Z,95401.50
2022-09-23T22:25:12.549Z,95392.41
2022-09-23T22:28:02.083Z,95385.16
2022-09-23T22:30:50.392Z,95383.31
2022-09-23T22:33:19.823Z,95391.91
2022-09-23T22:35:49.258Z,95391.09
2022-09-23T22:38:19.049Z,95401.25
2022-09-23T22:40:48.611Z,95398.84
2022-09-23T22:43:18.585Z,95397.22
2022-09-23T22:45:52.479Z,95398.53
2022-09-23T22:48:22.258Z,95391.56
2022-09-23T22:50:51.690Z,95395.06
2022-09-23T22:53:21.097Z,95395.06
2022-09-23T22:56:01.001Z,95391.81
2022-09-23T22:58:32.681Z,95381.66
2022-09-23T23:01:03.693Z,95377.91
2022-09-23T23:03:34.286Z,95382.75
2022-09-23T23:06:05.298Z,95382.19
2022-09-23T23:08:35.338Z,95375.22
2022-09-23T23:11:10.052Z,95376.03
2022-09-23T23:13:40.851Z,95363.94
2022-09-23T23:16:13.716Z,95361.28
2022-09-23T23:18:45.417Z,95365.00
2022-09-23T23:21:18.084Z,95358.03
2022-09-23T23:23:51.346Z,95369.81
2022-09-23T23:26:22.828Z,95368.47
2022-09-23T23:28:54.568Z,95372.22
2022-09-23T23:31:28.044Z,95367.34
2022-09-23T23:33:57.929Z,95357.44
2022-09-23T23:36:27.323Z,95362.00
2022-09-23T23:38:56.737Z,95355.28
2022-09-23T23:41:26.190Z,95354.47
2022-09-23T23:43:58.149Z,95358.47
2022-09-23T23:46:32.186Z,95361.97
2022-09-23T23:49:01.897Z,95363.31
2022-09-23T23:51:31.502Z,95359.00
2022-09-23T23:54:01.481Z,95354.19
2022-09-23T23:56:32.338Z,95354.72
2022-09-23T23:59:03.344Z,95354.47
