createdAt,value
2018-02-18T00:00:23.442Z,100388.22
2018-02-18T00:02:49.914Z,100389.27
2018-02-18T00:05:16.313Z,100392.26
2018-02-18T00:07:42.705Z,100388.22
2018-02-18T00:10:09.181Z,100384.49
2018-02-18T00:12:35.709Z,100384.42
2018-02-18T00:15:12.026Z,100377.80
2018-02-18T00:17:38.378Z,100377.91
2018-02-18T00:20:04.821Z,100378.41
2018-02-18T00:22:31.193Z,100384.16
2018-02-18T00:24:57.569Z,100373.52
2018-02-18T00:27:24.042Z,100367.13
2018-02-18T00:29:50.402Z,100367.52
2018-02-18T00:32:16.963Z,100360.56
2018-02-18T00:34:43.414Z,100365.49
2018-02-18T00:37:09.804Z,100352.42
2018-02-18T00:39:36.341Z,100351.20
2018-02-18T00:42:02.854Z,100346.89
2018-02-18T00:44:29.178Z,100347.53
2018-02-18T00:46:55.569Z,100341.06
2018-02-18T00:49:21.948Z,100335.49
2018-02-18T00:51:48.549Z,100329.92
2018-02-18T00:54:14.942Z,100335.09
2018-02-18T00:56:41.373Z,100329.27
2018-02-18T00:59:07.749Z,100324.86
2018-02-18T01:01:34.185Z,100319.17
2018-02-18T01:04:00.617Z,100316.09
2018-02-18T01:06:27.038Z,100306.70
2018-02-18T01:08:53.458Z,100301.92
2018-02-18T01:11:19.870Z,100311.51
2018-02-18T01:13:46.306Z,100314.00
2018-02-18T01:16:12.702Z,100314.00
2018-02-18T01:18:39.106Z,100313.14
2018-02-18T01:21:05.503Z,100307.09
2018-02-18T01:23:31.872Z,100306.73
2018-02-18T01:25:58.254Z,100308.11
2018-02-18T01:28:24.666Z,100296.67
2018-02-18T01:30:51.098Z,100299.57
2018-02-18T01:33:17.518Z,100297.61
2018-02-18T01:35:43.922Z,100294.06
2018-02-18T01:38:10.321Z,100295.33
2018-02-18T01:40:36.673Z,100294.47
2018-02-18T01:43:03.046Z,100288.70
2018-02-18T01:45:29.477Z,100281.84
2018-02-18T01:47:55.829Z,100280.22
2018-02-18T01:50:34.441Z,100279.42
2018-02-18T01:53:00.817Z,100276.11
2018-02-18T01:55:27.205Z,100281.36
2018-02-18T01:57:53.539Z,100280.32
2018-02-18T02:00:19.933Z,100285.70
2018-02-18T02:02:46.296Z,100289.94
2018-02-18T02:05:12.632Z,100283.05
2018-02-18T02:07:38.998Z,100287.34
2018-02-18T02:10:05.370Z,100287.66
2018-02-18T02:12:31.719Z,100283.61
2018-02-18T02:14:58.160Z,100279.27
2018-02-18T02:17:24.501Z,100279.34
2018-02-18T02:19:50.875Z,100280.14
2018-02-18T02:22:17.257Z,100271.37
2018-02-18T02:24:43.610Z,100269.98
2018-02-18T02:27:09.996Z,100271.84
2018-02-18T02:29:36.350Z,100270.39
2018-02-18T02:32:02.753Z,100268.73
2018-02-18T02:34:29.162Z,100268.22
2018-02-18T02:36:55.558Z,100266.25
2018-02-18T02:39:21.982Z,100266.52
2018-02-18T02:41:48.370Z,100259.18
2018-02-18T02:44:14.717Z,100257.01
2018-02-18T02:46:41.073Z,100256.41
2018-02-18T02:49:07.470Z,100253.02
2018-02-18T02:51:33.846Z,100248.80
2018-02-18T02:54:00.190Z,100250.50
2018-02-18T02:56:26.562Z,100245.52
2018-02-18T02:58:52.942Z,100241.45
2018-02-18T03:01:19.278Z,100236.67
2018-02-18T03:03:45.642Z,100230.36
2018-02-18T03:06:12.086Z,100234.78
2018-02-18T03:08:38.424Z,100241.06
2018-02-18T03:11:04.761Z,100238.77
2018-02-18T03:13:31.148Z,100244.02
2018-02-18T03:15:57.507Z,100238.85
2018-02-18T03:18:23.921Z,100240.43
2018-02-18T03:20:50.298Z,100249.43
2018-02-18T03:23:16.654Z,100255.86
2018-02-18T03:25:43.006Z,100256.66
2018-02-18T03:28:09.422Z,100260.47
2018-02-18T03:30:35.768Z,100255.42
2018-02-18T03:33:02.129Z,100259.48
2018-02-18T03:35:28.535Z,100258.16
2018-02-18T03:37:54.886Z,100258.02
2018-02-18T03:40:21.250Z,100260.15
2018-02-18T03:42:47.658Z,100262.28
2018-02-18T03:45:14.014Z,100260.83
2018-02-18T03:47:40.381Z,100265.17
2018-02-18T03:50:06.775Z,100268.05
2018-02-18T03:52:33.238Z,100266.95
2018-02-18T03:54:59.650Z,100256.77
2018-02-18T03:57:26.002Z,100257.95
2018-02-18T03:59:52.414Z,100262.73
2018-02-18T04:02:18.846Z,100266.60
2018-02-18T04:04:45.205Z,100267.83
2018-02-18T04:07:11.578Z,100260.05
2018-02-18T04:09:37.918Z,100255.19
2018-02-18T04:12:04.249Z,100256.49
2018-02-18T04:14:30.645Z,100251.80
2018-02-18T04:16:56.965Z,100257.20
2018-02-18T04:19:23.290Z,100255.11
2018-02-18T04:21:49.674Z,100258.11
2018-02-18T04:24:16.157Z,100251.20
2018-02-18T04:26:42.653Z,100262.58
2018-02-18T04:29:08.985Z,100264.78
2018-02-18T04:31:35.368Z,100256.38
2018-02-18T04:34:01.737Z,100256.61
2018-02-18T04:36:28.085Z,100257.16
2018-02-18T04:38:54.601Z,100258.86
2018-02-18T04:41:20.973Z,100257.87
2018-02-18T04:43:47.329Z,100251.44
2018-02-18T04:46:13.655Z,100255.51
2018-02-18T04:48:40.012Z,100255.47
2018-02-18T04:51:06.510Z,100248.55
2018-02-18T04:53:32.966Z,100252.43
2018-02-18T04:55:59.296Z,100257.11
2018-02-18T04:58:25.810Z,100258.38
2018-02-18T05:00:52.197Z,100252.42
2018-02-18T05:03:18.550Z,100250.34
2018-02-18T05:05:44.926Z,100259.48
2018-02-18T05:08:11.341Z,100256.38
2018-02-18T05:10:37.673Z,100256.30
2018-02-18T05:13:04.058Z,100251.88
2018-02-18T05:15:30.430Z,100263.32
2018-02-18T05:17:56.787Z,100258.34
2018-02-18T05:20:23.142Z,100253.41
2018-02-18T05:22:49.569Z,100258.97
2018-02-18T05:25:15.905Z,100249.55
2018-02-18T05:27:42.270Z,100247.41
2018-02-18T05:30:08.673Z,100263.23
2018-02-18T05:32:35.897Z,100258.11
2018-02-18T05:35:02.246Z,100254.59
2018-02-18T05:37:28.637Z,100247.92
2018-02-18T05:39:54.977Z,100250.65
2018-02-18T05:42:21.477Z,100252.55
2018-02-18T05:44:47.814Z,100255.34
2018-02-18T05:47:14.214Z,100258.19
2018-02-18T05:49:40.578Z,100256.45
2018-02-18T05:52:06.961Z,100259.45
2018-02-18T05:54:33.309Z,100265.41
2018-02-18T05:56:59.728Z,100255.68
2018-02-18T05:59:26.109Z,100253.86
2018-02-18T06:01:52.547Z,100255.95
2018-02-18T06:04:18.911Z,100258.86
2018-02-18T06:06:45.326Z,100256.94
2018-02-18T06:09:11.658Z,100249.91
2018-02-18T06:11:38.050Z,100259.81
2018-02-18T06:14:04.433Z,100254.64
2018-02-18T06:16:30.770Z,100252.25
2018-02-18T06:18:57.166Z,100254.30
2018-02-18T06:21:23.690Z,100256.30
2018-02-18T06:23:50.026Z,100252.38
2018-02-18T06:26:16.357Z,100254.12
2018-02-18T06:28:42.738Z,100253.29
2018-02-18T06:31:09.107Z,100258.86
2018-02-18T06:33:35.446Z,100257.30
2018-02-18T06:36:01.852Z,100262.03
2018-02-18T06:38:28.191Z,100264.24
2018-02-18T06:40:54.578Z,100255.64
2018-02-18T06:43:21.019Z,100259.07
2018-02-18T06:45:47.434Z,100256.12
2018-02-18T06:48:13.853Z,100256.08
2018-02-18T06:50:40.454Z,100254.77
2018-02-18T06:53:07.101Z,100251.67
2018-02-18T06:55:33.462Z,100250.37
2018-02-18T06:57:59.817Z,100245.91
2018-02-18T07:00:26.249Z,100243.43
2018-02-18T07:02:52.597Z,100241.87
2018-02-18T07:05:18.930Z,100240.83
2018-02-18T07:07:45.294Z,100244.22
2018-02-18T07:10:11.621Z,100245.47
2018-02-18T07:12:37.958Z,100238.27
2018-02-18T07:15:04.373Z,100239.52
2018-02-18T07:17:30.709Z,100229.09
2018-02-18T07:19:57.118Z,100225.09
2018-02-18T07:22:23.674Z,100220.80
2018-02-18T07:24:50.030Z,100220.89
2018-02-18T07:27:16.420Z,100216.58
2018-02-18T07:29:42.829Z,100214.26
2018-02-18T07:32:09.233Z,100205.03
2018-02-18T07:34:35.597Z,100209.77
2018-02-18T07:37:01.998Z,100201.36
2018-02-18T07:39:28.346Z,100200.06
2018-02-18T07:41:54.705Z,100207.69
2018-02-18T07:44:21.102Z,100195.61
2018-02-18T07:46:47.493Z,100195.41
2018-02-18T07:49:13.843Z,100188.63
2018-02-18T07:51:40.241Z,100192.26
2018-02-18T07:54:06.568Z,100191.40
2018-02-18T07:56:32.914Z,100192.80
2018-02-18T07:58:59.286Z,100195.64
2018-02-18T08:01:25.686Z,100199.16
2018-02-18T08:03:52.052Z,100193.61
2018-02-18T08:06:18.478Z,100194.81
2018-02-18T08:08:44.814Z,100204.28
2018-02-18T08:11:11.141Z,100197.55
2018-02-18T08:13:37.553Z,100204.40
2018-02-18T08:16:03.894Z,100203.53
2018-02-18T08:18:30.347Z,100204.34
2018-02-18T08:20:56.728Z,100207.61
2018-02-18T08:23:23.083Z,100209.78
2018-02-18T08:25:49.475Z,100205.42
2018-02-18T08:28:15.918Z,100198.45
2018-02-18T08:30:42.270Z,100199.48
2018-02-18T08:33:08.606Z,100203.52
2018-02-18T08:35:35.250Z,100200.29
2018-02-18T08:38:01.600Z,100196.80
2018-02-18T08:40:27.926Z,100192.33
2018-02-18T08:42:54.378Z,100190.66
2018-02-18T08:45:20.724Z,100191.78
2018-02-18T08:47:47.082Z,100196.45
2018-02-18T08:50:13.443Z,100195.77
2018-02-18T08:52:40.170Z,100193.27
2018-02-18T08:55:06.518Z,100195.66
2018-02-18T08:57:32.912Z,100191.47
2018-02-18T08:59:59.450Z,100187.08
2018-02-18T09:02:25.807Z,100186.48
2018-02-18T09:04:52.223Z,100189.90
2018-02-18T09:07:18.555Z,100187.18
2018-02-18T09:09:44.934Z,100183.57
2018-02-18T09:12:11.330Z,100183.45
2018-02-18T09:14:37.686Z,100180.09
2018-02-18T09:17:04.147Z,100179.72
2018-02-18T09:19:30.520Z,100185.26
2018-02-18T09:21:56.895Z,100184.96
2018-02-18T09:24:23.354Z,100180.91
2018-02-18T09:26:49.803Z,100173.51
2018-02-18T09:29:16.142Z,100165.48
2018-02-18T09:31:42.478Z,100170.45
2018-02-18T09:34:08.875Z,100163.81
2018-02-18T09:36:35.225Z,100163.80
2018-02-18T09:39:01.747Z,100153.97
2018-02-18T09:41:28.202Z,100154.91
2018-02-18T09:43:54.541Z,100149.50
2018-02-18T09:46:20.900Z,100152.41
2018-02-18T09:48:47.302Z,100148.05
2018-02-18T09:51:13.662Z,100146.07
2018-02-18T09:53:40.026Z,100143.56
2018-02-18T09:58:39.358Z,100143.13
2018-02-18T10:01:05.707Z,100146.43
2018-02-18T10:03:32.082Z,100140.69
2018-02-18T10:05:58.450Z,100140.23
2018-02-18T10:08:24.830Z,100138.38
2018-02-18T10:10:51.280Z,100136.56
2018-02-18T10:13:17.649Z,100129.70
2018-02-18T10:15:44.010Z,100125.00
2018-02-18T10:18:10.490Z,100135.02
2018-02-18T10:20:36.861Z,100130.23
2018-02-18T10:23:03.239Z,100124.87
2018-02-18T10:25:29.694Z,100125.59
2018-02-18T10:27:56.041Z,100116.69
2018-02-18T10:30:22.393Z,100112.84
2018-02-18T10:32:48.779Z,100104.03
2018-02-18T10:35:15.129Z,100102.23
2018-02-18T10:37:41.493Z,100098.08
2018-02-18T10:40:07.879Z,100099.47
2018-02-18T10:42:34.237Z,100102.09
2018-02-18T10:45:00.583Z,100098.98
2018-02-18T10:47:26.954Z,100101.27
2018-02-18T10:49:53.353Z,100098.90
2018-02-18T10:52:19.768Z,100088.78
2018-02-18T10:54:46.182Z,100095.05
2018-02-18T10:57:12.522Z,100086.81
2018-02-18T10:59:38.875Z,100085.20
2018-02-18T11:02:05.286Z,100081.59
2018-02-18T11:04:31.699Z,100080.86
2018-02-18T11:06:58.081Z,100079.05
2018-02-18T11:09:24.456Z,100077.56
2018-02-18T11:11:50.817Z,100081.30
2018-02-18T11:14:17.185Z,100072.14
2018-02-18T11:16:43.573Z,100069.05
2018-02-18T11:19:09.941Z,100070.36
2018-02-18T11:21:36.302Z,100065.83
2018-02-18T11:24:02.739Z,100068.48
2018-02-18T11:26:29.089Z,100063.41
2018-02-18T11:28:55.456Z,100063.16
2018-02-18T11:31:21.845Z,100063.81
2018-02-18T11:33:48.225Z,100063.99
2018-02-18T11:36:14.613Z,100058.44
2018-02-18T11:38:41.009Z,100051.16
2018-02-18T11:41:07.378Z,100050.56
2018-02-18T11:43:33.707Z,100047.97
2018-02-18T11:46:00.106Z,100039.06
2018-02-18T11:48:26.524Z,100034.34
2018-02-18T11:50:52.885Z,100033.39
2018-02-18T11:53:19.272Z,100035.73
2018-02-18T11:55:45.650Z,100034.45
2018-02-18T11:58:12.078Z,100040.02
2018-02-18T12:00:38.498Z,100036.28
2018-02-18T12:03:04.885Z,100037.26
2018-02-18T12:05:31.241Z,100037.22
2018-02-18T12:07:57.608Z,100037.30
2018-02-18T12:10:23.978Z,100031.83
2018-02-18T12:12:50.318Z,100033.13
2018-02-18T12:15:16.677Z,100028.84
2018-02-18T12:17:43.034Z,100023.11
2018-02-18T12:20:09.444Z,100024.25
2018-02-18T12:22:35.977Z,100017.34
2018-02-18T12:25:02.414Z,100004.12
2018-02-18T12:27:28.771Z,100002.55
2018-02-18T12:29:55.122Z,100003.78
2018-02-18T12:32:21.579Z,100003.64
2018-02-18T12:34:47.962Z,100003.72
2018-02-18T12:37:14.318Z,100006.17
2018-02-18T12:39:40.729Z,100009.91
2018-02-18T12:42:07.102Z,100003.94
2018-02-18T12:44:33.461Z,100003.55
2018-02-18T12:46:59.903Z,100001.32
2018-02-18T12:49:26.234Z,100001.49
2018-02-18T12:51:52.634Z,100005.46
2018-02-18T12:54:19.042Z,99992.89
2018-02-18T12:56:45.405Z,99993.20
2018-02-18T12:59:11.738Z,99999.34
2018-02-18T13:01:38.127Z,99995.28
2018-02-18T13:04:04.489Z,99990.20
2018-02-18T13:06:30.840Z,99991.13
2018-02-18T13:08:57.276Z,99989.91
2018-02-18T13:11:23.637Z,99992.84
2018-02-18T13:13:49.999Z,99982.30
2018-02-18T13:16:16.381Z,99977.28
2018-02-18T13:18:42.750Z,99979.23
2018-02-18T13:21:09.138Z,99963.76
2018-02-18T13:23:35.539Z,99962.00
2018-02-18T13:26:01.887Z,99960.47
2018-02-18T13:28:28.231Z,99959.95
2018-02-18T13:30:54.619Z,99961.06
2018-02-18T13:33:20.974Z,99960.38
2018-02-18T13:35:47.312Z,99963.70
2018-02-18T13:38:13.671Z,99958.45
2018-02-18T13:40:40.066Z,99958.56
2018-02-18T13:43:06.434Z,99958.01
2018-02-18T13:45:32.823Z,99960.52
2018-02-18T13:47:59.212Z,99961.35
2018-02-18T13:50:25.698Z,99961.41
2018-02-18T13:52:52.051Z,99964.10
2018-02-18T13:55:18.439Z,99962.59
2018-02-18T13:57:44.792Z,99955.31
2018-02-18T14:00:11.210Z,99959.59
2018-02-18T14:02:37.558Z,99956.63
2018-02-18T14:05:03.938Z,99957.31
2018-02-18T14:07:30.299Z,99966.89
2018-02-18T14:09:56.649Z,99965.55
2018-02-18T14:12:23.109Z,99963.13
2018-02-18T14:14:49.449Z,99969.20
2018-02-18T14:17:15.825Z,99970.19
2018-02-18T14:19:42.222Z,99974.22
2018-02-18T14:22:08.573Z,99974.91
2018-02-18T14:24:35.037Z,99979.31
2018-02-18T14:27:01.442Z,99984.53
2018-02-18T14:29:27.810Z,99991.73
2018-02-18T14:31:54.325Z,99982.01
2018-02-18T14:34:20.701Z,99983.22
2018-02-18T14:36:47.109Z,99980.55
2018-02-18T14:39:13.496Z,99966.72
2018-02-18T14:41:51.969Z,99971.88
2018-02-18T14:44:30.487Z,99966.48
2018-02-18T15:00:20.413Z,99987.37
2018-02-18T15:02:46.801Z,99996.37
2018-02-18T15:05:13.185Z,99989.33
2018-02-18T15:07:39.668Z,99985.63
2018-02-18T15:10:06.181Z,99977.95
2018-02-18T15:12:32.594Z,99984.21
2018-02-18T15:14:59.186Z,99983.97
2018-02-18T15:17:25.569Z,99985.00
2018-02-18T15:19:51.957Z,99983.86
2018-02-18T15:22:18.413Z,99982.83
2018-02-18T15:24:44.806Z,99984.14
2018-02-18T15:27:11.198Z,99984.80
2018-02-18T15:29:37.598Z,99978.70
2018-02-18T15:32:04.014Z,99982.36
2018-02-18T15:34:30.412Z,99986.33
2018-02-18T15:36:56.886Z,99993.56
2018-02-18T15:39:23.282Z,99993.67
2018-02-18T15:41:49.634Z,99990.87
2018-02-18T15:44:16.042Z,99997.84
2018-02-18T15:46:42.459Z,99997.42
2018-02-18T15:49:08.829Z,100002.72
2018-02-18T15:51:35.297Z,100004.56
2018-02-18T15:54:01.694Z,100002.41
2018-02-18T15:56:28.061Z,99997.67
2018-02-18T15:58:54.506Z,100003.42
2018-02-18T16:01:20.906Z,100003.50
2018-02-18T16:03:47.254Z,99997.06
2018-02-18T16:06:13.680Z,100006.48
2018-02-18T16:08:40.026Z,100010.07
2018-02-18T16:11:06.421Z,100005.34
2018-02-18T16:13:32.802Z,100002.74
2018-02-18T16:15:59.341Z,100005.33
2018-02-18T16:18:25.697Z,100009.30
2018-02-18T16:20:52.217Z,100011.05
2018-02-18T16:23:18.641Z,100016.02
2018-02-18T16:25:45.003Z,100015.41
2018-02-18T16:28:11.478Z,100016.72
2018-02-18T16:30:37.858Z,100023.33
2018-02-18T16:33:04.261Z,100023.51
2018-02-18T16:35:30.687Z,100026.23
2018-02-18T16:37:57.031Z,100023.65
2018-02-18T16:40:23.701Z,100019.93
2018-02-18T16:42:50.114Z,100027.00
2018-02-18T16:45:16.505Z,100028.34
2018-02-18T16:47:42.858Z,100025.92
2018-02-18T16:50:09.237Z,100030.67
2018-02-18T16:52:35.593Z,100030.28
2018-02-18T16:55:01.961Z,100032.63
2018-02-18T16:57:28.388Z,100033.69
2018-02-18T16:59:54.766Z,100033.32
2018-02-18T17:02:21.126Z,100037.71
2018-02-18T17:04:47.498Z,100030.36
2018-02-18T17:07:13.854Z,100034.73
2018-02-18T17:09:40.261Z,100037.43
2018-02-18T17:12:06.650Z,100031.17
2018-02-18T17:14:33.019Z,100026.80
2018-02-18T17:16:59.500Z,100031.62
2018-02-18T17:19:25.898Z,100028.66
2018-02-18T17:21:52.309Z,100032.20
2018-02-18T17:24:18.894Z,100032.75
2018-02-18T17:26:45.382Z,100031.56
2018-02-18T17:29:11.761Z,100037.53
2018-02-18T17:31:38.181Z,100041.75
2018-02-18T17:34:04.564Z,100038.14
2018-02-18T17:36:30.973Z,100037.86
2018-02-18T17:38:57.381Z,100034.80
2018-02-18T17:41:23.757Z,100036.39
2018-02-18T17:43:50.148Z,100038.14
2018-02-18T17:46:16.601Z,100034.64
2018-02-18T17:48:42.973Z,100034.20
2018-02-18T17:51:09.431Z,100038.62
2018-02-18T17:53:35.862Z,100035.52
2018-02-18T17:56:02.213Z,100040.23
2018-02-18T17:58:28.578Z,100047.59
2018-02-18T18:00:54.985Z,100045.91
2018-02-18T18:03:21.647Z,100039.72
2018-02-18T18:05:48.045Z,100042.95
2018-02-18T18:08:14.478Z,100040.02
2018-02-18T18:10:40.936Z,100037.42
2018-02-18T18:13:07.298Z,100040.63
2018-02-18T18:15:33.885Z,100034.06
2018-02-18T18:18:00.352Z,100032.12
2018-02-18T18:20:26.710Z,100029.95
2018-02-18T18:22:53.243Z,100026.95
2018-02-18T18:25:26.548Z,100024.55
2018-02-18T18:27:52.962Z,100030.89
2018-02-18T18:30:19.506Z,100030.30
2018-02-18T18:32:45.878Z,100032.97
2018-02-18T18:35:12.290Z,100024.70
2018-02-18T18:37:38.872Z,100032.18
2018-02-18T18:40:05.309Z,100038.49
2018-02-18T18:42:31.797Z,100038.30
2018-02-18T18:44:58.178Z,100041.41
2018-02-18T18:47:24.614Z,100040.17
2018-02-18T18:49:51.037Z,100046.27
2018-02-18T18:52:17.403Z,100041.91
2018-02-18T18:54:45.063Z,100044.22
2018-02-18T18:57:12.439Z,100044.14
2018-02-18T18:59:38.846Z,100045.18
2018-02-18T19:02:05.225Z,100044.30
2018-02-18T19:04:31.742Z,100053.06
2018-02-18T19:06:58.117Z,100047.05
2018-02-18T19:09:24.617Z,100045.66
2018-02-18T19:11:51.171Z,100043.05
2018-02-18T19:14:18.618Z,100049.68
2018-02-18T19:16:45.390Z,100054.67
2018-02-18T19:19:12.134Z,100047.89
2018-02-18T19:21:39.308Z,100045.97
2018-02-18T19:24:06.310Z,100044.39
2018-02-18T19:26:33.957Z,100049.81
2018-02-18T19:29:00.545Z,100053.67
2018-02-18T19:31:27.046Z,100059.91
2018-02-18T19:33:55.520Z,100058.36
2018-02-18T19:36:21.953Z,100060.72
2018-02-18T19:38:48.303Z,100059.66
2018-02-18T19:41:14.715Z,100052.02
2018-02-18T19:43:41.077Z,100051.70
2018-02-18T19:46:07.422Z,100053.26
2018-02-18T19:48:33.838Z,100051.38
2018-02-18T19:51:00.197Z,100053.83
2018-02-18T19:53:26.658Z,100045.11
2018-02-18T19:55:53.070Z,100046.87
2018-02-18T19:58:19.419Z,100045.62
2018-02-18T20:00:45.789Z,100049.89
2018-02-18T20:03:12.250Z,100050.79
2018-02-18T20:05:38.695Z,100051.73
2018-02-18T20:08:05.095Z,100054.33
2018-02-18T20:10:31.501Z,100051.35
2018-02-18T20:12:57.890Z,100047.87
2018-02-18T20:15:24.265Z,100049.38
2018-02-18T20:17:50.672Z,100046.48
2018-02-18T20:20:17.059Z,100049.17
2018-02-18T20:22:43.422Z,100054.32
2018-02-18T20:25:09.878Z,100045.11
2018-02-18T20:27:36.261Z,100047.92
2018-02-18T20:30:02.710Z,100044.58
2018-02-18T20:32:29.122Z,100043.11
2018-02-18T20:34:55.491Z,100047.41
2018-02-18T20:37:21.926Z,100047.86
2018-02-18T20:39:48.349Z,100054.30
2018-02-18T20:42:14.752Z,100048.78
2018-02-18T20:44:41.110Z,100042.20
2018-02-18T20:47:07.618Z,100045.01
2018-02-18T20:49:34.130Z,100041.97
2018-02-18T20:52:00.485Z,100040.14
2018-02-18T20:54:26.893Z,100036.09
2018-02-18T20:56:53.233Z,100036.15
2018-02-18T20:59:19.597Z,100044.97
2018-02-18T21:01:46.074Z,100041.38
2018-02-18T21:04:12.446Z,100045.73
2018-02-18T21:06:38.813Z,100048.66
2018-02-18T21:09:05.212Z,100049.70
2018-02-18T21:11:31.582Z,100044.98
2018-02-18T21:13:58.054Z,100043.56
2018-02-18T21:16:24.423Z,100040.73
2018-02-18T21:18:50.769Z,100038.29
2018-02-18T21:21:17.194Z,100042.80
2018-02-18T21:23:43.562Z,100040.31
2018-02-18T21:26:10.015Z,100046.50
2018-02-18T21:28:36.502Z,100039.61
2018-02-18T21:31:02.891Z,100046.92
2018-02-18T21:33:29.289Z,100037.84
2018-02-18T21:35:55.953Z,100039.70
2018-02-18T21:38:22.333Z,100033.03
2018-02-18T21:40:48.717Z,100039.98
2018-02-18T21:43:15.133Z,100042.31
2018-02-18T21:45:41.490Z,100037.42
2018-02-18T21:48:07.841Z,100042.58
2018-02-18T21:50:34.260Z,100042.14
2018-02-18T21:53:00.638Z,100043.14
2018-02-18T21:55:27.010Z,100043.14
2018-02-18T21:57:53.545Z,100039.55
2018-02-18T22:00:19.910Z,100037.86
2018-02-18T22:02:46.357Z,100032.86
2018-02-18T22:05:12.831Z,100038.05
2018-02-18T22:07:39.185Z,100032.77
2018-02-18T22:10:05.557Z,100028.45
2018-02-18T22:12:31.973Z,100025.97
2018-02-18T22:14:58.336Z,100025.75
2018-02-18T22:17:24.722Z,100026.98
2018-02-18T22:19:51.077Z,100030.63
2018-02-18T22:22:17.442Z,100036.28
2018-02-18T22:24:43.862Z,100027.48
2018-02-18T22:27:10.216Z,100032.15
2018-02-18T22:29:36.568Z,100027.31
2018-02-18T22:32:02.988Z,100024.60
2018-02-18T22:34:29.385Z,100019.87
2018-02-18T22:36:55.745Z,100022.31
2018-02-18T22:39:22.148Z,100026.48
2018-02-18T22:41:48.511Z,100025.97
2018-02-18T22:44:14.889Z,100020.58
2018-02-18T22:46:41.272Z,100019.86
2018-02-18T22:49:07.630Z,100027.19
2018-02-18T22:51:34.030Z,100021.17
2018-02-18T22:54:00.393Z,100020.69
2018-02-18T22:56:26.738Z,100022.37
2018-02-18T22:58:53.137Z,100019.16
2018-02-18T23:01:19.648Z,100014.38
2018-02-18T23:03:46.097Z,100016.66
2018-02-18T23:06:12.448Z,100017.05
2018-02-18T23:08:38.803Z,100015.47
2018-02-18T23:11:05.147Z,100013.50
2018-02-18T23:13:31.547Z,100019.91
2018-02-18T23:29:37.382Z,100021.20
2018-02-18T23:32:03.752Z,100023.92
2018-02-18T23:34:30.105Z,100019.58
2018-02-18T23:36:56.509Z,100022.72
2018-02-18T23:39:22.869Z,100029.44
2018-02-18T23:41:49.415Z,100021.67
2018-02-18T23:44:15.832Z,100026.00
2018-02-18T23:46:42.216Z,100033.87
2018-02-18T23:49:08.587Z,100026.10
2018-02-18T23:51:35.003Z,100026.58
2018-02-18T23:54:01.358Z,100023.05
2018-02-18T23:56:27.722Z,100029.14
2018-02-18T23:58:54.117Z,100027.05
