createdAt,value
2018-08-12T00:00:23.274Z,15.30
2018-08-12T00:02:50.807Z,15.30
2018-08-12T00:05:18.317Z,15.20
2018-08-12T00:07:45.776Z,15.20
2018-08-12T00:10:13.328Z,15.30
2018-08-12T00:12:41.201Z,15.00
2018-08-12T00:15:09.912Z,15.00
2018-08-12T00:17:37.413Z,15.00
2018-08-12T00:20:05.051Z,15.00
2018-08-12T00:22:32.548Z,14.90
2018-08-12T00:25:00.170Z,14.90
2018-08-12T00:27:27.630Z,14.90
2018-08-12T00:29:55.074Z,14.80
2018-08-12T00:32:22.525Z,14.90
2018-08-12T00:34:49.968Z,14.80
2018-08-12T00:37:17.426Z,14.80
2018-08-12T00:39:44.858Z,14.80
2018-08-12T00:42:12.293Z,14.80
2018-08-12T00:44:39.733Z,14.80
2018-08-12T00:47:07.172Z,14.80
2018-08-12T00:49:34.622Z,14.70
2018-08-12T00:52:02.273Z,14.50
2018-08-12T00:54:29.714Z,14.40
2018-08-12T00:56:57.169Z,14.20
2018-08-12T00:59:24.604Z,14.10
2018-08-12T01:01:52.183Z,14.10
2018-08-12T01:04:19.634Z,14.10
2018-08-12T01:06:47.079Z,14.10
2018-08-12T01:09:14.517Z,14.10
2018-08-12T01:11:42.045Z,14.10
2018-08-12T01:14:09.733Z,14.00
2018-08-12T01:16:37.225Z,14.00
2018-08-12T01:19:04.886Z,13.80
2018-08-12T01:21:32.357Z,14.00
2018-08-12T01:23:59.802Z,14.00
2018-08-12T01:26:27.313Z,13.90
2018-08-12T01:28:54.741Z,14.00
2018-08-12T01:31:22.305Z,13.90
2018-08-12T01:33:49.760Z,13.90
2018-08-12T01:36:17.210Z,13.80
2018-08-12T01:38:44.689Z,13.60
2018-08-12T01:41:12.138Z,13.50
2018-08-12T01:43:39.566Z,13.50
2018-08-12T01:46:07.009Z,13.50
2018-08-12T01:48:34.458Z,13.40
2018-08-12T01:51:02.052Z,13.20
2018-08-12T01:53:29.512Z,13.30
2018-08-12T01:55:56.970Z,13.40
2018-08-12T01:58:24.417Z,13.20
2018-08-12T02:00:51.849Z,13.30
2018-08-12T02:03:19.298Z,13.20
2018-08-12T02:05:46.733Z,13.30
2018-08-12T02:08:14.189Z,13.30
2018-08-12T02:10:41.629Z,13.10
2018-08-12T02:13:22.695Z,13.10
2018-08-12T02:15:50.138Z,13.10
2018-08-12T02:18:17.587Z,13.20
2018-08-12T02:20:45.032Z,13.10
2018-08-12T02:23:12.481Z,13.00
2018-08-12T02:25:39.914Z,13.10
2018-08-12T02:28:20.142Z,13.00
2018-08-12T02:30:47.599Z,12.80
2018-08-12T02:33:15.056Z,12.80
2018-08-12T02:35:42.491Z,12.70
2018-08-12T02:38:09.980Z,12.80
2018-08-12T02:40:37.405Z,12.70
2018-08-12T02:43:04.887Z,12.70
2018-08-12T02:45:32.324Z,12.70
2018-08-12T02:47:59.765Z,12.80
2018-08-12T02:50:27.213Z,12.60
2018-08-12T02:52:54.653Z,12.50
2018-08-12T02:55:22.103Z,12.50
2018-08-12T02:57:49.550Z,12.50
2018-08-12T03:00:17.058Z,12.40
2018-08-12T03:02:44.500Z,12.40
2018-08-12T03:05:11.945Z,12.50
2018-08-12T03:07:39.393Z,12.50
2018-08-12T03:10:07.330Z,12.50
2018-08-12T03:12:34.786Z,12.40
2018-08-12T03:15:02.403Z,12.20
2018-08-12T03:17:29.839Z,12.30
2018-08-12T03:19:57.282Z,12.30
2018-08-12T03:22:24.744Z,12.20
2018-08-12T03:24:52.170Z,12.20
2018-08-12T03:27:19.614Z,12.20
2018-08-12T03:29:47.070Z,12.10
2018-08-12T03:32:14.527Z,12.10
2018-08-12T03:34:41.957Z,12.10
2018-08-12T03:37:09.425Z,12.10
2018-08-12T03:39:36.857Z,12.10
2018-08-12T03:42:04.329Z,12.20
2018-08-12T03:44:31.785Z,12.10
2018-08-12T03:46:59.237Z,12.20
2018-08-12T03:49:26.826Z,12.20
2018-08-12T03:51:54.305Z,12.20
2018-08-12T03:54:21.774Z,12.20
2018-08-12T03:56:49.218Z,12.20
2018-08-12T03:59:16.787Z,12.10
2018-08-12T04:01:44.711Z,12.10
2018-08-12T04:04:12.161Z,12.10
2018-08-12T04:06:39.601Z,12.10
2018-08-12T04:09:07.806Z,12.00
2018-08-12T04:11:35.389Z,12.00
2018-08-12T04:14:02.991Z,12.00
2018-08-12T04:16:30.453Z,12.00
2018-08-12T04:18:57.922Z,11.90
2018-08-12T04:21:25.424Z,11.90
2018-08-12T04:23:52.884Z,11.90
2018-08-12T04:26:20.330Z,11.90
2018-08-12T04:28:47.787Z,11.90
2018-08-12T04:31:15.231Z,11.90
2018-08-12T04:33:42.806Z,11.90
2018-08-12T04:36:10.251Z,11.90
2018-08-12T04:38:38.865Z,11.90
2018-08-12T04:41:06.315Z,11.90
2018-08-12T04:43:33.821Z,11.90
2018-08-12T04:46:01.373Z,11.90
2018-08-12T04:48:28.803Z,12.00
2018-08-12T04:50:56.233Z,12.00
2018-08-12T04:53:23.695Z,12.10
2018-08-12T04:55:51.254Z,12.10
2018-08-12T04:58:20.890Z,12.20
2018-08-12T05:00:48.409Z,12.10
2018-08-12T05:03:15.963Z,12.10
2018-08-12T05:05:43.422Z,12.10
2018-08-12T05:08:10.901Z,12.10
2018-08-12T05:10:38.354Z,12.10
2018-08-12T05:13:05.809Z,12.10
2018-08-12T05:15:33.253Z,12.10
2018-08-12T05:18:00.793Z,12.10
2018-08-12T05:20:28.230Z,12.10
2018-08-12T05:22:55.754Z,12.20
2018-08-12T05:25:23.202Z,12.30
2018-08-12T05:27:50.755Z,12.40
2018-08-12T05:30:18.206Z,12.60
2018-08-12T05:32:45.778Z,12.70
2018-08-12T05:35:13.503Z,12.80
2018-08-12T05:37:41.163Z,12.80
2018-08-12T05:40:09.533Z,12.90
2018-08-12T05:42:37.113Z,12.90
2018-08-12T05:45:05.359Z,13.00
2018-08-12T05:47:32.820Z,13.10
2018-08-12T05:50:00.339Z,13.20
2018-08-12T05:52:28.015Z,13.40
2018-08-12T05:54:55.586Z,13.50
2018-08-12T05:57:23.122Z,13.70
2018-08-12T05:59:50.834Z,13.80
2018-08-12T06:02:34.088Z,13.90
2018-08-12T06:05:06.838Z,14.00
2018-08-12T06:07:37.055Z,14.20
2018-08-12T06:10:05.096Z,14.40
2018-08-12T06:12:33.046Z,14.50
2018-08-12T06:15:00.725Z,14.60
2018-08-12T06:17:28.345Z,14.80
2018-08-12T06:19:55.768Z,14.90
2018-08-12T06:22:23.429Z,15.00
2018-08-12T06:24:50.872Z,15.10
2018-08-12T06:27:18.314Z,15.20
2018-08-12T06:29:47.855Z,15.30
2018-08-12T06:32:15.477Z,15.50
2018-08-12T06:34:49.835Z,15.70
2018-08-12T06:37:17.287Z,15.90
2018-08-12T06:39:44.890Z,16.10
2018-08-12T06:42:12.657Z,16.30
2018-08-12T06:44:40.134Z,16.50
2018-08-12T06:47:07.816Z,16.80
2018-08-12T06:49:35.461Z,16.90
2018-08-12T06:52:03.243Z,17.10
2018-08-12T06:54:30.943Z,17.30
2018-08-12T06:56:58.394Z,17.50
2018-08-12T06:59:25.843Z,17.70
2018-08-12T07:01:53.478Z,17.90
2018-08-12T07:04:20.929Z,18.20
2018-08-12T07:06:48.434Z,18.50
2018-08-12T07:09:15.918Z,18.60
2018-08-12T07:11:43.394Z,18.80
2018-08-12T07:14:10.983Z,19.00
2018-08-12T07:16:38.428Z,19.30
2018-08-12T07:20:10.058Z,19.50
2018-08-12T07:22:37.784Z,19.60
2018-08-12T07:25:05.585Z,20.00
2018-08-12T07:27:33.027Z,20.30
2018-08-12T07:30:00.517Z,20.30
2018-08-12T07:32:28.007Z,20.60
2018-08-12T07:34:55.449Z,20.90
2018-08-12T07:37:23.086Z,21.30
2018-08-12T07:39:50.582Z,21.60
2018-08-12T07:42:18.057Z,21.90
2018-08-12T07:44:45.746Z,22.40
2018-08-12T07:47:13.240Z,22.60
2018-08-12T07:49:40.702Z,23.10
2018-08-12T07:52:08.361Z,23.30
2018-08-12T07:54:35.814Z,23.30
2018-08-12T07:57:03.469Z,23.10
2018-08-12T07:59:31.054Z,23.30
2018-08-12T08:01:58.713Z,23.60
2018-08-12T08:04:26.166Z,23.90
2018-08-12T08:06:53.613Z,23.80
2018-08-12T08:09:21.070Z,24.10
2018-08-12T08:11:48.551Z,24.30
2018-08-12T08:14:16.006Z,24.40
2018-08-12T08:16:43.649Z,24.60
2018-08-12T08:19:11.106Z,24.40
2018-08-12T08:21:38.670Z,24.80
2018-08-12T08:24:06.361Z,25.20
2018-08-12T08:26:34.005Z,25.50
2018-08-12T08:29:01.443Z,25.80
2018-08-12T08:31:29.065Z,25.60
2018-08-12T08:33:56.458Z,26.00
2018-08-12T08:36:23.909Z,26.30
2018-08-12T08:38:51.483Z,26.70
2018-08-12T08:41:19.061Z,27.00
2018-08-12T08:43:46.509Z,27.30
2018-08-12T08:46:14.014Z,27.40
2018-08-12T08:48:41.463Z,27.70
2018-08-12T08:51:08.910Z,27.90
2018-08-12T08:53:36.373Z,28.20
2018-08-12T08:56:03.893Z,28.40
2018-08-12T08:58:31.298Z,28.50
2018-08-12T09:00:58.754Z,28.80
2018-08-12T09:03:26.205Z,29.10
2018-08-12T09:05:53.707Z,29.20
2018-08-12T09:08:21.423Z,29.10
2018-08-12T09:10:48.937Z,28.20
2018-08-12T09:13:16.493Z,28.40
2018-08-12T09:15:44.077Z,28.70
2018-08-12T09:18:11.557Z,28.60
2018-08-12T09:20:39.185Z,28.90
2018-08-12T09:23:06.672Z,29.10
2018-08-12T09:25:34.169Z,29.20
2018-08-12T09:28:01.642Z,29.50
2018-08-12T09:30:29.097Z,29.70
2018-08-12T09:32:56.558Z,29.60
2018-08-12T09:35:24.130Z,29.60
2018-08-12T09:37:51.603Z,29.90
2018-08-12T09:40:19.422Z,30.20
2018-08-12T09:42:47.665Z,30.40
2018-08-12T09:45:16.692Z,30.50
2018-08-12T09:47:44.144Z,30.60
2018-08-12T09:50:12.341Z,30.30
2018-08-12T09:52:40.057Z,30.40
2018-08-12T09:55:08.141Z,30.10
2018-08-12T09:57:36.074Z,30.20
2018-08-12T10:00:04.999Z,30.50
2018-08-12T10:02:32.445Z,30.80
2018-08-12T10:04:59.968Z,30.50
2018-08-12T10:07:30.951Z,30.60
2018-08-12T10:09:58.514Z,30.50
2018-08-12T10:12:26.114Z,30.60
2018-08-12T10:14:53.573Z,30.50
2018-08-12T10:17:21.045Z,30.50
2018-08-12T10:19:48.598Z,30.70
2018-08-12T10:22:16.057Z,31.00
2018-08-12T10:24:43.635Z,31.10
2018-08-12T10:27:11.112Z,31.40
2018-08-12T10:29:38.774Z,31.60
2018-08-12T10:32:06.289Z,31.70
2018-08-12T10:34:33.849Z,31.90
2018-08-12T10:37:01.414Z,32.00
2018-08-12T10:39:28.863Z,31.60
2018-08-12T10:41:56.320Z,31.70
2018-08-12T10:44:23.816Z,31.60
2018-08-12T10:46:51.249Z,31.20
2018-08-12T10:49:18.746Z,31.20
2018-08-12T10:51:46.198Z,31.20
2018-08-12T10:54:13.684Z,31.40
2018-08-12T10:56:41.166Z,31.60
2018-08-12T10:59:09.202Z,31.90
2018-08-12T11:01:37.009Z,31.80
2018-08-12T11:04:04.470Z,31.50
2018-08-12T11:06:31.923Z,31.30
2018-08-12T11:08:59.386Z,30.90
2018-08-12T11:11:27.003Z,31.20
2018-08-12T11:13:54.491Z,31.40
2018-08-12T11:16:21.949Z,31.40
2018-08-12T11:18:49.398Z,31.40
2018-08-12T11:21:16.861Z,31.40
2018-08-12T11:23:44.429Z,31.30
2018-08-12T11:26:12.001Z,31.20
2018-08-12T11:28:39.521Z,31.40
2018-08-12T11:31:07.033Z,31.70
2018-08-12T11:33:34.485Z,31.60
2018-08-12T11:36:01.963Z,31.70
2018-08-12T11:38:29.473Z,31.70
2018-08-12T11:40:56.927Z,31.80
2018-08-12T11:43:24.366Z,31.50
2018-08-12T11:45:51.834Z,31.30
2018-08-12T11:48:19.288Z,31.00
2018-08-12T11:50:46.771Z,31.10
2018-08-12T11:53:14.217Z,30.90
2018-08-12T11:55:41.663Z,30.90
2018-08-12T11:58:09.233Z,30.70
2018-08-12T12:00:36.681Z,30.90
2018-08-12T12:03:04.178Z,30.70
2018-08-12T12:05:31.687Z,30.70
2018-08-12T12:07:59.144Z,30.60
2018-08-12T12:10:26.629Z,30.20
2018-08-12T12:12:54.228Z,30.20
2018-08-12T12:15:21.674Z,30.30
2018-08-12T12:17:49.371Z,30.30
2018-08-12T12:20:17.638Z,30.10
2018-08-12T12:22:45.736Z,30.00
2018-08-12T12:25:14.393Z,29.80
2018-08-12T12:27:41.849Z,29.80
2018-08-12T12:30:10.295Z,29.60
2018-08-12T12:32:37.749Z,29.60
2018-08-12T12:35:06.060Z,29.50
2018-08-12T12:37:33.486Z,29.30
2018-08-12T12:40:00.964Z,29.30
2018-08-12T12:42:28.409Z,29.30
2018-08-12T12:44:55.862Z,29.40
2018-08-12T12:47:23.357Z,29.50
2018-08-12T12:49:50.782Z,29.40
2018-08-12T12:52:18.235Z,29.40
2018-08-12T12:54:45.678Z,29.50
2018-08-12T12:57:13.131Z,29.40
2018-08-12T12:59:40.617Z,29.20
2018-08-12T13:02:11.467Z,29.00
2018-08-12T13:04:38.905Z,29.10
2018-08-12T13:07:06.353Z,29.10
2018-08-12T13:09:33.793Z,28.80
2018-08-12T13:12:01.256Z,28.90
2018-08-12T13:14:28.793Z,28.90
2018-08-12T13:16:56.321Z,28.90
2018-08-12T13:19:23.845Z,28.80
2018-08-12T13:21:51.479Z,28.80
2018-08-12T13:24:18.904Z,29.00
2018-08-12T13:26:46.418Z,29.10
2018-08-12T13:29:14.027Z,29.00
2018-08-12T13:31:41.646Z,29.00
2018-08-12T13:34:09.093Z,29.00
2018-08-12T13:36:36.530Z,28.90
2018-08-12T13:39:06.539Z,28.90
2018-08-12T13:41:34.004Z,28.80
2018-08-12T13:44:01.485Z,28.90
2018-08-12T13:46:29.029Z,28.70
2018-08-12T13:48:56.524Z,28.80
2018-08-12T13:51:24.223Z,28.80
2018-08-12T13:53:51.670Z,28.80
2018-08-12T13:56:19.106Z,28.90
2018-08-12T13:58:46.557Z,28.90
2018-08-12T14:01:14.129Z,28.90
2018-08-12T14:03:41.582Z,28.90
2018-08-12T14:06:09.018Z,28.90
2018-08-12T14:08:36.603Z,28.90
2018-08-12T14:11:04.051Z,28.90
2018-08-12T14:13:31.570Z,28.90
2018-08-12T14:15:58.997Z,29.00
2018-08-12T14:18:26.529Z,29.00
2018-08-12T14:20:53.997Z,28.90
2018-08-12T14:23:21.423Z,28.80
2018-08-12T14:25:48.967Z,28.70
2018-08-12T14:28:16.435Z,28.80
2018-08-12T14:30:43.930Z,28.80
2018-08-12T14:33:11.609Z,28.80
2018-08-12T14:35:39.218Z,28.80
2018-08-12T14:38:06.707Z,28.60
2018-08-12T14:40:34.206Z,28.50
2018-08-12T14:43:01.662Z,28.50
2018-08-12T14:45:29.149Z,28.60
2018-08-12T14:47:56.607Z,28.70
2018-08-12T14:50:24.729Z,28.70
2018-08-12T14:52:52.194Z,28.60
2018-08-12T14:55:20.046Z,28.70
2018-08-12T14:57:47.603Z,28.70
2018-08-12T15:00:15.843Z,28.70
2018-08-12T15:02:43.542Z,28.80
2018-08-12T15:05:11.161Z,28.80
2018-08-12T15:07:38.613Z,28.70
2018-08-12T15:10:07.146Z,28.70
2018-08-12T15:12:34.647Z,28.60
2018-08-12T15:15:02.107Z,28.70
2018-08-12T15:17:29.850Z,28.80
2018-08-12T15:19:57.292Z,28.80
2018-08-12T15:22:24.806Z,28.90
2018-08-12T15:24:52.194Z,28.90
2018-08-12T15:27:19.672Z,28.90
2018-08-12T15:29:47.137Z,28.90
2018-08-12T15:32:14.763Z,28.90
2018-08-12T15:34:42.223Z,28.80
2018-08-12T15:37:09.652Z,28.90
2018-08-12T15:39:37.119Z,29.00
2018-08-12T15:42:04.555Z,28.90
2018-08-12T15:44:32.005Z,28.90
2018-08-12T15:46:59.514Z,28.90
2018-08-12T15:49:26.962Z,29.00
2018-08-12T15:51:54.393Z,28.90
2018-08-12T15:54:21.842Z,29.00
2018-08-12T15:56:49.529Z,29.10
2018-08-12T15:59:17.011Z,29.10
2018-08-12T16:01:44.630Z,29.10
2018-08-12T16:04:12.351Z,29.00
2018-08-12T16:06:39.818Z,28.90
2018-08-12T16:09:08.440Z,28.90
2018-08-12T16:11:35.755Z,28.90
2018-08-12T16:14:03.266Z,28.90
2018-08-12T16:16:30.969Z,28.90
2018-08-12T16:18:58.685Z,28.90
2018-08-12T16:21:26.359Z,28.70
2018-08-12T16:23:53.793Z,28.80
2018-08-12T16:26:21.266Z,28.80
2018-08-12T16:28:48.706Z,28.70
2018-08-12T16:31:16.182Z,28.60
2018-08-12T16:33:43.618Z,28.70
2018-08-12T16:36:11.269Z,28.70
2018-08-12T16:38:38.741Z,28.70
2018-08-12T16:41:06.385Z,28.80
2018-08-12T16:43:33.854Z,28.70
2018-08-12T16:46:01.340Z,28.70
2018-08-12T16:48:28.973Z,28.50
2018-08-12T16:50:56.458Z,28.60
2018-08-12T16:53:24.091Z,28.60
2018-08-12T16:55:51.538Z,28.70
2018-08-12T16:58:18.997Z,28.70
2018-08-12T17:00:46.500Z,28.70
2018-08-12T17:03:13.941Z,28.60
2018-08-12T17:05:41.393Z,28.60
2018-08-12T17:08:08.834Z,28.50
2018-08-12T17:10:36.293Z,28.40
2018-08-12T17:13:03.769Z,28.40
2018-08-12T17:15:31.222Z,28.20
2018-08-12T17:17:58.693Z,28.10
2018-08-12T17:20:26.247Z,28.10
2018-08-12T17:22:53.873Z,28.10
2018-08-12T17:25:21.479Z,28.10
2018-08-12T17:27:48.986Z,28.10
2018-08-12T17:30:17.143Z,28.00
2018-08-12T17:32:44.574Z,28.00
2018-08-12T17:35:12.023Z,27.90
2018-08-12T17:37:40.087Z,27.90
2018-08-12T17:40:09.130Z,27.90
2018-08-12T17:42:36.565Z,27.80
2018-08-12T17:45:04.490Z,27.80
2018-08-12T17:47:31.934Z,27.70
2018-08-12T17:49:59.490Z,27.70
2018-08-12T17:52:27.171Z,27.70
2018-08-12T17:54:54.650Z,27.60
2018-08-12T17:57:22.102Z,27.60
2018-08-12T17:59:49.590Z,27.40
2018-08-12T18:02:16.999Z,27.30
2018-08-12T18:04:44.462Z,27.30
2018-08-12T18:07:12.180Z,27.20
2018-08-12T18:09:39.722Z,27.10
2018-08-12T18:12:07.337Z,26.90
2018-08-12T18:14:35.087Z,26.80
2018-08-12T18:17:02.533Z,26.70
2018-08-12T18:19:30.190Z,26.70
2018-08-12T18:21:57.622Z,26.60
2018-08-12T18:24:25.166Z,26.60
2018-08-12T18:26:52.708Z,26.40
2018-08-12T18:29:20.121Z,26.40
2018-08-12T18:31:47.592Z,26.30
2018-08-12T18:34:15.218Z,26.20
2018-08-12T18:36:42.775Z,26.00
2018-08-12T18:39:12.246Z,25.80
2018-08-12T18:41:39.732Z,25.70
2018-08-12T18:44:07.720Z,25.60
2018-08-12T18:46:35.247Z,25.40
2018-08-12T18:49:02.987Z,25.40
2018-08-12T18:51:31.557Z,25.30
2018-08-12T18:53:59.034Z,25.30
2018-08-12T18:56:26.748Z,25.20
2018-08-12T18:58:57.706Z,25.10
2018-08-12T19:01:25.637Z,25.10
2018-08-12T19:03:53.189Z,24.90
2018-08-12T19:06:20.638Z,24.80
2018-08-12T19:08:48.258Z,24.60
2018-08-12T19:11:15.716Z,24.50
2018-08-12T19:13:43.209Z,24.30
2018-08-12T19:16:10.870Z,24.20
2018-08-12T19:18:39.351Z,24.20
2018-08-12T19:21:06.959Z,24.10
2018-08-12T19:23:34.491Z,24.10
2018-08-12T19:26:01.957Z,23.90
2018-08-12T19:28:29.405Z,23.90
2018-08-12T19:30:56.884Z,23.80
2018-08-12T19:33:24.332Z,23.70
2018-08-12T19:35:51.774Z,23.70
2018-08-12T19:38:19.238Z,23.60
2018-08-12T19:40:46.682Z,23.50
2018-08-12T19:43:14.161Z,23.40
2018-08-12T19:45:41.678Z,23.30
2018-08-12T19:48:09.123Z,23.20
2018-08-12T19:50:36.618Z,23.10
2018-08-12T19:53:04.076Z,23.00
2018-08-12T19:55:31.739Z,22.90
2018-08-12T19:57:59.254Z,22.80
2018-08-12T20:00:26.761Z,22.60
2018-08-12T20:02:54.371Z,22.50
2018-08-12T20:05:21.873Z,22.40
2018-08-12T20:07:50.430Z,22.30
2018-08-12T20:10:17.907Z,22.30
2018-08-12T20:12:45.370Z,22.10
2018-08-12T20:15:12.850Z,22.10
2018-08-12T20:17:40.957Z,22.00
2018-08-12T20:20:10.193Z,22.00
2018-08-12T20:22:37.698Z,21.80
2018-08-12T20:25:05.734Z,21.80
2018-08-12T20:27:33.371Z,21.80
2018-08-12T20:30:00.825Z,21.50
2018-08-12T20:32:28.283Z,21.40
2018-08-12T20:37:29.813Z,21.20
2018-08-12T20:39:57.417Z,21.10
2018-08-12T20:42:24.929Z,21.10
2018-08-12T20:44:52.400Z,21.10
2018-08-12T20:47:19.838Z,21.10
2018-08-12T20:49:47.322Z,21.00
2018-08-12T20:52:14.806Z,21.00
2018-08-12T20:54:42.257Z,21.00
2018-08-12T20:57:09.770Z,21.00
2018-08-12T20:59:37.327Z,21.00
2018-08-12T21:02:04.738Z,20.90
2018-08-12T21:04:32.193Z,20.80
2018-08-12T21:06:59.710Z,20.60
2018-08-12T21:18:34.578Z,20.40
2018-08-12T21:21:02.048Z,20.10
2018-08-12T21:23:29.637Z,20.00
2018-08-12T21:25:57.155Z,20.00
2018-08-12T21:28:24.716Z,19.90
2018-08-12T21:30:52.150Z,19.90
2018-08-12T21:33:19.760Z,19.90
2018-08-12T21:35:47.269Z,19.80
2018-08-12T21:38:14.829Z,19.70
2018-08-12T21:40:42.281Z,19.60
2018-08-12T21:43:09.821Z,19.60
2018-08-12T21:45:37.289Z,19.50
2018-08-12T21:48:05.059Z,19.40
2018-08-12T21:50:32.593Z,19.40
2018-08-12T21:53:00.121Z,19.40
2018-08-12T21:55:27.583Z,19.40
2018-08-12T21:57:55.093Z,19.30
2018-08-12T22:00:22.618Z,19.30
2018-08-12T22:02:50.182Z,19.30
2018-08-12T22:05:17.645Z,19.30
2018-08-12T22:07:45.254Z,19.20
2018-08-12T22:10:12.886Z,19.20
2018-08-12T22:12:40.337Z,19.20
2018-08-12T22:15:08.453Z,19.20
2018-08-12T22:17:36.210Z,19.20
2018-08-12T22:20:04.447Z,19.20
2018-08-12T22:22:31.913Z,19.00
2018-08-12T22:24:59.373Z,18.90
2018-08-12T22:27:26.813Z,18.80
2018-08-12T22:29:54.427Z,18.80
2018-08-12T22:32:22.110Z,18.80
2018-08-12T22:34:49.589Z,18.80
2018-08-12T22:37:17.037Z,18.60
2018-08-12T22:39:44.494Z,18.60
2018-08-12T22:42:11.959Z,18.50
2018-08-12T22:44:39.439Z,18.50
2018-08-12T22:47:06.935Z,18.40
2018-08-12T22:49:34.422Z,18.30
2018-08-12T22:52:01.906Z,18.30
2018-08-12T22:54:29.498Z,18.10
2018-08-12T22:56:56.930Z,18.20
2018-08-12T22:59:24.565Z,18.20
2018-08-12T23:01:52.042Z,18.20
2018-08-12T23:04:19.502Z,18.30
2018-08-12T23:06:46.993Z,18.30
2018-08-12T23:09:14.514Z,18.30
2018-08-12T23:11:41.970Z,18.20
2018-08-12T23:14:09.531Z,18.30
2018-08-12T23:16:42.717Z,18.20
2018-08-12T23:19:10.184Z,18.20
2018-08-12T23:21:37.750Z,18.20
2018-08-12T23:24:05.206Z,18.10
2018-08-12T23:26:32.671Z,18.10
2018-08-12T23:29:00.130Z,17.90
2018-08-12T23:31:27.566Z,18.00
2018-08-12T23:33:55.041Z,18.00
2018-08-12T23:36:22.481Z,17.90
2018-08-12T23:38:49.936Z,17.70
2018-08-12T23:41:17.390Z,17.70
2018-08-12T23:43:44.834Z,17.70
2018-08-12T23:46:12.293Z,17.60
2018-08-12T23:48:39.754Z,17.60
2018-08-12T23:51:07.464Z,17.50
2018-08-12T23:53:34.906Z,17.30
2018-08-12T23:56:02.382Z,17.30
2018-08-12T23:58:29.890Z,17.30
