createdAt,value
2018-05-02T00:01:29.914Z,67.65
2018-05-02T00:06:35.681Z,67.20
2018-05-02T00:09:04.744Z,67.66
2018-05-02T00:11:33.774Z,68.26
2018-05-02T00:14:02.846Z,67.18
2018-05-02T00:16:32.042Z,66.39
2018-05-02T00:19:01.093Z,68.15
2018-05-02T00:21:30.132Z,68.87
2018-05-02T00:23:59.183Z,67.93
2018-05-02T00:26:28.251Z,69.06
2018-05-02T00:28:57.288Z,68.31
2018-05-02T00:31:26.359Z,69.57
2018-05-02T00:33:55.424Z,69.47
2018-05-02T00:36:24.632Z,69.23
2018-05-02T00:38:53.671Z,69.37
2018-05-02T00:41:22.720Z,69.00
2018-05-02T00:43:51.945Z,69.48
2018-05-02T00:46:21.006Z,68.57
2018-05-02T00:51:25.822Z,67.46
2018-05-02T00:56:31.083Z,66.72
2018-05-02T01:04:12.090Z,65.55
2018-05-02T01:06:41.138Z,66.21
2018-05-02T01:09:10.181Z,67.18
2018-05-02T01:11:39.417Z,67.29
2018-05-02T01:14:09.438Z,66.42
2018-05-02T01:16:39.527Z,66.10
2018-05-02T01:19:09.489Z,66.87
2018-05-02T01:24:14.297Z,67.31
2018-05-02T01:26:43.355Z,68.27
2018-05-02T01:29:12.454Z,67.61
2018-05-02T01:31:41.482Z,67.20
2018-05-02T01:34:10.526Z,68.47
2018-05-02T01:36:39.569Z,69.19
2018-05-02T01:39:08.722Z,68.08
2018-05-02T01:41:37.792Z,67.56
2018-05-02T01:44:06.836Z,69.12
2018-05-02T01:49:24.496Z,68.44
2018-05-02T01:51:53.525Z,67.17
2018-05-02T01:54:22.569Z,67.25
2018-05-02T01:56:51.714Z,67.13
2018-05-02T01:59:20.753Z,67.78
2018-05-02T02:01:49.810Z,68.05
2018-05-02T02:04:18.887Z,67.96
2018-05-02T02:06:48.035Z,68.75
2018-05-02T02:09:17.093Z,68.19
2018-05-02T02:11:46.179Z,66.96
2018-05-02T02:14:15.212Z,67.73
2018-05-02T02:16:44.400Z,67.23
2018-05-02T02:19:13.467Z,67.27
2018-05-02T02:21:43.469Z,66.33
2018-05-02T02:24:12.501Z,65.82
2018-05-02T02:26:41.789Z,66.41
2018-05-02T02:29:10.822Z,66.19
2018-05-02T02:31:39.886Z,65.86
2018-05-02T02:34:09.001Z,66.59
2018-05-02T02:36:38.126Z,67.11
2018-05-02T02:39:07.199Z,67.13
2018-05-02T02:41:36.227Z,67.22
2018-05-02T02:44:05.405Z,67.15
2018-05-02T02:46:34.481Z,66.21
2018-05-02T02:49:03.506Z,65.80
2018-05-02T02:51:32.555Z,65.90
2018-05-02T02:54:01.622Z,66.06
2018-05-02T02:56:30.669Z,67.79
2018-05-02T02:58:59.719Z,68.81
2018-05-02T03:01:29.113Z,68.53
2018-05-02T03:06:33.904Z,67.20
2018-05-02T03:09:03.115Z,67.11
2018-05-02T03:11:32.499Z,68.77
2018-05-02T03:14:01.507Z,68.62
2018-05-02T03:16:30.550Z,68.80
2018-05-02T03:18:59.634Z,69.22
2018-05-02T03:21:28.698Z,68.02
2018-05-02T03:23:57.739Z,69.38
2018-05-02T03:26:26.773Z,70.88
2018-05-02T03:28:56.125Z,69.15
2018-05-02T03:31:25.180Z,70.18
2018-05-02T03:33:54.225Z,70.07
2018-05-02T03:36:23.837Z,70.57
2018-05-02T03:38:52.969Z,69.29
2018-05-02T03:41:21.992Z,70.14
2018-05-02T03:43:51.058Z,70.72
2018-05-02T03:46:20.405Z,71.33
2018-05-02T03:48:49.449Z,70.23
2018-05-02T03:51:18.476Z,71.74
2018-05-02T03:53:47.510Z,71.39
2018-05-02T03:56:16.558Z,71.22
2018-05-02T04:01:39.090Z,69.92
2018-05-02T04:04:25.776Z,70.14
2018-05-02T04:09:31.621Z,70.54
2018-05-02T04:12:00.863Z,71.35
2018-05-02T04:14:29.903Z,70.73
2018-05-02T04:16:58.943Z,69.65
2018-05-02T04:22:03.730Z,68.37
2018-05-02T04:24:33.191Z,69.40
2018-05-02T04:27:02.249Z,68.13
2018-05-02T04:29:31.362Z,68.41
2018-05-02T04:32:00.811Z,68.30
2018-05-02T04:34:31.241Z,69.38
2018-05-02T04:39:36.005Z,68.32
2018-05-02T04:42:05.047Z,68.34
2018-05-02T04:44:35.549Z,68.60
2018-05-02T04:47:04.603Z,67.99
2018-05-02T04:49:33.641Z,67.41
2018-05-02T04:52:03.453Z,68.14
2018-05-02T04:57:08.205Z,66.87
2018-05-02T04:59:37.311Z,67.44
2018-05-02T05:02:06.891Z,67.10
2018-05-02T05:07:11.638Z,67.34
2018-05-02T05:09:40.700Z,67.21
2018-05-02T05:12:10.371Z,67.67
2018-05-02T05:14:39.445Z,67.77
2018-05-02T05:17:08.926Z,66.84
2018-05-02T05:19:38.040Z,66.42
2018-05-02T05:22:07.113Z,66.28
2018-05-02T05:24:36.587Z,65.62
2018-05-02T05:27:05.630Z,64.74
2018-05-02T05:29:35.621Z,64.50
2018-05-02T05:32:04.775Z,64.09
2018-05-02T05:34:33.966Z,63.98
2018-05-02T05:37:03.011Z,64.56
2018-05-02T05:39:32.564Z,64.28
2018-05-02T05:42:02.038Z,64.43
2018-05-02T05:44:31.069Z,64.23
2018-05-02T05:47:00.443Z,64.50
2018-05-02T05:49:30.830Z,64.34
2018-05-02T05:54:35.764Z,63.47
2018-05-02T05:57:05.142Z,63.22
2018-05-02T05:59:34.198Z,63.83
2018-05-02T06:02:03.518Z,62.54
2018-05-02T06:04:32.585Z,62.30
2018-05-02T06:07:01.659Z,61.99
2018-05-02T06:09:30.728Z,62.35
2018-05-02T06:11:59.770Z,62.62
2018-05-02T06:14:29.117Z,62.59
2018-05-02T06:19:33.955Z,62.21
2018-05-02T06:22:03.158Z,61.24
2018-05-02T06:27:08.457Z,61.52
2018-05-02T06:29:37.487Z,61.10
2018-05-02T06:32:06.911Z,59.92
2018-05-02T06:34:35.962Z,60.04
2018-05-02T06:37:05.698Z,58.93
2018-05-02T06:39:34.743Z,57.41
2018-05-02T06:42:03.899Z,56.83
2018-05-02T06:44:32.965Z,57.48
2018-05-02T06:47:02.038Z,58.56
2018-05-02T06:49:31.982Z,57.92
2018-05-02T06:52:01.843Z,57.63
2018-05-02T06:54:30.868Z,56.71
2018-05-02T06:56:59.933Z,56.55
2018-05-02T06:59:28.995Z,56.20
2018-05-02T07:01:58.962Z,55.84
2018-05-02T07:04:28.512Z,55.56
2018-05-02T07:06:57.574Z,55.20
2018-05-02T07:09:27.190Z,57.10
2018-05-02T07:11:56.302Z,54.10
2018-05-02T07:17:03.079Z,55.32
2018-05-02T07:19:32.141Z,52.84
2018-05-02T07:22:01.303Z,53.61
2018-05-02T07:24:30.525Z,53.46
2018-05-02T07:26:59.586Z,52.70
2018-05-02T07:29:30.440Z,53.63
2018-05-02T07:31:59.496Z,53.51
2018-05-02T07:34:29.256Z,50.80
2018-05-02T07:36:58.311Z,52.64
2018-05-02T07:39:27.496Z,52.18
2018-05-02T07:41:56.555Z,52.45
2018-05-02T07:44:25.630Z,51.40
2018-05-02T07:46:54.885Z,51.74
2018-05-02T07:49:23.961Z,51.75
2018-05-02T07:51:54.674Z,50.99
2018-05-02T07:54:23.736Z,52.15
2018-05-02T07:56:53.106Z,51.78
2018-05-02T07:59:22.151Z,49.37
2018-05-02T08:01:51.902Z,52.57
2018-05-02T08:06:57.983Z,50.05
2018-05-02T08:09:27.031Z,51.40
2018-05-02T08:11:56.088Z,49.14
2018-05-02T08:14:25.149Z,48.00
2018-05-02T08:16:54.183Z,47.63
2018-05-02T08:19:23.238Z,48.23
2018-05-02T08:21:52.274Z,51.21
2018-05-02T08:24:22.419Z,50.37
2018-05-02T08:26:51.452Z,52.14
2018-05-02T08:29:21.255Z,51.33
2018-05-02T08:31:50.317Z,49.90
2018-05-02T08:34:20.012Z,47.60
2018-05-02T08:36:49.071Z,47.52
2018-05-02T08:39:18.789Z,44.71
2018-05-02T08:41:47.866Z,45.85
2018-05-02T08:44:17.339Z,46.08
2018-05-02T08:46:46.701Z,45.63
2018-05-02T08:49:15.740Z,42.83
2018-05-02T08:51:45.289Z,46.59
2018-05-02T08:54:14.346Z,44.99
2018-05-02T08:56:43.833Z,47.54
2018-05-02T08:59:12.857Z,46.25
2018-05-02T09:01:42.492Z,48.18
2018-05-02T09:06:47.238Z,46.19
2018-05-02T09:09:16.314Z,45.26
2018-05-02T09:11:45.362Z,45.83
2018-05-02T09:14:14.422Z,46.60
2018-05-02T09:16:43.553Z,46.08
2018-05-02T09:21:48.399Z,41.52
2018-05-02T09:24:18.090Z,43.05
2018-05-02T09:26:47.141Z,43.81
2018-05-02T09:29:16.663Z,43.52
2018-05-02T09:31:45.697Z,41.67
2018-05-02T09:36:50.670Z,41.62
2018-05-02T09:39:20.131Z,44.13
2018-05-02T09:41:49.215Z,43.15
2018-05-02T09:44:19.206Z,44.35
2018-05-02T09:46:48.253Z,41.31
2018-05-02T09:49:18.094Z,41.50
2018-05-02T09:51:47.166Z,40.32
2018-05-02T09:59:27.812Z,42.12
2018-05-02T10:01:57.653Z,40.49
2018-05-02T10:04:26.711Z,40.83
2018-05-02T10:06:56.340Z,44.73
2018-05-02T10:09:25.402Z,42.86
2018-05-02T10:11:55.274Z,39.13
2018-05-02T10:14:24.321Z,41.63
2018-05-02T10:16:53.370Z,42.96
2018-05-02T10:19:22.468Z,42.71
2018-05-02T10:21:51.489Z,42.67
2018-05-02T10:24:20.554Z,42.00
2018-05-02T10:26:49.600Z,41.83
2018-05-02T10:29:18.683Z,40.69
2018-05-02T10:31:47.803Z,43.45
2018-05-02T10:34:16.877Z,42.83
2018-05-02T10:36:45.932Z,42.32
2018-05-02T10:39:16.686Z,41.33
2018-05-02T10:41:45.711Z,40.97
2018-05-02T10:44:15.686Z,40.89
2018-05-02T10:46:44.747Z,44.23
2018-05-02T10:49:13.806Z,43.93
2018-05-02T10:51:42.864Z,44.26
2018-05-02T10:54:11.914Z,43.86
2018-05-02T10:56:40.953Z,43.31
2018-05-02T10:59:10.047Z,44.04
2018-05-02T11:01:40.730Z,43.40
2018-05-02T11:04:10.230Z,43.09
2018-05-02T11:06:39.842Z,42.77
2018-05-02T11:11:44.694Z,41.86
2018-05-02T11:16:49.735Z,40.89
2018-05-02T11:19:19.074Z,40.19
2018-05-02T11:21:48.117Z,39.56
2018-05-02T11:24:18.362Z,38.12
2018-05-02T11:26:47.411Z,40.73
2018-05-02T11:29:16.471Z,40.44
2018-05-02T11:31:45.532Z,38.98
2018-05-02T11:36:50.367Z,40.54
2018-05-02T11:39:19.619Z,39.77
2018-05-02T11:41:48.724Z,38.56
2018-05-02T11:46:53.580Z,39.51
2018-05-02T11:51:59.901Z,38.38
2018-05-02T11:54:30.102Z,39.56
2018-05-02T11:56:59.172Z,39.53
2018-05-02T11:59:28.222Z,39.43
2018-05-02T12:01:57.260Z,42.12
2018-05-02T12:04:26.318Z,41.43
2018-05-02T12:06:55.353Z,40.64
2018-05-02T12:09:24.411Z,40.21
2018-05-02T12:11:55.447Z,40.05
2018-05-02T12:17:00.628Z,36.85
2018-05-02T12:19:29.753Z,36.31
2018-05-02T12:21:59.795Z,35.56
2018-05-02T12:24:28.776Z,36.22
2018-05-02T12:26:58.585Z,36.41
2018-05-02T12:29:27.649Z,35.36
2018-05-02T12:31:57.398Z,34.96
2018-05-02T12:34:27.512Z,34.39
2018-05-02T12:36:56.626Z,33.79
2018-05-02T12:39:25.677Z,35.63
2018-05-02T12:41:55.079Z,33.16
2018-05-02T12:44:24.899Z,33.96
2018-05-02T12:46:53.946Z,34.62
2018-05-02T12:49:23.394Z,35.13
2018-05-02T12:51:52.480Z,33.47
2018-05-02T12:54:22.122Z,35.64
2018-05-02T12:56:51.173Z,36.66
2018-05-02T12:59:20.815Z,38.43
2018-05-02T13:01:49.859Z,39.16
2018-05-02T13:04:18.916Z,38.44
2018-05-02T13:06:47.979Z,38.76
2018-05-02T13:09:17.026Z,36.95
2018-05-02T13:11:46.081Z,37.61
2018-05-02T13:14:15.143Z,38.05
2018-05-02T13:16:44.442Z,37.40
2018-05-02T13:19:13.487Z,36.33
2018-05-02T13:21:43.597Z,37.53
2018-05-02T13:24:12.629Z,37.30
2018-05-02T13:26:41.705Z,38.09
2018-05-02T13:29:13.981Z,38.38
2018-05-02T13:31:43.472Z,40.25
2018-05-02T13:34:12.523Z,41.87
2018-05-02T13:36:41.587Z,42.03
2018-05-02T13:39:10.667Z,42.05
2018-05-02T13:41:40.363Z,41.28
2018-05-02T13:44:09.417Z,41.21
2018-05-02T13:46:38.549Z,43.76
2018-05-02T13:49:07.596Z,44.12
2018-05-02T13:51:37.144Z,45.46
2018-05-02T13:54:09.639Z,44.61
2018-05-02T13:56:38.717Z,44.17
2018-05-02T13:59:08.314Z,46.37
2018-05-02T14:01:37.378Z,45.77
2018-05-02T14:04:06.434Z,46.47
2018-05-02T14:06:35.737Z,45.71
2018-05-02T14:11:40.462Z,44.66
2018-05-02T14:14:10.796Z,46.00
2018-05-02T14:16:39.846Z,44.51
2018-05-02T14:21:44.695Z,43.34
2018-05-02T14:26:49.811Z,44.50
2018-05-02T14:29:18.865Z,45.26
2018-05-02T14:31:47.941Z,45.39
2018-05-02T14:34:17.589Z,44.63
2018-05-02T14:36:46.663Z,44.77
2018-05-02T14:39:16.304Z,45.99
2018-05-02T14:41:45.375Z,45.50
2018-05-02T14:46:50.407Z,46.54
2018-05-02T14:49:19.500Z,46.10
2018-05-02T14:51:48.531Z,46.26
2018-05-02T14:56:54.114Z,45.61
2018-05-02T14:59:23.189Z,44.26
2018-05-02T15:01:52.480Z,45.56
2018-05-02T15:04:21.565Z,44.18
2018-05-02T15:06:50.817Z,45.17
2018-05-02T15:09:19.874Z,46.25
2018-05-02T15:11:48.936Z,46.21
2018-05-02T15:16:54.479Z,47.06
2018-05-02T15:21:59.249Z,47.45
2018-05-02T15:27:04.137Z,46.86
2018-05-02T15:29:33.806Z,46.31
2018-05-02T15:32:02.862Z,46.80
2018-05-02T15:34:31.933Z,47.57
2018-05-02T15:37:00.981Z,46.50
2018-05-02T15:42:06.543Z,46.76
2018-05-02T15:44:35.592Z,46.30
2018-05-02T15:47:05.370Z,46.22
2018-05-02T15:49:34.416Z,46.16
2018-05-02T15:52:03.821Z,46.06
2018-05-02T15:54:32.856Z,46.83
2018-05-02T15:59:38.247Z,47.69
2018-05-02T16:02:09.316Z,47.16
2018-05-02T16:04:39.710Z,48.31
2018-05-02T16:07:08.770Z,48.08
2018-05-02T16:09:38.029Z,49.04
2018-05-02T16:12:07.642Z,49.27
2018-05-02T16:14:36.755Z,48.96
2018-05-02T16:17:06.685Z,49.07
2018-05-02T16:22:12.487Z,49.30
2018-05-02T16:24:41.459Z,49.07
2018-05-02T16:27:10.785Z,50.37
2018-05-02T16:29:39.861Z,50.14
2018-05-02T16:34:45.201Z,49.78
2018-05-02T16:37:14.523Z,50.49
2018-05-02T16:39:43.563Z,49.52
2018-05-02T16:42:12.794Z,49.81
2018-05-02T16:47:17.557Z,50.55
2018-05-02T16:49:46.805Z,50.47
2018-05-02T16:52:15.975Z,50.99
2018-05-02T16:54:45.019Z,51.08
2018-05-02T16:57:14.072Z,50.95
2018-05-02T16:59:43.129Z,51.15
2018-05-02T17:04:48.129Z,51.79
2018-05-02T17:07:17.771Z,50.74
2018-05-02T17:09:46.822Z,50.70
2018-05-02T17:12:15.889Z,51.69
2018-05-02T17:14:44.925Z,50.92
2018-05-02T17:17:13.989Z,51.01
2018-05-02T17:19:43.314Z,51.28
2018-05-02T17:22:13.445Z,51.27
2018-05-02T17:24:42.385Z,51.69
2018-05-02T17:27:11.851Z,52.12
2018-05-02T17:29:40.922Z,52.94
2018-05-02T17:34:46.186Z,52.78
2018-05-02T17:37:15.246Z,53.43
2018-05-02T17:39:44.289Z,54.11
2018-05-02T17:42:14.402Z,53.77
2018-05-02T17:44:43.458Z,54.53
2018-05-02T17:47:12.522Z,54.36
2018-05-02T17:49:41.919Z,54.58
2018-05-02T17:52:10.941Z,54.84
2018-05-02T17:54:40.303Z,55.24
2018-05-02T17:57:09.727Z,56.44
2018-05-02T17:59:39.094Z,56.07
2018-05-02T18:02:08.152Z,55.67
2018-05-02T18:04:37.207Z,57.00
2018-05-02T18:07:06.254Z,57.11
2018-05-02T18:09:35.368Z,57.40
2018-05-02T18:12:04.389Z,57.74
2018-05-02T18:14:33.442Z,58.69
2018-05-02T18:17:02.820Z,57.77
2018-05-02T18:19:32.004Z,58.71
2018-05-02T18:22:01.925Z,58.71
2018-05-02T18:24:31.970Z,59.38
2018-05-02T18:27:01.018Z,58.55
2018-05-02T18:29:30.075Z,60.28
2018-05-02T18:31:59.132Z,60.43
2018-05-02T18:34:28.182Z,60.57
2018-05-02T18:36:57.221Z,60.85
2018-05-02T18:39:26.280Z,61.39
2018-05-02T18:41:55.414Z,62.34
2018-05-02T18:44:24.542Z,63.57
2018-05-02T18:46:53.754Z,63.48
2018-05-02T18:49:23.798Z,64.05
2018-05-02T18:54:28.578Z,63.42
2018-05-02T18:56:57.606Z,65.85
2018-05-02T18:59:26.733Z,64.79
2018-05-02T19:01:55.765Z,64.79
2018-05-02T19:04:24.827Z,65.55
2018-05-02T19:06:53.970Z,66.62
2018-05-02T19:09:23.343Z,64.28
2018-05-02T19:11:54.717Z,64.48
2018-05-02T19:14:24.127Z,66.23
2018-05-02T19:16:53.153Z,67.68
2018-05-02T19:19:27.705Z,68.58
2018-05-02T19:21:56.790Z,67.26
2018-05-02T19:24:25.862Z,68.43
2018-05-02T19:26:54.944Z,70.40
2018-05-02T19:32:05.343Z,68.32
2018-05-02T19:34:34.765Z,68.89
2018-05-02T19:37:03.812Z,69.97
2018-05-02T19:39:39.505Z,69.85
2018-05-02T19:45:08.538Z,70.54
2018-05-02T19:47:37.707Z,71.58
2018-05-02T19:50:07.052Z,70.95
2018-05-02T19:52:41.479Z,72.57
2018-05-02T19:55:10.816Z,71.70
2018-05-02T19:57:40.007Z,70.36
2018-05-02T20:03:08.171Z,71.25
2018-05-02T20:05:37.308Z,71.29
2018-05-02T20:08:11.870Z,69.93
2018-05-02T20:10:46.536Z,71.72
2018-05-02T20:13:21.204Z,71.13
2018-05-02T20:15:50.369Z,71.61
2018-05-02T20:18:19.436Z,71.66
2018-05-02T20:20:49.579Z,71.87
2018-05-02T20:23:18.911Z,71.54
2018-05-02T20:25:48.078Z,71.99
2018-05-02T20:28:17.118Z,72.20
2018-05-02T20:30:46.294Z,71.27
2018-05-02T20:33:15.482Z,71.75
2018-05-02T20:35:44.520Z,72.00
2018-05-02T20:38:13.595Z,70.26
2018-05-02T20:40:42.650Z,71.84
2018-05-02T20:43:11.727Z,70.47
2018-05-02T20:45:40.793Z,73.14
2018-05-02T20:48:09.842Z,72.19
2018-05-02T20:50:38.923Z,71.51
2018-05-02T20:53:08.086Z,71.11
2018-05-02T20:55:37.194Z,71.68
2018-05-02T21:00:41.961Z,72.04
2018-05-02T21:03:11.059Z,71.84
2018-05-02T21:05:40.192Z,72.21
2018-05-02T21:08:09.506Z,72.72
2018-05-02T21:10:38.554Z,72.03
2018-05-02T21:15:43.354Z,72.37
2018-05-02T21:18:12.669Z,71.65
2018-05-02T21:20:41.835Z,71.72
2018-05-02T21:23:10.899Z,71.39
2018-05-02T21:25:39.963Z,71.44
2018-05-02T21:28:09.106Z,72.80
2018-05-02T21:30:38.227Z,73.05
2018-05-02T21:33:07.282Z,73.74
2018-05-02T21:35:36.348Z,73.51
2018-05-02T21:40:41.248Z,74.15
2018-05-02T21:43:10.206Z,74.64
2018-05-02T21:45:39.258Z,74.16
2018-05-02T21:48:10.385Z,72.88
2018-05-02T21:50:39.645Z,73.71
2018-05-02T21:53:08.695Z,74.06
2018-05-02T21:55:37.750Z,74.12
2018-05-02T21:58:06.817Z,73.87
2018-05-02T22:00:36.281Z,72.33
2018-05-02T22:03:05.580Z,74.01
2018-05-02T22:05:34.647Z,73.55
2018-05-02T22:08:03.698Z,74.43
2018-05-02T22:10:33.029Z,75.25
2018-05-02T22:13:02.016Z,74.90
2018-05-02T22:15:31.083Z,76.16
2018-05-02T22:18:00.237Z,76.41
2018-05-02T22:20:29.334Z,76.15
2018-05-02T22:22:58.361Z,76.80
2018-05-02T22:25:27.410Z,75.89
2018-05-02T22:27:56.679Z,75.29
2018-05-02T22:30:25.700Z,74.31
2018-05-02T22:32:54.753Z,74.86
2018-05-02T22:35:23.810Z,75.41
2018-05-02T22:37:52.986Z,73.91
2018-05-02T22:40:22.041Z,76.93
2018-05-02T22:42:51.098Z,76.89
2018-05-02T22:45:20.157Z,75.67
2018-05-02T22:47:50.956Z,74.79
2018-05-02T22:50:20.036Z,74.11
2018-05-02T22:52:49.086Z,74.55
2018-05-02T22:55:18.654Z,73.52
2018-05-02T22:57:48.236Z,72.83
2018-05-02T23:00:17.299Z,73.35
2018-05-02T23:02:46.368Z,72.84
2018-05-02T23:05:15.659Z,72.89
2018-05-02T23:07:44.711Z,72.88
2018-05-02T23:10:13.775Z,72.12
2018-05-02T23:12:42.827Z,75.63
2018-05-02T23:15:11.953Z,76.60
2018-05-02T23:17:41.227Z,76.10
2018-05-02T23:20:10.273Z,76.03
2018-05-02T23:22:39.332Z,76.46
2018-05-02T23:25:08.470Z,76.12
2018-05-02T23:27:37.559Z,75.52
2018-05-02T23:32:42.323Z,75.07
2018-05-02T23:35:11.437Z,74.38
2018-05-02T23:37:40.622Z,74.51
2018-05-02T23:40:10.613Z,73.52
2018-05-02T23:42:39.657Z,73.45
2018-05-02T23:47:44.505Z,73.16
2018-05-02T23:50:13.572Z,73.84
2018-05-02T23:52:42.638Z,74.41
2018-05-02T23:55:11.676Z,74.96
2018-05-02T23:57:40.736Z,74.91
