createdAt,value
2018-05-27T00:00:08.128Z,22.60
2018-05-27T00:01:39.939Z,23.30
2018-05-27T00:03:11.751Z,25.20
2018-05-27T00:04:43.666Z,24.10
2018-05-27T00:06:15.374Z,22.70
2018-05-27T00:07:47.186Z,24.00
2018-05-27T00:09:18.998Z,22.50
2018-05-27T00:10:51.155Z,22.60
2018-05-27T00:12:22.626Z,24.50
2018-05-27T00:13:54.473Z,25.30
2018-05-27T00:15:26.330Z,24.40
2018-05-27T00:16:58.061Z,25.30
2018-05-27T00:18:29.868Z,25.00
2018-05-27T00:20:01.679Z,24.70
2018-05-27T00:21:33.490Z,24.80
2018-05-27T00:23:05.601Z,25.10
2018-05-27T00:24:37.113Z,25.30
2018-05-27T00:26:08.924Z,25.20
2018-05-27T00:27:40.736Z,28.00
2018-05-27T00:29:12.647Z,29.00
2018-05-27T00:30:44.357Z,26.80
2018-05-27T00:32:16.168Z,26.70
2018-05-27T00:33:48.008Z,27.60
2018-05-27T00:35:19.790Z,26.00
2018-05-27T00:36:51.600Z,28.60
2018-05-27T00:38:23.412Z,29.30
2018-05-27T00:39:55.222Z,30.00
2018-05-27T00:41:27.386Z,32.50
2018-05-27T00:42:58.847Z,30.30
2018-05-27T00:44:30.655Z,30.80
2018-05-27T00:46:02.465Z,29.60
2018-05-27T00:47:34.276Z,31.10
2018-05-27T00:49:06.088Z,31.00
2018-05-27T00:50:37.898Z,30.20
2018-05-27T00:52:09.713Z,29.90
2018-05-27T00:53:41.520Z,29.30
2018-05-27T00:55:13.330Z,27.60
2018-05-27T00:56:45.141Z,29.40
2018-05-27T00:58:16.951Z,28.10
2018-05-27T00:59:48.962Z,29.40
2018-05-27T01:01:20.572Z,29.20
2018-05-27T01:02:52.384Z,28.90
2018-05-27T01:04:24.195Z,28.30
2018-05-27T01:05:56.006Z,26.60
2018-05-27T01:07:27.815Z,28.90
2018-05-27T01:08:59.624Z,27.70
2018-05-27T01:10:31.498Z,28.30
2018-05-27T01:12:03.497Z,30.20
2018-05-27T01:13:35.057Z,28.50
2018-05-27T01:15:06.866Z,29.70
2018-05-27T01:16:38.677Z,28.90
2018-05-27T01:18:10.638Z,26.70
2018-05-27T01:19:42.298Z,27.80
2018-05-27T01:21:14.109Z,28.50
2018-05-27T01:22:45.919Z,28.70
2018-05-27T01:24:17.929Z,28.60
2018-05-27T01:25:49.548Z,28.40
2018-05-27T01:27:21.358Z,29.10
2018-05-27T01:28:53.161Z,29.90
2018-05-27T01:30:25.075Z,31.50
2018-05-27T01:31:56.780Z,29.50
2018-05-27T01:33:28.591Z,31.60
2018-05-27T01:35:00.411Z,30.20
2018-05-27T01:36:32.331Z,30.10
2018-05-27T01:38:04.022Z,29.80
2018-05-27T01:39:35.844Z,31.20
2018-05-27T01:41:07.644Z,29.80
2018-05-27T01:42:39.707Z,29.70
2018-05-27T01:44:11.264Z,32.00
2018-05-27T01:45:43.075Z,31.00
2018-05-27T01:47:14.885Z,31.70
2018-05-27T01:48:46.697Z,29.90
2018-05-27T01:50:18.506Z,33.90
2018-05-27T01:51:50.320Z,30.80
2018-05-27T01:53:22.127Z,31.30
2018-05-27T01:54:54.190Z,28.90
2018-05-27T01:56:25.749Z,34.00
2018-05-27T01:57:57.560Z,32.50
2018-05-27T01:59:29.434Z,32.90
2018-05-27T02:01:01.396Z,33.40
2018-05-27T02:02:32.989Z,34.80
2018-05-27T02:04:04.801Z,35.50
2018-05-27T02:05:36.610Z,34.70
2018-05-27T02:07:08.422Z,33.40
2018-05-27T02:08:40.230Z,34.20
2018-05-27T02:10:12.042Z,35.00
2018-05-27T02:11:43.850Z,31.90
2018-05-27T02:13:15.762Z,32.80
2018-05-27T02:14:47.473Z,33.40
2018-05-27T02:16:19.288Z,33.10
2018-05-27T02:17:51.093Z,35.00
2018-05-27T02:19:22.901Z,33.90
2018-05-27T02:20:54.713Z,33.30
2018-05-27T02:22:26.523Z,33.30
2018-05-27T02:23:58.331Z,35.60
2018-05-27T02:25:30.293Z,35.80
2018-05-27T02:27:01.952Z,38.80
2018-05-27T02:28:33.763Z,38.80
2018-05-27T02:30:05.573Z,38.60
2018-05-27T02:31:37.484Z,39.80
2018-05-27T02:33:09.191Z,39.60
2018-05-27T02:34:41.003Z,42.70
2018-05-27T02:36:12.817Z,40.90
2018-05-27T02:37:44.624Z,38.20
2018-05-27T02:39:16.434Z,41.40
2018-05-27T02:40:48.246Z,36.90
2018-05-27T02:42:20.052Z,38.20
2018-05-27T02:43:51.867Z,37.40
2018-05-27T02:45:23.793Z,38.70
2018-05-27T02:46:55.554Z,35.30
2018-05-27T02:48:27.417Z,41.80
2018-05-27T02:49:59.524Z,42.20
2018-05-27T02:51:30.983Z,38.10
2018-05-27T02:53:02.723Z,39.70
2018-05-27T02:54:34.535Z,41.30
2018-05-27T02:56:06.345Z,41.60
2018-05-27T02:57:38.153Z,41.60
2018-05-27T02:59:09.965Z,43.00
2018-05-27T03:00:41.775Z,42.40
2018-05-27T03:02:13.585Z,43.00
2018-05-27T03:03:45.397Z,45.80
2018-05-27T03:05:17.210Z,42.80
2018-05-27T03:06:49.016Z,44.60
2018-05-27T03:08:20.927Z,47.50
2018-05-27T03:09:52.636Z,50.00
2018-05-27T03:11:24.448Z,49.50
2018-05-27T03:12:56.256Z,48.90
2018-05-27T03:14:28.065Z,54.00
2018-05-27T03:15:59.878Z,51.00
2018-05-27T03:17:31.687Z,50.80
2018-05-27T03:19:03.497Z,54.60
2018-05-27T03:20:35.408Z,53.80
2018-05-27T03:22:07.117Z,50.30
2018-05-27T03:23:38.928Z,50.70
2018-05-27T03:25:10.737Z,52.60
2018-05-27T03:26:42.653Z,53.20
2018-05-27T03:28:14.358Z,56.10
2018-05-27T03:29:46.168Z,51.30
2018-05-27T03:31:17.979Z,49.00
2018-05-27T03:32:49.789Z,52.80
2018-05-27T03:34:21.599Z,51.20
2018-05-27T03:35:53.409Z,52.20
2018-05-27T03:37:25.220Z,50.70
2018-05-27T03:38:57.030Z,50.30
2018-05-27T03:40:28.840Z,52.30
2018-05-27T03:42:00.649Z,49.60
2018-05-27T03:43:32.460Z,47.90
2018-05-27T03:45:04.372Z,50.30
2018-05-27T03:46:36.080Z,50.60
2018-05-27T03:48:07.891Z,50.00
2018-05-27T03:49:39.701Z,49.50
2018-05-27T03:51:11.610Z,50.60
2018-05-27T03:52:43.321Z,55.40
2018-05-27T03:54:15.131Z,50.20
2018-05-27T03:55:46.941Z,48.20
2018-05-27T03:57:18.751Z,47.30
2018-05-27T03:58:50.563Z,47.40
2018-05-27T04:00:22.371Z,47.00
2018-05-27T04:01:54.181Z,52.30
2018-05-27T04:03:26.091Z,46.50
2018-05-27T04:04:57.802Z,46.30
2018-05-27T04:06:29.620Z,47.30
2018-05-27T04:08:01.421Z,49.90
2018-05-27T04:09:33.231Z,54.60
2018-05-27T04:11:05.039Z,50.70
2018-05-27T04:12:36.851Z,48.80
2018-05-27T04:14:08.662Z,50.90
2018-05-27T04:15:40.468Z,49.70
2018-05-27T04:17:12.280Z,49.50
2018-05-27T04:18:44.088Z,51.00
2018-05-27T04:20:15.898Z,48.00
2018-05-27T04:21:47.807Z,49.60
2018-05-27T04:23:19.516Z,49.90
2018-05-27T04:24:51.325Z,51.30
2018-05-27T04:26:23.135Z,51.40
2018-05-27T04:27:55.045Z,47.20
2018-05-27T04:29:26.760Z,49.20
2018-05-27T04:30:58.564Z,49.70
2018-05-27T04:32:30.374Z,50.00
2018-05-27T04:34:02.183Z,52.80
2018-05-27T04:35:33.994Z,51.20
2018-05-27T04:37:05.804Z,51.10
2018-05-27T04:38:37.612Z,47.90
2018-05-27T04:40:09.522Z,48.90
2018-05-27T04:41:41.231Z,48.90
2018-05-27T04:43:13.041Z,48.70
2018-05-27T04:44:44.851Z,49.00
2018-05-27T04:46:16.912Z,50.60
2018-05-27T04:47:48.470Z,51.50
2018-05-27T04:49:20.277Z,48.40
2018-05-27T04:50:52.095Z,48.40
2018-05-27T04:52:23.996Z,51.10
2018-05-27T04:53:55.708Z,50.30
2018-05-27T04:55:27.515Z,53.50
2018-05-27T04:56:59.324Z,49.60
2018-05-27T04:58:31.234Z,48.40
2018-05-27T05:00:02.943Z,52.80
2018-05-27T05:01:34.753Z,51.20
2018-05-27T05:03:06.565Z,47.20
2018-05-27T05:04:38.373Z,52.90
2018-05-27T05:06:10.181Z,47.30
2018-05-27T05:07:41.990Z,57.50
2018-05-27T05:09:13.800Z,42.70
2018-05-27T05:10:45.609Z,47.50
2018-05-27T05:12:17.420Z,45.60
2018-05-27T05:13:49.227Z,43.00
2018-05-27T05:15:21.039Z,44.60
2018-05-27T05:16:53.197Z,47.60
2018-05-27T05:18:24.662Z,46.00
2018-05-27T05:19:56.471Z,49.00
2018-05-27T05:21:28.275Z,47.60
2018-05-27T05:23:00.084Z,46.90
2018-05-27T05:24:31.894Z,47.80
2018-05-27T05:26:03.703Z,46.40
2018-05-27T05:27:35.550Z,49.00
2018-05-27T05:29:07.321Z,48.00
2018-05-27T05:30:39.130Z,51.10
2018-05-27T05:32:10.940Z,49.20
2018-05-27T05:33:42.748Z,48.50
2018-05-27T05:35:14.659Z,49.30
2018-05-27T05:36:46.372Z,52.20
2018-05-27T05:38:18.177Z,53.30
2018-05-27T05:39:49.984Z,52.30
2018-05-27T05:41:21.793Z,54.30
2018-05-27T05:42:53.602Z,51.80
2018-05-27T05:44:25.414Z,48.70
2018-05-27T05:45:57.220Z,54.60
2018-05-27T05:47:29.280Z,57.20
2018-05-27T05:49:00.842Z,52.20
2018-05-27T05:50:32.648Z,51.70
2018-05-27T05:52:04.458Z,53.90
2018-05-27T05:53:36.467Z,56.50
2018-05-27T05:55:08.078Z,54.30
2018-05-27T05:56:39.885Z,50.10
2018-05-27T05:58:11.694Z,56.70
2018-05-27T05:59:43.504Z,61.10
2018-05-27T06:01:15.365Z,52.30
2018-05-27T06:02:47.123Z,54.30
2018-05-27T06:04:18.931Z,53.10
2018-05-27T06:05:50.740Z,66.80
2018-05-27T06:07:22.552Z,53.60
2018-05-27T06:08:54.360Z,59.60
2018-05-27T06:10:26.169Z,60.40
2018-05-27T06:11:58.079Z,54.20
2018-05-27T06:13:29.844Z,61.00
2018-05-27T06:15:01.601Z,63.40
2018-05-27T06:16:33.407Z,59.50
2018-05-27T06:18:05.221Z,56.80
2018-05-27T06:19:37.095Z,57.90
2018-05-27T06:21:08.836Z,53.70
2018-05-27T06:22:40.645Z,53.20
2018-05-27T06:24:12.563Z,51.60
2018-05-27T06:25:44.272Z,53.30
2018-05-27T06:27:16.074Z,54.80
2018-05-27T06:28:47.884Z,48.50
2018-05-27T06:30:19.793Z,56.80
2018-05-27T06:31:51.504Z,56.40
2018-05-27T06:33:23.313Z,59.10
2018-05-27T06:34:55.128Z,48.90
2018-05-27T06:36:26.933Z,47.80
2018-05-27T06:37:58.742Z,52.10
2018-05-27T06:39:30.552Z,48.90
2018-05-27T06:41:02.361Z,54.00
2018-05-27T06:42:34.171Z,49.90
2018-05-27T06:44:05.980Z,49.30
2018-05-27T06:45:37.790Z,55.20
2018-05-27T06:47:09.601Z,48.60
2018-05-27T06:48:41.759Z,52.20
2018-05-27T06:50:13.219Z,49.60
2018-05-27T06:51:45.027Z,55.90
2018-05-27T06:53:16.837Z,55.90
2018-05-27T06:54:48.746Z,54.50
2018-05-27T06:56:20.456Z,47.80
2018-05-27T06:57:52.265Z,56.00
2018-05-27T06:59:24.073Z,53.90
2018-05-27T07:00:55.882Z,55.00
2018-05-27T07:02:27.691Z,58.90
2018-05-27T07:03:59.502Z,59.50
2018-05-27T07:05:31.310Z,58.00
2018-05-27T07:07:03.226Z,58.90
2018-05-27T07:08:34.929Z,56.30
2018-05-27T07:10:06.738Z,60.10
2018-05-27T07:11:38.569Z,57.30
2018-05-27T07:13:10.356Z,55.00
2018-05-27T07:14:42.166Z,59.60
2018-05-27T07:16:13.975Z,61.70
2018-05-27T07:17:45.784Z,58.40
2018-05-27T07:19:17.598Z,57.60
2018-05-27T07:20:49.402Z,59.50
2018-05-27T07:22:21.211Z,58.50
2018-05-27T07:23:53.020Z,56.60
2018-05-27T07:25:25.079Z,57.30
2018-05-27T07:26:56.643Z,52.50
2018-05-27T07:28:28.447Z,57.40
2018-05-27T07:30:00.256Z,56.10
2018-05-27T07:31:32.215Z,55.30
2018-05-27T07:33:03.873Z,55.40
2018-05-27T07:34:35.707Z,53.90
2018-05-27T07:36:07.492Z,48.00
2018-05-27T07:37:39.305Z,52.80
2018-05-27T07:39:11.109Z,51.50
2018-05-27T07:40:42.941Z,58.50
2018-05-27T07:42:14.728Z,54.30
2018-05-27T07:43:46.638Z,57.20
2018-05-27T07:45:18.346Z,54.30
2018-05-27T07:46:50.156Z,53.60
2018-05-27T07:48:21.968Z,57.90
2018-05-27T07:49:53.925Z,58.50
2018-05-27T07:51:25.582Z,56.60
2018-05-27T07:52:57.391Z,58.40
2018-05-27T07:54:29.204Z,52.80
2018-05-27T07:56:01.110Z,55.10
2018-05-27T07:57:32.818Z,54.80
2018-05-27T07:59:04.628Z,50.50
2018-05-27T08:00:36.439Z,50.50
2018-05-27T08:02:08.349Z,54.20
2018-05-27T08:03:40.055Z,54.20
2018-05-27T08:05:11.868Z,52.20
2018-05-27T08:06:43.673Z,51.90
2018-05-27T08:08:15.482Z,53.80
2018-05-27T08:09:47.294Z,56.20
2018-05-27T08:11:19.100Z,53.00
2018-05-27T08:12:50.910Z,57.60
2018-05-27T08:14:22.719Z,57.00
2018-05-27T08:15:54.527Z,55.80
2018-05-27T08:17:26.336Z,56.80
2018-05-27T08:18:58.146Z,60.70
2018-05-27T08:20:30.304Z,60.80
2018-05-27T08:22:01.767Z,59.90
2018-05-27T08:23:33.571Z,61.90
2018-05-27T08:25:05.394Z,56.00
2018-05-27T08:26:37.189Z,57.30
2018-05-27T08:28:09.000Z,55.30
2018-05-27T08:29:40.807Z,55.10
2018-05-27T08:31:12.619Z,54.40
2018-05-27T08:32:44.425Z,50.40
2018-05-27T08:34:16.236Z,49.60
2018-05-27T08:35:48.045Z,54.50
2018-05-27T08:37:19.854Z,53.30
2018-05-27T08:38:52.665Z,51.20
2018-05-27T08:40:23.472Z,51.30
2018-05-27T08:41:55.284Z,49.60
2018-05-27T08:43:27.172Z,52.10
2018-05-27T08:44:58.900Z,53.10
2018-05-27T08:46:30.708Z,50.50
2018-05-27T08:48:02.518Z,50.10
2018-05-27T08:49:34.327Z,52.00
2018-05-27T08:51:06.387Z,51.30
2018-05-27T08:52:37.946Z,47.80
2018-05-27T08:54:09.757Z,46.10
2018-05-27T08:55:41.564Z,46.80
2018-05-27T08:57:13.576Z,47.10
2018-05-27T08:58:45.183Z,47.20
2018-05-27T09:00:16.992Z,45.30
2018-05-27T09:01:48.803Z,44.80
2018-05-27T09:03:20.611Z,43.50
2018-05-27T09:04:52.421Z,39.40
2018-05-27T09:06:24.230Z,37.00
2018-05-27T09:07:56.040Z,40.60
2018-05-27T09:09:27.890Z,41.60
2018-05-27T09:10:59.657Z,39.10
2018-05-27T09:12:31.990Z,41.70
2018-05-27T09:14:03.278Z,38.00
2018-05-27T09:15:35.191Z,41.80
2018-05-27T09:17:06.919Z,42.40
2018-05-27T09:18:38.704Z,38.40
2018-05-27T09:20:10.515Z,41.40
2018-05-27T09:21:42.473Z,40.20
2018-05-27T09:23:14.132Z,40.60
2018-05-27T09:24:46.002Z,40.90
2018-05-27T09:26:17.754Z,42.10
2018-05-27T09:27:49.560Z,40.60
2018-05-27T09:29:21.370Z,39.20
2018-05-27T09:30:53.194Z,40.20
2018-05-27T09:32:24.989Z,41.90
2018-05-27T09:33:57.101Z,35.50
2018-05-27T09:35:28.609Z,38.70
2018-05-27T09:37:00.418Z,40.40
2018-05-27T09:38:32.227Z,37.70
2018-05-27T09:40:04.036Z,40.10
2018-05-27T09:41:35.847Z,39.00
2018-05-27T09:43:07.655Z,35.80
2018-05-27T09:44:39.466Z,36.40
2018-05-27T09:46:11.478Z,37.40
2018-05-27T09:47:43.084Z,30.10
2018-05-27T09:49:14.893Z,33.40
2018-05-27T09:50:46.703Z,32.90
2018-05-27T09:52:18.914Z,36.00
2018-05-27T09:53:50.322Z,34.40
2018-05-27T09:55:22.133Z,35.70
2018-05-27T09:56:53.943Z,32.30
2018-05-27T09:58:25.853Z,32.20
2018-05-27T09:59:57.579Z,32.80
2018-05-27T10:03:01.180Z,35.70
2018-05-27T10:04:32.989Z,33.60
2018-05-27T10:06:04.799Z,34.40
2018-05-27T10:07:36.607Z,35.10
2018-05-27T10:09:08.420Z,35.80
2018-05-27T10:10:40.328Z,33.80
2018-05-27T10:12:12.039Z,34.80
2018-05-27T10:13:43.847Z,34.00
2018-05-27T10:15:15.657Z,30.50
2018-05-27T10:16:47.466Z,32.30
2018-05-27T10:18:19.278Z,33.40
2018-05-27T10:19:51.391Z,30.70
2018-05-27T10:21:22.897Z,30.10
2018-05-27T10:22:54.957Z,29.30
2018-05-27T10:24:26.517Z,30.70
2018-05-27T10:25:58.384Z,27.50
2018-05-27T10:27:30.136Z,27.40
2018-05-27T10:30:33.857Z,28.10
2018-05-27T10:32:05.566Z,27.20
2018-05-27T10:33:37.376Z,28.00
2018-05-27T10:35:09.186Z,26.70
2018-05-27T10:36:41.146Z,26.20
2018-05-27T10:38:12.808Z,24.00
2018-05-27T10:39:44.616Z,26.60
2018-05-27T10:41:16.428Z,26.70
2018-05-27T10:42:48.236Z,26.70
2018-05-27T10:44:20.170Z,27.20
2018-05-27T10:45:51.857Z,25.20
2018-05-27T10:47:23.681Z,26.60
2018-05-27T10:48:55.780Z,26.70
2018-05-27T10:50:27.490Z,26.20
2018-05-27T10:53:30.910Z,25.00
2018-05-27T10:55:02.719Z,23.40
2018-05-27T10:56:34.530Z,25.70
2018-05-27T10:58:06.340Z,24.90
2018-05-27T10:59:38.151Z,22.00
2018-05-27T11:01:10.061Z,25.60
2018-05-27T11:02:41.773Z,22.70
2018-05-27T11:04:13.583Z,23.90
2018-05-27T11:05:45.694Z,20.80
2018-05-27T11:07:17.305Z,21.20
2018-05-27T11:08:49.017Z,22.60
2018-05-27T11:10:20.826Z,21.30
2018-05-27T11:11:52.636Z,21.70
2018-05-27T11:13:24.447Z,21.20
2018-05-27T11:14:56.259Z,19.60
2018-05-27T11:16:28.593Z,18.40
2018-05-27T11:17:59.880Z,19.70
2018-05-27T11:21:03.805Z,20.20
2018-05-27T11:22:35.822Z,20.20
2018-05-27T11:24:07.645Z,19.20
2018-05-27T11:25:40.152Z,20.80
2018-05-27T11:27:10.844Z,20.10
2018-05-27T11:28:42.556Z,20.20
2018-05-27T11:30:14.366Z,19.20
2018-05-27T11:31:46.179Z,21.10
2018-05-27T11:33:18.088Z,20.20
2018-05-27T11:36:21.613Z,20.50
2018-05-27T11:37:53.423Z,19.90
2018-05-27T11:39:25.386Z,20.10
2018-05-27T11:40:57.047Z,19.50
2018-05-27T11:42:28.869Z,20.20
2018-05-27T11:44:00.671Z,20.80
2018-05-27T11:45:32.581Z,19.20
2018-05-27T11:47:04.295Z,19.10
2018-05-27T11:48:36.127Z,21.10
2018-05-27T11:50:07.918Z,21.00
2018-05-27T11:51:39.932Z,20.50
2018-05-27T11:53:11.541Z,21.40
2018-05-27T11:54:43.356Z,21.20
2018-05-27T11:56:15.293Z,21.30
2018-05-27T11:57:46.977Z,22.50
2018-05-27T11:59:18.992Z,22.20
2018-05-27T12:00:50.601Z,21.90
2018-05-27T12:02:22.415Z,21.50
2018-05-27T12:03:54.850Z,19.10
2018-05-27T12:05:26.242Z,19.70
2018-05-27T12:06:57.852Z,21.30
2018-05-27T12:08:29.669Z,21.30
2018-05-27T12:10:01.784Z,21.60
2018-05-27T12:11:33.293Z,21.80
2018-05-27T12:13:05.407Z,20.10
2018-05-27T12:14:36.921Z,20.20
2018-05-27T12:16:08.939Z,19.40
2018-05-27T12:19:12.360Z,19.90
2018-05-27T12:20:44.173Z,19.00
2018-05-27T12:22:16.090Z,20.20
2018-05-27T12:25:20.123Z,18.40
2018-05-27T12:26:51.954Z,19.00
2018-05-27T12:28:23.448Z,18.60
2018-05-27T12:29:55.367Z,18.20
2018-05-27T12:31:26.872Z,18.90
2018-05-27T12:32:58.688Z,18.40
2018-05-27T12:34:30.599Z,17.40
2018-05-27T12:36:02.517Z,16.70
2018-05-27T12:37:34.128Z,18.40
2018-05-27T12:40:38.057Z,18.40
2018-05-27T12:42:09.569Z,19.30
2018-05-27T12:43:41.385Z,18.80
2018-05-27T12:45:13.199Z,19.20
2018-05-27T12:46:45.942Z,19.60
2018-05-27T12:48:16.825Z,18.90
2018-05-27T12:49:48.641Z,19.00
2018-05-27T12:51:20.456Z,19.50
2018-05-27T12:52:52.268Z,18.90
2018-05-27T12:54:24.285Z,18.60
2018-05-27T12:55:56.420Z,19.00
2018-05-27T12:57:27.713Z,19.20
2018-05-27T12:58:59.879Z,19.00
2018-05-27T13:00:31.868Z,19.10
2018-05-27T13:02:03.159Z,17.60
2018-05-27T13:03:34.974Z,19.40
2018-05-27T13:05:06.893Z,19.10
2018-05-27T13:06:38.666Z,18.80
2018-05-27T13:08:10.425Z,17.90
2018-05-27T13:14:17.791Z,18.80
2018-05-27T13:15:50.439Z,17.60
2018-05-27T13:17:21.327Z,17.60
2018-05-27T13:18:53.145Z,19.80
2018-05-27T13:20:24.966Z,19.00
2018-05-27T13:21:56.784Z,18.60
2018-05-27T13:23:28.603Z,18.60
2018-05-27T13:25:00.424Z,17.80
2018-05-27T13:28:04.060Z,17.00
2018-05-27T13:29:35.881Z,18.80
2018-05-27T13:31:07.903Z,18.40
2018-05-27T13:34:11.746Z,19.60
2018-05-27T13:35:43.162Z,18.00
2018-05-27T13:37:14.983Z,18.60
2018-05-27T13:38:46.804Z,18.30
2018-05-27T13:40:18.724Z,18.70
2018-05-27T13:41:50.749Z,18.00
2018-05-27T13:43:22.267Z,18.70
2018-05-27T13:44:54.396Z,18.10
2018-05-27T13:46:25.906Z,18.10
2018-05-27T13:49:29.550Z,19.20
2018-05-27T13:51:01.373Z,18.90
2018-05-27T13:52:33.494Z,18.00
2018-05-27T13:54:05.015Z,17.90
2018-05-27T13:55:36.831Z,20.00
2018-05-27T13:57:08.651Z,19.20
2018-05-27T14:00:12.333Z,19.50
2018-05-27T14:01:44.112Z,20.40
2018-05-27T14:03:17.061Z,18.80
2018-05-27T14:04:47.810Z,17.80
2018-05-27T14:06:19.574Z,19.60
2018-05-27T14:07:51.395Z,18.60
2018-05-27T14:09:23.418Z,18.50
2018-05-27T14:13:58.876Z,17.60
2018-05-27T14:15:30.497Z,16.00
2018-05-27T14:17:02.319Z,16.50
2018-05-27T14:20:05.960Z,16.90
2018-05-27T14:23:09.600Z,16.50
2018-05-27T14:24:41.943Z,16.50
2018-05-27T14:26:13.244Z,15.70
2018-05-27T14:27:45.062Z,16.30
2018-05-27T14:29:16.884Z,16.80
2018-05-27T14:30:48.705Z,15.90
2018-05-27T14:32:20.625Z,15.50
2018-05-27T14:33:52.349Z,16.00
2018-05-27T14:35:24.168Z,16.00
2018-05-27T14:36:56.292Z,15.50
2018-05-27T14:38:27.811Z,16.20
2018-05-27T14:41:31.758Z,16.50
2018-05-27T14:43:03.278Z,16.20
2018-05-27T14:44:35.097Z,16.60
2018-05-27T14:46:07.646Z,16.30
2018-05-27T14:47:38.743Z,15.80
2018-05-27T14:49:10.564Z,16.10
2018-05-27T14:50:42.487Z,15.60
2018-05-27T14:52:14.210Z,15.30
2018-05-27T14:55:17.853Z,16.70
2018-05-27T14:56:49.879Z,16.30
2018-05-27T14:58:21.499Z,15.10
2018-05-27T15:01:25.143Z,15.70
2018-05-27T15:02:56.967Z,14.50
2018-05-27T15:04:28.789Z,13.10
2018-05-27T15:06:00.612Z,14.80
2018-05-27T15:07:32.435Z,14.70
2018-05-27T15:10:37.434Z,14.10
2018-05-27T15:12:07.907Z,15.20
2018-05-27T15:13:39.927Z,14.80
2018-05-27T15:15:11.750Z,15.60
2018-05-27T15:16:44.043Z,13.70
2018-05-27T15:18:15.193Z,14.60
2018-05-27T15:21:18.839Z,15.50
2018-05-27T15:22:50.662Z,15.30
2018-05-27T15:24:22.484Z,14.50
2018-05-27T15:25:54.308Z,13.20
2018-05-27T15:28:58.055Z,14.70
2018-05-27T15:30:29.794Z,14.90
2018-05-27T15:33:33.950Z,14.50
2018-05-27T15:35:05.455Z,14.40
2018-05-27T15:36:37.595Z,14.60
2018-05-27T15:38:08.896Z,12.80
2018-05-27T15:41:12.542Z,15.20
2018-05-27T15:42:44.365Z,14.70
2018-05-27T15:44:16.188Z,15.20
2018-05-27T15:45:48.013Z,14.60
2018-05-27T15:47:20.313Z,14.50
2018-05-27T15:48:51.860Z,14.40
2018-05-27T15:50:23.479Z,15.50
2018-05-27T15:51:55.509Z,14.80
2018-05-27T15:53:27.481Z,15.10
2018-05-27T15:54:58.950Z,14.90
2018-05-27T15:56:30.774Z,15.50
2018-05-27T15:58:02.597Z,14.40
2018-05-27T15:59:34.672Z,14.20
2018-05-27T16:01:06.245Z,14.20
2018-05-27T16:04:09.899Z,15.40
2018-05-27T16:07:13.638Z,14.90
2018-05-27T16:10:17.187Z,17.70
2018-05-27T16:11:49.312Z,16.60
2018-05-27T16:13:20.830Z,16.80
2018-05-27T16:14:52.655Z,15.50
2018-05-27T16:16:24.480Z,16.30
2018-05-27T16:17:56.305Z,15.90
2018-05-27T16:19:28.127Z,15.90
2018-05-27T16:22:31.776Z,15.10
2018-05-27T16:24:03.802Z,13.30
2018-05-27T16:25:35.726Z,13.40
2018-05-27T16:27:07.753Z,15.40
2018-05-27T16:28:39.685Z,16.50
2018-05-27T16:30:10.896Z,14.60
2018-05-27T16:31:43.276Z,13.40
2018-05-27T16:33:14.546Z,12.40
2018-05-27T16:34:46.371Z,11.70
2018-05-27T16:36:18.195Z,12.10
2018-05-27T16:37:50.019Z,12.30
2018-05-27T16:42:25.492Z,9.90
2018-05-27T16:47:01.368Z,9.10
2018-05-27T16:48:32.784Z,10.30
2018-05-27T16:50:04.608Z,10.60
2018-05-27T16:51:36.433Z,9.90
2018-05-27T16:54:40.432Z,10.40
2018-05-27T16:56:11.904Z,11.00
2018-05-27T16:59:15.552Z,10.80
2018-05-27T17:02:20.075Z,10.40
2018-05-27T17:03:51.636Z,10.70
2018-05-27T17:05:23.456Z,10.50
2018-05-27T17:06:54.674Z,10.60
2018-05-27T17:08:26.497Z,9.90
2018-05-27T17:09:58.321Z,10.00
2018-05-27T17:11:30.149Z,8.80
2018-05-27T17:13:02.275Z,8.50
2018-05-27T17:14:34.102Z,9.00
2018-05-27T17:16:05.620Z,8.70
2018-05-27T17:17:37.446Z,8.20
2018-05-27T17:19:09.470Z,9.00
2018-05-27T17:20:41.193Z,8.70
2018-05-27T17:22:12.916Z,8.40
2018-05-27T17:23:44.740Z,8.00
2018-05-27T17:25:16.565Z,7.60
2018-05-27T17:26:48.489Z,8.10
2018-05-27T17:28:20.213Z,8.30
2018-05-27T17:29:52.035Z,7.30
2018-05-27T17:31:24.163Z,8.60
2018-05-27T17:32:55.933Z,10.50
2018-05-27T17:34:27.810Z,10.70
2018-05-27T17:35:59.890Z,10.60
2018-05-27T17:37:31.153Z,10.40
2018-05-27T17:39:03.379Z,10.20
2018-05-27T17:40:34.838Z,11.50
2018-05-27T17:42:06.622Z,12.60
2018-05-27T17:43:38.446Z,14.00
2018-05-27T17:45:10.267Z,16.50
2018-05-27T17:46:42.091Z,16.40
2018-05-27T17:48:13.914Z,19.00
2018-05-27T17:49:45.942Z,19.30
2018-05-27T17:51:17.868Z,20.40
2018-05-27T17:54:21.219Z,20.90
2018-05-27T17:55:53.023Z,21.50
2018-05-27T17:57:25.448Z,22.30
2018-05-27T17:58:56.663Z,24.60
2018-05-27T18:00:28.483Z,24.80
2018-05-27T18:02:00.303Z,25.10
2018-05-27T18:03:32.373Z,27.00
2018-05-27T18:05:03.945Z,28.10
2018-05-27T18:06:35.965Z,27.90
2018-05-27T18:08:07.584Z,28.40
2018-05-27T18:09:39.403Z,27.20
2018-05-27T18:11:11.224Z,27.60
2018-05-27T18:12:43.043Z,27.20
2018-05-27T18:14:14.863Z,27.60
2018-05-27T18:15:46.785Z,25.50
2018-05-27T18:17:18.506Z,26.20
2018-05-27T18:18:50.325Z,24.40
2018-05-27T18:20:22.189Z,26.00
2018-05-27T18:21:53.969Z,25.00
2018-05-27T18:24:57.609Z,24.80
2018-05-27T18:26:29.429Z,24.60
2018-05-27T18:28:01.353Z,22.80
2018-05-27T18:29:33.076Z,23.00
2018-05-27T18:32:36.712Z,21.80
2018-05-27T18:34:08.634Z,20.30
2018-05-27T18:35:40.354Z,18.40
2018-05-27T18:37:12.175Z,19.40
2018-05-27T18:38:44.199Z,19.50
2018-05-27T18:41:47.637Z,19.10
2018-05-27T18:43:19.978Z,18.70
2018-05-27T18:44:51.275Z,20.00
2018-05-27T18:46:23.095Z,19.80
2018-05-27T18:47:54.916Z,19.70
2018-05-27T18:49:26.736Z,19.40
2018-05-27T18:50:58.556Z,18.50
2018-05-27T18:52:30.377Z,19.10
2018-05-27T18:54:02.296Z,17.90
2018-05-27T18:55:34.019Z,19.10
2018-05-27T18:57:05.836Z,18.50
2018-05-27T18:58:37.858Z,17.80
2018-05-27T19:00:09.579Z,16.60
2018-05-27T19:01:41.296Z,16.20
2018-05-27T19:03:13.114Z,16.70
2018-05-27T19:04:44.934Z,16.10
2018-05-27T19:06:16.754Z,16.20
2018-05-27T19:07:48.571Z,15.70
2018-05-27T19:09:20.391Z,15.60
2018-05-27T19:10:52.208Z,16.80
2018-05-27T19:12:24.129Z,16.90
2018-05-27T19:13:55.846Z,16.30
2018-05-27T19:15:27.666Z,16.60
2018-05-27T19:16:59.788Z,16.90
2018-05-27T19:18:31.306Z,18.60
2018-05-27T19:20:03.152Z,19.40
2018-05-27T19:21:34.942Z,20.40
2018-05-27T19:23:06.758Z,20.50
2018-05-27T19:24:38.578Z,19.60
2018-05-27T19:26:10.435Z,19.60
2018-05-27T19:27:42.215Z,19.90
2018-05-27T19:29:14.032Z,20.70
2018-05-27T19:30:46.055Z,22.50
2018-05-27T19:32:17.872Z,23.20
2018-05-27T19:33:50.095Z,23.50
2018-05-27T19:35:21.611Z,22.10
2018-05-27T19:36:53.124Z,22.30
2018-05-27T19:38:24.943Z,23.00
2018-05-27T19:39:56.758Z,21.50
2018-05-27T19:41:28.578Z,22.90
2018-05-27T19:43:00.394Z,19.80
2018-05-27T19:44:32.211Z,18.80
2018-05-27T19:46:04.027Z,18.20
2018-05-27T19:47:35.847Z,18.50
2018-05-27T19:49:07.785Z,17.90
2018-05-27T19:50:39.781Z,18.90
2018-05-27T19:52:11.294Z,19.00
2018-05-27T19:53:43.109Z,19.50
2018-05-27T19:55:14.927Z,19.90
2018-05-27T19:56:46.740Z,20.00
2018-05-27T19:58:18.558Z,20.20
2018-05-27T19:59:50.373Z,21.60
2018-05-27T20:01:22.288Z,22.70
2018-05-27T20:02:54.003Z,20.30
2018-05-27T20:04:25.819Z,22.90
2018-05-27T20:05:57.632Z,22.40
2018-05-27T20:07:29.547Z,23.40
2018-05-27T20:09:01.263Z,24.60
2018-05-27T20:10:33.080Z,24.50
2018-05-27T20:12:04.892Z,26.10
2018-05-27T20:13:36.705Z,25.40
2018-05-27T20:15:08.532Z,25.80
2018-05-27T20:16:40.333Z,27.20
2018-05-27T20:18:12.147Z,27.70
2018-05-27T20:19:43.961Z,27.20
2018-05-27T20:21:15.776Z,28.50
2018-05-27T20:22:47.591Z,28.60
2018-05-27T20:24:19.402Z,31.20
2018-05-27T20:25:51.320Z,29.70
2018-05-27T20:27:23.027Z,28.90
2018-05-27T20:28:54.841Z,29.10
2018-05-27T20:30:26.657Z,29.10
2018-05-27T20:31:58.569Z,30.60
2018-05-27T20:33:30.280Z,34.50
2018-05-27T20:35:02.096Z,33.60
2018-05-27T20:36:33.904Z,34.70
2018-05-27T20:38:05.967Z,30.00
2018-05-27T20:39:37.529Z,27.20
2018-05-27T20:41:09.345Z,27.90
2018-05-27T20:42:41.154Z,24.70
2018-05-27T20:44:13.069Z,24.40
2018-05-27T20:45:44.778Z,24.70
2018-05-27T20:47:16.591Z,28.20