createdAt,value
2023-02-20T00:13:08.038Z,86.6
2023-02-20T00:28:17.547Z,86.7
2023-02-20T00:43:26.921Z,86.7
2023-02-20T00:58:36.434Z,86.7
2023-02-20T01:13:45.640Z,86.8
2023-02-20T01:28:55.378Z,86.8
2023-02-20T01:44:05.013Z,86.8
2023-02-20T01:59:16.946Z,86.9
2023-02-20T02:14:26.228Z,87
2023-02-20T02:29:35.647Z,87
2023-02-20T02:44:44.542Z,87.1
2023-02-20T02:59:54.731Z,87
2023-02-20T03:15:04.378Z,86.9
2023-02-20T03:30:14.270Z,86.6
2023-02-20T03:45:24.031Z,86.6
2023-02-20T04:00:33.722Z,86.5
2023-02-20T04:15:43.423Z,86.4
2023-02-20T04:30:53.175Z,86.3
2023-02-20T04:46:03.551Z,86.2
2023-02-20T05:01:15.300Z,86
2023-02-20T05:16:25.198Z,85.9
2023-02-20T05:31:35.457Z,85.9
2023-02-20T05:46:46.035Z,85.9
2023-02-20T06:01:55.939Z,86
2023-02-20T06:17:06.237Z,86.9
2023-02-20T06:32:17.969Z,85.9
2023-02-20T06:47:27.503Z,85.9
2023-02-20T07:02:36.997Z,85.9
2023-02-20T07:17:46.465Z,86.1
2023-02-20T07:32:56.099Z,86.1
2023-02-20T07:48:06.061Z,86.1
2023-02-20T08:03:15.401Z,86.5
2023-02-20T08:18:25.040Z,86
2023-02-20T08:33:34.816Z,85.8
2023-02-20T08:48:44.522Z,85.5
2023-02-20T09:03:53.550Z,85.7
2023-02-20T09:19:02.850Z,84.9
2023-02-20T09:34:12.793Z,85.6
2023-02-20T09:49:22.879Z,85.5
2023-02-20T10:04:31.821Z,85.5
2023-02-20T10:19:40.966Z,85.8
2023-02-20T10:34:50.615Z,85.6
2023-02-20T10:50:00.544Z,85.8
2023-02-20T11:05:09.673Z,86.1
2023-02-20T11:20:19.123Z,86.3
2023-02-20T11:35:28.858Z,86.3
2023-02-20T11:50:38.507Z,86.1
2023-02-20T12:05:48.345Z,87.1
2023-02-20T12:20:58.147Z,86.6
2023-02-20T12:36:07.799Z,86.7
2023-02-20T12:51:17.692Z,86.9
2023-02-20T13:06:26.562Z,87.2
2023-02-20T13:21:36.213Z,87.3
2023-02-20T13:36:45.612Z,87.2
2023-02-20T13:51:55.437Z,87.2
2023-02-20T14:07:05.025Z,87.6
2023-02-20T14:22:16.849Z,87.8
2023-02-20T14:37:26.357Z,88.1
2023-02-20T14:52:36.070Z,88.2
2023-02-20T15:07:46.077Z,88.4
2023-02-20T15:23:16.034Z,88.2
2023-02-20T15:38:26.023Z,88.8
2023-02-20T15:53:35.525Z,88.9
2023-02-20T16:08:44.586Z,89.2
2023-02-20T16:23:54.669Z,90
2023-02-20T16:39:03.892Z,89.2
2023-02-20T16:54:13.878Z,89.4
2023-02-20T17:09:46.703Z,89.5
2023-02-20T17:24:57.400Z,89.6
2023-02-20T17:40:07.517Z,89.7
2023-02-20T17:55:17.684Z,89.7
2023-02-20T18:10:28.228Z,89.8
2023-02-20T18:25:41.736Z,89.9
2023-02-20T18:40:51.392Z,90
2023-02-20T18:56:01.203Z,90.1
2023-02-20T19:11:10.834Z,90.2
2023-02-20T19:26:20.370Z,90.3
2023-02-20T19:41:29.829Z,90.3
2023-02-20T19:56:39.728Z,90.4
2023-02-20T20:11:49.157Z,90.4
2023-02-20T20:26:59.724Z,90.5
2023-02-20T20:42:09.405Z,90.6
2023-02-20T20:57:18.891Z,90.7
2023-02-20T21:12:29.614Z,90.8
2023-02-20T21:27:39.026Z,91.1
2023-02-20T21:42:48.595Z,91.2
2023-02-20T21:57:58.757Z,91.1
2023-02-20T22:13:08.879Z,91.1
2023-02-20T22:28:18.423Z,91.3
2023-02-20T22:43:28.238Z,91.3
2023-02-20T22:58:37.652Z,91.3
2023-02-20T23:13:49.066Z,91.4
2023-02-20T23:28:58.644Z,91.3
2023-02-20T23:44:08.186Z,91.3
2023-02-20T23:59:18.515Z,91.4
