createdAt,value
2019-04-06T00:01:32.044Z,35.13
2019-04-06T00:04:00.478Z,34.50
2019-04-06T00:06:28.905Z,30.57
2019-04-06T00:08:57.356Z,30.50
2019-04-06T00:11:25.786Z,31.73
2019-04-06T00:13:54.210Z,32.97
2019-04-06T00:16:22.671Z,32.17
2019-04-06T00:18:51.099Z,32.57
2019-04-06T00:21:19.529Z,31.47
2019-04-06T00:23:47.995Z,27.73
2019-04-06T00:26:16.764Z,30.43
2019-04-06T00:28:45.228Z,31.63
2019-04-06T00:31:30.734Z,34.50
2019-04-06T00:33:59.174Z,29.90
2019-04-06T00:36:27.604Z,32.00
2019-04-06T00:38:56.064Z,32.33
2019-04-06T00:41:24.485Z,29.70
2019-04-06T00:43:52.929Z,30.10
2019-04-06T00:46:21.657Z,26.20
2019-04-06T00:48:50.098Z,30.17
2019-04-06T00:51:18.533Z,29.37
2019-04-06T00:53:47.003Z,35.40
2019-04-06T00:56:15.431Z,33.33
2019-04-06T00:58:43.879Z,33.10
2019-04-06T01:01:12.804Z,31.23
2019-04-06T01:03:41.230Z,33.13
2019-04-06T01:06:09.800Z,35.10
2019-04-06T01:08:38.551Z,32.60
2019-04-06T01:11:07.066Z,35.83
2019-04-06T01:13:35.516Z,32.40
2019-04-06T01:16:03.941Z,34.43
2019-04-06T01:18:32.376Z,34.93
2019-04-06T01:21:00.970Z,31.10
2019-04-06T01:23:29.439Z,34.47
2019-04-06T01:26:06.607Z,31.37
2019-04-06T01:28:28.044Z,34.80
2019-04-06T01:30:56.549Z,31.93
2019-04-06T01:33:25.012Z,28.00
2019-04-06T01:35:53.433Z,38.13
2019-04-06T01:38:22.149Z,34.67
2019-04-06T01:40:50.615Z,33.43
2019-04-06T01:43:19.051Z,28.63
2019-04-06T01:45:47.506Z,30.20
2019-04-06T01:48:16.385Z,30.90
2019-04-06T01:50:45.171Z,29.03
2019-04-06T01:53:13.734Z,31.00
2019-04-06T01:55:42.201Z,32.93
2019-04-06T01:58:10.634Z,29.77
2019-04-06T02:00:40.704Z,34.57
2019-04-06T02:03:10.239Z,31.90
2019-04-06T02:05:38.668Z,31.67
2019-04-06T02:08:07.163Z,30.03
2019-04-06T02:10:35.622Z,35.10
2019-04-06T02:13:04.042Z,35.23
2019-04-06T02:15:32.470Z,36.17
2019-04-06T02:18:01.327Z,36.23
2019-04-06T02:20:29.784Z,31.10
2019-04-06T02:22:58.485Z,33.27
2019-04-06T02:25:27.273Z,28.97
2019-04-06T02:27:56.030Z,32.27
2019-04-06T02:30:29.082Z,31.20
2019-04-06T02:33:17.221Z,33.40
2019-04-06T02:35:50.304Z,31.07
2019-04-06T02:38:35.503Z,31.83
2019-04-06T02:41:09.015Z,31.17
2019-04-06T02:43:39.080Z,33.37
2019-04-06T02:46:07.593Z,33.07
2019-04-06T02:48:36.019Z,30.67
2019-04-06T02:51:04.716Z,36.67
2019-04-06T02:53:33.246Z,33.13
2019-04-06T02:56:01.671Z,31.50
2019-04-06T02:58:30.098Z,33.73
2019-04-06T03:00:58.618Z,32.27
2019-04-06T03:03:27.123Z,27.70
2019-04-06T03:05:55.539Z,29.40
2019-04-06T03:08:23.982Z,27.27
2019-04-06T03:10:52.481Z,29.33
2019-04-06T03:13:20.917Z,29.27
2019-04-06T03:15:49.365Z,32.57
2019-04-06T03:18:17.791Z,31.27
2019-04-06T03:20:46.225Z,29.33
2019-04-06T03:23:14.685Z,30.70
2019-04-06T03:25:43.101Z,29.57
2019-04-06T03:28:11.897Z,32.30
2019-04-06T03:30:40.340Z,26.97
2019-04-06T03:33:09.236Z,25.77
2019-04-06T03:35:37.840Z,30.43
2019-04-06T03:38:06.424Z,30.77
2019-04-06T03:40:34.835Z,29.87
2019-04-06T03:43:03.423Z,29.10
2019-04-06T03:45:31.910Z,28.97
2019-04-06T03:48:00.372Z,25.67
2019-04-06T03:50:28.908Z,26.00
2019-04-06T03:52:57.394Z,28.93
2019-04-06T03:55:25.790Z,30.73
2019-04-06T03:57:54.182Z,31.40
2019-04-06T04:00:22.653Z,29.63
2019-04-06T04:02:51.007Z,26.77
2019-04-06T04:05:19.467Z,27.03
2019-04-06T04:07:47.906Z,26.77
2019-04-06T04:10:28.070Z,25.60
2019-04-06T04:12:56.586Z,25.97
2019-04-06T04:15:25.005Z,31.77
2019-04-06T04:17:53.662Z,28.87
2019-04-06T04:20:22.218Z,32.10
2019-04-06T04:22:50.611Z,25.70
2019-04-06T04:25:19.007Z,32.27
2019-04-06T04:27:47.539Z,31.10
2019-04-06T04:30:31.062Z,30.73
2019-04-06T04:32:46.034Z,25.53
2019-04-06T04:35:14.466Z,26.67
2019-04-06T04:37:43.099Z,27.23
2019-04-06T04:40:11.635Z,28.23
2019-04-06T04:42:40.056Z,27.73
2019-04-06T04:45:09.188Z,27.40
2019-04-06T04:47:37.738Z,35.50
2019-04-06T04:50:07.919Z,32.73
2019-04-06T04:52:38.486Z,29.40
2019-04-06T04:55:08.173Z,36.97
2019-04-06T04:57:41.203Z,30.70
2019-04-06T05:00:07.539Z,23.00
2019-04-06T05:02:36.336Z,22.80
2019-04-06T05:05:06.536Z,24.57
2019-04-06T05:07:35.050Z,26.03
2019-04-06T05:10:04.590Z,24.07
2019-04-06T05:12:33.025Z,28.13
2019-04-06T05:15:04.069Z,25.80
2019-04-06T05:17:34.551Z,27.77
2019-04-06T05:20:07.063Z,25.50
2019-04-06T05:22:35.478Z,30.50
2019-04-06T05:25:05.639Z,25.30
2019-04-06T05:27:34.103Z,26.87
2019-04-06T05:30:02.512Z,25.87
2019-04-06T05:32:30.908Z,25.83
2019-04-06T05:34:59.578Z,27.07
2019-04-06T05:37:28.201Z,24.03
2019-04-06T05:39:56.658Z,31.27
2019-04-06T05:42:25.096Z,32.50
2019-04-06T05:44:53.501Z,29.30
2019-04-06T05:47:21.901Z,29.23
2019-04-06T05:49:50.337Z,29.20
2019-04-06T05:52:18.740Z,30.20
2019-04-06T05:54:47.146Z,26.43
2019-04-06T05:57:15.567Z,30.63
2019-04-06T05:59:43.966Z,26.65
2019-04-06T06:02:12.561Z,29.10
2019-04-06T06:04:41.327Z,32.98
2019-04-06T06:07:09.820Z,29.03
2019-04-06T06:09:38.271Z,33.67
2019-04-06T06:12:07.831Z,35.77
2019-04-06T06:14:36.416Z,36.83
2019-04-06T06:17:04.815Z,35.53
2019-04-06T06:19:33.209Z,35.90
2019-04-06T06:22:01.610Z,35.93
2019-04-06T06:24:30.191Z,83.47
2019-04-06T06:26:58.848Z,44.40
2019-04-06T06:29:27.249Z,36.47
2019-04-06T06:31:55.672Z,35.37
2019-04-06T06:34:24.068Z,37.37
2019-04-06T06:36:52.465Z,33.80
2019-04-06T06:39:20.882Z,38.33
2019-04-06T06:41:49.775Z,37.57
2019-04-06T06:44:18.205Z,35.47
2019-04-06T06:46:46.666Z,34.50
2019-04-06T06:49:15.025Z,36.17
2019-04-06T06:51:43.420Z,36.23
2019-04-06T06:54:12.113Z,37.07
2019-04-06T06:56:40.601Z,37.30
2019-04-06T06:59:09.304Z,38.30
2019-04-06T07:01:37.732Z,39.00
2019-04-06T07:04:06.132Z,45.13
2019-04-06T07:06:34.528Z,37.03
2019-04-06T07:09:04.588Z,38.37
2019-04-06T07:11:33.062Z,39.87
2019-04-06T07:14:01.447Z,37.80
2019-04-06T07:16:29.964Z,40.27
2019-04-06T07:18:58.588Z,36.97
2019-04-06T07:21:26.984Z,40.40
2019-04-06T07:23:55.752Z,37.57
2019-04-06T07:26:24.160Z,36.13
2019-04-06T07:28:52.599Z,42.57
2019-04-06T07:31:20.977Z,36.57
2019-04-06T07:33:49.380Z,38.77
2019-04-06T07:36:17.824Z,37.30
2019-04-06T07:38:46.363Z,39.07
2019-04-06T07:41:14.755Z,36.10
2019-04-06T07:43:43.152Z,38.50
2019-04-06T07:46:11.564Z,37.27
2019-04-06T07:48:40.029Z,37.00
2019-04-06T07:51:08.624Z,40.70
2019-04-06T07:53:37.417Z,36.93
2019-04-06T07:56:05.949Z,35.67
2019-04-06T07:58:34.280Z,37.80
2019-04-06T08:01:02.699Z,39.73
2019-04-06T08:03:31.095Z,38.57
2019-04-06T08:05:59.490Z,35.23
2019-04-06T08:08:28.977Z,40.67
2019-04-06T08:10:57.744Z,37.47
2019-04-06T08:13:26.293Z,38.03
2019-04-06T08:15:54.674Z,39.97
2019-04-06T08:18:23.757Z,36.80
2019-04-06T08:20:52.124Z,37.23
2019-04-06T08:23:20.549Z,35.63
2019-04-06T08:25:48.953Z,36.37
2019-04-06T08:28:17.361Z,36.60
2019-04-06T08:30:46.806Z,34.77
2019-04-06T08:33:15.613Z,38.97
2019-04-06T08:35:44.094Z,37.73
2019-04-06T08:38:12.821Z,35.40
2019-04-06T08:40:41.228Z,36.13
2019-04-06T08:43:09.912Z,36.53
2019-04-06T08:45:38.332Z,37.73
2019-04-06T08:48:07.065Z,31.93
2019-04-06T08:50:35.464Z,35.77
2019-04-06T08:53:03.894Z,38.40
2019-04-06T08:55:32.373Z,33.97
2019-04-06T08:58:00.771Z,34.90
2019-04-06T09:00:29.193Z,31.83
2019-04-06T09:02:57.601Z,36.67
2019-04-06T09:05:26.006Z,37.57
2019-04-06T09:07:54.441Z,33.07
2019-04-06T09:10:22.843Z,33.33
2019-04-06T09:12:51.238Z,33.20
2019-04-06T09:15:19.672Z,29.00
2019-04-06T09:17:48.074Z,28.73
2019-04-06T09:20:16.553Z,28.67
2019-04-06T09:22:45.097Z,29.00
2019-04-06T09:25:13.568Z,27.30
2019-04-06T09:27:41.968Z,28.70
2019-04-06T09:30:10.633Z,26.43
2019-04-06T09:32:39.034Z,29.80
2019-04-06T09:35:09.178Z,31.50
2019-04-06T09:37:37.638Z,31.23
2019-04-06T09:40:07.156Z,29.50
2019-04-06T09:42:35.577Z,29.03
2019-04-06T09:45:23.264Z,29.73
2019-04-06T09:48:08.658Z,24.60
2019-04-06T09:50:55.376Z,26.45
2019-04-06T09:53:26.392Z,23.63
2019-04-06T09:55:58.877Z,25.57
2019-04-06T09:58:34.920Z,24.23
2019-04-06T10:01:07.599Z,25.50
2019-04-06T10:03:46.448Z,24.90
2019-04-06T10:06:22.106Z,26.60
2019-04-06T10:08:52.183Z,28.33
2019-04-06T10:11:22.557Z,30.33
2019-04-06T10:13:52.627Z,28.67
2019-04-06T10:16:39.489Z,29.67
2019-04-06T10:19:28.098Z,26.87
2019-04-06T10:22:04.309Z,24.23
2019-04-06T10:24:50.541Z,23.10
2019-04-06T10:27:22.997Z,25.17
2019-04-06T10:29:56.045Z,25.70
2019-04-06T10:32:28.948Z,24.80
2019-04-06T10:35:14.243Z,25.70
2019-04-06T10:37:44.239Z,24.60
2019-04-06T10:40:20.266Z,22.90
2019-04-06T10:43:06.570Z,24.53
2019-04-06T10:45:42.339Z,25.27
2019-04-06T10:48:28.841Z,25.97
2019-04-06T10:50:58.916Z,28.07
2019-04-06T10:53:28.952Z,25.07
2019-04-06T10:56:01.754Z,39.27
2019-04-06T10:58:37.983Z,22.67
2019-04-06T11:01:19.629Z,24.27
2019-04-06T11:04:04.830Z,23.87
2019-04-06T11:06:35.004Z,22.87
2019-04-06T11:09:17.935Z,21.67
2019-04-06T11:11:48.136Z,23.97
2019-04-06T11:14:27.265Z,24.77
2019-04-06T11:17:15.353Z,28.23
2019-04-06T11:19:45.422Z,42.03
2019-04-06T11:22:24.590Z,32.17
2019-04-06T11:25:12.472Z,24.63
2019-04-06T11:27:57.878Z,24.10
2019-04-06T11:30:30.380Z,23.93
2019-04-06T11:33:16.578Z,22.97
2019-04-06T11:36:02.659Z,22.77
2019-04-06T11:38:42.881Z,22.73
2019-04-06T11:41:27.909Z,21.80
2019-04-06T11:44:00.635Z,21.73
2019-04-06T11:46:30.942Z,24.27
2019-04-06T11:49:01.119Z,23.37
2019-04-06T11:51:36.642Z,23.07
2019-04-06T11:54:06.778Z,24.10
2019-04-06T11:56:42.736Z,23.20
2019-04-06T11:59:27.498Z,22.93
2019-04-06T12:02:03.102Z,23.37
2019-04-06T12:04:48.462Z,23.67
2019-04-06T12:07:18.499Z,28.03
2019-04-06T12:10:03.635Z,24.97
2019-04-06T12:12:48.412Z,22.47
2019-04-06T12:15:27.733Z,23.47
2019-04-06T12:18:14.975Z,21.60
2019-04-06T12:21:02.248Z,24.37
2019-04-06T12:23:33.432Z,22.13
2019-04-06T12:26:09.629Z,23.80
2019-04-06T12:28:39.944Z,21.87
2019-04-06T12:31:12.994Z,22.43
2019-04-06T12:33:59.343Z,24.27
2019-04-06T12:36:44.712Z,23.43
2019-04-06T12:39:29.932Z,23.23
2019-04-06T12:42:16.480Z,21.20
2019-04-06T12:44:49.661Z,23.87
2019-04-06T12:47:25.772Z,22.40
2019-04-06T12:50:01.799Z,24.60
2019-04-06T12:52:41.229Z,21.80
2019-04-06T12:55:20.662Z,20.37
2019-04-06T12:57:56.495Z,22.00
2019-04-06T13:00:50.722Z,23.73
2019-04-06T13:03:20.409Z,23.87
2019-04-06T13:05:56.821Z,22.80
2019-04-06T13:08:43.149Z,21.70
2019-04-06T13:11:22.546Z,22.30
2019-04-06T13:14:01.271Z,23.37
2019-04-06T13:16:34.258Z,22.97
2019-04-06T13:19:22.377Z,24.70
2019-04-06T13:22:09.066Z,22.10
2019-04-06T13:24:45.033Z,23.67
2019-04-06T13:27:23.646Z,21.70
2019-04-06T13:29:59.802Z,21.47
2019-04-06T13:32:46.067Z,25.27
2019-04-06T13:35:18.868Z,21.77
2019-04-06T13:37:58.261Z,21.40
2019-04-06T13:40:31.282Z,23.27
2019-04-06T13:43:01.324Z,22.87
2019-04-06T13:45:47.302Z,20.70
2019-04-06T13:48:35.698Z,25.03
2019-04-06T13:51:11.673Z,23.70
2019-04-06T13:53:44.984Z,24.17
2019-04-06T13:56:30.883Z,22.23
2019-04-06T13:59:00.930Z,20.83
2019-04-06T14:01:30.986Z,21.37
2019-04-06T14:04:13.668Z,24.27
2019-04-06T14:06:43.718Z,25.47
2019-04-06T14:09:16.532Z,20.97
2019-04-06T14:11:52.326Z,22.07
2019-04-06T14:14:38.809Z,20.57
2019-04-06T14:17:08.900Z,22.97
2019-04-06T14:19:41.562Z,21.37
2019-04-06T14:22:17.562Z,19.70
2019-04-06T14:24:47.608Z,19.87
2019-04-06T14:27:20.091Z,18.80
2019-04-06T14:29:52.579Z,20.15
2019-04-06T14:32:22.617Z,18.77
2019-04-06T14:34:52.671Z,18.30
2019-04-06T14:37:22.721Z,18.27
2019-04-06T14:40:09.308Z,18.97
2019-04-06T14:42:42.818Z,18.93
2019-04-06T14:45:15.593Z,16.97
2019-04-06T14:47:45.881Z,17.73
2019-04-06T14:50:25.017Z,19.50
2019-04-06T14:53:03.792Z,19.17
2019-04-06T14:55:52.413Z,18.70
2019-04-06T14:58:39.137Z,18.17
2019-04-06T15:01:15.527Z,16.47
2019-04-06T15:03:45.771Z,15.87
2019-04-06T15:06:18.557Z,19.67
2019-04-06T15:08:48.831Z,20.23
2019-04-06T15:11:37.272Z,20.10
2019-04-06T15:14:23.836Z,19.93
2019-04-06T15:16:59.591Z,20.67
2019-04-06T15:19:32.130Z,20.33
2019-04-06T15:22:08.076Z,23.33
2019-04-06T15:24:44.090Z,21.90
2019-04-06T15:27:17.125Z,22.27
2019-04-06T15:29:47.164Z,22.07
2019-04-06T15:32:35.623Z,21.63
2019-04-06T15:35:15.724Z,23.30
2019-04-06T15:37:45.794Z,19.63
2019-04-06T15:40:23.032Z,21.73
2019-04-06T15:42:59.086Z,21.07
2019-04-06T15:45:47.158Z,22.00
2019-04-06T15:48:38.935Z,20.33
2019-04-06T15:51:08.532Z,20.53
2019-04-06T15:53:41.506Z,21.43
2019-04-06T15:56:14.090Z,18.50
2019-04-06T15:58:47.310Z,18.73
2019-04-06T16:01:20.489Z,20.20
2019-04-06T16:03:53.439Z,19.23
2019-04-06T16:06:29.859Z,20.63
2019-04-06T16:08:59.951Z,18.90
2019-04-06T16:11:32.743Z,20.27
2019-04-06T16:14:08.953Z,17.57
2019-04-06T16:16:41.676Z,19.37
2019-04-06T16:19:12.081Z,17.90
2019-04-06T16:21:42.149Z,20.70
2019-04-06T16:24:18.334Z,21.70
2019-04-06T16:27:00.157Z,18.83
2019-04-06T16:29:32.984Z,16.83
2019-04-06T16:32:11.667Z,21.13
2019-04-06T16:34:37.602Z,18.93
2019-04-06T16:37:22.890Z,18.23
2019-04-06T16:40:02.465Z,16.13
2019-04-06T16:42:38.320Z,19.73
2019-04-06T16:45:17.419Z,18.03
2019-04-06T16:47:56.431Z,18.30
2019-04-06T16:50:26.476Z,19.93
2019-04-06T16:52:59.901Z,19.63
2019-04-06T16:55:42.086Z,18.90
2019-04-06T16:58:20.598Z,19.17
2019-04-06T17:00:50.673Z,19.73
2019-04-06T17:03:32.908Z,21.17
2019-04-06T17:06:03.125Z,23.30
2019-04-06T17:08:51.050Z,26.03
2019-04-06T17:11:27.225Z,25.83
2019-04-06T17:14:09.527Z,32.17
2019-04-06T17:16:55.852Z,32.83
2019-04-06T17:20:05.153Z,30.40
2019-04-06T17:22:20.503Z,31.27
2019-04-06T17:24:50.987Z,29.70
2019-04-06T17:27:21.167Z,30.27
2019-04-06T17:29:57.709Z,31.07
2019-04-06T17:32:36.381Z,32.13
2019-04-06T17:35:03.776Z,33.50
2019-04-06T17:37:48.951Z,35.33
2019-04-06T17:40:25.412Z,31.47
2019-04-06T17:43:01.299Z,33.90
2019-04-06T17:45:34.659Z,35.10
2019-04-06T17:48:21.759Z,31.83
2019-04-06T17:50:57.588Z,33.33
2019-04-06T17:53:39.897Z,33.97
2019-04-06T17:56:10.033Z,27.60
2019-04-06T17:58:40.072Z,33.23
2019-04-06T18:01:26.675Z,33.53
2019-04-06T18:03:59.167Z,32.40
2019-04-06T18:06:37.355Z,31.40
2019-04-06T18:09:25.870Z,34.67
2019-04-06T18:11:55.928Z,31.93
2019-04-06T18:14:24.659Z,34.53
2019-04-06T18:16:53.106Z,33.53
2019-04-06T18:19:21.608Z,33.97
2019-04-06T18:21:50.016Z,32.73
2019-04-06T18:24:18.412Z,29.80
2019-04-06T18:26:46.832Z,32.00
2019-04-06T18:29:15.244Z,32.43
2019-04-06T18:31:52.630Z,29.73
2019-04-06T18:34:21.690Z,30.72
2019-04-06T18:36:54.603Z,28.90
2019-04-06T18:39:24.673Z,26.53
2019-04-06T18:41:53.665Z,25.57
2019-04-06T18:44:22.088Z,27.43
2019-04-06T18:46:50.487Z,26.97
2019-04-06T18:49:19.217Z,26.50
2019-04-06T18:51:47.858Z,25.37
2019-04-06T18:54:16.517Z,28.53
2019-04-06T18:56:44.981Z,28.73
2019-04-06T18:59:13.378Z,24.37
2019-04-06T19:01:41.786Z,24.20
2019-04-06T19:04:10.475Z,26.87
2019-04-06T19:06:38.874Z,26.33
2019-04-06T19:09:20.507Z,27.47
2019-04-06T19:11:39.204Z,30.10
2019-04-06T19:14:07.872Z,28.27
2019-04-06T19:16:36.666Z,26.47
2019-04-06T19:19:06.097Z,29.43
2019-04-06T19:21:34.566Z,26.37
2019-04-06T19:24:03.172Z,24.30
2019-04-06T19:26:31.563Z,33.00
2019-04-06T19:29:00.513Z,28.97
2019-04-06T19:31:28.919Z,29.53
2019-04-06T19:33:57.876Z,27.47
2019-04-06T19:36:26.309Z,29.77
2019-04-06T19:38:55.291Z,29.60
2019-04-06T19:41:23.887Z,28.43
2019-04-06T19:43:52.289Z,28.17
2019-04-06T19:46:20.686Z,23.23
2019-04-06T19:48:49.297Z,24.37
2019-04-06T19:51:17.692Z,22.60
2019-04-06T19:53:46.093Z,18.57
2019-04-06T19:56:14.605Z,24.27
2019-04-06T19:58:43.805Z,26.40
2019-04-06T20:01:12.479Z,26.17
2019-04-06T20:03:40.902Z,27.07
2019-04-06T20:06:09.304Z,25.13
2019-04-06T20:08:38.488Z,24.07
2019-04-06T20:11:06.823Z,26.27
2019-04-06T20:13:35.224Z,25.83
2019-04-06T20:16:04.651Z,24.67
2019-04-06T20:18:33.529Z,22.13
2019-04-06T20:21:01.901Z,24.37
2019-04-06T20:23:30.325Z,27.07
2019-04-06T20:25:58.735Z,27.13
2019-04-06T20:28:27.732Z,27.30
2019-04-06T20:30:57.106Z,25.48
2019-04-06T20:33:25.805Z,25.53
2019-04-06T20:35:54.499Z,25.87
2019-04-06T20:38:23.313Z,25.80
2019-04-06T20:40:51.733Z,26.47
2019-04-06T20:43:20.124Z,30.97
2019-04-06T20:45:48.882Z,29.23
2019-04-06T20:48:17.309Z,26.97
2019-04-06T20:50:46.117Z,27.23
2019-04-06T20:53:14.655Z,28.80
2019-04-06T20:55:43.624Z,26.90
2019-04-06T20:58:12.202Z,22.30
2019-04-06T21:00:40.751Z,24.17
2019-04-06T21:03:09.636Z,23.93
2019-04-06T21:05:38.322Z,23.50
2019-04-06T21:08:07.069Z,26.97
2019-04-06T21:10:36.216Z,26.77
2019-04-06T21:13:04.707Z,25.97
2019-04-06T21:15:33.086Z,27.63
2019-04-06T21:18:01.645Z,23.00
2019-04-06T21:20:30.130Z,22.93
2019-04-06T21:22:58.528Z,22.23
2019-04-06T21:25:27.530Z,22.83
2019-04-06T21:27:56.019Z,25.80
2019-04-06T21:30:24.565Z,27.20
2019-04-06T21:32:53.470Z,25.80
2019-04-06T21:35:22.425Z,24.40
2019-04-06T21:37:51.512Z,23.20
2019-04-06T21:40:20.100Z,25.62
2019-04-06T21:42:48.579Z,23.97
2019-04-06T21:45:17.147Z,24.83
2019-04-06T21:47:46.374Z,23.97
2019-04-06T21:50:14.906Z,26.97
2019-04-06T21:52:43.996Z,30.37
2019-04-06T21:55:13.901Z,29.63
2019-04-06T21:57:43.074Z,26.47
2019-04-06T22:00:13.944Z,25.97
2019-04-06T22:02:42.384Z,27.87
2019-04-06T22:05:11.015Z,27.20
2019-04-06T22:07:48.184Z,30.20
2019-04-06T22:10:10.690Z,28.77
2019-04-06T22:12:39.020Z,32.70
2019-04-06T22:15:08.614Z,33.20
2019-04-06T22:17:37.336Z,30.33
2019-04-06T22:20:06.349Z,25.57
2019-04-06T22:22:35.419Z,30.47
2019-04-06T22:25:05.803Z,26.10
2019-04-06T22:27:34.597Z,27.67
2019-04-06T22:30:06.167Z,30.73
2019-04-06T22:32:34.566Z,29.57
2019-04-06T22:35:03.459Z,28.87
2019-04-06T22:37:32.534Z,26.77
2019-04-06T22:40:02.238Z,27.60
2019-04-06T22:42:30.829Z,26.63
2019-04-06T22:44:59.227Z,29.10
2019-04-06T22:47:27.621Z,27.77
2019-04-06T22:49:56.045Z,32.67
2019-04-06T22:52:25.050Z,32.93
2019-04-06T22:54:54.186Z,26.73
2019-04-06T22:57:22.994Z,26.47
2019-04-06T22:59:51.397Z,29.23
2019-04-06T23:02:20.384Z,31.37
2019-04-06T23:04:57.581Z,27.65
2019-04-06T23:07:27.176Z,27.83
2019-04-06T23:09:55.572Z,27.67
2019-04-06T23:12:24.587Z,31.90
2019-04-06T23:14:53.713Z,32.20
2019-04-06T23:17:22.499Z,30.73
2019-04-06T23:19:50.949Z,29.92
2019-04-06T23:22:19.564Z,30.77
2019-04-06T23:24:48.006Z,30.92
2019-04-06T23:27:16.548Z,31.50
2019-04-06T23:29:44.915Z,28.83
2019-04-06T23:32:13.549Z,30.80
2019-04-06T23:34:42.015Z,29.20
2019-04-06T23:37:10.406Z,30.43
2019-04-06T23:39:39.025Z,27.90
2019-04-06T23:42:08.479Z,29.93
2019-04-06T23:44:37.358Z,33.42
2019-04-06T23:47:05.861Z,27.23
2019-04-06T23:49:34.982Z,25.80
2019-04-06T23:52:03.744Z,26.53
2019-04-06T23:54:32.181Z,29.30
2019-04-06T23:57:00.598Z,30.63
2019-04-06T23:59:29.008Z,28.53
