createdAt,value
2023-04-25T00:02:20.562Z,7.83
2023-04-25T00:04:50.556Z,7.80
2023-04-25T00:07:18.612Z,7.87
2023-04-25T00:09:47.039Z,7.86
2023-04-25T00:12:14.927Z,7.90
2023-04-25T00:14:42.513Z,7.90
2023-04-25T00:17:10.128Z,7.79
2023-04-25T00:19:38.767Z,7.63
2023-04-25T00:22:08.329Z,7.51
2023-04-25T00:24:35.918Z,7.42
2023-04-25T00:27:03.677Z,7.32
2023-04-25T00:29:31.319Z,7.15
2023-04-25T00:31:59.200Z,7.03
2023-04-25T00:34:26.887Z,6.96
2023-04-25T00:36:54.564Z,6.89
2023-04-25T00:39:23.545Z,6.97
2023-04-25T00:41:54.257Z,7.17
2023-04-25T00:44:22.636Z,7.32
2023-04-25T00:46:50.683Z,7.46
2023-04-25T00:49:18.621Z,7.53
2023-04-25T00:51:46.780Z,7.59
2023-04-25T00:54:16.352Z,7.63
2023-04-25T00:56:46.349Z,7.60
2023-04-25T00:59:14.560Z,7.61
2023-04-25T01:01:45.085Z,7.65
2023-04-25T01:04:13.069Z,7.66
2023-04-25T01:06:41.929Z,7.74
2023-04-25T01:09:10.594Z,7.93
2023-04-25T01:11:38.244Z,7.99
2023-04-25T01:14:07.350Z,8.02
2023-04-25T01:16:35.076Z,8.03
2023-04-25T01:19:03.352Z,8.05
2023-04-25T01:21:33.047Z,8.08
2023-04-25T01:24:01.162Z,8.10
2023-04-25T01:26:29.451Z,8.10
2023-04-25T01:28:58.106Z,8.03
2023-04-25T01:31:26.073Z,8.10
2023-04-25T01:33:54.295Z,8.09
2023-04-25T01:36:23.473Z,7.99
2023-04-25T01:38:53.422Z,8.02
2023-04-25T01:41:21.179Z,7.97
2023-04-25T01:43:49.928Z,8.06
2023-04-25T01:46:18.639Z,8.06
2023-04-25T01:48:46.717Z,8.04
2023-04-25T01:51:14.830Z,8.11
2023-04-25T01:53:42.940Z,8.20
2023-04-25T01:56:12.072Z,8.26
2023-04-25T01:58:40.861Z,8.34
2023-04-25T02:01:08.474Z,8.38
2023-04-25T02:03:43.913Z,8.41
2023-04-25T02:06:27.001Z,8.40
2023-04-25T02:08:57.355Z,8.27
2023-04-25T02:11:26.376Z,8.32
2023-04-25T02:14:08.093Z,8.37
2023-04-25T02:16:44.843Z,8.08
2023-04-25T02:19:12.785Z,7.67
2023-04-25T02:21:41.188Z,7.76
2023-04-25T02:24:10.078Z,7.77
2023-04-25T02:26:39.511Z,8.02
2023-04-25T02:29:10.123Z,8.25
2023-04-25T02:31:38.169Z,8.40
2023-04-25T02:34:06.280Z,8.29
2023-04-25T02:36:37.056Z,8.40
2023-04-25T02:39:04.853Z,8.21
2023-04-25T02:41:32.699Z,8.00
2023-04-25T02:44:01.695Z,7.70
2023-04-25T02:46:39.120Z,7.56
2023-04-25T02:49:08.048Z,7.57
2023-04-25T02:51:36.832Z,7.75
2023-04-25T02:54:04.794Z,7.83
2023-04-25T02:56:36.931Z,7.62
2023-04-25T02:59:08.038Z,7.72
2023-04-25T03:01:37.167Z,7.72
2023-04-25T03:04:04.926Z,7.74
2023-04-25T03:06:32.872Z,7.68
2023-04-25T03:09:00.893Z,7.81
2023-04-25T03:11:28.679Z,7.99
2023-04-25T03:13:56.690Z,8.06
2023-04-25T03:16:26.147Z,8.12
2023-04-25T03:18:53.822Z,8.08
2023-04-25T03:21:21.476Z,8.04
2023-04-25T03:23:49.456Z,8.06
2023-04-25T03:26:17.313Z,8.11
2023-04-25T03:28:45.813Z,8.02
2023-04-25T03:31:14.204Z,8.01
2023-04-25T03:33:43.323Z,7.97
2023-04-25T03:36:11.539Z,7.91
2023-04-25T03:38:39.945Z,7.99
2023-04-25T03:41:08.084Z,7.97
2023-04-25T03:43:43.366Z,8.02
2023-04-25T03:46:14.059Z,8.00
2023-04-25T03:48:44.604Z,7.98
2023-04-25T03:51:17.950Z,7.96
2023-04-25T03:53:46.842Z,8.09
2023-04-25T03:56:17.071Z,8.04
2023-04-25T03:58:47.495Z,8.00
2023-04-25T04:01:17.330Z,8.06
2023-04-25T04:03:46.739Z,8.01
2023-04-25T04:06:14.821Z,7.93
2023-04-25T04:08:46.590Z,7.96
2023-04-25T04:11:14.251Z,7.98
2023-04-25T04:13:42.113Z,7.91
2023-04-25T04:16:10.159Z,7.86
2023-04-25T04:18:38.275Z,7.88
2023-04-25T04:21:07.275Z,7.87
2023-04-25T04:23:39.689Z,8.01
2023-04-25T04:26:09.671Z,7.94
2023-04-25T04:29:01.370Z,7.79
2023-04-25T04:31:41.842Z,7.88
2023-04-25T04:34:10.467Z,7.87
2023-04-25T04:36:40.983Z,7.86
2023-04-25T04:39:10.211Z,7.88
2023-04-25T04:41:51.882Z,7.80
2023-04-25T04:44:45.653Z,7.75
2023-04-25T04:47:32.200Z,7.73
2023-04-25T04:50:19.231Z,7.55
2023-04-25T04:53:06.893Z,7.70
2023-04-25T04:56:03.540Z,7.51
2023-04-25T04:58:50.149Z,7.77
2023-04-25T05:01:37.168Z,7.60
2023-04-25T05:04:19.073Z,7.47
2023-04-25T05:07:07.103Z,7.41
2023-04-25T05:09:52.377Z,7.25
2023-04-25T05:12:43.802Z,7.57
2023-04-25T05:15:33.446Z,7.72
2023-04-25T05:18:20.567Z,7.56
2023-04-25T05:21:18.429Z,7.39
2023-04-25T05:24:00.896Z,7.34
2023-04-25T05:26:48.499Z,7.38
2023-04-25T05:29:39.427Z,7.15
2023-04-25T05:32:27.016Z,7.30
2023-04-25T05:34:54.971Z,7.27
2023-04-25T05:37:27.465Z,7.23
2023-04-25T05:39:59.246Z,7.42
2023-04-25T05:42:49.836Z,7.74
2023-04-25T05:45:36.016Z,7.61
2023-04-25T05:48:31.305Z,7.57
2023-04-25T05:51:10.279Z,7.62
2023-04-25T05:53:50.230Z,7.60
2023-04-25T05:56:18.116Z,7.59
2023-04-25T05:58:49.290Z,7.72
2023-04-25T06:01:17.852Z,7.73
2023-04-25T06:03:46.311Z,7.73
2023-04-25T06:06:14.333Z,7.59
2023-04-25T06:08:42.182Z,7.77
2023-04-25T06:11:12.501Z,7.85
2023-04-25T06:13:40.381Z,7.87
2023-04-25T06:16:09.910Z,8.14
2023-04-25T06:18:37.703Z,8.05
2023-04-25T06:21:05.843Z,8.00
2023-04-25T06:23:34.715Z,8.31
2023-04-25T06:26:08.421Z,8.40
2023-04-25T06:28:39.168Z,8.66
2023-04-25T06:31:06.880Z,8.57
2023-04-25T06:33:35.872Z,8.95
2023-04-25T06:36:05.283Z,9.34
2023-04-25T06:38:33.516Z,9.08
2023-04-25T06:41:01.216Z,9.16
2023-04-25T06:43:34.211Z,8.97
2023-04-25T06:46:20.759Z,8.91
2023-04-25T06:48:52.617Z,8.71
2023-04-25T06:51:23.604Z,8.56
2023-04-25T06:53:52.247Z,8.48
2023-04-25T06:56:29.286Z,8.38
2023-04-25T06:59:03.467Z,8.30
2023-04-25T07:01:39.086Z,8.17
2023-04-25T07:04:14.400Z,8.47
2023-04-25T07:06:49.214Z,8.69
2023-04-25T07:09:19.656Z,9.09
2023-04-25T07:11:49.203Z,9.25
2023-04-25T07:14:17.229Z,9.58
2023-04-25T07:16:44.873Z,9.34
2023-04-25T07:19:14.152Z,9.27
2023-04-25T07:21:41.972Z,9.48
2023-04-25T07:24:09.905Z,9.43
2023-04-25T07:26:41.987Z,9.65
2023-04-25T07:29:39.061Z,9.73
2023-04-25T07:32:06.840Z,9.90
2023-04-25T07:34:38.205Z,10.07
2023-04-25T07:37:05.905Z,10.03
2023-04-25T07:39:41.167Z,10.08
2023-04-25T07:42:09.371Z,9.97
2023-04-25T07:44:41.087Z,10.18
2023-04-25T07:47:11.783Z,10.45
2023-04-25T07:49:41.146Z,10.39
2023-04-25T07:52:08.776Z,10.37
2023-04-25T07:54:39.155Z,10.38
2023-04-25T07:57:15.111Z,10.36
2023-04-25T07:59:43.528Z,10.68
2023-04-25T08:02:11.156Z,10.79
2023-04-25T08:04:41.755Z,11.13
2023-04-25T08:07:11.856Z,11.15
2023-04-25T08:09:48.805Z,11.21
2023-04-25T08:12:24.534Z,11.77
2023-04-25T08:14:52.905Z,11.60
2023-04-25T08:17:21.013Z,11.59
2023-04-25T08:19:50.123Z,12.03
2023-04-25T08:22:25.357Z,12.07
2023-04-25T08:25:01.234Z,12.74
2023-04-25T08:27:29.007Z,12.95
2023-04-25T08:29:59.032Z,12.82
2023-04-25T08:32:28.031Z,12.82
2023-04-25T08:35:13.416Z,13.17
2023-04-25T08:37:41.147Z,13.19
2023-04-25T08:40:15.889Z,13.00
2023-04-25T08:42:47.675Z,12.40
2023-04-25T08:45:15.737Z,12.39
2023-04-25T08:47:47.397Z,12.08
2023-04-25T08:50:17.053Z,11.50
2023-04-25T08:52:46.587Z,11.26
2023-04-25T08:55:16.032Z,10.99
2023-04-25T08:57:44.730Z,11.47
2023-04-25T09:00:14.266Z,11.01
2023-04-25T09:02:45.466Z,10.65
2023-04-25T09:05:16.354Z,11.06
2023-04-25T09:07:45.518Z,10.79
2023-04-25T09:10:13.318Z,10.91
2023-04-25T09:12:41.695Z,11.22
2023-04-25T09:15:12.709Z,11.51
2023-04-25T09:18:12.779Z,11.37
2023-04-25T09:21:00.812Z,11.60
2023-04-25T09:23:33.946Z,11.27
2023-04-25T09:26:01.757Z,9.99
2023-04-25T09:28:31.006Z,8.90
2023-04-25T09:31:02.173Z,8.86
2023-04-25T09:33:39.803Z,9.34
2023-04-25T09:36:12.128Z,9.62
2023-04-25T09:38:57.980Z,10.00
2023-04-25T09:41:30.246Z,10.44
2023-04-25T09:44:02.402Z,10.77
2023-04-25T09:46:37.345Z,11.09
2023-04-25T09:49:08.766Z,11.45
2023-04-25T09:51:56.188Z,11.87
2023-04-25T09:54:25.175Z,12.23
2023-04-25T09:57:08.431Z,12.44
2023-04-25T09:59:40.260Z,12.54
2023-04-25T10:02:10.365Z,12.13
2023-04-25T10:04:40.873Z,12.20
2023-04-25T10:07:19.715Z,11.84
2023-04-25T10:09:51.861Z,12.03
2023-04-25T10:12:19.943Z,12.15
2023-04-25T10:14:48.614Z,11.78
2023-04-25T10:17:16.575Z,11.74
2023-04-25T10:19:44.384Z,11.63
2023-04-25T10:22:16.946Z,11.28
2023-04-25T10:24:47.269Z,10.97
2023-04-25T10:27:15.354Z,11.18
2023-04-25T10:29:44.266Z,10.81
2023-04-25T10:32:12.228Z,10.69
2023-04-25T10:34:41.906Z,10.71
2023-04-25T10:37:12.936Z,9.95
2023-04-25T10:39:42.770Z,9.61
2023-04-25T10:42:11.934Z,8.59
2023-04-25T10:44:40.594Z,8.40
2023-04-25T10:47:10.328Z,8.72
2023-04-25T10:49:40.140Z,8.37
2023-04-25T10:52:27.496Z,8.70
2023-04-25T10:54:56.905Z,8.06
2023-04-25T10:57:34.424Z,8.11
2023-04-25T11:00:11.957Z,8.47
2023-04-25T11:02:44.075Z,8.42
2023-04-25T11:05:12.032Z,8.84
2023-04-25T11:07:48.050Z,8.40
2023-04-25T11:10:21.225Z,8.52
2023-04-25T11:12:50.884Z,8.48
2023-04-25T11:15:18.511Z,8.54
2023-04-25T11:17:47.587Z,8.45
2023-04-25T11:20:16.507Z,8.86
2023-04-25T11:22:47.631Z,8.74
2023-04-25T11:25:17.639Z,9.10
2023-04-25T11:27:53.441Z,8.81
2023-04-25T11:30:22.731Z,8.70
2023-04-25T11:32:51.166Z,8.91
2023-04-25T11:35:18.815Z,8.61
2023-04-25T11:37:46.917Z,8.63
2023-04-25T11:40:14.810Z,8.99
2023-04-25T11:42:46.939Z,8.95
2023-04-25T11:45:16.461Z,8.63
2023-04-25T11:47:44.261Z,8.48
2023-04-25T11:50:12.392Z,8.76
2023-04-25T11:52:41.159Z,8.69
2023-04-25T11:55:11.461Z,8.63
2023-04-25T11:57:41.565Z,8.69
2023-04-25T12:00:18.125Z,8.18
2023-04-25T12:02:49.514Z,8.64
2023-04-25T12:05:31.066Z,8.62
2023-04-25T12:08:11.380Z,8.56
2023-04-25T12:10:40.354Z,8.57
2023-04-25T12:13:21.881Z,8.06
2023-04-25T12:15:49.805Z,8.69
2023-04-25T12:18:21.463Z,8.42
2023-04-25T12:20:49.224Z,8.83
2023-04-25T12:23:16.867Z,8.67
2023-04-25T12:25:47.935Z,8.91
2023-04-25T12:28:17.758Z,8.82
2023-04-25T12:30:59.804Z,8.34
2023-04-25T12:33:31.345Z,8.64
2023-04-25T12:35:59.577Z,8.63
2023-04-25T12:38:28.464Z,8.88
2023-04-25T12:40:56.278Z,8.52
2023-04-25T12:43:24.428Z,8.15
2023-04-25T12:45:52.852Z,8.49
2023-04-25T12:48:21.740Z,8.69
2023-04-25T12:50:52.642Z,8.82
2023-04-25T12:53:21.635Z,8.89
2023-04-25T12:55:50.021Z,9.04
2023-04-25T12:58:19.426Z,8.61
2023-04-25T13:00:47.700Z,8.79
2023-04-25T13:03:15.741Z,9.02
2023-04-25T13:05:44.168Z,8.84
2023-04-25T13:08:13.600Z,9.08
2023-04-25T13:10:41.329Z,8.35
2023-04-25T13:13:09.607Z,8.19
2023-04-25T13:15:37.476Z,8.38
2023-04-25T13:18:05.532Z,8.35
2023-04-25T13:20:33.320Z,8.37
2023-04-25T13:23:02.814Z,8.35
2023-04-25T13:25:32.188Z,8.27
2023-04-25T13:27:59.894Z,8.46
2023-04-25T13:30:27.664Z,8.24
2023-04-25T13:32:58.105Z,9.23
2023-04-25T13:35:25.970Z,9.32
2023-04-25T13:37:53.746Z,9.69
2023-04-25T13:40:22.883Z,9.55
2023-04-25T13:42:53.724Z,9.46
2023-04-25T13:45:21.599Z,9.25
2023-04-25T13:47:49.474Z,9.41
2023-04-25T13:50:17.177Z,8.55
2023-04-25T13:52:46.369Z,8.39
2023-04-25T13:55:13.969Z,8.57
2023-04-25T13:57:41.827Z,8.58
2023-04-25T14:00:12.247Z,8.56
2023-04-25T14:02:40.326Z,8.90
2023-04-25T14:05:08.900Z,9.22
2023-04-25T14:07:37.031Z,8.87
2023-04-25T14:10:06.614Z,8.92
2023-04-25T14:12:34.851Z,8.78
2023-04-25T14:15:02.520Z,9.06
2023-04-25T14:17:31.665Z,9.09
2023-04-25T14:19:59.382Z,9.07
2023-04-25T14:22:27.524Z,8.95
2023-04-25T14:24:56.527Z,8.90
2023-04-25T14:27:24.149Z,8.94
2023-04-25T14:29:51.844Z,9.03
2023-04-25T14:32:19.458Z,8.68
2023-04-25T14:34:48.520Z,8.70
2023-04-25T14:37:18.124Z,8.84
2023-04-25T14:39:46.491Z,8.96
2023-04-25T14:42:14.238Z,8.72
2023-04-25T14:44:42.270Z,8.55
2023-04-25T14:47:09.945Z,8.87
2023-04-25T14:49:37.687Z,9.15
2023-04-25T14:52:07.322Z,9.32
2023-04-25T14:54:35.068Z,9.85
2023-04-25T14:57:03.165Z,9.95
2023-04-25T14:59:30.798Z,9.88
2023-04-25T15:01:59.748Z,10.37
2023-04-25T15:04:28.098Z,10.92
2023-04-25T15:06:56.999Z,11.30
2023-04-25T15:09:26.157Z,10.76
2023-04-25T15:11:53.814Z,10.40
2023-04-25T15:14:21.629Z,10.02
2023-04-25T15:16:49.316Z,10.13
2023-04-25T15:19:17.124Z,10.69
2023-04-25T15:21:44.746Z,11.03
2023-04-25T15:24:13.038Z,10.80
2023-04-25T15:26:42.194Z,10.49
2023-04-25T15:29:10.043Z,10.56
2023-04-25T15:31:37.697Z,10.02
2023-04-25T15:34:06.231Z,9.67
2023-04-25T15:36:33.917Z,9.41
2023-04-25T15:39:01.732Z,9.60
2023-04-25T15:41:30.549Z,9.63
2023-04-25T15:44:02.136Z,9.91
2023-04-25T15:46:31.146Z,9.74
2023-04-25T15:48:58.949Z,9.91
2023-04-25T15:51:26.917Z,10.22
2023-04-25T15:53:54.813Z,10.40
2023-04-25T15:56:22.642Z,10.92
2023-04-25T15:58:50.879Z,10.20
2023-04-25T16:01:19.843Z,11.30
2023-04-25T16:03:47.492Z,11.77
2023-04-25T16:06:15.462Z,12.22
2023-04-25T16:08:43.203Z,12.02
2023-04-25T16:11:10.810Z,12.15
2023-04-25T16:13:38.803Z,11.88
2023-04-25T16:16:07.097Z,11.46
2023-04-25T16:18:36.292Z,11.11
2023-04-25T16:21:04.617Z,11.15
2023-04-25T16:23:32.301Z,11.14
2023-04-25T16:25:59.891Z,10.69
2023-04-25T16:28:27.619Z,10.39
2023-04-25T16:30:55.766Z,10.47
2023-04-25T16:33:23.355Z,10.11
2023-04-25T16:35:53.037Z,9.85
2023-04-25T16:38:21.696Z,9.88
2023-04-25T16:40:49.281Z,9.85
2023-04-25T16:43:19.824Z,9.74
2023-04-25T16:45:47.573Z,9.65
2023-04-25T16:48:16.247Z,9.53
2023-04-25T16:50:43.974Z,9.72
2023-04-25T16:53:12.937Z,9.66
2023-04-25T16:55:40.671Z,9.87
2023-04-25T16:58:11.161Z,10.16
2023-04-25T17:00:39.351Z,10.13
2023-04-25T17:03:07.426Z,11.11
2023-04-25T17:05:35.339Z,10.93
2023-04-25T17:08:02.951Z,11.28
2023-04-25T17:10:32.292Z,11.23
2023-04-25T17:12:59.863Z,11.17
2023-04-25T17:15:28.212Z,11.04
2023-04-25T17:17:55.909Z,10.58
2023-04-25T17:20:23.766Z,10.03
2023-04-25T17:22:51.337Z,9.43
2023-04-25T17:25:18.942Z,9.23
2023-04-25T17:27:47.848Z,9.07
2023-04-25T17:30:16.068Z,9.10
2023-04-25T17:32:43.707Z,9.09
2023-04-25T17:35:11.797Z,9.28
2023-04-25T17:37:40.763Z,9.11
2023-04-25T17:40:11.984Z,9.30
2023-04-25T17:42:40.520Z,9.29
2023-04-25T17:45:12.840Z,9.43
2023-04-25T17:47:41.676Z,9.31
2023-04-25T17:50:09.776Z,9.41
2023-04-25T17:52:38.596Z,9.74
2023-04-25T17:55:07.443Z,9.85
2023-04-25T17:57:35.153Z,9.93
2023-04-25T18:00:05.805Z,9.97
2023-04-25T18:02:41.305Z,9.99
2023-04-25T18:05:10.985Z,9.96
2023-04-25T18:07:39.054Z,9.97
2023-04-25T18:10:08.365Z,9.98
2023-04-25T18:12:36.925Z,10.06
2023-04-25T18:15:06.779Z,10.00
2023-04-25T18:17:39.664Z,9.98
2023-04-25T18:20:14.890Z,10.08
2023-04-25T18:22:43.656Z,10.04
2023-04-25T18:25:12.001Z,9.81
2023-04-25T18:27:40.320Z,9.58
2023-04-25T18:30:09.561Z,9.53
2023-04-25T18:32:37.211Z,9.47
2023-04-25T18:35:05.151Z,9.20
2023-04-25T18:37:34.499Z,9.27
2023-04-25T18:40:06.105Z,9.40
2023-04-25T18:42:33.968Z,9.39
2023-04-25T18:45:01.594Z,9.25
2023-04-25T18:47:29.164Z,9.31
2023-04-25T18:49:56.786Z,9.13
2023-04-25T18:52:26.178Z,9.08
2023-04-25T18:54:55.128Z,8.95
2023-04-25T18:57:22.967Z,8.98
2023-04-25T18:59:50.642Z,9.03
2023-04-25T19:02:19.153Z,9.07
2023-04-25T19:04:46.849Z,9.05
2023-04-25T19:07:14.985Z,9.04
2023-04-25T19:09:42.639Z,9.01
2023-04-25T19:12:11.971Z,9.00
2023-04-25T19:14:39.574Z,9.01
2023-04-25T19:17:07.385Z,9.04
2023-04-25T19:19:35.034Z,9.06
2023-04-25T19:22:02.923Z,9.06
2023-04-25T19:24:31.819Z,9.13
2023-04-25T19:27:00.394Z,9.01
2023-04-25T19:29:30.187Z,8.73
2023-04-25T19:31:59.669Z,8.60
2023-04-25T19:34:27.350Z,8.67
2023-04-25T19:36:55.723Z,8.41
2023-04-25T19:39:23.743Z,8.38
2023-04-25T19:41:51.810Z,8.13
2023-04-25T19:44:19.512Z,8.16
2023-04-25T19:46:49.500Z,8.21
2023-04-25T19:49:17.199Z,8.21
2023-04-25T19:51:46.586Z,8.22
2023-04-25T19:54:14.326Z,8.22
2023-04-25T19:56:42.035Z,8.27
2023-04-25T19:59:09.621Z,8.21
2023-04-25T20:01:37.200Z,8.19
2023-04-25T20:04:06.339Z,8.17
2023-04-25T20:06:33.938Z,8.14
2023-04-25T20:09:01.673Z,8.20
2023-04-25T20:11:29.615Z,8.14
2023-04-25T20:13:57.247Z,8.09
2023-04-25T20:16:25.046Z,8.04
2023-04-25T20:18:53.451Z,7.93
2023-04-25T20:21:23.184Z,7.90
2023-04-25T20:23:50.959Z,7.92
2023-04-25T20:26:18.966Z,7.95
2023-04-25T20:28:47.296Z,7.98
2023-04-25T20:31:14.906Z,7.96
2023-04-25T20:33:43.743Z,7.83
2023-04-25T20:36:11.404Z,7.90
2023-04-25T20:38:40.682Z,7.91
2023-04-25T20:41:08.313Z,7.89
2023-04-25T20:43:37.357Z,7.82
2023-04-25T20:46:06.281Z,7.83
2023-04-25T20:48:34.329Z,7.88
2023-04-25T20:51:02.361Z,7.78
2023-04-25T20:53:29.941Z,7.90
2023-04-25T20:55:59.448Z,7.70
2023-04-25T20:58:27.445Z,7.54
2023-04-25T21:00:56.342Z,7.70
2023-04-25T21:03:25.978Z,7.60
2023-04-25T21:05:53.701Z,7.59
2023-04-25T21:08:21.437Z,7.59
2023-04-25T21:10:49.046Z,7.56
2023-04-25T21:13:18.270Z,7.26
2023-04-25T21:15:45.981Z,7.36
2023-04-25T21:18:13.626Z,7.04
2023-04-25T21:20:41.330Z,7.24
2023-04-25T21:23:09.313Z,7.32
2023-04-25T21:25:36.907Z,7.32
2023-04-25T21:28:04.792Z,7.37
2023-04-25T21:30:33.753Z,7.41
2023-04-25T21:33:01.661Z,7.47
2023-04-25T21:35:29.272Z,7.63
2023-04-25T21:37:56.982Z,7.54
2023-04-25T21:40:24.602Z,7.57
2023-04-25T21:42:53.506Z,7.51
2023-04-25T21:45:21.579Z,7.54
2023-04-25T21:47:51.144Z,7.70
2023-04-25T21:50:19.413Z,7.72
2023-04-25T21:52:48.220Z,7.73
2023-04-25T21:55:16.460Z,7.83
2023-04-25T21:57:44.215Z,7.86
2023-04-25T22:00:21.050Z,7.79
2023-04-25T22:02:50.369Z,7.91
2023-04-25T22:05:20.268Z,7.90
2023-04-25T22:07:47.893Z,7.59
2023-04-25T22:10:15.462Z,7.59
2023-04-25T22:12:43.470Z,7.61
2023-04-25T22:15:12.779Z,7.51
2023-04-25T22:17:41.061Z,7.54
2023-04-25T22:20:14.009Z,7.61
2023-04-25T22:22:42.044Z,7.65
2023-04-25T22:25:10.056Z,7.72
2023-04-25T22:27:40.858Z,7.72
2023-04-25T22:30:09.773Z,7.69
2023-04-25T22:32:37.522Z,7.74
2023-04-25T22:35:05.902Z,7.64
2023-04-25T22:37:35.956Z,7.66
2023-04-25T22:40:06.914Z,7.66
2023-04-25T22:42:40.130Z,7.66
2023-04-25T22:45:09.259Z,7.68
2023-04-25T22:47:37.852Z,7.75
2023-04-25T22:50:07.897Z,7.80
2023-04-25T22:52:37.505Z,7.78
2023-04-25T22:55:06.424Z,7.80
2023-04-25T22:57:34.204Z,7.80
2023-04-25T23:00:01.801Z,7.78
2023-04-25T23:02:29.630Z,7.75
2023-04-25T23:04:57.339Z,7.69
2023-04-25T23:07:25.138Z,7.66
2023-04-25T23:09:54.134Z,7.62
2023-04-25T23:12:21.704Z,7.31
2023-04-25T23:14:50.845Z,7.34
2023-04-25T23:17:18.591Z,7.32
2023-04-25T23:19:46.425Z,7.28
2023-04-25T23:22:14.229Z,7.23
2023-04-25T23:24:42.128Z,7.06
2023-04-25T23:27:11.403Z,7.04
2023-04-25T23:29:40.529Z,7.04
2023-04-25T23:32:08.823Z,7.11
2023-04-25T23:34:36.656Z,7.02
2023-04-25T23:37:04.468Z,7.18
2023-04-25T23:39:32.391Z,7.14
2023-04-25T23:42:00.400Z,7.07
2023-04-25T23:44:29.449Z,7.17
2023-04-25T23:46:57.028Z,7.02
2023-04-25T23:49:24.882Z,7.18
2023-04-25T23:51:52.445Z,7.05
2023-04-25T23:54:20.182Z,7.13
2023-04-25T23:56:47.765Z,7.24
2023-04-25T23:59:16.142Z,7.22
