createdAt,value
2023-05-19T00:02:09.919Z,21.37
2023-05-19T00:04:37.753Z,21.37
2023-05-19T00:07:08.269Z,21.36
2023-05-19T00:09:35.838Z,21.37
2023-05-19T00:12:03.702Z,21.37
2023-05-19T00:14:31.208Z,21.37
2023-05-19T00:19:26.079Z,21.37
2023-05-19T00:21:53.495Z,21.36
2023-05-19T00:24:20.807Z,21.36
2023-05-19T00:26:48.144Z,21.36
2023-05-19T00:31:46.695Z,21.36
2023-05-19T00:34:14.078Z,21.36
2023-05-19T00:36:41.657Z,21.36
2023-05-19T00:39:09.020Z,21.36
2023-05-19T00:41:36.458Z,21.35
2023-05-19T00:46:30.940Z,21.36
2023-05-19T00:53:57.961Z,21.35
2023-05-19T00:56:26.601Z,21.33
2023-05-19T00:58:55.130Z,21.33
2023-05-19T01:01:23.408Z,21.33
2023-05-19T01:03:51.529Z,21.34
2023-05-19T01:06:22.277Z,21.33
2023-05-19T01:08:51.726Z,21.34
2023-05-19T01:11:19.178Z,21.33
2023-05-19T01:13:46.758Z,21.33
2023-05-19T01:16:43.398Z,21.33
2023-05-19T01:19:33.873Z,21.32
2023-05-19T01:22:28.911Z,21.33
2023-05-19T01:25:16.345Z,21.33
2023-05-19T01:28:14.244Z,21.32
2023-05-19T01:30:44.148Z,21.32
2023-05-19T01:33:16.822Z,21.32
2023-05-19T01:35:45.802Z,21.32
2023-05-19T01:38:16.558Z,21.33
2023-05-19T01:40:45.158Z,21.32
2023-05-19T01:43:21.632Z,21.32
2023-05-19T01:45:49.631Z,21.32
2023-05-19T01:48:18.263Z,21.32
2023-05-19T01:50:46.463Z,21.33
2023-05-19T01:53:13.882Z,21.32
2023-05-19T01:55:48.261Z,21.33
2023-05-19T01:58:18.809Z,21.33
2023-05-19T02:01:01.599Z,21.33
2023-05-19T02:03:44.586Z,21.33
2023-05-19T02:06:47.618Z,21.33
2023-05-19T02:09:41.077Z,21.32
2023-05-19T02:12:14.290Z,21.31
2023-05-19T02:15:03.774Z,21.32
2023-05-19T02:17:41.421Z,21.32
2023-05-19T02:20:10.643Z,21.31
2023-05-19T02:22:37.995Z,21.31
2023-05-19T02:25:05.619Z,21.32
2023-05-19T02:27:35.174Z,21.30
2023-05-19T02:30:06.775Z,21.31
2023-05-19T02:32:34.717Z,21.30
2023-05-19T02:35:02.683Z,21.30
2023-05-19T02:37:31.120Z,21.30
2023-05-19T02:39:58.598Z,21.30
2023-05-19T02:42:26.095Z,21.31
2023-05-19T02:44:55.797Z,21.30
2023-05-19T02:47:23.267Z,21.30
2023-05-19T02:49:50.650Z,21.30
2023-05-19T02:52:18.073Z,21.31
2023-05-19T02:54:47.412Z,21.31
2023-05-19T02:57:14.751Z,21.30
2023-05-19T02:59:42.980Z,21.29
2023-05-19T03:02:10.510Z,21.31
2023-05-19T03:04:41.776Z,21.29
2023-05-19T03:07:10.401Z,21.30
2023-05-19T03:09:38.501Z,21.30
2023-05-19T03:12:07.536Z,21.29
2023-05-19T03:14:37.686Z,21.30
2023-05-19T03:17:07.856Z,21.28
2023-05-19T03:19:35.413Z,21.30
2023-05-19T03:22:02.781Z,21.29
2023-05-19T03:24:30.619Z,21.29
2023-05-19T03:26:58.033Z,21.28
2023-05-19T03:29:25.628Z,21.29
2023-05-19T03:31:53.612Z,21.29
2023-05-19T03:34:22.435Z,21.29
2023-05-19T03:36:50.530Z,21.28
2023-05-19T03:39:18.195Z,21.29
2023-05-19T03:41:48.496Z,21.29
2023-05-19T03:44:15.931Z,21.29
2023-05-19T03:46:44.133Z,21.29
2023-05-19T03:49:17.339Z,21.29
2023-05-19T03:52:05.063Z,21.29
2023-05-19T03:54:51.824Z,21.28
2023-05-19T03:57:20.545Z,21.29
2023-05-19T03:59:48.365Z,21.28
2023-05-19T04:02:16.755Z,21.28
2023-05-19T04:04:44.312Z,21.28
2023-05-19T04:07:11.791Z,21.27
2023-05-19T04:09:45.574Z,21.28
2023-05-19T04:12:12.910Z,21.27
2023-05-19T04:14:40.259Z,21.28
2023-05-19T04:17:08.066Z,21.27
2023-05-19T04:19:35.432Z,21.27
2023-05-19T04:22:02.739Z,21.26
2023-05-19T04:24:30.686Z,21.26
2023-05-19T04:27:02.544Z,21.26
2023-05-19T04:29:30.007Z,21.25
2023-05-19T04:31:57.342Z,21.26
2023-05-19T04:34:24.788Z,21.26
2023-05-19T04:36:53.469Z,21.26
2023-05-19T04:39:22.473Z,21.26
2023-05-19T04:41:50.395Z,21.26
2023-05-19T04:44:18.575Z,21.24
2023-05-19T04:46:50.142Z,21.23
2023-05-19T04:49:19.282Z,21.24
2023-05-19T04:51:50.052Z,21.24
2023-05-19T04:54:19.243Z,21.25
2023-05-19T04:56:46.891Z,21.24
2023-05-19T04:59:14.256Z,21.24
2023-05-19T05:01:43.286Z,21.24
2023-05-19T05:04:13.510Z,21.23
2023-05-19T05:06:42.459Z,21.24
2023-05-19T05:09:10.524Z,21.24
2023-05-19T05:11:38.116Z,21.24
2023-05-19T05:14:05.758Z,21.23
2023-05-19T05:16:34.322Z,21.24
2023-05-19T05:19:02.955Z,21.24
2023-05-19T05:21:31.841Z,21.24
2023-05-19T05:24:00.081Z,21.24
2023-05-19T05:26:33.707Z,21.23
2023-05-19T05:29:02.632Z,21.24
2023-05-19T05:31:30.222Z,21.24
2023-05-19T05:34:00.123Z,21.24
2023-05-19T05:36:31.824Z,21.24
2023-05-19T05:39:02.519Z,21.23
2023-05-19T05:41:35.175Z,21.22
2023-05-19T05:44:07.240Z,21.24
2023-05-19T05:46:34.994Z,21.23
2023-05-19T05:49:02.916Z,21.24
2023-05-19T05:51:32.925Z,21.22
2023-05-19T05:54:02.860Z,21.22
2023-05-19T05:56:37.356Z,21.22
2023-05-19T05:59:07.407Z,21.23
2023-05-19T06:01:36.317Z,21.23
2023-05-19T06:04:05.795Z,21.22
2023-05-19T06:06:33.597Z,21.22
2023-05-19T06:09:02.423Z,21.22
2023-05-19T06:11:31.047Z,21.23
2023-05-19T06:13:59.619Z,21.23
2023-05-19T06:16:53.702Z,21.22
2023-05-19T06:19:21.757Z,21.23
2023-05-19T06:21:49.338Z,21.23
2023-05-19T06:24:16.810Z,21.24
2023-05-19T06:26:44.284Z,21.22
2023-05-19T06:29:11.740Z,21.22
2023-05-19T06:31:39.102Z,21.22
2023-05-19T06:34:12.443Z,21.23
2023-05-19T06:36:41.387Z,21.23
2023-05-19T06:39:09.472Z,21.24
2023-05-19T06:41:37.242Z,21.24
2023-05-19T06:44:06.972Z,21.24
2023-05-19T06:46:34.719Z,21.24
2023-05-19T06:49:02.223Z,21.24
2023-05-19T06:51:33.489Z,21.24
2023-05-19T06:54:00.951Z,21.25
2023-05-19T06:56:28.956Z,21.26
2023-05-19T06:58:56.637Z,21.27
2023-05-19T07:01:30.984Z,21.29
2023-05-19T07:03:59.602Z,21.28
2023-05-19T07:06:27.322Z,21.28
2023-05-19T07:08:54.901Z,21.28
2023-05-19T07:11:22.734Z,21.26
2023-05-19T07:13:50.055Z,21.28
2023-05-19T07:16:23.529Z,21.26
2023-05-19T07:18:51.089Z,21.25
2023-05-19T07:21:18.572Z,21.26
2023-05-19T07:23:47.152Z,21.24
2023-05-19T07:26:14.557Z,21.23
2023-05-19T07:28:43.538Z,21.22
2023-05-19T07:31:10.875Z,21.21
2023-05-19T07:33:38.213Z,21.20
2023-05-19T07:36:05.977Z,21.19
2023-05-19T07:38:36.494Z,21.17
2023-05-19T07:41:04.249Z,21.19
2023-05-19T07:43:31.823Z,21.17
2023-05-19T07:45:59.310Z,21.16
2023-05-19T07:48:26.708Z,21.17
2023-05-19T07:50:54.216Z,21.16
2023-05-19T07:53:22.715Z,21.18
2023-05-19T07:55:50.234Z,21.17
2023-05-19T07:58:17.701Z,21.17
2023-05-19T08:00:46.053Z,21.16
2023-05-19T08:03:13.847Z,21.15
2023-05-19T08:05:41.399Z,21.15
2023-05-19T08:08:08.922Z,21.15
2023-05-19T08:10:36.310Z,21.15
2023-05-19T08:13:03.690Z,21.13
2023-05-19T08:15:31.105Z,21.12
2023-05-19T08:17:58.495Z,21.11
2023-05-19T08:20:25.944Z,21.10
2023-05-19T08:22:53.241Z,21.09
2023-05-19T08:25:20.636Z,21.07
2023-05-19T08:27:47.979Z,21.06
2023-05-19T08:30:15.411Z,21.06
2023-05-19T08:32:42.773Z,21.06
2023-05-19T08:35:10.339Z,21.04
2023-05-19T08:37:38.654Z,21.04
2023-05-19T08:40:08.836Z,21.03
2023-05-19T08:42:36.361Z,21.03
2023-05-19T08:45:04.029Z,21.03
2023-05-19T08:47:32.873Z,21.03
2023-05-19T08:50:10.696Z,21.01
2023-05-19T08:52:53.317Z,21.02
2023-05-19T08:55:34.020Z,21.02
2023-05-19T08:58:03.946Z,21.05
2023-05-19T09:00:32.987Z,21.05
2023-05-19T09:05:33.979Z,21.05
2023-05-19T09:08:02.934Z,21.07
2023-05-19T09:10:30.256Z,21.05
2023-05-19T09:12:57.604Z,21.04
2023-05-19T09:15:28.390Z,21.04
2023-05-19T09:18:09.844Z,21.01
2023-05-19T09:20:41.661Z,21.00
2023-05-19T09:23:16.595Z,20.99
2023-05-19T09:25:51.604Z,20.99
2023-05-19T09:28:30.663Z,20.98
2023-05-19T09:31:01.529Z,20.98
2023-05-19T09:33:29.614Z,20.99
2023-05-19T09:35:57.327Z,20.98
2023-05-19T09:38:26.176Z,20.96
2023-05-19T09:40:58.366Z,20.96
2023-05-19T09:43:33.789Z,20.95
2023-05-19T09:46:04.698Z,20.96
2023-05-19T09:48:33.065Z,20.95
2023-05-19T09:51:01.666Z,20.94
2023-05-19T09:53:31.065Z,20.94
2023-05-19T09:55:58.905Z,20.93
2023-05-19T09:58:27.097Z,20.93
2023-05-19T10:00:55.778Z,20.94
2023-05-19T10:03:24.144Z,20.92
2023-05-19T10:05:53.512Z,20.93
2023-05-19T10:08:24.138Z,20.93
2023-05-19T10:10:52.368Z,20.91
2023-05-19T10:13:21.471Z,20.91
2023-05-19T10:15:58.170Z,20.91
2023-05-19T10:18:27.819Z,20.89
2023-05-19T10:20:57.910Z,20.91
2023-05-19T10:23:26.549Z,20.90
2023-05-19T10:25:59.094Z,20.88
2023-05-19T10:28:34.435Z,20.88
2023-05-19T10:31:05.332Z,20.89
2023-05-19T10:34:02.554Z,20.89
2023-05-19T10:36:47.922Z,20.89
2023-05-19T10:39:28.128Z,20.87
2023-05-19T10:42:12.607Z,20.87
2023-05-19T10:44:57.357Z,20.87
2023-05-19T10:47:25.554Z,20.88
2023-05-19T10:49:54.487Z,20.89
2023-05-19T10:52:25.977Z,20.89
2023-05-19T10:54:54.889Z,20.89
2023-05-19T10:57:28.106Z,20.89
2023-05-19T11:00:00.966Z,20.89
2023-05-19T11:02:41.173Z,20.89
2023-05-19T11:05:09.568Z,20.89
2023-05-19T11:07:37.117Z,20.89
2023-05-19T11:10:07.815Z,20.89
2023-05-19T11:12:43.209Z,20.89
2023-05-19T11:15:17.046Z,20.89
2023-05-19T11:17:49.105Z,20.88
2023-05-19T11:20:25.468Z,20.88
2023-05-19T11:23:06.166Z,20.88
2023-05-19T11:25:54.356Z,20.86
2023-05-19T11:28:27.972Z,20.87
2023-05-19T11:30:57.903Z,20.86
2023-05-19T11:33:27.716Z,20.86
2023-05-19T11:35:58.350Z,20.86
2023-05-19T11:38:28.439Z,20.86
2023-05-19T11:40:56.536Z,20.86
2023-05-19T11:43:25.155Z,20.85
2023-05-19T11:45:54.174Z,20.86
2023-05-19T11:50:50.337Z,20.85
2023-05-19T11:53:19.836Z,20.86
2023-05-19T11:55:48.412Z,20.86
2023-05-19T11:58:16.683Z,20.84
2023-05-19T12:00:47.927Z,20.85
2023-05-19T12:03:15.740Z,20.84
2023-05-19T12:05:48.999Z,20.84
2023-05-19T12:08:18.757Z,20.84
2023-05-19T12:10:52.028Z,20.84
2023-05-19T12:13:19.541Z,20.84
2023-05-19T12:15:46.995Z,20.83
2023-05-19T12:18:14.504Z,20.84
2023-05-19T12:20:42.091Z,20.83
2023-05-19T12:23:17.430Z,20.83
2023-05-19T12:25:46.577Z,20.83
2023-05-19T12:28:16.510Z,20.83
2023-05-19T12:30:48.378Z,20.83
2023-05-19T12:33:16.387Z,20.84
2023-05-19T12:35:44.555Z,20.86
2023-05-19T12:38:12.305Z,20.84
2023-05-19T12:40:39.594Z,20.84
2023-05-19T12:43:07.831Z,20.84
2023-05-19T12:45:36.753Z,20.84
2023-05-19T12:48:06.736Z,20.84
2023-05-19T12:50:34.819Z,20.83
2023-05-19T12:53:02.500Z,20.83
2023-05-19T12:55:30.203Z,20.83
2023-05-19T12:57:58.480Z,20.84
2023-05-19T13:00:28.932Z,20.82
2023-05-19T13:03:01.763Z,20.83
2023-05-19T13:05:31.143Z,20.83
2023-05-19T13:08:02.294Z,20.84
2023-05-19T13:10:29.914Z,20.83
2023-05-19T13:13:00.184Z,20.83
2023-05-19T13:15:31.909Z,20.82
2023-05-19T13:18:01.006Z,20.82
2023-05-19T13:20:28.791Z,20.83
2023-05-19T13:22:57.034Z,20.84
2023-05-19T13:25:24.934Z,20.86
2023-05-19T13:27:52.739Z,20.87
2023-05-19T13:30:21.235Z,20.89
2023-05-19T13:32:48.662Z,20.90
2023-05-19T13:35:16.142Z,20.90
2023-05-19T13:37:43.742Z,20.91
2023-05-19T13:40:11.753Z,20.92
2023-05-19T13:42:39.142Z,20.92
2023-05-19T13:45:07.031Z,20.94
2023-05-19T13:47:34.458Z,20.94
2023-05-19T13:50:03.078Z,20.95
2023-05-19T13:52:30.751Z,20.96
2023-05-19T13:54:58.080Z,20.96
2023-05-19T13:57:28.493Z,20.96
2023-05-19T14:00:02.454Z,20.96
2023-05-19T14:02:39.947Z,20.97
2023-05-19T14:05:08.083Z,20.97
2023-05-19T14:07:35.780Z,20.98
2023-05-19T14:10:05.556Z,20.98
2023-05-19T14:12:44.907Z,20.98
2023-05-19T14:15:14.810Z,20.98
2023-05-19T14:17:42.280Z,20.98
2023-05-19T14:20:10.128Z,20.99
2023-05-19T14:22:37.420Z,20.99
2023-05-19T14:25:05.296Z,20.98
2023-05-19T14:27:32.820Z,20.99
2023-05-19T14:30:00.215Z,20.99
2023-05-19T14:32:30.091Z,21.01
2023-05-19T14:34:57.782Z,21.01
2023-05-19T14:37:28.890Z,21.02
2023-05-19T14:39:57.923Z,21.01
2023-05-19T14:42:25.308Z,21.01
2023-05-19T14:44:52.603Z,21.02
2023-05-19T14:47:19.937Z,21.02
2023-05-19T14:49:47.445Z,21.01
2023-05-19T14:52:14.815Z,21.02
2023-05-19T14:54:42.160Z,21.02
2023-05-19T14:57:09.458Z,21.03
2023-05-19T14:59:37.880Z,21.01
2023-05-19T15:02:05.601Z,21.01
2023-05-19T15:04:32.832Z,21.03
2023-05-19T15:09:30.617Z,21.03
2023-05-19T15:11:58.059Z,21.02
2023-05-19T15:14:27.088Z,21.01
2023-05-19T15:16:55.220Z,21.02
2023-05-19T15:19:22.712Z,21.04
2023-05-19T15:21:50.741Z,21.04
2023-05-19T15:24:18.128Z,21.04
2023-05-19T15:26:45.822Z,21.03
2023-05-19T15:29:13.116Z,21.04
2023-05-19T15:31:40.484Z,21.04
2023-05-19T15:34:07.796Z,21.05
2023-05-19T15:36:35.175Z,21.04
2023-05-19T15:39:03.777Z,21.04
2023-05-19T15:41:31.123Z,21.02
2023-05-19T15:44:00.335Z,21.01
2023-05-19T15:46:30.854Z,21.01
2023-05-19T15:48:58.614Z,20.98
2023-05-19T15:51:26.236Z,20.98
2023-05-19T15:53:53.517Z,20.94
2023-05-19T15:56:21.622Z,20.93
2023-05-19T15:58:49.989Z,20.92
2023-05-19T16:01:18.088Z,20.92
2023-05-19T16:03:46.069Z,20.91
2023-05-19T16:06:13.968Z,20.89
2023-05-19T16:08:41.358Z,20.88
2023-05-19T16:11:08.832Z,20.88
2023-05-19T16:13:36.329Z,20.86
2023-05-19T16:16:03.895Z,20.86
2023-05-19T16:18:31.200Z,20.84
2023-05-19T16:20:58.560Z,20.84
2023-05-19T16:23:27.430Z,20.83
2023-05-19T16:25:54.958Z,20.83
2023-05-19T16:28:24.976Z,20.81
2023-05-19T16:30:52.575Z,20.81
2023-05-19T16:33:19.941Z,20.80
2023-05-19T16:35:47.416Z,20.79
2023-05-19T16:38:14.729Z,20.79
2023-05-19T16:40:42.088Z,20.78
2023-05-19T16:43:09.424Z,20.78
2023-05-19T16:45:36.874Z,20.76
2023-05-19T16:48:04.322Z,20.75
2023-05-19T16:50:31.617Z,20.76
2023-05-19T16:52:58.914Z,20.73
2023-05-19T16:55:26.850Z,20.72
2023-05-19T16:57:54.293Z,20.73
2023-05-19T17:00:21.832Z,20.73
2023-05-19T17:02:49.315Z,20.72
2023-05-19T17:05:16.780Z,20.71
2023-05-19T17:07:44.107Z,20.73
2023-05-19T17:10:11.510Z,20.75
2023-05-19T17:12:38.871Z,20.77
2023-05-19T17:15:06.567Z,20.80
2023-05-19T17:17:33.928Z,20.82
2023-05-19T17:20:01.539Z,20.86
2023-05-19T17:22:30.097Z,20.87
2023-05-19T17:24:57.825Z,20.88
2023-05-19T17:27:25.129Z,20.89
2023-05-19T17:29:52.590Z,20.90
2023-05-19T17:32:25.718Z,20.90
2023-05-19T17:34:53.572Z,20.91
2023-05-19T17:37:25.556Z,20.91
2023-05-19T17:39:53.024Z,20.91
2023-05-19T17:42:21.706Z,20.91
2023-05-19T17:44:49.046Z,20.92
2023-05-19T17:47:16.353Z,20.93
2023-05-19T17:49:43.648Z,20.94
2023-05-19T17:52:12.632Z,20.96
2023-05-19T17:54:40.124Z,20.95
2023-05-19T17:57:12.768Z,20.95
2023-05-19T17:59:40.563Z,20.95
2023-05-19T18:02:10.031Z,20.97
2023-05-19T18:04:37.756Z,20.96
2023-05-19T18:07:06.955Z,20.96
2023-05-19T18:09:38.024Z,20.96
2023-05-19T18:12:06.197Z,20.97
2023-05-19T18:14:33.500Z,20.98
2023-05-19T18:17:01.002Z,20.98
2023-05-19T18:19:28.297Z,20.99
2023-05-19T18:21:56.172Z,20.99
2023-05-19T18:24:23.466Z,20.99
2023-05-19T18:26:50.717Z,21.01
2023-05-19T18:29:18.006Z,20.99
2023-05-19T18:31:45.502Z,21.01
2023-05-19T18:34:14.026Z,21.03
2023-05-19T18:36:41.579Z,21.03
2023-05-19T18:39:08.920Z,21.01
2023-05-19T18:41:37.627Z,21.03
2023-05-19T18:44:07.984Z,21.04
2023-05-19T18:46:35.460Z,21.04
2023-05-19T18:49:03.851Z,21.04
2023-05-19T18:51:33.442Z,21.05
2023-05-19T18:54:00.920Z,21.05
2023-05-19T18:56:31.048Z,21.06
2023-05-19T18:58:58.389Z,21.05
2023-05-19T19:01:26.018Z,21.04
2023-05-19T19:03:53.706Z,21.05
2023-05-19T19:06:22.831Z,21.07
2023-05-19T19:08:50.575Z,21.07
2023-05-19T19:11:17.922Z,21.07
2023-05-19T19:13:45.907Z,21.07
2023-05-19T19:16:14.852Z,21.08
2023-05-19T19:18:42.175Z,21.07
2023-05-19T19:21:09.572Z,21.08
2023-05-19T19:23:36.915Z,21.08
2023-05-19T19:26:04.594Z,21.07
2023-05-19T19:28:33.557Z,21.07
2023-05-19T19:31:01.478Z,21.08
2023-05-19T19:33:29.267Z,21.07
2023-05-19T19:35:57.035Z,21.08
2023-05-19T19:38:25.614Z,21.08
2023-05-19T19:40:53.020Z,21.10
2023-05-19T19:43:20.480Z,21.09
2023-05-19T19:45:47.940Z,21.11
2023-05-19T19:48:15.238Z,21.09
2023-05-19T19:50:43.184Z,21.11
2023-05-19T19:53:11.398Z,21.11
2023-05-19T19:55:38.948Z,21.11
2023-05-19T19:58:07.034Z,21.10
2023-05-19T20:00:35.093Z,21.11
2023-05-19T20:03:05.842Z,21.12
2023-05-19T20:05:34.708Z,21.12
2023-05-19T20:08:02.137Z,21.12
2023-05-19T20:10:30.108Z,21.13
2023-05-19T20:12:59.291Z,21.13
2023-05-19T20:15:26.976Z,21.13
2023-05-19T20:17:55.233Z,21.13
2023-05-19T20:20:22.684Z,21.13
2023-05-19T20:22:50.045Z,21.13
2023-05-19T20:25:17.323Z,21.14
2023-05-19T20:27:45.142Z,21.15
2023-05-19T20:30:12.479Z,21.15
2023-05-19T20:32:40.350Z,21.15
2023-05-19T20:35:08.708Z,21.15
2023-05-19T20:37:36.098Z,21.14
2023-05-19T20:40:03.653Z,21.15
2023-05-19T20:42:30.983Z,21.14
2023-05-19T20:44:59.011Z,21.15
2023-05-19T20:47:28.237Z,21.15
2023-05-19T20:49:56.554Z,21.16
2023-05-19T20:52:23.814Z,21.15
2023-05-19T20:54:51.224Z,21.15
2023-05-19T20:57:18.741Z,21.16
2023-05-19T20:59:49.002Z,21.17
2023-05-19T21:02:16.404Z,21.18
2023-05-19T21:04:44.845Z,21.19
2023-05-19T21:07:12.589Z,21.20
2023-05-19T21:09:40.092Z,21.20
2023-05-19T21:12:07.673Z,21.20
2023-05-19T21:14:34.966Z,21.21
2023-05-19T21:17:02.453Z,21.21
2023-05-19T21:19:29.845Z,21.22
2023-05-19T21:21:57.110Z,21.21
2023-05-19T21:24:24.348Z,21.21
2023-05-19T21:26:52.084Z,21.22
2023-05-19T21:29:19.478Z,21.22
2023-05-19T21:31:46.840Z,21.23
2023-05-19T21:34:14.176Z,21.21
2023-05-19T21:36:42.378Z,21.22
2023-05-19T21:39:09.719Z,21.22
2023-05-19T21:41:36.989Z,21.22
2023-05-19T21:44:04.579Z,21.22
2023-05-19T21:46:32.009Z,21.22
2023-05-19T21:48:59.472Z,21.22
2023-05-19T21:51:26.833Z,21.23
2023-05-19T21:53:54.255Z,21.22
2023-05-19T21:56:22.743Z,21.22
2023-05-19T21:58:50.118Z,21.22
2023-05-19T22:01:17.548Z,21.22
2023-05-19T22:03:45.327Z,21.23
2023-05-19T22:06:12.699Z,21.23
2023-05-19T22:08:42.885Z,21.22
2023-05-19T22:11:10.180Z,21.22
2023-05-19T22:13:41.082Z,21.22
2023-05-19T22:16:08.519Z,21.24
2023-05-19T22:18:35.969Z,21.23
2023-05-19T22:21:03.423Z,21.23
2023-05-19T22:23:31.307Z,21.24
2023-05-19T22:25:58.754Z,21.24
2023-05-19T22:28:27.226Z,21.23
2023-05-19T22:30:54.815Z,21.23
2023-05-19T22:33:22.122Z,21.24
2023-05-19T22:35:49.465Z,21.23
2023-05-19T22:38:17.013Z,21.23
2023-05-19T22:40:44.617Z,21.24
2023-05-19T22:43:11.847Z,21.24
2023-05-19T22:45:39.262Z,21.24
2023-05-19T22:48:06.814Z,21.24
2023-05-19T22:50:34.249Z,21.24
2023-05-19T22:53:01.698Z,21.24
2023-05-19T22:55:29.133Z,21.26
2023-05-19T22:57:56.526Z,21.24
2023-05-19T23:00:24.002Z,21.26
2023-05-19T23:02:51.480Z,21.26
2023-05-19T23:05:18.868Z,21.25
2023-05-19T23:07:46.484Z,21.24
2023-05-19T23:10:13.778Z,21.22
2023-05-19T23:12:41.180Z,21.22
2023-05-19T23:15:09.778Z,21.22
2023-05-19T23:17:37.487Z,21.21
2023-05-19T23:20:05.838Z,21.21
2023-05-19T23:22:33.189Z,21.21
2023-05-19T23:25:05.581Z,21.20
2023-05-19T23:27:34.549Z,21.19
2023-05-19T23:30:02.503Z,21.20
2023-05-19T23:32:30.008Z,21.19
2023-05-19T23:34:57.463Z,21.19
2023-05-19T23:37:24.935Z,21.19
2023-05-19T23:39:52.338Z,21.19
2023-05-19T23:42:19.660Z,21.17
2023-05-19T23:44:47.027Z,21.16
2023-05-19T23:47:14.362Z,21.18
2023-05-19T23:49:41.729Z,21.17
2023-05-19T23:52:09.027Z,21.16
2023-05-19T23:54:36.342Z,21.17
2023-05-19T23:57:04.174Z,21.17
2023-05-19T23:59:31.531Z,21.16
