createdAt,value
2023-12-03T00:00:25.981Z,18.20
2023-12-03T00:02:56.454Z,18.60
2023-12-03T00:05:29.649Z,18.40
2023-12-03T00:08:00.020Z,17.47
2023-12-03T00:10:30.348Z,17.70
2023-12-03T00:13:03.445Z,17.73
2023-12-03T00:15:33.697Z,17.73
2023-12-03T00:18:08.571Z,16.23
2023-12-03T00:20:41.532Z,15.70
2023-12-03T00:23:11.836Z,15.73
2023-12-03T00:25:42.119Z,15.03
2023-12-03T00:28:12.477Z,15.23
2023-12-03T00:30:42.752Z,14.90
2023-12-03T00:33:13.101Z,14.87
2023-12-03T00:35:48.426Z,14.27
2023-12-03T00:38:18.677Z,14.43
2023-12-03T00:40:51.437Z,15.20
2023-12-03T00:43:24.357Z,15.47
2023-12-03T00:45:55.074Z,16.93
2023-12-03T00:48:25.460Z,15.30
2023-12-03T00:50:58.365Z,15.27
2023-12-03T00:53:28.634Z,15.97
2023-12-03T00:55:59.315Z,15.40
2023-12-03T00:58:29.703Z,15.93
2023-12-03T01:01:00.032Z,15.77
2023-12-03T01:03:30.669Z,15.57
2023-12-03T01:06:04.345Z,15.63
2023-12-03T01:08:34.596Z,14.97
2023-12-03T01:11:08.721Z,15.93
2023-12-03T01:13:39.052Z,14.83
2023-12-03T01:16:18.371Z,15.83
2023-12-03T01:18:48.839Z,15.33
2023-12-03T01:21:21.784Z,16.13
2023-12-03T01:23:52.062Z,15.03
2023-12-03T01:26:22.558Z,16.03
2023-12-03T01:28:54.273Z,16.97
2023-12-03T01:31:24.739Z,16.30
2023-12-03T01:33:55.067Z,16.57
2023-12-03T01:36:27.952Z,15.70
2023-12-03T01:38:59.201Z,16.87
2023-12-03T01:41:31.073Z,17.20
2023-12-03T01:44:01.911Z,17.00
2023-12-03T01:46:32.701Z,16.90
2023-12-03T01:49:03.944Z,17.33
2023-12-03T01:51:38.078Z,18.03
2023-12-03T01:54:08.630Z,17.13
2023-12-03T01:56:39.190Z,16.93
2023-12-03T01:59:09.902Z,16.17
2023-12-03T02:01:40.949Z,17.03
2023-12-03T02:04:11.403Z,16.10
2023-12-03T02:06:44.346Z,16.63
2023-12-03T02:09:15.814Z,17.03
2023-12-03T02:11:47.035Z,15.47
2023-12-03T02:14:18.029Z,17.23
2023-12-03T02:16:49.293Z,17.17
2023-12-03T02:19:19.906Z,18.00
2023-12-03T02:21:52.924Z,16.70
2023-12-03T02:24:25.861Z,15.63
2023-12-03T02:26:56.111Z,16.93
2023-12-03T02:29:26.425Z,16.93
2023-12-03T02:31:56.747Z,16.40
2023-12-03T02:34:27.465Z,16.73
2023-12-03T02:36:57.756Z,15.93
2023-12-03T02:39:30.674Z,16.00
2023-12-03T02:42:00.977Z,16.30
2023-12-03T02:44:31.266Z,16.53
2023-12-03T02:47:01.522Z,14.77
2023-12-03T02:49:31.868Z,17.13
2023-12-03T02:52:02.194Z,17.10
2023-12-03T02:54:32.485Z,17.07
2023-12-03T02:57:02.754Z,17.43
2023-12-03T02:59:36.067Z,16.30
2023-12-03T03:02:09.628Z,16.63
2023-12-03T03:04:40.002Z,16.53
2023-12-03T03:07:10.343Z,16.63
2023-12-03T03:09:43.229Z,15.50
2023-12-03T03:12:14.982Z,16.13
2023-12-03T03:14:45.346Z,15.33
2023-12-03T03:17:16.143Z,15.40
2023-12-03T03:19:47.137Z,16.67
2023-12-03T03:22:18.003Z,16.50
2023-12-03T03:24:50.891Z,16.60
2023-12-03T03:27:21.265Z,15.57
2023-12-03T03:29:51.745Z,15.63
2023-12-03T03:32:22.009Z,16.20
2023-12-03T03:34:54.540Z,16.27
2023-12-03T03:37:24.833Z,16.90
2023-12-03T03:39:57.794Z,15.60
2023-12-03T03:42:28.125Z,16.30
2023-12-03T03:44:58.591Z,16.30
2023-12-03T03:47:28.870Z,16.20
2023-12-03T03:49:59.152Z,14.93
2023-12-03T03:52:29.464Z,16.03
2023-12-03T03:55:02.343Z,15.73
2023-12-03T03:57:32.616Z,16.27
2023-12-03T04:00:02.959Z,15.70
2023-12-03T04:02:33.221Z,14.90
2023-12-03T04:05:04.831Z,15.90
2023-12-03T04:07:35.274Z,14.57
2023-12-03T04:10:11.559Z,13.77
2023-12-03T04:12:42.735Z,13.67
2023-12-03T04:15:17.641Z,13.40
2023-12-03T04:17:48.639Z,14.13
2023-12-03T04:20:19.369Z,13.40
2023-12-03T04:22:49.631Z,13.43
2023-12-03T04:25:23.542Z,13.33
2023-12-03T04:27:53.788Z,13.53
2023-12-03T04:30:24.073Z,13.00
2023-12-03T04:32:54.320Z,13.10
2023-12-03T04:35:24.653Z,13.70
2023-12-03T04:37:54.954Z,13.97
2023-12-03T04:40:27.875Z,14.67
2023-12-03T04:42:58.145Z,13.87
2023-12-03T04:45:28.476Z,13.33
2023-12-03T04:47:59.789Z,13.50
2023-12-03T04:50:31.508Z,13.23
2023-12-03T04:53:01.783Z,12.27
2023-12-03T04:55:34.652Z,12.63
2023-12-03T04:58:04.903Z,12.70
2023-12-03T05:00:35.162Z,13.00
2023-12-03T05:03:06.279Z,12.80
2023-12-03T05:05:36.531Z,14.20
2023-12-03T05:08:07.298Z,13.47
2023-12-03T05:10:40.169Z,14.40
2023-12-03T05:13:10.405Z,13.87
2023-12-03T05:15:40.743Z,13.43
2023-12-03T05:18:11.146Z,13.47
2023-12-03T05:20:41.581Z,13.60
2023-12-03T05:23:13.493Z,13.00
2023-12-03T05:25:46.638Z,13.20
2023-12-03T05:28:19.547Z,13.53
2023-12-03T05:30:49.848Z,13.30
2023-12-03T05:33:23.164Z,14.37
2023-12-03T05:35:53.461Z,14.13
2023-12-03T05:38:23.757Z,14.00
2023-12-03T05:40:58.960Z,15.00
2023-12-03T05:43:29.211Z,14.50
2023-12-03T05:45:59.457Z,14.67
2023-12-03T05:48:29.972Z,14.47
2023-12-03T05:51:00.327Z,14.50
2023-12-03T05:53:30.597Z,14.70
2023-12-03T05:56:03.523Z,13.17
2023-12-03T05:58:33.828Z,15.03
2023-12-03T06:01:04.312Z,14.60
2023-12-03T06:03:34.587Z,15.07
2023-12-03T06:06:04.853Z,14.50
2023-12-03T06:08:37.457Z,14.60
2023-12-03T06:11:10.985Z,15.63
2023-12-03T06:13:41.251Z,14.70
2023-12-03T06:16:14.357Z,14.33
2023-12-03T06:18:44.636Z,14.07
2023-12-03T06:21:14.947Z,14.63
2023-12-03T06:23:45.451Z,14.63
2023-12-03T06:26:18.336Z,13.97
2023-12-03T06:28:48.651Z,14.87
2023-12-03T06:31:20.241Z,14.77
2023-12-03T06:33:50.659Z,14.57
2023-12-03T06:36:21.033Z,15.30
2023-12-03T06:38:51.314Z,14.87
2023-12-03T06:41:26.539Z,15.13
2023-12-03T06:43:56.796Z,14.60
2023-12-03T06:46:27.080Z,15.50
2023-12-03T06:48:57.983Z,15.83
2023-12-03T06:51:28.364Z,15.63
2023-12-03T06:53:58.657Z,15.63
2023-12-03T06:56:31.508Z,14.63
2023-12-03T06:59:01.766Z,16.30
2023-12-03T07:01:32.110Z,15.03
2023-12-03T07:04:05.215Z,15.17
2023-12-03T07:06:35.481Z,15.60
2023-12-03T07:09:36.070Z,17.20
2023-12-03T07:11:59.887Z,15.03
2023-12-03T07:14:30.104Z,15.20
2023-12-03T07:17:00.334Z,15.00
2023-12-03T07:19:30.659Z,15.90
2023-12-03T07:22:00.997Z,15.97
2023-12-03T07:24:31.340Z,15.47
2023-12-03T07:27:04.480Z,15.17
2023-12-03T07:29:35.493Z,15.53
2023-12-03T07:32:06.034Z,16.07
2023-12-03T07:34:36.364Z,15.43
2023-12-03T07:37:06.918Z,15.83
2023-12-03T07:39:40.402Z,15.03
2023-12-03T07:42:13.385Z,15.33
2023-12-03T07:44:43.952Z,15.57
2023-12-03T07:47:14.403Z,16.30
2023-12-03T07:49:44.733Z,15.00
2023-12-03T07:52:17.293Z,15.20
2023-12-03T07:54:48.360Z,16.70
2023-12-03T07:57:21.897Z,16.20
2023-12-03T07:59:53.014Z,14.87
2023-12-03T08:02:23.954Z,16.63
2023-12-03T08:04:55.317Z,14.50
2023-12-03T08:07:27.098Z,14.47
2023-12-03T08:09:58.275Z,15.27
2023-12-03T08:12:31.952Z,14.63
2023-12-03T08:15:02.314Z,15.60
2023-12-03T08:17:32.925Z,13.90
2023-12-03T08:20:03.670Z,14.40
2023-12-03T08:22:33.924Z,15.30
2023-12-03T08:25:04.550Z,14.93
2023-12-03T08:27:41.664Z,13.90
2023-12-03T08:30:13.493Z,13.83
2023-12-03T08:32:43.783Z,13.97
2023-12-03T08:35:14.226Z,15.00
2023-12-03T08:37:47.275Z,14.43
2023-12-03T08:40:17.552Z,13.17
2023-12-03T08:42:50.537Z,13.33
2023-12-03T08:45:22.305Z,14.20
2023-12-03T08:47:52.636Z,14.40
2023-12-03T08:50:28.388Z,13.30
2023-12-03T08:52:58.954Z,13.87
2023-12-03T08:55:29.270Z,12.97
2023-12-03T08:58:02.183Z,12.40
2023-12-03T09:00:32.533Z,12.47
2023-12-03T09:03:03.008Z,12.03
2023-12-03T09:05:33.332Z,12.73
2023-12-03T09:08:03.622Z,12.50
2023-12-03T09:10:33.898Z,12.00
2023-12-03T09:13:06.764Z,13.23
2023-12-03T09:15:37.327Z,13.80
2023-12-03T09:18:08.103Z,13.38
2023-12-03T09:20:43.167Z,12.27
2023-12-03T09:23:13.636Z,12.13
2023-12-03T09:25:44.087Z,12.93
2023-12-03T09:28:17.690Z,13.02
2023-12-03T09:30:48.117Z,13.55
2023-12-03T09:33:18.512Z,14.20
2023-12-03T09:35:48.759Z,13.60
2023-12-03T09:38:19.021Z,13.45
2023-12-03T09:40:50.768Z,13.80
2023-12-03T09:43:25.473Z,13.63
2023-12-03T09:46:00.374Z,13.25
2023-12-03T09:48:36.903Z,13.82
2023-12-03T09:51:08.820Z,13.35
2023-12-03T09:53:46.337Z,13.10
2023-12-03T09:56:19.543Z,11.80
2023-12-03T09:58:55.998Z,12.40
2023-12-03T10:01:27.676Z,12.52
2023-12-03T10:03:57.985Z,11.95
2023-12-03T10:06:31.900Z,14.35
2023-12-03T10:09:05.108Z,14.32
2023-12-03T10:11:43.957Z,13.25
2023-12-03T10:14:20.494Z,13.75
2023-12-03T10:16:52.620Z,11.13
2023-12-03T10:19:26.925Z,13.10
2023-12-03T10:22:00.256Z,12.98
2023-12-03T10:24:30.631Z,14.18
2023-12-03T10:27:02.565Z,12.18
2023-12-03T10:29:35.689Z,14.05
2023-12-03T10:32:05.934Z,12.13
2023-12-03T10:34:38.697Z,14.52
2023-12-03T10:37:09.513Z,13.93
2023-12-03T10:39:41.718Z,12.93
2023-12-03T10:42:12.661Z,12.80
2023-12-03T10:44:45.537Z,13.17
2023-12-03T10:47:19.258Z,12.90
2023-12-03T10:49:52.906Z,9.63
2023-12-03T10:52:24.705Z,9.83
2023-12-03T10:54:55.001Z,11.40
2023-12-03T10:57:28.388Z,10.93
2023-12-03T11:00:10.883Z,10.43
2023-12-03T11:02:50.954Z,9.80
2023-12-03T11:05:34.521Z,11.47
2023-12-03T11:08:06.415Z,10.00
2023-12-03T11:10:36.895Z,11.43
2023-12-03T11:13:07.938Z,10.23
2023-12-03T11:15:42.515Z,9.93
2023-12-03T11:18:16.054Z,8.43
2023-12-03T11:20:50.981Z,9.53
2023-12-03T11:23:44.028Z,9.20
2023-12-03T11:26:17.204Z,8.63
2023-12-03T11:28:57.498Z,10.03
2023-12-03T11:31:30.825Z,10.33
2023-12-03T11:34:07.852Z,10.57
2023-12-03T11:36:45.951Z,9.17
2023-12-03T11:39:16.548Z,9.73
2023-12-03T11:41:47.280Z,9.80
2023-12-03T11:44:26.787Z,9.40
2023-12-03T11:47:11.213Z,9.50
2023-12-03T11:49:43.352Z,9.70
2023-12-03T11:52:13.625Z,10.67
2023-12-03T11:54:58.816Z,8.50
2023-12-03T11:57:29.110Z,9.00
2023-12-03T12:00:03.029Z,9.07
2023-12-03T12:02:36.314Z,8.40
2023-12-03T12:05:08.511Z,9.30
2023-12-03T12:07:39.739Z,9.33
2023-12-03T12:10:11.004Z,9.40
2023-12-03T12:12:41.350Z,9.60
2023-12-03T12:15:15.532Z,9.47
2023-12-03T12:17:48.491Z,8.90
2023-12-03T12:20:26.979Z,9.37
2023-12-03T12:22:58.921Z,9.70
2023-12-03T12:25:30.831Z,9.83
2023-12-03T12:28:02.467Z,9.13
2023-12-03T12:30:36.276Z,10.40
2023-12-03T12:33:09.612Z,10.00
2023-12-03T12:35:40.243Z,9.70
2023-12-03T12:38:13.936Z,10.23
2023-12-03T12:40:59.210Z,9.57
2023-12-03T12:43:29.493Z,9.83
2023-12-03T12:46:11.042Z,10.37
2023-12-03T12:48:44.384Z,11.10
2023-12-03T12:51:25.132Z,10.90
2023-12-03T12:53:59.965Z,10.63
2023-12-03T12:56:31.806Z,12.20
2023-12-03T12:59:02.183Z,11.10
2023-12-03T13:01:32.654Z,11.57
2023-12-03T13:04:09.802Z,11.27
2023-12-03T13:06:43.095Z,10.33
2023-12-03T13:09:15.823Z,11.60
2023-12-03T13:11:46.050Z,10.87
2023-12-03T13:14:16.379Z,11.00
2023-12-03T13:16:46.624Z,10.80
2023-12-03T13:19:21.939Z,12.00
2023-12-03T13:21:52.264Z,11.50
2023-12-03T13:24:25.700Z,10.87
2023-12-03T13:26:57.585Z,11.53
2023-12-03T13:29:27.858Z,10.60
2023-12-03T13:31:58.178Z,11.50
2023-12-03T13:34:31.761Z,12.67
2023-12-03T13:37:02.060Z,11.47
2023-12-03T13:39:32.525Z,11.87
2023-12-03T13:42:02.829Z,12.93
2023-12-03T13:44:34.458Z,11.97
2023-12-03T13:47:05.172Z,12.47
2023-12-03T13:49:39.003Z,12.93
2023-12-03T13:52:10.713Z,11.73
2023-12-03T13:54:41.723Z,11.50
2023-12-03T13:57:12.353Z,12.20
2023-12-03T13:59:43.162Z,11.73
2023-12-03T14:02:18.686Z,11.77
2023-12-03T14:05:07.698Z,11.63
2023-12-03T14:07:47.472Z,11.67
2023-12-03T14:10:18.122Z,11.93
2023-12-03T14:12:50.894Z,11.13
2023-12-03T14:15:21.183Z,10.80
2023-12-03T14:17:51.797Z,11.57
2023-12-03T14:20:24.784Z,11.43
2023-12-03T14:22:55.660Z,11.70
2023-12-03T14:25:27.124Z,11.27
2023-12-03T14:27:57.401Z,12.37
2023-12-03T14:30:27.757Z,11.43
2023-12-03T14:32:58.333Z,11.70
2023-12-03T14:35:33.115Z,11.37
2023-12-03T14:38:03.375Z,11.50
2023-12-03T14:40:33.904Z,12.30
2023-12-03T14:43:05.359Z,11.53
2023-12-03T14:45:35.925Z,11.40
2023-12-03T14:48:06.506Z,12.17
2023-12-03T14:50:39.403Z,11.07
2023-12-03T14:53:09.670Z,11.30
2023-12-03T14:55:39.919Z,10.87
2023-12-03T14:58:10.167Z,10.53
2023-12-03T15:00:41.673Z,12.07
2023-12-03T15:03:11.871Z,12.20
2023-12-03T15:05:48.482Z,14.30
2023-12-03T15:08:18.743Z,15.33
2023-12-03T15:10:48.968Z,14.17
2023-12-03T15:13:19.270Z,13.30
2023-12-03T15:15:49.646Z,13.50
2023-12-03T15:18:19.917Z,14.10
2023-12-03T15:20:53.421Z,13.63
2023-12-03T15:23:25.893Z,13.97
2023-12-03T15:25:56.406Z,13.03
2023-12-03T15:28:26.890Z,13.83
2023-12-03T15:30:57.879Z,13.50
2023-12-03T15:33:28.259Z,13.70
2023-12-03T15:36:01.190Z,12.43
2023-12-03T15:38:31.604Z,12.63
2023-12-03T15:41:02.077Z,12.63
2023-12-03T15:43:37.341Z,11.40
2023-12-03T15:46:12.735Z,12.27
2023-12-03T15:48:43.317Z,12.53
2023-12-03T15:51:16.629Z,12.27
2023-12-03T15:53:49.396Z,12.73
2023-12-03T15:56:19.675Z,11.50
2023-12-03T15:58:50.052Z,12.30
2023-12-03T16:01:20.326Z,12.67
2023-12-03T16:03:50.657Z,13.20
2023-12-03T16:06:24.010Z,14.40
2023-12-03T16:08:54.252Z,13.53
2023-12-03T16:11:27.010Z,14.20
2023-12-03T16:13:57.320Z,13.70
2023-12-03T16:16:27.567Z,13.30
2023-12-03T16:18:57.941Z,12.77
2023-12-03T16:21:30.926Z,13.00
2023-12-03T16:24:01.263Z,19.97
2023-12-03T16:26:31.780Z,16.07
2023-12-03T16:29:04.715Z,13.97
2023-12-03T16:31:36.655Z,14.33
2023-12-03T16:34:08.222Z,13.83
2023-12-03T16:36:45.085Z,14.33
2023-12-03T16:39:15.377Z,13.87
2023-12-03T16:41:45.589Z,14.13
2023-12-03T16:44:15.973Z,13.13
2023-12-03T16:46:46.227Z,13.27
2023-12-03T16:49:19.852Z,14.47
2023-12-03T16:51:53.447Z,14.50
2023-12-03T16:54:28.715Z,13.90
2023-12-03T16:57:01.133Z,13.67
2023-12-03T16:59:35.908Z,13.80
2023-12-03T17:02:08.771Z,14.23
2023-12-03T17:04:39.198Z,15.17
2023-12-03T17:07:12.390Z,15.30
2023-12-03T17:09:42.746Z,16.30
2023-12-03T17:12:13.548Z,16.63
2023-12-03T17:14:41.733Z,16.80
2023-12-03T17:17:12.070Z,17.17
2023-12-03T17:19:42.378Z,16.37
2023-12-03T17:22:19.635Z,17.60
2023-12-03T17:24:49.993Z,17.37
2023-12-03T17:27:20.296Z,17.57
2023-12-03T17:29:50.590Z,18.87
2023-12-03T17:32:20.916Z,17.50
2023-12-03T17:34:51.425Z,19.93
2023-12-03T17:37:26.485Z,19.60
2023-12-03T17:39:57.209Z,20.27
2023-12-03T17:42:30.276Z,19.93
2023-12-03T17:45:00.814Z,19.23
2023-12-03T17:47:32.429Z,18.43
2023-12-03T17:50:03.030Z,18.10
2023-12-03T17:52:36.170Z,19.87
2023-12-03T17:55:07.166Z,16.33
2023-12-03T17:57:37.905Z,18.27
2023-12-03T18:00:10.500Z,18.70
2023-12-03T18:02:40.850Z,18.00
2023-12-03T18:05:12.495Z,18.47
2023-12-03T18:07:45.504Z,18.07
2023-12-03T18:10:15.896Z,20.23
2023-12-03T18:12:46.162Z,18.43
2023-12-03T18:15:16.381Z,18.33
2023-12-03T18:17:46.816Z,18.80
2023-12-03T18:20:17.236Z,18.83
2023-12-03T18:22:50.039Z,18.77
2023-12-03T18:25:20.305Z,20.70
2023-12-03T18:27:50.594Z,20.50
2023-12-03T18:30:21.130Z,21.03
2023-12-03T18:32:51.415Z,22.73
2023-12-03T18:35:21.722Z,22.50
2023-12-03T18:37:54.586Z,22.40
2023-12-03T18:40:24.952Z,22.00
2023-12-03T18:42:55.294Z,22.83
2023-12-03T18:45:27.132Z,23.40
2023-12-03T18:47:57.568Z,22.53
2023-12-03T18:50:27.931Z,22.63
2023-12-03T18:53:00.819Z,22.50
2023-12-03T18:55:31.357Z,23.50
2023-12-03T18:58:02.822Z,25.70
2023-12-03T19:00:33.271Z,24.70
2023-12-03T19:03:04.244Z,25.07
2023-12-03T19:05:34.575Z,27.67
2023-12-03T19:08:10.031Z,28.30
2023-12-03T19:10:41.332Z,27.93
2023-12-03T19:13:17.393Z,28.07
2023-12-03T19:15:48.116Z,28.07
2023-12-03T19:18:20.901Z,30.00
2023-12-03T19:20:51.212Z,31.10
2023-12-03T19:23:24.302Z,28.87
2023-12-03T19:25:55.215Z,31.63
2023-12-03T19:28:27.899Z,28.13
2023-12-03T19:31:00.812Z,31.93
2023-12-03T19:33:31.373Z,29.80
2023-12-03T19:36:02.094Z,27.33
2023-12-03T19:38:34.974Z,26.17
2023-12-03T19:41:05.288Z,25.70
2023-12-03T19:43:35.630Z,24.00
2023-12-03T19:46:06.189Z,24.63
2023-12-03T19:48:36.505Z,24.50
2023-12-03T19:51:09.066Z,24.87
2023-12-03T19:53:46.376Z,24.43
2023-12-03T19:56:17.971Z,23.83
2023-12-03T19:58:49.248Z,22.50
2023-12-03T20:01:19.614Z,25.47
2023-12-03T20:03:49.982Z,22.63
2023-12-03T20:06:20.284Z,21.10
2023-12-03T20:08:54.829Z,21.67
2023-12-03T20:11:25.317Z,20.70
2023-12-03T20:13:55.661Z,22.67
2023-12-03T20:16:29.089Z,22.23
2023-12-03T20:19:00.294Z,21.73
2023-12-03T20:21:30.616Z,21.80
2023-12-03T20:24:04.717Z,19.57
2023-12-03T20:26:36.493Z,20.50
2023-12-03T20:29:06.994Z,19.80
2023-12-03T20:31:37.264Z,18.80
2023-12-03T20:34:07.826Z,22.13
2023-12-03T20:36:39.630Z,18.87
2023-12-03T20:39:13.260Z,19.53
2023-12-03T20:41:43.562Z,17.80
2023-12-03T20:44:15.846Z,18.83
2023-12-03T20:46:51.740Z,17.77
2023-12-03T20:49:22.132Z,18.10
2023-12-03T20:51:52.519Z,17.93
2023-12-03T20:54:25.455Z,17.90
2023-12-03T20:56:55.747Z,16.67
2023-12-03T20:59:26.047Z,16.47
2023-12-03T21:01:57.339Z,17.03
2023-12-03T21:04:27.752Z,16.97
2023-12-03T21:06:58.078Z,15.67
2023-12-03T21:09:31.046Z,15.17
2023-12-03T21:12:01.344Z,16.00
2023-12-03T21:14:31.621Z,15.47
2023-12-03T21:17:02.130Z,14.60
2023-12-03T21:19:32.873Z,14.70
2023-12-03T21:22:03.500Z,14.40
2023-12-03T21:24:36.428Z,14.07
2023-12-03T21:27:06.864Z,13.90
2023-12-03T21:29:37.130Z,13.27
2023-12-03T21:32:08.323Z,13.27
2023-12-03T21:34:38.557Z,13.30
2023-12-03T21:37:09.193Z,13.33
2023-12-03T21:39:42.088Z,13.33
2023-12-03T21:42:12.415Z,12.80
2023-12-03T21:44:42.685Z,13.60
2023-12-03T21:47:14.573Z,14.30
2023-12-03T21:49:47.258Z,15.80
2023-12-03T21:52:17.963Z,13.83
2023-12-03T21:54:50.869Z,14.60
2023-12-03T21:57:21.224Z,14.63
2023-12-03T21:59:51.489Z,14.93
2023-12-03T22:02:24.178Z,14.10
2023-12-03T22:04:54.525Z,13.73
2023-12-03T22:07:25.352Z,14.13
2023-12-03T22:09:58.215Z,13.10
2023-12-03T22:12:28.529Z,14.00
2023-12-03T22:14:58.794Z,12.63
2023-12-03T22:17:29.101Z,13.27
2023-12-03T22:20:00.200Z,12.43
2023-12-03T22:22:30.632Z,13.13
2023-12-03T22:25:03.637Z,13.50
2023-12-03T22:27:34.212Z,13.67
2023-12-03T22:30:13.601Z,12.83
2023-12-03T22:32:46.862Z,13.13
2023-12-03T22:35:17.253Z,14.17
2023-12-03T22:37:49.881Z,12.93
2023-12-03T22:40:25.132Z,12.63
2023-12-03T22:42:55.818Z,13.07
2023-12-03T22:45:26.049Z,13.40
2023-12-03T22:47:56.419Z,12.83
2023-12-03T22:50:29.734Z,13.73
2023-12-03T22:53:01.794Z,13.40
2023-12-03T22:55:36.868Z,13.10
2023-12-03T22:58:07.136Z,12.67
2023-12-03T23:00:37.434Z,13.17
2023-12-03T23:03:12.975Z,12.10
2023-12-03T23:05:43.372Z,12.57
2023-12-03T23:08:13.621Z,12.40
2023-12-03T23:10:47.752Z,13.13
2023-12-03T23:13:18.200Z,12.20
2023-12-03T23:15:48.528Z,11.70
2023-12-03T23:18:18.761Z,11.63
2023-12-03T23:20:49.172Z,11.77
2023-12-03T23:23:19.413Z,11.00
2023-12-03T23:25:52.291Z,11.03
2023-12-03T23:28:22.582Z,11.47
2023-12-03T23:30:54.013Z,11.03
2023-12-03T23:33:25.584Z,10.80
2023-12-03T23:35:55.899Z,11.43
2023-12-03T23:38:26.135Z,11.37
2023-12-03T23:40:59.397Z,10.13
2023-12-03T23:43:29.711Z,11.07
2023-12-03T23:46:00.365Z,11.13
2023-12-03T23:48:31.108Z,11.40
2023-12-03T23:51:02.227Z,11.43
2023-12-03T23:53:35.853Z,10.97
2023-12-03T23:56:10.895Z,11.07
2023-12-03T23:58:41.160Z,10.50
