createdAt,value
2022-11-29T00:02:02.528Z,15.60
2022-11-29T00:04:32.286Z,17.10
2022-11-29T00:07:02.020Z,18.43
2022-11-29T00:09:31.765Z,17.13
2022-11-29T00:12:13.920Z,13.90
2022-11-29T00:14:44.567Z,15.03
2022-11-29T00:17:17.035Z,13.93
2022-11-29T00:19:46.855Z,13.70
2022-11-29T00:22:16.551Z,18.87
2022-11-29T00:24:46.454Z,18.50
2022-11-29T00:27:16.328Z,15.80
2022-11-29T00:29:47.186Z,22.20
2022-11-29T00:32:19.863Z,18.13
2022-11-29T00:34:49.552Z,15.00
2022-11-29T00:37:19.279Z,17.37
2022-11-29T00:39:48.984Z,16.17
2022-11-29T00:42:18.664Z,15.13
2022-11-29T00:44:48.377Z,16.07
2022-11-29T00:47:20.823Z,14.70
2022-11-29T00:49:50.582Z,15.70
2022-11-29T00:52:20.279Z,15.43
2022-11-29T00:54:50.028Z,14.33
2022-11-29T00:57:19.739Z,17.43
2022-11-29T00:59:49.457Z,14.40
2022-11-29T01:02:21.864Z,15.07
2022-11-29T01:04:51.609Z,16.63
2022-11-29T01:07:21.389Z,14.03
2022-11-29T01:09:51.370Z,17.50
2022-11-29T01:12:21.084Z,15.03
2022-11-29T01:14:50.904Z,17.10
2022-11-29T01:17:23.311Z,17.20
2022-11-29T01:19:53.024Z,17.93
2022-11-29T01:22:22.784Z,17.43
2022-11-29T01:24:53.883Z,16.67
2022-11-29T01:27:23.627Z,18.20
2022-11-29T01:29:53.336Z,16.83
2022-11-29T01:32:25.735Z,15.77
2022-11-29T01:34:55.567Z,16.20
2022-11-29T01:37:25.323Z,16.20
2022-11-29T01:39:55.072Z,17.73
2022-11-29T01:42:24.888Z,17.57
2022-11-29T01:45:16.516Z,16.43
2022-11-29T01:47:50.008Z,15.20
2022-11-29T01:50:20.341Z,19.03
2022-11-29T01:52:51.000Z,14.77
2022-11-29T01:55:21.543Z,16.80
2022-11-29T01:57:52.113Z,15.03
2022-11-29T02:00:22.815Z,15.60
2022-11-29T02:03:00.159Z,16.67
2022-11-29T02:05:30.856Z,16.53
2022-11-29T02:08:02.822Z,13.37
2022-11-29T02:10:47.293Z,18.43
2022-11-29T02:13:26.735Z,17.83
2022-11-29T02:16:06.797Z,14.57
2022-11-29T02:18:51.288Z,14.67
2022-11-29T02:21:32.525Z,15.13
2022-11-29T02:24:18.340Z,15.73
2022-11-29T02:27:09.875Z,14.33
2022-11-29T02:30:11.994Z,15.27
2022-11-29T02:33:20.514Z,15.50
2022-11-29T02:36:26.587Z,14.20
2022-11-29T02:39:31.759Z,15.47
2022-11-29T02:42:55.724Z,14.93
2022-11-29T02:45:53.485Z,15.83
2022-11-29T02:48:50.974Z,15.57
2022-11-29T02:51:28.761Z,16.63
2022-11-29T02:54:06.280Z,15.27
2022-11-29T02:56:43.569Z,14.67
2022-11-29T02:59:21.458Z,14.50
2022-11-29T03:01:58.775Z,13.70
2022-11-29T03:04:36.634Z,13.07
2022-11-29T03:07:16.389Z,14.27
2022-11-29T03:09:52.265Z,17.07
2022-11-29T03:12:29.952Z,13.43
2022-11-29T03:15:06.718Z,13.10
2022-11-29T03:17:49.349Z,12.87
2022-11-29T03:20:31.532Z,11.80
2022-11-29T03:23:19.089Z,14.80
2022-11-29T03:25:55.304Z,13.33
2022-11-29T03:28:33.235Z,14.57
2022-11-29T03:31:10.151Z,12.07
2022-11-29T03:33:49.008Z,12.60
2022-11-29T03:36:30.528Z,13.60
2022-11-29T03:39:07.410Z,11.73
2022-11-29T03:41:44.676Z,12.13
2022-11-29T03:44:19.212Z,11.13
2022-11-29T03:46:58.932Z,14.27
2022-11-29T03:49:35.136Z,11.73
2022-11-29T03:52:13.277Z,11.90
2022-11-29T03:54:56.503Z,14.50
2022-11-29T03:57:34.896Z,12.33
2022-11-29T04:00:09.711Z,11.63
2022-11-29T04:03:09.450Z,12.73
2022-11-29T04:06:02.796Z,10.93
2022-11-29T04:09:09.596Z,11.30
2022-11-29T04:12:05.355Z,11.70
2022-11-29T04:15:10.517Z,11.90
2022-11-29T04:18:31.464Z,10.23
2022-11-29T04:21:34.313Z,10.90
2022-11-29T04:24:46.026Z,10.90
2022-11-29T04:27:48.819Z,10.67
2022-11-29T04:30:27.159Z,10.87
2022-11-29T04:33:26.778Z,12.33
2022-11-29T04:36:16.196Z,12.40
2022-11-29T04:39:12.618Z,12.93
2022-11-29T04:42:07.264Z,13.03
2022-11-29T04:44:53.251Z,12.93
2022-11-29T04:47:53.936Z,13.50
2022-11-29T04:50:36.132Z,12.13
2022-11-29T04:53:38.992Z,13.17
2022-11-29T04:56:18.038Z,12.87
2022-11-29T04:58:57.898Z,10.87
2022-11-29T05:01:35.302Z,12.50
2022-11-29T05:04:17.369Z,12.17
2022-11-29T05:06:55.952Z,14.23
2022-11-29T05:09:35.044Z,11.10
2022-11-29T05:12:15.499Z,11.53
2022-11-29T05:14:58.168Z,12.17
2022-11-29T05:17:35.532Z,13.07
2022-11-29T05:20:25.958Z,10.30
2022-11-29T05:23:15.307Z,11.93
2022-11-29T05:25:53.264Z,11.83
2022-11-29T05:28:28.564Z,9.53
2022-11-29T05:31:21.865Z,12.43
2022-11-29T05:34:24.569Z,15.37
2022-11-29T05:37:03.760Z,11.23
2022-11-29T05:39:46.158Z,9.60
2022-11-29T05:42:41.274Z,14.00
2022-11-29T05:45:18.163Z,11.97
2022-11-29T05:47:55.479Z,11.23
2022-11-29T05:50:33.628Z,15.17
2022-11-29T05:53:19.234Z,11.97
2022-11-29T05:55:58.556Z,12.10
2022-11-29T05:58:35.536Z,12.10
2022-11-29T06:01:17.228Z,12.57
2022-11-29T06:03:54.634Z,14.80
2022-11-29T06:06:34.201Z,9.80
2022-11-29T06:09:19.121Z,13.87
2022-11-29T06:11:53.528Z,12.17
2022-11-29T06:14:44.632Z,12.23
2022-11-29T06:17:42.103Z,10.90
2022-11-29T06:20:44.248Z,11.97
2022-11-29T06:23:36.668Z,15.27
2022-11-29T06:26:22.884Z,12.47
2022-11-29T06:29:05.115Z,13.63
2022-11-29T06:31:39.045Z,10.67
2022-11-29T06:34:19.037Z,14.43
2022-11-29T06:36:53.810Z,12.67
2022-11-29T06:39:24.472Z,9.97
2022-11-29T06:41:56.878Z,11.47
2022-11-29T06:44:27.265Z,14.50
2022-11-29T06:47:06.413Z,10.67
2022-11-29T06:49:44.064Z,10.87
2022-11-29T06:52:25.868Z,10.43
2022-11-29T06:55:07.876Z,12.33
2022-11-29T06:57:56.767Z,9.87
2022-11-29T07:00:29.534Z,14.07
2022-11-29T07:03:18.827Z,10.17
2022-11-29T07:05:49.474Z,10.27
2022-11-29T07:08:21.664Z,14.93
2022-11-29T07:10:54.210Z,11.60
2022-11-29T07:13:27.539Z,13.63
2022-11-29T07:16:04.587Z,12.40
2022-11-29T07:18:42.696Z,11.10
2022-11-29T07:21:24.217Z,15.43
2022-11-29T07:24:03.403Z,11.13
2022-11-29T07:26:41.012Z,12.70
2022-11-29T07:29:26.448Z,11.17
2022-11-29T07:32:06.267Z,16.40
2022-11-29T07:34:43.305Z,11.30
2022-11-29T07:37:22.393Z,11.37
2022-11-29T07:40:02.656Z,11.27
2022-11-29T07:42:40.727Z,10.13
2022-11-29T07:45:21.928Z,12.73
2022-11-29T07:47:51.859Z,12.07
2022-11-29T07:50:21.765Z,10.27
2022-11-29T07:52:52.124Z,10.80
2022-11-29T07:55:24.497Z,10.30
2022-11-29T07:57:55.084Z,9.60
2022-11-29T08:00:27.903Z,14.73
2022-11-29T08:03:06.404Z,9.53
2022-11-29T08:05:41.438Z,12.87
2022-11-29T08:08:25.555Z,10.07
2022-11-29T08:10:56.824Z,10.20
2022-11-29T08:13:26.859Z,11.37
2022-11-29T08:15:59.319Z,9.60
2022-11-29T08:18:29.058Z,10.47
2022-11-29T08:20:58.769Z,9.37
2022-11-29T08:23:28.500Z,7.57
2022-11-29T08:26:02.644Z,9.20
2022-11-29T08:28:35.398Z,8.53
2022-11-29T08:31:10.739Z,6.87
2022-11-29T08:33:42.507Z,8.13
2022-11-29T08:36:14.794Z,10.27
2022-11-29T08:38:44.530Z,5.73
2022-11-29T08:41:17.100Z,5.83
2022-11-29T08:43:47.836Z,6.77
2022-11-29T08:46:20.260Z,8.43
2022-11-29T08:48:50.129Z,7.47
2022-11-29T08:51:19.960Z,6.17
2022-11-29T08:53:51.745Z,6.17
2022-11-29T08:59:12.496Z,7.47
2022-11-29T09:01:45.384Z,3.60
2022-11-29T09:04:17.289Z,5.30
2022-11-29T09:06:49.748Z,7.90
2022-11-29T09:09:20.224Z,14.43
2022-11-29T09:11:50.126Z,7.50
2022-11-29T09:14:22.616Z,11.17
2022-11-29T09:16:58.053Z,5.17
2022-11-29T09:19:27.994Z,6.37
2022-11-29T09:21:57.991Z,9.63
2022-11-29T09:24:27.890Z,8.20
2022-11-29T09:26:58.237Z,9.43
2022-11-29T09:29:28.136Z,9.43
2022-11-29T09:32:00.758Z,9.63
2022-11-29T09:34:30.724Z,18.73
2022-11-29T09:37:00.778Z,12.57
2022-11-29T09:39:30.815Z,10.70
2022-11-29T09:42:15.161Z,12.17
2022-11-29T09:44:56.967Z,10.37
2022-11-29T09:47:46.654Z,10.70
2022-11-29T09:50:29.375Z,12.43
2022-11-29T09:53:12.675Z,13.90
2022-11-29T09:55:56.147Z,10.93
2022-11-29T09:58:29.192Z,12.73
2022-11-29T10:01:03.598Z,11.53
2022-11-29T10:03:41.289Z,16.57
2022-11-29T10:06:20.452Z,12.43
2022-11-29T10:08:55.872Z,15.53
2022-11-29T10:11:31.143Z,13.03
2022-11-29T10:14:04.273Z,14.43
2022-11-29T10:16:43.438Z,12.63
2022-11-29T10:19:24.915Z,15.70
2022-11-29T10:22:02.538Z,13.33
2022-11-29T10:24:34.371Z,15.73
2022-11-29T10:27:04.545Z,16.70
2022-11-29T10:29:34.479Z,12.53
2022-11-29T10:32:10.176Z,15.10
2022-11-29T10:34:45.435Z,15.97
2022-11-29T10:37:19.605Z,15.47
2022-11-29T10:39:51.910Z,16.70
2022-11-29T10:42:36.118Z,15.20
2022-11-29T10:45:07.534Z,14.03
2022-11-29T10:47:37.337Z,12.27
2022-11-29T10:50:15.941Z,19.03
2022-11-29T10:52:45.724Z,14.53
2022-11-29T10:55:17.785Z,13.17
2022-11-29T10:58:28.621Z,19.37
2022-11-29T11:01:01.261Z,15.77
2022-11-29T11:03:40.292Z,14.30
2022-11-29T11:06:16.544Z,16.10
2022-11-29T11:08:49.820Z,12.37
2022-11-29T11:11:29.146Z,12.23
2022-11-29T11:14:04.530Z,12.07
2022-11-29T11:16:37.591Z,13.20
2022-11-29T11:19:33.176Z,13.33
2022-11-29T11:22:07.288Z,11.43
2022-11-29T11:24:40.852Z,12.67
2022-11-29T11:27:11.083Z,14.37
2022-11-29T11:29:44.215Z,12.33
2022-11-29T11:32:20.856Z,12.87
2022-11-29T11:34:55.554Z,11.67
2022-11-29T11:37:30.731Z,11.90
2022-11-29T11:40:04.220Z,13.03
2022-11-29T11:42:42.930Z,14.27
2022-11-29T11:45:34.343Z,12.33
2022-11-29T11:48:08.277Z,12.83
2022-11-29T11:50:46.440Z,11.97
2022-11-29T11:53:26.830Z,7.87
2022-11-29T11:56:00.734Z,10.87
2022-11-29T11:58:42.771Z,11.83
2022-11-29T12:01:20.985Z,7.63
2022-11-29T12:04:04.846Z,9.23
2022-11-29T12:07:51.969Z,8.70
2022-11-29T12:10:27.570Z,13.43
2022-11-29T12:13:00.431Z,13.20
2022-11-29T12:15:38.688Z,13.07
2022-11-29T12:18:13.637Z,13.00
2022-11-29T12:20:49.892Z,15.00
2022-11-29T12:26:55.913Z,13.03
2022-11-29T12:29:22.470Z,11.63
2022-11-29T12:32:07.137Z,12.17
2022-11-29T12:34:51.854Z,11.13
2022-11-29T12:37:28.705Z,11.40
2022-11-29T12:40:04.185Z,13.13
2022-11-29T12:42:48.854Z,13.70
2022-11-29T12:45:37.700Z,12.73
2022-11-29T12:48:20.005Z,15.07
2022-11-29T12:51:01.893Z,12.50
2022-11-29T12:54:00.504Z,13.40
2022-11-29T12:56:35.991Z,15.30
2022-11-29T12:59:33.782Z,12.13
2022-11-29T13:02:33.872Z,13.53
2022-11-29T13:05:13.096Z,12.23
2022-11-29T13:07:54.572Z,12.80
2022-11-29T13:10:36.320Z,11.50
2022-11-29T13:13:18.125Z,13.70
2022-11-29T13:15:58.008Z,12.93
2022-11-29T13:18:35.620Z,13.00
2022-11-29T13:21:13.585Z,13.90
2022-11-29T13:24:08.831Z,17.47
2022-11-29T13:26:40.873Z,14.63
2022-11-29T13:29:17.148Z,14.67
2022-11-29T13:31:50.400Z,15.83
2022-11-29T13:34:26.137Z,17.30
2022-11-29T13:37:08.416Z,15.07
2022-11-29T13:39:53.788Z,14.53
2022-11-29T13:42:31.787Z,13.27
2022-11-29T13:45:05.956Z,14.30
2022-11-29T13:47:54.426Z,12.20
2022-11-29T13:50:41.245Z,14.40
2022-11-29T13:53:17.781Z,12.27
2022-11-29T13:55:50.482Z,14.53
2022-11-29T13:58:37.143Z,12.93
2022-11-29T14:01:13.045Z,13.93
2022-11-29T14:03:46.562Z,13.77
2022-11-29T14:06:21.263Z,13.57
2022-11-29T14:09:21.341Z,14.00
2022-11-29T14:11:53.958Z,13.30
2022-11-29T14:14:31.576Z,16.73
2022-11-29T14:17:04.128Z,16.00
2022-11-29T14:19:38.365Z,17.27
2022-11-29T14:22:35.430Z,16.17
2022-11-29T14:25:49.310Z,14.17
2022-11-29T14:28:33.040Z,14.97
2022-11-29T14:31:04.388Z,13.23
2022-11-29T14:33:46.641Z,15.77
2022-11-29T14:36:32.748Z,12.27
2022-11-29T14:39:16.289Z,13.47
2022-11-29T14:41:58.205Z,15.53
2022-11-29T14:44:30.340Z,12.77
2022-11-29T14:47:05.919Z,13.23
2022-11-29T14:49:43.479Z,12.40
2022-11-29T14:52:25.736Z,11.70
2022-11-29T14:54:59.068Z,14.83
2022-11-29T14:58:10.096Z,12.23
2022-11-29T15:00:54.949Z,13.83
2022-11-29T15:03:33.674Z,14.27
2022-11-29T15:06:13.303Z,11.87
2022-11-29T15:08:53.589Z,14.97
2022-11-29T15:11:34.682Z,14.87
2022-11-29T15:14:08.763Z,13.10
2022-11-29T15:16:58.640Z,14.10
2022-11-29T15:19:58.852Z,13.47
2022-11-29T15:22:31.678Z,12.40
2022-11-29T15:25:22.586Z,11.90
2022-11-29T15:27:54.472Z,12.37
2022-11-29T15:30:31.921Z,13.07
2022-11-29T15:33:03.752Z,12.57
2022-11-29T15:35:35.617Z,13.57
2022-11-29T15:38:06.121Z,12.20
2022-11-29T15:40:41.089Z,13.17
2022-11-29T15:43:20.075Z,10.90
2022-11-29T15:45:51.448Z,12.43
2022-11-29T15:48:27.110Z,12.40
2022-11-29T15:51:04.459Z,13.33
2022-11-29T15:53:39.524Z,13.00
2022-11-29T15:56:18.150Z,14.03
2022-11-29T15:58:50.782Z,13.63
2022-11-29T16:01:24.246Z,11.63
2022-11-29T16:03:59.375Z,12.07
2022-11-29T16:06:36.395Z,12.30
2022-11-29T16:09:07.112Z,11.10
2022-11-29T16:11:46.411Z,12.83
2022-11-29T16:14:20.561Z,13.70
2022-11-29T16:16:52.594Z,13.50
2022-11-29T16:19:32.097Z,12.67
2022-11-29T16:22:11.846Z,11.67
2022-11-29T16:24:43.198Z,14.37
2022-11-29T16:27:16.939Z,13.80
2022-11-29T16:29:48.297Z,15.07
2022-11-29T16:32:30.503Z,13.17
2022-11-29T16:35:08.252Z,13.80
2022-11-29T16:37:43.464Z,13.53
2022-11-29T16:40:25.158Z,15.07
2022-11-29T16:43:25.421Z,14.37
2022-11-29T16:46:34.026Z,15.03
2022-11-29T16:49:06.179Z,19.10
2022-11-29T16:51:42.503Z,15.87
2022-11-29T16:54:24.642Z,16.70
2022-11-29T16:56:56.131Z,15.83
2022-11-29T16:59:30.185Z,18.80
2022-11-29T17:02:00.322Z,17.00
2022-11-29T17:04:30.241Z,17.60
2022-11-29T17:07:00.380Z,19.10
2022-11-29T17:09:34.603Z,19.80
2022-11-29T17:12:06.324Z,19.83
2022-11-29T17:14:38.922Z,19.73
2022-11-29T17:17:09.139Z,22.20
2022-11-29T17:19:38.881Z,18.23
2022-11-29T17:22:08.582Z,22.80
2022-11-29T17:24:43.557Z,20.80
2022-11-29T17:27:17.308Z,18.77
2022-11-29T17:29:52.403Z,19.47
2022-11-29T17:32:26.536Z,17.10
2022-11-29T17:34:56.784Z,19.10
2022-11-29T17:37:26.516Z,20.40
2022-11-29T17:39:56.732Z,22.03
2022-11-29T17:42:26.728Z,18.33
2022-11-29T17:44:59.027Z,21.10
2022-11-29T17:47:28.711Z,22.47
2022-11-29T17:49:58.444Z,25.33
2022-11-29T17:52:28.147Z,22.30
2022-11-29T17:54:57.812Z,17.93
2022-11-29T17:57:27.471Z,20.10
2022-11-29T17:59:59.791Z,19.20
2022-11-29T18:02:29.516Z,20.27
2022-11-29T18:04:59.225Z,21.47
2022-11-29T18:07:29.017Z,22.23
2022-11-29T18:09:58.782Z,24.50
2022-11-29T18:12:28.466Z,22.47
2022-11-29T18:15:00.767Z,22.43
2022-11-29T18:17:30.416Z,21.60
2022-11-29T18:20:00.078Z,21.53
2022-11-29T18:22:29.993Z,20.07
2022-11-29T18:25:30.085Z,20.60
2022-11-29T18:27:49.750Z,21.03
2022-11-29T18:30:22.287Z,20.20
2022-11-29T18:32:52.279Z,20.87
2022-11-29T18:35:22.259Z,18.13
2022-11-29T18:38:13.964Z,21.57
2022-11-29T18:40:41.897Z,20.43
2022-11-29T18:43:11.680Z,22.80
2022-11-29T18:45:44.052Z,22.77
2022-11-29T18:48:13.771Z,23.13
2022-11-29T18:50:44.021Z,20.80
2022-11-29T18:53:13.810Z,22.23
2022-11-29T18:55:43.608Z,27.07
2022-11-29T18:58:13.410Z,31.07
2022-11-29T19:00:45.756Z,23.00
2022-11-29T19:03:15.605Z,24.33
2022-11-29T19:05:53.378Z,27.10
2022-11-29T19:08:23.115Z,22.80
2022-11-29T19:10:52.818Z,24.13
2022-11-29T19:13:22.552Z,23.73
2022-11-29T19:15:58.018Z,24.60
2022-11-29T19:18:27.812Z,23.00
2022-11-29T19:20:57.531Z,22.87
2022-11-29T19:23:27.240Z,27.93
2022-11-29T19:25:57.092Z,24.70
2022-11-29T19:28:26.798Z,24.87
2022-11-29T19:30:59.631Z,26.47
2022-11-29T19:33:29.375Z,21.63
2022-11-29T19:35:59.065Z,23.67
2022-11-29T19:38:28.890Z,20.67
2022-11-29T19:40:58.566Z,23.43
2022-11-29T19:43:28.247Z,21.90
2022-11-29T19:46:00.666Z,23.27
2022-11-29T19:48:30.475Z,23.93
2022-11-29T19:51:02.655Z,23.53
2022-11-29T19:53:32.712Z,23.67
2022-11-29T19:56:02.615Z,28.30
2022-11-29T19:58:32.293Z,27.23
2022-11-29T20:01:09.852Z,25.33
2022-11-29T20:03:39.853Z,29.97
2022-11-29T20:06:10.999Z,28.17
2022-11-29T20:08:40.891Z,23.80
2022-11-29T20:11:12.113Z,28.30
2022-11-29T20:13:43.010Z,31.60
2022-11-29T20:16:18.352Z,29.60
2022-11-29T20:18:51.310Z,27.83
2022-11-29T20:21:23.392Z,24.10
2022-11-29T20:23:58.121Z,24.33
2022-11-29T20:26:28.724Z,31.40
2022-11-29T20:28:58.548Z,30.37
2022-11-29T20:31:31.782Z,28.90
2022-11-29T20:34:01.943Z,28.67
2022-11-29T20:36:42.891Z,32.50
2022-11-29T20:39:23.762Z,31.30
2022-11-29T20:42:10.511Z,30.90
2022-11-29T20:44:42.896Z,27.43
2022-11-29T20:47:20.264Z,28.07
2022-11-29T20:49:50.272Z,26.03
2022-11-29T20:52:35.283Z,26.73
2022-11-29T20:55:05.022Z,29.37
2022-11-29T20:57:34.978Z,25.80
2022-11-29T21:00:05.145Z,26.80
2022-11-29T21:02:37.516Z,24.73
2022-11-29T21:05:09.099Z,27.10
2022-11-29T21:07:39.017Z,29.13
2022-11-29T21:10:10.446Z,27.23
2022-11-29T21:12:40.616Z,27.03
2022-11-29T21:15:12.320Z,25.37
2022-11-29T21:17:46.155Z,24.63
2022-11-29T21:20:21.729Z,25.87
2022-11-29T21:23:17.054Z,26.33
2022-11-29T21:25:56.063Z,23.70
2022-11-29T21:28:31.058Z,25.70
2022-11-29T21:31:01.706Z,25.87
2022-11-29T21:33:34.999Z,24.10
2022-11-29T21:36:06.285Z,25.77
2022-11-29T21:38:36.480Z,26.20
2022-11-29T21:41:06.362Z,24.97
2022-11-29T21:44:04.920Z,23.70
2022-11-29T21:46:26.008Z,23.43
2022-11-29T21:49:01.655Z,26.53
2022-11-29T21:51:31.539Z,24.50
2022-11-29T21:54:01.377Z,24.53
2022-11-29T21:56:31.156Z,25.63
2022-11-29T21:59:01.022Z,23.23
2022-11-29T22:01:33.901Z,24.33
2022-11-29T22:04:06.787Z,24.07
2022-11-29T22:06:36.969Z,25.30
2022-11-29T22:09:10.776Z,24.53
2022-11-29T22:11:40.497Z,23.63
2022-11-29T22:14:18.520Z,22.80
2022-11-29T22:16:50.286Z,23.07
2022-11-29T22:19:24.444Z,22.87
2022-11-29T22:21:56.526Z,23.13
2022-11-29T22:24:28.292Z,21.93
2022-11-29T22:26:58.515Z,25.20
2022-11-29T22:29:28.609Z,27.13
2022-11-29T22:32:01.277Z,25.03
2022-11-29T22:34:33.620Z,26.37
2022-11-29T22:37:06.227Z,28.70
2022-11-29T22:39:36.058Z,24.37
2022-11-29T22:42:05.907Z,26.47
2022-11-29T22:44:35.810Z,25.00
2022-11-29T22:47:05.651Z,26.03
2022-11-29T22:49:38.123Z,24.10
2022-11-29T22:52:08.404Z,24.67
2022-11-29T22:54:38.305Z,25.03
2022-11-29T22:57:08.081Z,24.67
2022-11-29T22:59:37.848Z,25.43
2022-11-29T23:02:07.657Z,31.17
2022-11-29T23:04:40.310Z,29.00
2022-11-29T23:07:10.059Z,26.43
2022-11-29T23:09:39.824Z,27.10
2022-11-29T23:12:10.137Z,27.63
2022-11-29T23:14:40.045Z,23.90
2022-11-29T23:17:09.845Z,24.37
2022-11-29T23:19:42.273Z,27.57
2022-11-29T23:22:11.968Z,25.47
2022-11-29T23:24:42.955Z,24.77
2022-11-29T23:27:12.831Z,23.50
2022-11-29T23:29:42.648Z,20.50
2022-11-29T23:32:12.516Z,20.90
2022-11-29T23:34:45.291Z,22.37
2022-11-29T23:37:15.419Z,21.80
2022-11-29T23:39:45.155Z,22.20
2022-11-29T23:42:14.933Z,25.57
2022-11-29T23:44:45.212Z,21.47
2022-11-29T23:47:15.572Z,19.97
2022-11-29T23:49:48.409Z,25.20
2022-11-29T23:52:18.806Z,24.57
2022-11-29T23:54:48.844Z,21.83
2022-11-29T23:57:18.868Z,22.57
2022-11-29T23:59:50.342Z,24.20
