createdAt,value
2019-06-07T00:02:02.990Z,77.00
2019-06-07T00:04:33.073Z,76.76
2019-06-07T00:07:03.247Z,76.01
2019-06-07T00:09:33.299Z,76.11
2019-06-07T00:12:03.425Z,75.80
2019-06-07T00:14:39.500Z,76.33
2019-06-07T00:17:07.784Z,75.80
2019-06-07T00:19:44.791Z,76.53
2019-06-07T00:22:23.665Z,76.84
2019-06-07T00:24:48.165Z,77.06
2019-06-07T00:27:20.623Z,76.66
2019-06-07T00:29:53.586Z,76.88
2019-06-07T00:32:26.994Z,76.68
2019-06-07T00:35:00.542Z,76.71
2019-06-07T00:37:32.917Z,77.06
2019-06-07T00:40:16.386Z,77.13
2019-06-07T00:42:38.846Z,77.34
2019-06-07T00:45:14.704Z,77.36
2019-06-07T00:47:48.896Z,77.67
2019-06-07T00:50:23.452Z,77.72
2019-06-07T00:55:27.210Z,78.25
2019-06-07T00:57:56.103Z,78.27
2019-06-07T01:00:35.539Z,78.40
2019-06-07T01:03:05.712Z,78.15
2019-06-07T01:05:36.293Z,78.48
2019-06-07T01:08:09.414Z,78.46
2019-06-07T01:10:52.939Z,78.58
2019-06-07T01:13:15.471Z,78.08
2019-06-07T01:15:48.774Z,78.28
2019-06-07T01:18:37.746Z,78.35
2019-06-07T01:20:58.631Z,78.18
2019-06-07T01:24:04.693Z,78.24
2019-06-07T01:26:00.884Z,78.66
2019-06-07T01:28:36.640Z,78.88
2019-06-07T01:31:06.696Z,78.87
2019-06-07T01:33:50.433Z,79.30
2019-06-07T01:36:13.030Z,78.93
2019-06-07T01:38:45.764Z,79.21
2019-06-07T01:41:22.076Z,79.47
2019-06-07T01:43:51.382Z,78.99
2019-06-07T01:46:26.669Z,78.67
2019-06-07T01:48:59.538Z,78.45
2019-06-07T01:51:30.718Z,78.57
2019-06-07T01:54:48.726Z,78.85
2019-06-07T01:56:34.962Z,78.93
2019-06-07T01:59:05.115Z,78.84
2019-06-07T02:01:37.583Z,79.11
2019-06-07T02:04:08.425Z,79.19
2019-06-07T02:06:39.227Z,78.87
2019-06-07T02:09:11.870Z,78.72
2019-06-07T02:11:43.407Z,78.96
2019-06-07T02:14:15.213Z,78.57
2019-06-07T02:16:45.481Z,78.66
2019-06-07T02:19:17.068Z,78.91
2019-06-07T02:21:52.398Z,79.17
2019-06-07T02:24:28.849Z,79.16
2019-06-07T02:26:57.622Z,79.37
2019-06-07T02:29:33.532Z,79.67
2019-06-07T02:32:02.670Z,79.31
2019-06-07T02:34:38.599Z,79.50
2019-06-07T02:37:09.447Z,79.42
2019-06-07T02:39:41.014Z,79.97
2019-06-07T02:42:11.493Z,80.25
2019-06-07T02:44:42.759Z,80.54
2019-06-07T02:47:14.766Z,80.33
2019-06-07T02:49:46.753Z,80.90
2019-06-07T02:52:17.098Z,80.42
2019-06-07T02:54:47.080Z,80.32
2019-06-07T02:57:24.918Z,80.16
2019-06-07T03:00:07.831Z,80.01
2019-06-07T03:02:33.496Z,79.71
2019-06-07T03:05:06.804Z,79.91
2019-06-07T03:07:44.823Z,81.25
2019-06-07T03:10:15.685Z,81.25
2019-06-07T03:12:48.742Z,82.00
2019-06-07T03:15:37.350Z,81.83
2019-06-07T03:18:11.118Z,82.57
2019-06-07T03:21:04.332Z,82.92
2019-06-07T03:23:18.279Z,82.50
2019-06-07T03:26:00.150Z,81.78
2019-06-07T03:28:34.253Z,82.12
2019-06-07T03:31:03.414Z,82.03
2019-06-07T03:33:42.816Z,81.45
2019-06-07T03:36:23.468Z,81.13
2019-06-07T03:38:43.063Z,81.88
2019-06-07T03:41:13.252Z,82.18
2019-06-07T03:43:46.066Z,82.09
2019-06-07T03:46:16.192Z,82.17
2019-06-07T03:48:46.674Z,82.00
2019-06-07T03:51:25.374Z,81.36
2019-06-07T03:53:52.205Z,80.83
2019-06-07T03:56:24.292Z,80.39
2019-06-07T03:58:59.171Z,80.09
2019-06-07T04:01:35.574Z,79.50
2019-06-07T04:04:07.996Z,78.95
2019-06-07T04:06:42.382Z,78.89
2019-06-07T04:09:17.062Z,80.00
2019-06-07T04:11:48.680Z,80.73
2019-06-07T04:14:22.035Z,80.47
2019-06-07T04:16:53.643Z,81.03
2019-06-07T04:19:23.668Z,80.97
2019-06-07T04:21:54.138Z,80.81
2019-06-07T04:24:24.629Z,80.85
2019-06-07T04:26:54.628Z,80.38
2019-06-07T04:29:36.511Z,79.76
2019-06-07T04:32:04.391Z,80.40
2019-06-07T04:34:37.517Z,80.68
2019-06-07T04:37:09.718Z,80.46
2019-06-07T04:39:44.935Z,80.48
2019-06-07T04:42:18.246Z,79.96
2019-06-07T04:44:54.463Z,80.24
2019-06-07T04:47:33.347Z,80.34
2019-06-07T04:50:03.711Z,80.11
2019-06-07T04:52:39.861Z,79.58
2019-06-07T04:55:07.677Z,78.47
2019-06-07T04:57:40.384Z,77.85
2019-06-07T05:00:34.298Z,78.29
2019-06-07T05:02:44.572Z,76.93
2019-06-07T05:05:14.591Z,75.03
2019-06-07T05:07:46.354Z,74.59
2019-06-07T05:10:16.924Z,73.85
2019-06-07T05:12:46.942Z,72.00
2019-06-07T05:15:17.282Z,70.04
2019-06-07T05:17:49.236Z,67.91
2019-06-07T05:20:19.374Z,65.55
2019-06-07T05:22:49.456Z,65.34
2019-06-07T05:25:19.554Z,64.57
2019-06-07T05:27:49.543Z,63.54
2019-06-07T05:33:07.044Z,62.97
2019-06-07T05:35:41.071Z,62.78
2019-06-07T05:38:09.766Z,62.05
2019-06-07T05:40:47.971Z,62.75
2019-06-07T05:43:25.509Z,62.68
2019-06-07T05:45:55.678Z,62.37
2019-06-07T05:48:26.804Z,62.95
2019-06-07T05:50:57.718Z,62.12
2019-06-07T05:53:28.052Z,60.98
2019-06-07T05:56:01.088Z,61.50
2019-06-07T05:58:31.108Z,61.12
2019-06-07T06:01:41.701Z,61.53
2019-06-07T06:03:35.059Z,62.50
2019-06-07T06:06:05.170Z,59.76
2019-06-07T06:08:39.477Z,60.64
2019-06-07T06:11:07.156Z,61.29
2019-06-07T06:13:49.396Z,59.27
2019-06-07T06:16:11.831Z,57.75
2019-06-07T06:18:45.768Z,59.48
2019-06-07T06:21:19.464Z,58.03
2019-06-07T06:23:50.838Z,58.78
2019-06-07T06:26:17.639Z,56.58
2019-06-07T06:28:49.745Z,56.43
2019-06-07T06:31:19.339Z,55.88
2019-06-07T06:33:50.143Z,55.10
2019-06-07T06:36:21.252Z,54.79
2019-06-07T06:38:51.817Z,54.62
2019-06-07T06:41:21.972Z,56.05
2019-06-07T06:43:52.844Z,55.87
2019-06-07T06:46:38.244Z,55.05
2019-06-07T06:48:55.651Z,56.46
2019-06-07T06:51:28.900Z,55.59
2019-06-07T06:53:58.929Z,56.60
2019-06-07T06:56:28.950Z,56.56
2019-06-07T06:59:35.072Z,55.67
2019-06-07T07:01:30.841Z,55.63
2019-06-07T07:04:12.146Z,55.06
2019-06-07T07:06:33.737Z,55.54
2019-06-07T07:09:05.091Z,56.82
2019-06-07T07:11:52.245Z,54.56
2019-06-07T07:14:06.877Z,53.04
2019-06-07T07:16:36.886Z,53.74
2019-06-07T07:19:06.877Z,55.06
2019-06-07T07:21:36.895Z,55.21
2019-06-07T07:24:21.250Z,54.24
2019-06-07T07:26:45.207Z,53.09
2019-06-07T07:29:16.297Z,53.74
2019-06-07T07:31:50.265Z,52.84
2019-06-07T07:34:33.723Z,53.01
2019-06-07T07:36:52.936Z,52.45
2019-06-07T07:39:24.303Z,51.72
2019-06-07T07:42:18.217Z,51.91
2019-06-07T07:44:26.013Z,52.57
2019-06-07T07:46:56.754Z,52.98
2019-06-07T07:49:27.914Z,52.03
2019-06-07T07:51:59.038Z,52.41
2019-06-07T07:54:30.326Z,52.27
2019-06-07T07:57:00.336Z,52.00
2019-06-07T07:59:41.959Z,50.82
2019-06-07T08:02:02.762Z,50.59
2019-06-07T08:05:12.672Z,50.13
2019-06-07T08:07:04.937Z,49.73
2019-06-07T08:09:36.591Z,50.10
2019-06-07T08:12:06.588Z,49.45
2019-06-07T08:14:37.215Z,50.37
2019-06-07T08:17:11.697Z,50.23
2019-06-07T08:19:42.792Z,51.05
2019-06-07T08:22:12.786Z,49.27
2019-06-07T08:24:43.034Z,50.21
2019-06-07T08:27:25.894Z,49.26
2019-06-07T08:30:00.608Z,49.72
2019-06-07T08:32:16.440Z,51.42
2019-06-07T08:34:49.071Z,51.24
2019-06-07T08:37:21.157Z,51.25
2019-06-07T08:39:52.847Z,50.04
2019-06-07T08:42:36.500Z,48.46
2019-06-07T08:45:01.581Z,47.85
2019-06-07T08:47:26.358Z,49.61
2019-06-07T08:50:04.393Z,47.78
2019-06-07T08:52:29.629Z,47.48
2019-06-07T08:55:03.381Z,47.75
2019-06-07T08:57:31.579Z,47.05
2019-06-07T09:00:15.007Z,47.48
2019-06-07T09:02:37.071Z,46.60
2019-06-07T09:05:12.321Z,45.75
2019-06-07T09:07:41.154Z,45.95
2019-06-07T09:10:14.392Z,46.50
2019-06-07T09:12:43.749Z,43.61
2019-06-07T09:15:22.902Z,44.11
2019-06-07T09:18:30.635Z,45.10
2019-06-07T09:20:35.775Z,44.34
2019-06-07T09:22:59.052Z,43.43
2019-06-07T09:25:27.806Z,43.94
2019-06-07T09:28:00.552Z,44.82
2019-06-07T09:30:44.013Z,43.51
2019-06-07T09:33:14.467Z,42.55
2019-06-07T09:35:45.617Z,42.85
2019-06-07T09:38:25.768Z,42.08
2019-06-07T09:40:51.962Z,41.94
2019-06-07T09:45:53.964Z,42.13
2019-06-07T09:49:09.159Z,43.61
2019-06-07T09:51:02.108Z,42.22
2019-06-07T09:53:27.564Z,42.00
2019-06-07T09:56:02.846Z,42.60
2019-06-07T09:58:51.128Z,41.61
2019-06-07T10:03:33.279Z,42.09
2019-06-07T10:06:12.362Z,43.41
2019-06-07T10:11:08.973Z,42.86
2019-06-07T10:13:39.472Z,43.47
2019-06-07T10:16:12.851Z,41.94
2019-06-07T10:18:43.257Z,42.49
2019-06-07T10:21:15.128Z,43.43
2019-06-07T10:23:45.111Z,44.08
2019-06-07T10:26:15.194Z,43.18
2019-06-07T10:28:46.798Z,43.83
2019-06-07T10:31:16.954Z,43.49
2019-06-07T10:33:46.959Z,42.68
2019-06-07T10:36:17.159Z,42.73
2019-06-07T10:38:48.704Z,43.06
2019-06-07T10:41:19.015Z,42.58
2019-06-07T10:43:49.091Z,41.76
2019-06-07T10:46:19.187Z,41.53
2019-06-07T10:48:49.612Z,42.32
2019-06-07T10:51:21.179Z,42.82
2019-06-07T10:53:51.191Z,42.20
2019-06-07T10:56:21.191Z,41.15
2019-06-07T10:58:51.271Z,41.16
2019-06-07T11:01:21.302Z,41.94
2019-06-07T11:03:51.362Z,43.12
2019-06-07T11:06:24.242Z,42.58
2019-06-07T11:08:54.229Z,42.31
2019-06-07T11:11:24.267Z,41.22
2019-06-07T11:13:54.266Z,40.39
2019-06-07T11:16:24.582Z,41.67
2019-06-07T11:18:54.835Z,42.05
2019-06-07T11:21:24.946Z,40.72
2019-06-07T11:23:57.857Z,41.78
2019-06-07T11:26:30.628Z,41.87
2019-06-07T11:29:00.702Z,40.73
2019-06-07T11:31:31.513Z,40.24
2019-06-07T11:34:03.850Z,39.61
2019-06-07T11:36:33.927Z,40.00
2019-06-07T11:39:15.418Z,41.55
2019-06-07T11:41:45.421Z,40.03
2019-06-07T11:44:15.426Z,40.34
2019-06-07T11:46:45.514Z,40.70
2019-06-07T11:49:21.963Z,39.68
2019-06-07T11:51:53.824Z,39.45
2019-06-07T11:54:24.805Z,39.85
2019-06-07T11:56:55.772Z,40.21
2019-06-07T11:59:25.772Z,40.59
2019-06-07T12:01:58.342Z,41.47
2019-06-07T12:04:34.572Z,40.67
2019-06-07T12:07:00.875Z,39.86
2019-06-07T12:09:30.965Z,40.68
2019-06-07T12:12:00.969Z,40.16
2019-06-07T12:14:31.088Z,40.33
2019-06-07T12:17:01.225Z,40.17
2019-06-07T12:19:31.408Z,40.52
2019-06-07T12:22:01.482Z,41.62
2019-06-07T12:24:33.142Z,41.08
2019-06-07T12:27:03.163Z,40.00
2019-06-07T12:29:34.041Z,39.53
2019-06-07T12:32:04.297Z,40.43
2019-06-07T12:37:39.329Z,39.99
2019-06-07T12:39:55.138Z,40.50
2019-06-07T12:42:25.169Z,40.47
2019-06-07T12:45:01.396Z,39.04
2019-06-07T12:47:31.949Z,39.36
2019-06-07T12:50:01.993Z,40.30
2019-06-07T12:52:32.083Z,39.19
2019-06-07T12:55:02.279Z,40.20
2019-06-07T12:57:35.658Z,38.73
2019-06-07T13:00:13.917Z,38.80
2019-06-07T13:02:44.337Z,39.08
2019-06-07T13:05:15.329Z,39.64
2019-06-07T13:07:45.465Z,39.98
2019-06-07T13:10:17.900Z,40.02
2019-06-07T13:12:48.108Z,39.77
2019-06-07T13:15:20.692Z,39.65
2019-06-07T13:17:50.162Z,40.35
2019-06-07T13:20:20.583Z,40.38
2019-06-07T13:22:50.674Z,40.03
2019-06-07T13:25:41.151Z,40.05
2019-06-07T13:27:55.843Z,40.68
2019-06-07T13:30:26.159Z,39.77
2019-06-07T13:33:01.908Z,39.52
2019-06-07T13:35:31.617Z,39.93
2019-06-07T13:38:01.657Z,39.05
2019-06-07T13:40:34.475Z,38.86
2019-06-07T13:43:06.799Z,39.21
2019-06-07T13:45:36.825Z,38.62
2019-06-07T13:48:06.930Z,38.95
2019-06-07T13:50:36.934Z,39.61
2019-06-07T13:53:07.026Z,40.22
2019-06-07T13:55:39.156Z,39.66
2019-06-07T13:58:10.228Z,39.85
2019-06-07T14:00:41.830Z,39.80
2019-06-07T14:03:15.670Z,40.64
2019-06-07T14:05:48.450Z,40.48
2019-06-07T14:08:23.333Z,39.96
2019-06-07T14:10:56.496Z,40.55
2019-06-07T14:13:28.073Z,40.10
2019-06-07T14:16:03.247Z,40.54
2019-06-07T14:18:33.235Z,39.98
2019-06-07T14:21:03.325Z,39.37
2019-06-07T14:23:48.161Z,39.50
2019-06-07T14:26:06.616Z,39.25
2019-06-07T14:28:36.635Z,39.35
2019-06-07T14:31:06.625Z,38.74
2019-06-07T14:33:36.622Z,39.81
2019-06-07T14:36:06.710Z,39.79
2019-06-07T14:38:37.655Z,40.31
2019-06-07T14:41:08.108Z,40.09
2019-06-07T14:43:40.263Z,40.07
2019-06-07T14:46:10.906Z,39.86
2019-06-07T14:48:43.902Z,40.12
2019-06-07T14:51:17.210Z,39.36
2019-06-07T14:53:48.787Z,39.44
2019-06-07T14:56:24.896Z,40.06
2019-06-07T14:58:58.365Z,40.84
2019-06-07T15:01:33.357Z,40.81
2019-06-07T15:04:05.245Z,40.26
2019-06-07T15:06:36.663Z,40.77
2019-06-07T15:09:07.875Z,40.71
2019-06-07T15:11:39.226Z,39.25
2019-06-07T15:14:09.384Z,39.71
2019-06-07T15:16:39.436Z,39.48
2019-06-07T15:19:13.696Z,39.43
2019-06-07T15:21:44.281Z,40.21
2019-06-07T15:24:14.766Z,40.50
2019-06-07T15:26:44.767Z,41.19
2019-06-07T15:29:16.489Z,40.63
2019-06-07T15:31:46.597Z,40.00
2019-06-07T15:34:16.592Z,39.50
2019-06-07T15:36:46.889Z,39.32
2019-06-07T15:39:16.928Z,39.76
2019-06-07T15:41:51.513Z,40.10
2019-06-07T15:44:22.014Z,40.55
2019-06-07T15:46:52.029Z,40.86
2019-06-07T15:49:22.056Z,41.52
2019-06-07T15:51:52.055Z,40.74
2019-06-07T15:54:22.086Z,41.31
2019-06-07T15:56:52.104Z,41.55
2019-06-07T15:59:22.133Z,41.10
2019-06-07T16:01:59.409Z,41.80
2019-06-07T16:04:29.509Z,42.23
2019-06-07T16:06:59.606Z,42.81
2019-06-07T16:09:29.873Z,42.56
2019-06-07T16:11:59.908Z,42.79
2019-06-07T16:14:29.937Z,42.32
2019-06-07T16:16:59.946Z,42.86
2019-06-07T16:19:30.058Z,42.92
2019-06-07T16:22:00.062Z,42.45
2019-06-07T16:24:30.086Z,42.33
2019-06-07T16:27:00.095Z,42.35
2019-06-07T16:29:30.186Z,42.65
2019-06-07T16:32:00.210Z,42.89
2019-06-07T16:34:30.235Z,42.86
2019-06-07T16:37:00.408Z,42.77
2019-06-07T16:39:33.223Z,43.26
2019-06-07T16:42:05.072Z,42.84
2019-06-07T16:44:40.768Z,42.51
2019-06-07T16:47:10.862Z,42.86
2019-06-07T16:49:41.149Z,42.69
2019-06-07T16:52:12.801Z,42.99
2019-06-07T16:54:43.602Z,42.56
2019-06-07T16:57:13.861Z,42.52
2019-06-07T16:59:49.199Z,42.46
2019-06-07T17:02:18.929Z,42.54
2019-06-07T17:04:48.966Z,43.32
2019-06-07T17:07:19.042Z,43.68
2019-06-07T17:09:50.030Z,44.21
2019-06-07T17:12:23.296Z,44.48
2019-06-07T17:14:53.346Z,44.87
2019-06-07T17:17:23.375Z,45.01
2019-06-07T17:19:55.082Z,45.32
2019-06-07T17:22:25.166Z,45.50
2019-06-07T17:24:55.242Z,45.86
2019-06-07T17:27:25.279Z,46.26
2019-06-07T17:29:55.360Z,46.94
2019-06-07T17:32:25.588Z,47.29
2019-06-07T17:34:55.597Z,47.55
2019-06-07T17:37:25.624Z,48.06
2019-06-07T17:39:55.718Z,48.02
2019-06-07T17:42:25.760Z,47.63
2019-06-07T17:44:55.898Z,47.38
2019-06-07T17:47:25.963Z,47.48
2019-06-07T17:49:55.985Z,47.63
2019-06-07T17:52:26.017Z,47.92
2019-06-07T17:54:56.124Z,48.10
2019-06-07T17:57:26.142Z,48.15
2019-06-07T17:59:57.262Z,48.33
2019-06-07T18:02:29.284Z,48.60
2019-06-07T18:05:01.307Z,48.91
2019-06-07T18:07:32.218Z,49.00
2019-06-07T18:10:03.980Z,49.46
2019-06-07T18:12:34.002Z,49.88
2019-06-07T18:15:08.745Z,50.36
2019-06-07T18:17:38.838Z,50.62
2019-06-07T18:20:09.821Z,50.43
2019-06-07T18:22:39.898Z,50.49
2019-06-07T18:25:10.680Z,50.99
2019-06-07T18:27:40.711Z,51.38
2019-06-07T18:30:12.225Z,51.50
2019-06-07T18:32:42.432Z,51.92
2019-06-07T18:35:12.536Z,52.05
2019-06-07T18:37:42.576Z,52.40
2019-06-07T18:40:12.744Z,52.54
2019-06-07T18:42:42.759Z,52.59
2019-06-07T18:45:13.224Z,52.71
2019-06-07T18:47:43.246Z,53.21
2019-06-07T18:50:13.350Z,53.40
2019-06-07T18:52:46.564Z,53.42
2019-06-07T18:55:19.787Z,53.49
2019-06-07T18:57:50.167Z,53.86
2019-06-07T19:00:22.408Z,54.16
2019-06-07T19:02:53.881Z,54.18
2019-06-07T19:05:24.242Z,54.48
2019-06-07T19:07:54.668Z,54.57
2019-06-07T19:10:26.787Z,54.63
2019-06-07T19:13:00.345Z,54.90
2019-06-07T19:15:31.444Z,54.87
2019-06-07T19:18:01.866Z,55.37
2019-06-07T19:20:33.719Z,55.51
2019-06-07T19:23:04.471Z,55.60
2019-06-07T19:25:34.903Z,55.78
2019-06-07T19:28:05.218Z,56.19
2019-06-07T19:30:35.253Z,56.38
2019-06-07T19:33:05.971Z,56.57
2019-06-07T19:35:37.718Z,56.78
2019-06-07T19:38:09.677Z,56.62
2019-06-07T19:40:40.538Z,56.81
2019-06-07T19:43:12.207Z,57.05
2019-06-07T19:45:42.466Z,56.90
2019-06-07T19:48:12.582Z,56.84
2019-06-07T19:50:42.666Z,57.00
2019-06-07T19:53:13.768Z,57.26
2019-06-07T19:55:46.913Z,57.60
2019-06-07T19:58:18.822Z,58.15
2019-06-07T20:00:48.818Z,57.76
2019-06-07T20:03:19.111Z,58.49
2019-06-07T20:05:49.335Z,59.17
2019-06-07T20:08:19.446Z,59.56
2019-06-07T20:10:49.460Z,58.74
2019-06-07T20:13:20.589Z,58.79
2019-06-07T20:15:50.610Z,59.41
2019-06-07T20:18:22.208Z,58.91
2019-06-07T20:20:56.351Z,60.00
2019-06-07T20:23:26.465Z,60.02
2019-06-07T20:25:56.538Z,59.81
2019-06-07T20:28:26.824Z,60.17
2019-06-07T20:30:57.713Z,60.74
2019-06-07T20:33:30.880Z,60.23
2019-06-07T20:36:00.950Z,61.41
2019-06-07T20:38:30.994Z,60.93
2019-06-07T20:41:01.215Z,61.42
2019-06-07T20:43:31.388Z,61.50
2019-06-07T20:46:03.796Z,64.22
2019-06-07T20:48:37.735Z,69.18
2019-06-07T20:51:09.340Z,74.23
2019-06-07T20:53:39.780Z,77.04
2019-06-07T20:56:09.781Z,77.92
2019-06-07T20:58:39.808Z,79.57
2019-06-07T21:01:09.790Z,81.05
2019-06-07T21:03:40.042Z,82.32
2019-06-07T21:06:10.094Z,82.30
2019-06-07T21:08:40.142Z,81.94
2019-06-07T21:11:10.161Z,83.19
2019-06-07T21:13:40.292Z,82.45
2019-06-07T21:16:10.534Z,82.82
2019-06-07T21:18:40.588Z,83.03
2019-06-07T21:21:10.734Z,82.48
2019-06-07T21:23:42.526Z,81.72
2019-06-07T21:26:12.536Z,81.88
2019-06-07T21:28:42.623Z,82.10
2019-06-07T21:31:14.150Z,82.04
2019-06-07T21:33:44.155Z,82.49
2019-06-07T21:36:14.163Z,82.33
2019-06-07T21:38:44.243Z,83.10
2019-06-07T21:41:15.803Z,83.09
2019-06-07T21:43:45.810Z,82.81
2019-06-07T21:46:20.580Z,83.11
2019-06-07T21:48:47.707Z,82.63
2019-06-07T21:51:17.795Z,82.58
2019-06-07T21:53:47.785Z,82.32
2019-06-07T21:56:17.828Z,80.19
2019-06-07T21:58:47.822Z,82.06
2019-06-07T22:01:20.062Z,81.90
2019-06-07T22:03:50.155Z,82.06
2019-06-07T22:06:20.316Z,82.19
2019-06-07T22:08:50.388Z,81.84
2019-06-07T22:11:20.489Z,81.73
2019-06-07T22:13:50.556Z,82.02
2019-06-07T22:16:28.225Z,82.30
2019-06-07T22:18:52.410Z,81.71
2019-06-07T22:21:22.378Z,81.09
2019-06-07T22:23:52.386Z,81.44
2019-06-07T22:26:22.381Z,81.15
2019-06-07T22:28:52.397Z,81.56
2019-06-07T22:31:22.385Z,80.90
2019-06-07T22:33:52.400Z,81.46
2019-06-07T22:36:22.399Z,82.39
2019-06-07T22:38:52.433Z,81.98
2019-06-07T22:41:22.419Z,81.74
2019-06-07T22:43:52.506Z,82.06
2019-06-07T22:46:36.445Z,81.83
2019-06-07T22:48:54.514Z,82.11
2019-06-07T22:51:24.570Z,82.61
2019-06-07T22:53:54.569Z,82.77
2019-06-07T22:56:44.060Z,82.94
2019-06-07T22:59:16.974Z,82.12
2019-06-07T23:01:45.832Z,82.91
2019-06-07T23:04:16.700Z,83.30
2019-06-07T23:06:47.849Z,83.08
2019-06-07T23:09:19.681Z,83.09
2019-06-07T23:11:49.749Z,83.29
2019-06-07T23:14:19.818Z,83.48
2019-06-07T23:16:55.317Z,83.34
2019-06-07T23:19:25.961Z,83.34
2019-06-07T23:21:56.598Z,83.02
2019-06-07T23:24:26.636Z,83.12
2019-06-07T23:26:57.090Z,82.76
2019-06-07T23:29:27.104Z,82.58
2019-06-07T23:31:57.091Z,83.48
2019-06-07T23:34:27.120Z,82.64
2019-06-07T23:36:57.759Z,82.75
2019-06-07T23:39:27.754Z,82.85
2019-06-07T23:41:57.775Z,83.19
2019-06-07T23:44:27.767Z,82.69
2019-06-07T23:47:10.709Z,83.12
2019-06-07T23:49:32.647Z,82.81
2019-06-07T23:52:03.738Z,81.96
2019-06-07T23:54:33.811Z,82.21
2019-06-07T23:57:03.894Z,82.27
2019-06-07T23:59:34.528Z,82.66
