createdAt,value
2022-09-29T00:00:28.091Z,0.00
2022-09-29T00:01:28.130Z,0.00
2022-09-29T00:02:28.066Z,0.00
2022-09-29T00:03:28.118Z,0.00
2022-09-29T00:04:28.005Z,0.00
2022-09-29T00:05:27.983Z,0.00
2022-09-29T00:06:27.957Z,0.00
2022-09-29T00:07:27.960Z,0.00
2022-09-29T00:08:27.940Z,0.00
2022-09-29T00:09:27.934Z,0.00
2022-09-29T00:10:27.866Z,0.00
2022-09-29T00:11:27.847Z,0.00
2022-09-29T00:12:27.864Z,0.00
2022-09-29T00:13:27.829Z,0.00
2022-09-29T00:14:27.788Z,0.00
2022-09-29T00:15:27.758Z,0.00
2022-09-29T00:16:27.818Z,0.00
2022-09-29T00:17:27.718Z,0.00
2022-09-29T00:18:27.718Z,0.00
2022-09-29T00:19:27.670Z,0.00
2022-09-29T00:20:27.642Z,0.00
2022-09-29T00:21:27.627Z,0.00
2022-09-29T00:22:27.600Z,0.00
2022-09-29T00:23:27.578Z,0.00
2022-09-29T00:24:27.595Z,0.00
2022-09-29T00:25:27.698Z,0.00
2022-09-29T00:26:27.511Z,0.00
2022-09-29T00:27:27.497Z,0.00
2022-09-29T00:28:27.471Z,0.00
2022-09-29T00:29:27.464Z,0.00
2022-09-29T00:30:27.426Z,0.00
2022-09-29T00:31:27.436Z,0.00
2022-09-29T00:32:27.384Z,0.00
2022-09-29T00:33:27.353Z,0.00
2022-09-29T00:34:27.364Z,0.00
2022-09-29T00:35:27.302Z,0.00
2022-09-29T00:36:27.283Z,0.00
2022-09-29T00:37:27.283Z,0.00
2022-09-29T00:38:27.243Z,0.00
2022-09-29T00:39:27.305Z,0.00
2022-09-29T00:40:27.248Z,0.00
2022-09-29T00:41:27.198Z,0.00
2022-09-29T00:42:27.200Z,0.00
2022-09-29T00:43:27.125Z,0.00
2022-09-29T00:44:27.135Z,0.00
2022-09-29T00:45:27.126Z,0.00
2022-09-29T00:46:27.063Z,0.00
2022-09-29T00:47:27.033Z,0.00
2022-09-29T00:48:27.017Z,0.00
2022-09-29T00:49:27.014Z,0.00
2022-09-29T00:50:26.997Z,0.00
2022-09-29T00:51:27.760Z,0.00
2022-09-29T00:52:26.935Z,0.00
2022-09-29T00:53:26.905Z,0.00
2022-09-29T00:54:26.894Z,0.00
2022-09-29T00:55:26.853Z,0.00
2022-09-29T00:56:26.860Z,0.00
2022-09-29T00:57:26.830Z,0.00
2022-09-29T00:58:26.795Z,0.00
2022-09-29T00:59:26.771Z,0.00
2022-09-29T01:00:26.800Z,0.00
2022-09-29T01:01:26.717Z,0.00
2022-09-29T01:02:26.762Z,0.00
2022-09-29T01:03:26.677Z,0.00
2022-09-29T01:04:26.789Z,0.00
2022-09-29T01:05:26.636Z,0.00
2022-09-29T01:06:26.782Z,0.00
2022-09-29T01:07:26.623Z,0.00
2022-09-29T01:08:26.564Z,0.00
2022-09-29T01:09:26.564Z,0.00
2022-09-29T01:10:26.539Z,0.00
2022-09-29T01:11:26.493Z,0.00
2022-09-29T01:12:26.527Z,0.00
2022-09-29T01:13:26.464Z,0.00
2022-09-29T01:14:26.426Z,0.00
2022-09-29T01:15:26.436Z,0.00
2022-09-29T01:16:26.862Z,0.00
2022-09-29T01:17:26.350Z,0.00
2022-09-29T01:18:26.338Z,0.00
2022-09-29T01:19:26.331Z,0.00
2022-09-29T01:20:26.325Z,0.00
2022-09-29T01:21:26.264Z,0.00
2022-09-29T01:22:26.245Z,0.00
2022-09-29T01:23:26.221Z,0.00
2022-09-29T01:24:26.199Z,0.00
2022-09-29T01:25:26.200Z,0.00
2022-09-29T01:26:26.152Z,0.00
2022-09-29T01:27:26.135Z,0.00
2022-09-29T01:28:26.106Z,0.00
2022-09-29T01:29:26.085Z,0.00
2022-09-29T01:30:26.084Z,0.00
2022-09-29T01:31:26.122Z,0.00
2022-09-29T01:32:26.012Z,0.00
2022-09-29T01:33:26.016Z,0.00
2022-09-29T01:34:25.966Z,0.00
2022-09-29T01:35:25.971Z,0.00
2022-09-29T01:36:25.926Z,0.00
2022-09-29T01:37:25.906Z,0.00
2022-09-29T01:38:25.877Z,0.00
2022-09-29T01:39:25.895Z,0.00
2022-09-29T01:40:25.844Z,0.00
2022-09-29T01:41:25.836Z,0.00
2022-09-29T01:42:25.784Z,0.00
2022-09-29T01:43:25.768Z,0.00
2022-09-29T01:44:25.738Z,0.00
2022-09-29T01:45:25.827Z,0.00
2022-09-29T01:46:25.720Z,0.00
2022-09-29T01:47:25.685Z,0.00
2022-09-29T01:48:25.650Z,0.00
2022-09-29T01:49:25.626Z,0.00
2022-09-29T01:50:25.610Z,0.00
2022-09-29T01:51:25.604Z,0.00
2022-09-29T01:52:25.565Z,0.00
2022-09-29T01:53:25.536Z,0.00
2022-09-29T01:54:25.553Z,0.00
2022-09-29T01:55:25.488Z,0.00
2022-09-29T01:56:25.498Z,0.00
2022-09-29T01:57:25.437Z,0.00
2022-09-29T01:58:25.453Z,0.00
2022-09-29T01:59:25.397Z,0.00
2022-09-29T02:00:25.384Z,0.00
2022-09-29T02:01:25.369Z,0.00
2022-09-29T02:02:25.411Z,0.00
2022-09-29T02:03:25.329Z,0.00
2022-09-29T02:04:25.309Z,0.00
2022-09-29T02:05:25.259Z,0.00
2022-09-29T02:06:25.249Z,0.00
2022-09-29T02:07:25.210Z,0.00
2022-09-29T02:08:25.213Z,0.00
2022-09-29T02:09:25.191Z,0.00
2022-09-29T02:10:25.219Z,0.00
2022-09-29T02:11:25.116Z,0.00
2022-09-29T02:12:25.103Z,0.00
2022-09-29T02:13:25.099Z,0.00
2022-09-29T02:14:25.082Z,0.00
2022-09-29T02:15:25.032Z,0.00
2022-09-29T02:16:25.501Z,0.00
2022-09-29T02:17:24.987Z,0.00
2022-09-29T02:18:24.968Z,0.00
2022-09-29T02:19:24.936Z,0.00
2022-09-29T02:20:24.914Z,0.00
2022-09-29T02:23:07.171Z,0.00
2022-09-29T02:24:07.178Z,0.00
2022-09-29T02:25:07.121Z,0.00
2022-09-29T02:26:07.133Z,0.00
2022-09-29T02:27:07.079Z,0.00
2022-09-29T02:28:07.064Z,0.00
2022-09-29T02:29:07.031Z,0.00
2022-09-29T02:30:07.010Z,0.00
2022-09-29T02:31:07.039Z,0.00
2022-09-29T02:32:06.995Z,0.00
2022-09-29T02:33:06.942Z,0.00
2022-09-29T02:34:07.786Z,0.00
2022-09-29T02:35:06.892Z,0.00
2022-09-29T02:36:06.876Z,0.00
2022-09-29T02:37:07.778Z,0.00
2022-09-29T02:38:06.830Z,0.00
2022-09-29T02:39:06.808Z,0.00
2022-09-29T02:40:06.811Z,0.00
2022-09-29T02:41:06.756Z,0.00
2022-09-29T02:42:06.756Z,0.00
2022-09-29T02:43:06.725Z,0.00
2022-09-29T02:44:06.693Z,0.00
2022-09-29T02:45:06.911Z,0.00
2022-09-29T02:46:06.718Z,0.00
2022-09-29T02:47:06.626Z,0.00
2022-09-29T02:48:06.632Z,0.00
2022-09-29T02:49:06.571Z,0.00
2022-09-29T02:50:06.571Z,0.00
2022-09-29T02:51:06.528Z,0.00
2022-09-29T02:52:06.640Z,0.00
2022-09-29T02:53:06.510Z,0.00
2022-09-29T02:54:06.457Z,0.00
2022-09-29T02:55:06.436Z,0.00
2022-09-29T02:56:06.411Z,0.00
2022-09-29T02:57:06.388Z,0.00
2022-09-29T02:58:06.386Z,0.00
2022-09-29T02:59:06.343Z,0.00
2022-09-29T03:00:06.344Z,0.00
2022-09-29T03:07:21.158Z,0.00
2022-09-29T03:08:13.149Z,0.00
2022-09-29T03:09:13.119Z,0.00
2022-09-29T03:10:13.158Z,0.00
2022-09-29T03:11:13.092Z,0.00
2022-09-29T03:12:13.045Z,0.00
2022-09-29T03:13:13.028Z,0.00
2022-09-29T03:14:13.201Z,0.00
2022-09-29T03:15:12.982Z,0.00
2022-09-29T03:16:13.025Z,0.00
2022-09-29T03:17:12.971Z,0.00
2022-09-29T03:18:12.921Z,0.00
2022-09-29T03:19:12.888Z,0.00
2022-09-29T03:20:12.917Z,0.00
2022-09-29T03:21:12.870Z,0.00
2022-09-29T03:22:12.835Z,0.00
2022-09-29T03:23:12.797Z,0.00
2022-09-29T03:24:12.888Z,0.00
2022-09-29T03:25:12.768Z,0.00
2022-09-29T03:26:12.726Z,0.00
2022-09-29T03:27:12.742Z,0.00
2022-09-29T03:28:12.679Z,0.00
2022-09-29T03:29:12.759Z,0.00
2022-09-29T03:30:12.636Z,0.00
2022-09-29T03:31:12.654Z,0.00
2022-09-29T03:32:12.687Z,0.00
2022-09-29T03:33:12.585Z,0.00
2022-09-29T03:34:12.540Z,0.00
2022-09-29T03:35:12.519Z,0.00
2022-09-29T03:36:12.497Z,0.00
2022-09-29T03:37:12.474Z,0.00
2022-09-29T03:38:12.472Z,0.00
2022-09-29T03:39:12.461Z,0.00
2022-09-29T03:40:12.424Z,0.00
2022-09-29T03:41:12.370Z,0.00
2022-09-29T03:42:12.370Z,0.00
2022-09-29T03:43:12.351Z,0.00
2022-09-29T03:44:12.350Z,0.00
2022-09-29T03:45:12.279Z,0.00
2022-09-29T03:46:12.341Z,0.00
2022-09-29T03:47:12.241Z,0.00
2022-09-29T03:48:12.221Z,0.00
2022-09-29T03:49:12.319Z,0.00
2022-09-29T03:50:12.179Z,0.00
2022-09-29T03:51:12.144Z,0.00
2022-09-29T03:52:12.121Z,0.00
2022-09-29T03:53:12.096Z,0.00
2022-09-29T03:54:12.100Z,0.00
2022-09-29T03:55:12.055Z,0.00
2022-09-29T03:56:12.031Z,0.00
2022-09-29T03:57:12.005Z,0.00
2022-09-29T03:58:11.981Z,0.00
2022-09-29T03:59:12.109Z,0.00
2022-09-29T04:00:12.032Z,0.00
2022-09-29T04:01:11.967Z,0.00
2022-09-29T04:02:12.019Z,0.00
2022-09-29T04:03:11.894Z,0.00
2022-09-29T04:04:11.842Z,0.00
2022-09-29T04:05:11.816Z,0.00
2022-09-29T04:06:11.818Z,0.00
2022-09-29T04:07:11.794Z,0.00
2022-09-29T04:08:11.748Z,0.00
2022-09-29T04:09:11.797Z,0.00
2022-09-29T04:10:12.702Z,0.00
2022-09-29T04:11:11.704Z,0.00
2022-09-29T04:12:12.170Z,0.00
2022-09-29T04:13:11.638Z,0.00
2022-09-29T04:14:11.616Z,0.00
2022-09-29T04:15:11.597Z,0.00
2022-09-29T04:16:11.637Z,0.00
2022-09-29T04:17:11.539Z,0.00
2022-09-29T04:18:11.521Z,0.00
2022-09-29T04:19:11.533Z,0.00
2022-09-29T04:20:11.500Z,0.00
2022-09-29T04:21:11.506Z,0.00
2022-09-29T04:22:11.416Z,0.00
2022-09-29T04:23:11.424Z,0.00
2022-09-29T04:24:11.393Z,0.00
2022-09-29T04:25:11.356Z,0.00
2022-09-29T04:26:11.331Z,0.00
2022-09-29T04:27:11.306Z,0.00
2022-09-29T04:28:11.287Z,0.00
2022-09-29T04:29:11.297Z,0.00
2022-09-29T04:30:11.234Z,0.00
2022-09-29T04:31:11.302Z,0.00
2022-09-29T04:32:11.206Z,0.00
2022-09-29T04:33:11.168Z,0.00
2022-09-29T04:34:11.144Z,0.00
2022-09-29T04:35:11.126Z,0.00
2022-09-29T04:36:11.160Z,0.00
2022-09-29T04:37:11.069Z,0.00
2022-09-29T04:38:11.262Z,0.00
2022-09-29T04:39:11.039Z,0.00
2022-09-29T04:40:11.002Z,0.00
2022-09-29T04:41:10.976Z,0.00
2022-09-29T04:42:10.959Z,0.00
2022-09-29T04:43:10.952Z,0.00
2022-09-29T04:44:10.908Z,0.00
2022-09-29T04:45:10.882Z,0.00
2022-09-29T04:46:10.945Z,0.00
2022-09-29T04:47:10.838Z,0.00
2022-09-29T04:48:10.913Z,0.00
2022-09-29T04:49:10.793Z,0.00
2022-09-29T04:50:10.771Z,0.00
2022-09-29T04:51:10.744Z,0.00
2022-09-29T04:52:10.749Z,0.00
2022-09-29T04:53:10.699Z,0.00
2022-09-29T04:54:10.681Z,0.00
2022-09-29T04:55:10.686Z,0.00
2022-09-29T04:56:10.635Z,0.00
2022-09-29T04:57:10.627Z,0.00
2022-09-29T04:58:10.717Z,0.00
2022-09-29T04:59:10.580Z,0.00
2022-09-29T05:00:10.553Z,0.00
2022-09-29T05:01:10.576Z,0.00
2022-09-29T05:02:10.578Z,0.00
2022-09-29T05:03:10.475Z,0.00
2022-09-29T05:04:10.444Z,0.00
2022-09-29T05:05:10.419Z,0.00
2022-09-29T05:06:10.398Z,0.00
2022-09-29T05:07:10.396Z,0.00
2022-09-29T05:08:10.515Z,0.00
2022-09-29T05:09:10.322Z,0.00
2022-09-29T05:10:10.306Z,0.00
2022-09-29T05:11:10.287Z,0.00
2022-09-29T05:12:10.286Z,0.00
2022-09-29T05:13:10.323Z,0.00
2022-09-29T05:14:10.235Z,0.00
2022-09-29T05:15:10.184Z,0.00
2022-09-29T05:16:10.191Z,0.00
2022-09-29T05:17:10.143Z,0.00
2022-09-29T05:18:10.122Z,0.00
2022-09-29T05:19:10.114Z,0.00
2022-09-29T05:20:10.078Z,0.00
2022-09-29T05:21:27.091Z,0.00
2022-09-29T05:22:10.608Z,0.00
2022-09-29T05:23:10.017Z,0.00
2022-09-29T05:24:10.050Z,0.00
2022-09-29T05:25:09.972Z,0.00
2022-09-29T05:26:09.976Z,0.00
2022-09-29T05:27:09.933Z,0.00
2022-09-29T05:28:09.900Z,0.00
2022-09-29T05:29:09.863Z,0.00
2022-09-29T05:30:09.850Z,0.00
2022-09-29T05:31:09.859Z,0.00
2022-09-29T05:32:09.799Z,0.00
2022-09-29T05:33:09.792Z,0.00
2022-09-29T05:34:09.750Z,0.00
2022-09-29T05:35:09.722Z,0.00
2022-09-29T05:36:09.701Z,0.00
2022-09-29T05:37:09.705Z,0.00
2022-09-29T05:38:09.674Z,0.00
2022-09-29T05:39:09.698Z,0.00
2022-09-29T05:40:09.606Z,0.00
2022-09-29T05:41:09.590Z,0.00
2022-09-29T05:42:09.616Z,0.00
2022-09-29T05:43:09.560Z,0.00
2022-09-29T05:44:09.520Z,0.00
2022-09-29T05:45:09.544Z,0.00
2022-09-29T05:46:09.504Z,0.00
2022-09-29T05:47:09.444Z,0.00
2022-09-29T05:48:09.473Z,0.00
2022-09-29T05:49:09.399Z,0.00
2022-09-29T05:50:09.380Z,0.00
2022-09-29T05:51:09.353Z,0.00
2022-09-29T05:52:09.326Z,0.00
2022-09-29T05:53:09.306Z,0.00
2022-09-29T05:54:09.301Z,0.00
2022-09-29T05:55:09.307Z,5.63
2022-09-29T05:56:09.233Z,5.63
2022-09-29T05:57:09.218Z,5.63
2022-09-29T05:58:09.188Z,5.63
2022-09-29T05:59:09.170Z,5.63
2022-09-29T06:00:09.227Z,5.63
2022-09-29T06:01:09.191Z,5.63
2022-09-29T06:02:09.186Z,5.63
2022-09-29T06:03:09.074Z,5.63
2022-09-29T06:04:09.067Z,5.63
2022-09-29T06:05:09.134Z,5.63
2022-09-29T06:06:09.000Z,5.63
2022-09-29T06:07:08.984Z,5.63
2022-09-29T06:08:08.967Z,5.63
2022-09-29T06:09:08.952Z,5.63
2022-09-29T06:10:09.028Z,5.63
2022-09-29T06:11:08.886Z,5.63
2022-09-29T06:12:08.889Z,5.63
2022-09-29T06:13:08.842Z,5.63
2022-09-29T06:14:08.841Z,5.63
2022-09-29T06:15:08.794Z,5.63
2022-09-29T06:16:08.802Z,5.63
2022-09-29T06:17:08.746Z,5.63
2022-09-29T06:18:08.723Z,5.63
2022-09-29T06:19:08.700Z,5.63
2022-09-29T06:20:08.709Z,5.63
2022-09-29T06:21:08.652Z,5.63
2022-09-29T06:22:08.633Z,5.63
2022-09-29T06:23:08.612Z,5.63
2022-09-29T06:24:08.619Z,5.63
2022-09-29T06:25:08.557Z,5.63
2022-09-29T06:26:08.556Z,5.63
2022-09-29T06:27:08.511Z,5.63
2022-09-29T06:28:08.492Z,5.63
2022-09-29T06:29:08.466Z,11.25
2022-09-29T06:30:08.447Z,11.25
2022-09-29T06:31:08.419Z,11.25
2022-09-29T06:32:08.444Z,11.25
2022-09-29T06:33:08.391Z,11.25
2022-09-29T06:34:08.348Z,11.25
2022-09-29T06:35:08.323Z,11.25
2022-09-29T06:36:08.307Z,11.25
2022-09-29T06:37:08.296Z,11.25
2022-09-29T06:38:08.250Z,11.25
2022-09-29T06:39:08.271Z,11.25
2022-09-29T06:40:11.050Z,11.25
2022-09-29T06:41:08.256Z,11.25
2022-09-29T06:42:08.189Z,11.25
2022-09-29T06:43:08.144Z,11.25
2022-09-29T06:44:08.130Z,11.25
2022-09-29T06:45:08.114Z,11.25
2022-09-29T06:46:08.140Z,11.25
2022-09-29T06:47:08.078Z,11.25
2022-09-29T06:48:08.025Z,11.25
2022-09-29T06:49:08.002Z,11.25
2022-09-29T06:50:16.275Z,11.25
2022-09-29T06:51:10.180Z,11.25
2022-09-29T06:52:18.306Z,11.25
2022-09-29T06:53:07.941Z,11.25
2022-09-29T06:54:11.965Z,11.25
2022-09-29T06:55:07.865Z,11.25
2022-09-29T06:56:07.838Z,11.25
2022-09-29T06:57:07.819Z,11.25
2022-09-29T06:58:07.796Z,11.25
2022-09-29T06:59:07.795Z,11.25
2022-09-29T07:00:07.752Z,11.25
2022-09-29T07:01:07.807Z,11.25
2022-09-29T07:02:07.742Z,11.25
2022-09-29T07:03:07.685Z,11.25
2022-09-29T07:04:07.655Z,11.25
2022-09-29T07:05:07.736Z,11.25
2022-09-29T07:06:19.248Z,11.25
2022-09-29T07:07:07.580Z,11.25
2022-09-29T07:08:07.566Z,11.25
2022-09-29T07:09:07.576Z,11.25
2022-09-29T07:10:07.519Z,16.88
2022-09-29T07:11:07.514Z,16.88
2022-09-29T07:12:07.471Z,16.88
2022-09-29T07:13:07.443Z,16.88
2022-09-29T07:14:07.423Z,16.88
2022-09-29T07:15:07.424Z,16.88
2022-09-29T07:16:07.472Z,16.88
2022-09-29T07:17:07.353Z,16.88
2022-09-29T07:18:07.336Z,16.88
2022-09-29T07:19:07.305Z,16.88
2022-09-29T07:20:07.285Z,16.88
2022-09-29T07:21:07.273Z,16.88
2022-09-29T07:22:07.263Z,16.88
2022-09-29T07:23:07.218Z,16.88
2022-09-29T07:24:07.253Z,16.88
2022-09-29T07:25:07.170Z,16.88
2022-09-29T07:26:07.202Z,16.88
2022-09-29T07:27:07.155Z,16.88
2022-09-29T07:28:07.104Z,16.88
2022-09-29T07:29:10.226Z,16.88
2022-09-29T07:30:07.056Z,16.88
2022-09-29T07:31:14.177Z,16.88
2022-09-29T07:32:10.061Z,16.88
2022-09-29T07:33:07.045Z,16.88
2022-09-29T07:34:06.963Z,16.88
2022-09-29T07:35:06.937Z,16.88
2022-09-29T07:36:06.921Z,16.88
2022-09-29T07:37:06.894Z,16.88
2022-09-29T07:38:06.888Z,16.88
2022-09-29T07:39:06.849Z,16.88
2022-09-29T07:40:06.821Z,16.88
2022-09-29T07:41:06.883Z,16.88
2022-09-29T07:42:09.330Z,16.88
2022-09-29T07:43:06.784Z,16.88
2022-09-29T07:44:06.724Z,16.88
2022-09-29T07:45:06.711Z,16.88
2022-09-29T07:46:06.782Z,16.88
2022-09-29T07:47:06.668Z,16.88
2022-09-29T07:48:06.666Z,16.88
2022-09-29T07:49:06.621Z,16.88
2022-09-29T07:50:06.596Z,16.88
2022-09-29T07:51:06.576Z,16.88
2022-09-29T07:52:06.672Z,16.88
2022-09-29T07:53:06.554Z,16.88
2022-09-29T07:54:06.506Z,16.88
2022-09-29T07:55:06.538Z,22.50
2022-09-29T07:56:06.457Z,22.50
2022-09-29T07:57:06.438Z,22.50
2022-09-29T07:58:06.421Z,22.50
2022-09-29T07:59:06.418Z,22.50
2022-09-29T08:00:06.401Z,22.50
2022-09-29T08:01:06.506Z,22.50
2022-09-29T08:02:06.410Z,22.50
2022-09-29T08:03:06.301Z,22.50
2022-09-29T08:04:06.284Z,22.50
2022-09-29T08:05:07.722Z,22.50
2022-09-29T08:06:06.258Z,22.50
2022-09-29T08:07:06.232Z,22.50
2022-09-29T08:08:06.191Z,22.50
2022-09-29T08:09:06.165Z,22.50
2022-09-29T08:10:16.178Z,22.50
2022-09-29T08:11:06.136Z,22.50
2022-09-29T08:12:08.297Z,22.50
2022-09-29T08:13:06.063Z,22.50
2022-09-29T08:14:06.060Z,22.50
2022-09-29T08:15:06.050Z,22.50
2022-09-29T08:16:06.147Z,22.50
2022-09-29T08:17:06.080Z,22.50
2022-09-29T08:18:05.971Z,22.50
2022-09-29T08:19:06.003Z,22.50
2022-09-29T08:20:05.927Z,22.50
2022-09-29T08:21:05.895Z,22.50
2022-09-29T08:22:05.879Z,22.50
2022-09-29T08:23:05.870Z,22.50
2022-09-29T08:24:05.847Z,22.50
2022-09-29T08:25:05.843Z,22.50
2022-09-29T08:26:05.787Z,22.50
2022-09-29T08:27:16.084Z,22.50
2022-09-29T08:28:05.771Z,22.50
2022-09-29T08:29:08.498Z,22.50
2022-09-29T08:30:05.690Z,28.13
2022-09-29T08:31:05.668Z,28.13
2022-09-29T08:32:05.826Z,28.13
2022-09-29T08:33:05.633Z,28.13
2022-09-29T08:34:05.611Z,28.13
2022-09-29T08:35:05.580Z,28.13
2022-09-29T08:36:05.566Z,28.13
2022-09-29T08:37:05.566Z,28.13
2022-09-29T08:38:05.519Z,28.13
2022-09-29T08:39:05.578Z,28.13
2022-09-29T08:40:05.487Z,28.13
2022-09-29T08:41:05.492Z,28.13
2022-09-29T08:42:05.457Z,28.13
2022-09-29T08:43:05.412Z,33.75
2022-09-29T08:44:05.410Z,33.75
2022-09-29T08:45:15.722Z,33.75
2022-09-29T08:46:05.372Z,33.75
2022-09-29T08:47:10.422Z,33.75
2022-09-29T08:48:15.079Z,33.75
2022-09-29T08:49:05.285Z,33.75
2022-09-29T08:50:05.270Z,33.75
2022-09-29T08:51:05.236Z,33.75
2022-09-29T08:52:15.615Z,33.75
2022-09-29T08:53:05.368Z,33.75
2022-09-29T08:54:05.207Z,33.75
2022-09-29T08:55:18.735Z,33.75
2022-09-29T08:56:05.175Z,33.75
2022-09-29T08:57:05.110Z,33.75
2022-09-29T08:58:05.156Z,33.75
2022-09-29T08:59:05.065Z,33.75
2022-09-29T09:00:05.074Z,39.38
2022-09-29T09:01:05.073Z,39.38
2022-09-29T09:02:05.028Z,39.38
2022-09-29T09:03:04.975Z,39.38
2022-09-29T09:04:04.939Z,39.38
2022-09-29T09:05:04.928Z,39.38
2022-09-29T09:06:04.923Z,39.38
2022-09-29T09:07:04.891Z,45.00
2022-09-29T09:08:05.124Z,45.00
2022-09-29T09:09:04.840Z,45.00
2022-09-29T09:10:04.882Z,45.00
2022-09-29T09:11:04.821Z,45.00
2022-09-29T09:12:04.818Z,45.00
2022-09-29T09:13:04.760Z,45.00
2022-09-29T09:14:04.742Z,45.00
2022-09-29T09:15:05.245Z,45.00
2022-09-29T09:16:04.694Z,45.00
2022-09-29T09:17:04.810Z,50.63
2022-09-29T09:18:04.726Z,50.63
2022-09-29T09:19:05.261Z,56.25
2022-09-29T09:20:04.635Z,61.88
2022-09-29T09:21:04.760Z,73.13
2022-09-29T09:22:04.561Z,73.13
2022-09-29T09:23:04.592Z,78.75
2022-09-29T09:24:04.542Z,84.38
2022-09-29T09:25:05.178Z,84.38
2022-09-29T09:26:05.219Z,84.38
2022-09-29T09:27:04.461Z,90.00
2022-09-29T09:28:04.449Z,106.88
2022-09-29T09:29:04.449Z,112.50
2022-09-29T09:30:04.392Z,135.00
2022-09-29T09:31:04.439Z,151.88
2022-09-29T09:32:04.353Z,135.00
2022-09-29T09:33:04.328Z,101.25
2022-09-29T09:34:06.553Z,84.38
2022-09-29T09:35:19.012Z,84.38
2022-09-29T09:36:04.277Z,78.75
2022-09-29T09:37:08.260Z,84.38
2022-09-29T09:38:04.232Z,78.75
2022-09-29T09:39:04.227Z,84.38
2022-09-29T09:40:04.201Z,90.00
2022-09-29T09:41:04.169Z,95.63
2022-09-29T09:42:04.141Z,101.25
2022-09-29T09:43:04.137Z,112.50
2022-09-29T09:44:04.102Z,118.13
2022-09-29T09:45:04.099Z,140.63
2022-09-29T09:46:04.106Z,163.13
2022-09-29T09:47:04.070Z,174.38
2022-09-29T09:48:04.058Z,191.25
2022-09-29T09:49:04.004Z,191.25
2022-09-29T09:50:03.980Z,174.38
2022-09-29T09:51:03.976Z,180.00
2022-09-29T09:52:04.034Z,168.75
2022-09-29T09:53:03.916Z,146.25
2022-09-29T09:54:03.897Z,140.63
2022-09-29T09:55:03.926Z,146.25
2022-09-29T09:56:03.855Z,174.38
2022-09-29T09:57:03.865Z,180.00
2022-09-29T09:58:03.820Z,185.63
2022-09-29T09:59:03.798Z,258.75
2022-09-29T10:00:03.783Z,247.50
2022-09-29T10:01:03.835Z,225.00
2022-09-29T10:02:03.830Z,241.88
2022-09-29T10:03:03.718Z,270.00
2022-09-29T10:04:03.702Z,405.00
2022-09-29T10:05:07.557Z,427.50
2022-09-29T10:06:03.663Z,421.88
2022-09-29T10:07:03.677Z,292.50
2022-09-29T10:08:03.624Z,354.38
2022-09-29T10:09:03.666Z,309.38
2022-09-29T10:10:03.590Z,286.88
2022-09-29T10:11:03.579Z,281.25
2022-09-29T10:12:03.555Z,258.75
2022-09-29T10:13:03.560Z,241.88
2022-09-29T10:14:03.535Z,230.63
2022-09-29T10:15:03.506Z,219.38
2022-09-29T10:16:03.475Z,219.38
2022-09-29T10:17:03.524Z,219.38
2022-09-29T10:18:03.462Z,225.00
2022-09-29T10:19:03.459Z,230.63
2022-09-29T10:20:03.401Z,236.25
2022-09-29T10:21:03.398Z,247.50
2022-09-29T10:22:03.379Z,253.13
2022-09-29T10:23:03.368Z,258.75
2022-09-29T10:24:03.451Z,275.63
2022-09-29T10:25:03.380Z,303.75
2022-09-29T10:26:03.317Z,371.25
2022-09-29T10:27:03.295Z,433.13
2022-09-29T10:28:03.283Z,360.00
2022-09-29T10:29:03.272Z,298.13
2022-09-29T10:30:03.246Z,298.13
2022-09-29T10:31:03.293Z,303.75
2022-09-29T10:32:03.220Z,315.00
2022-09-29T10:33:03.741Z,331.88
2022-09-29T10:34:03.198Z,337.50
2022-09-29T10:35:03.175Z,360.00
2022-09-29T10:36:03.189Z,360.00
2022-09-29T10:37:03.135Z,376.88
2022-09-29T10:38:03.142Z,416.25
2022-09-29T10:39:03.699Z,551.25
2022-09-29T10:40:03.118Z,590.63
2022-09-29T10:41:03.082Z,523.13
2022-09-29T10:42:03.069Z,585.00
2022-09-29T10:43:03.060Z,776.25
2022-09-29T10:44:03.045Z,916.88
2022-09-29T10:45:03.044Z,978.75
2022-09-29T10:46:03.061Z,973.13
2022-09-29T10:47:02.996Z,613.13
2022-09-29T10:48:02.989Z,630.00
2022-09-29T10:49:02.961Z,607.50
2022-09-29T10:50:03.030Z,528.75
2022-09-29T10:51:02.996Z,438.75
2022-09-29T10:52:02.955Z,466.88
2022-09-29T10:53:02.936Z,489.38
2022-09-29T10:54:02.962Z,731.25
2022-09-29T10:55:03.072Z,961.88
2022-09-29T10:56:02.940Z,821.25
2022-09-29T10:57:02.859Z,770.63
2022-09-29T10:58:02.896Z,500.63
2022-09-29T10:59:05.679Z,382.50
2022-09-29T11:00:02.827Z,219.38
2022-09-29T11:01:02.830Z,78.75
2022-09-29T11:02:02.844Z,67.50
2022-09-29T11:03:02.791Z,73.13
2022-09-29T11:04:02.762Z,90.00
2022-09-29T11:05:02.744Z,337.50
2022-09-29T11:06:02.813Z,1226.25
2022-09-29T11:07:02.717Z,1276.88
2022-09-29T11:08:02.693Z,1096.88
2022-09-29T11:09:03.283Z,804.38
2022-09-29T11:11:09.255Z,438.75
2022-09-29T11:12:06.248Z,624.38
2022-09-29T12:12:54.305Z,455.63
2022-09-29T12:13:54.243Z,641.25
2022-09-29T12:14:54.178Z,984.38
2022-09-29T12:15:54.657Z,1046.25
2022-09-29T12:16:54.246Z,804.38
2022-09-29T12:17:54.142Z,545.63
2022-09-29T12:18:54.120Z,230.63
2022-09-29T12:19:54.101Z,433.13
2022-09-29T12:20:54.113Z,438.75
2022-09-29T12:21:54.076Z,388.13
2022-09-29T12:22:54.053Z,523.13
2022-09-29T12:23:54.036Z,630.00
2022-09-29T12:24:54.058Z,635.63
2022-09-29T12:25:54.158Z,838.13
2022-09-29T12:26:54.621Z,1507.50
2022-09-29T12:27:53.987Z,281.25
2022-09-29T12:28:53.964Z,118.13
2022-09-29T12:29:53.956Z,90.00
2022-09-29T12:30:54.019Z,174.38
2022-09-29T12:31:53.940Z,90.00
2022-09-29T12:32:53.907Z,84.38
2022-09-29T12:33:53.889Z,90.00
2022-09-29T12:34:53.871Z,101.25
2022-09-29T12:35:53.858Z,106.88
2022-09-29T12:36:53.857Z,157.50
2022-09-29T12:37:53.843Z,185.63
2022-09-29T12:38:53.807Z,95.63
2022-09-29T12:39:53.823Z,67.50
2022-09-29T12:40:53.775Z,67.50
2022-09-29T12:41:54.207Z,61.88
2022-09-29T12:42:53.741Z,61.88
2022-09-29T12:43:53.750Z,67.50
2022-09-29T12:44:53.728Z,67.50
2022-09-29T12:45:53.738Z,135.00
2022-09-29T12:46:53.681Z,73.13
2022-09-29T12:47:53.672Z,84.38
2022-09-29T12:48:53.677Z,123.75
2022-09-29T12:49:53.624Z,140.63
2022-09-29T12:50:53.616Z,286.88
2022-09-29T12:51:54.133Z,129.38
2022-09-29T12:52:53.636Z,101.25
2022-09-29T12:53:53.581Z,78.75
2022-09-29T12:54:53.559Z,78.75
2022-09-29T12:55:53.524Z,123.75
2022-09-29T12:56:53.549Z,123.75
2022-09-29T12:57:53.491Z,129.38
2022-09-29T12:58:53.475Z,135.00
2022-09-29T12:59:54.134Z,123.75
2022-09-29T13:00:53.440Z,95.63
2022-09-29T13:01:53.422Z,84.38
2022-09-29T13:02:53.402Z,78.75
2022-09-29T13:03:53.384Z,84.38
2022-09-29T13:04:53.379Z,90.00
2022-09-29T13:05:53.371Z,168.75
2022-09-29T13:06:53.344Z,388.13
2022-09-29T13:07:53.312Z,393.75
2022-09-29T13:08:53.299Z,123.75
2022-09-29T13:09:53.453Z,84.38
2022-09-29T13:10:53.308Z,67.50
2022-09-29T13:11:53.241Z,61.88
2022-09-29T13:12:53.248Z,56.25
2022-09-29T13:13:53.234Z,56.25
2022-09-29T13:14:53.185Z,61.88
2022-09-29T13:15:53.203Z,61.88
2022-09-29T13:16:53.174Z,67.50
2022-09-29T13:17:53.239Z,84.38
2022-09-29T13:19:00.132Z,225.00
2022-09-29T13:19:57.964Z,787.50
2022-09-29T13:20:53.110Z,905.63
2022-09-29T13:21:53.083Z,922.50
2022-09-29T13:22:53.045Z,810.00
2022-09-29T13:23:53.032Z,658.13
2022-09-29T13:24:53.045Z,787.50
2022-09-29T13:25:53.050Z,849.38
2022-09-29T13:26:52.980Z,770.63
2022-09-29T13:27:52.966Z,691.88
2022-09-29T13:28:52.941Z,613.13
2022-09-29T13:29:52.928Z,382.50
2022-09-29T13:30:52.963Z,320.63
2022-09-29T13:31:52.897Z,236.25
2022-09-29T13:32:52.876Z,286.88
2022-09-29T13:33:52.875Z,286.88
2022-09-29T13:34:52.846Z,281.25
2022-09-29T13:35:52.826Z,275.63
2022-09-29T13:36:52.830Z,270.00
2022-09-29T13:39:24.545Z,264.38
2022-09-29T13:40:24.538Z,275.63
