createdAt,value
2018-11-02T00:02:28.478Z,100772.11
2018-11-02T00:07:31.573Z,100771.84
2018-11-02T00:12:34.846Z,100777.91
2018-11-02T00:17:37.869Z,100776.47
2018-11-02T00:22:41.022Z,100788.27
2018-11-02T00:27:44.235Z,100786.78
2018-11-02T00:32:47.342Z,100786.02
2018-11-02T00:37:50.500Z,100783.48
2018-11-02T00:42:53.684Z,100792.83
2018-11-02T00:47:56.912Z,100786.78
2018-11-02T00:53:00.078Z,100794.38
2018-11-02T00:58:03.224Z,100801.00
2018-11-02T01:03:06.808Z,100801.87
2018-11-02T01:08:10.061Z,100803.39
2018-11-02T01:13:19.885Z,100798.62
2018-11-02T01:18:23.130Z,100802.11
2018-11-02T01:23:26.269Z,100816.85
2018-11-02T01:28:29.769Z,100823.17
2018-11-02T01:33:37.685Z,100830.16
2018-11-02T01:38:40.847Z,100836.13
2018-11-02T01:43:43.986Z,100840.37
2018-11-02T01:48:47.141Z,100844.14
2018-11-02T01:53:50.239Z,100834.83
2018-11-02T01:58:53.443Z,100840.45
2018-11-02T02:03:56.535Z,100838.30
2018-11-02T02:08:59.645Z,100848.38
2018-11-02T02:14:02.785Z,100840.13
2018-11-02T02:19:06.409Z,100818.97
2018-11-02T02:24:09.621Z,100803.23
2018-11-02T02:29:12.712Z,100816.65
2018-11-02T02:34:15.835Z,100822.59
2018-11-02T02:39:18.998Z,100827.25
2018-11-02T02:44:22.118Z,100842.17
2018-11-02T02:49:25.199Z,100852.69
2018-11-02T02:54:28.297Z,100852.34
2018-11-02T02:59:31.429Z,100866.25
2018-11-02T03:04:34.546Z,100885.05
2018-11-02T03:09:37.659Z,100892.70
2018-11-02T03:14:40.754Z,100890.71
2018-11-02T03:19:43.855Z,100907.89
2018-11-02T03:24:47.078Z,100915.47
2018-11-02T03:29:50.195Z,100912.13
2018-11-02T03:34:53.360Z,100912.11
2018-11-02T03:39:56.544Z,100911.48
2018-11-02T03:44:59.642Z,100907.19
2018-11-02T03:50:02.835Z,100917.18
2018-11-02T03:55:05.989Z,100926.70
2018-11-02T04:00:10.007Z,100933.82
2018-11-02T04:05:13.121Z,100939.88
2018-11-02T04:10:16.667Z,100946.38
2018-11-02T04:15:20.206Z,100955.49
2018-11-02T04:20:25.121Z,100964.56
2018-11-02T04:25:28.868Z,100975.59
2018-11-02T04:30:31.973Z,100981.73
2018-11-02T04:35:35.063Z,100982.95
2018-11-02T04:40:38.149Z,100987.53
2018-11-02T04:45:41.259Z,100980.09
2018-11-02T04:50:44.377Z,100981.63
2018-11-02T04:55:47.497Z,100983.01
2018-11-02T05:00:50.599Z,100994.81
2018-11-02T05:05:53.697Z,101015.78
2018-11-02T05:10:56.805Z,101030.91
2018-11-02T05:15:59.881Z,101031.86
2018-11-02T05:21:03.021Z,101047.62
2018-11-02T05:26:06.487Z,101059.38
2018-11-02T05:31:09.709Z,101069.49
2018-11-02T05:36:12.800Z,101080.57
2018-11-02T05:41:15.889Z,101085.13
2018-11-02T05:46:19.056Z,101087.38
2018-11-02T05:51:22.150Z,101095.14
2018-11-02T05:56:27.470Z,101109.26
2018-11-02T06:01:30.591Z,101132.36
2018-11-02T06:06:34.794Z,101132.36
2018-11-02T06:11:38.120Z,101143.41
2018-11-02T06:16:41.311Z,101154.73
2018-11-02T06:21:44.619Z,101175.02
2018-11-02T06:26:47.745Z,101179.64
2018-11-02T06:31:51.886Z,101187.66
2018-11-02T06:36:55.268Z,101201.03
2018-11-02T06:41:58.528Z,101218.23
2018-11-02T06:47:01.811Z,101230.87
2018-11-02T06:52:05.094Z,101251.19
2018-11-02T06:57:08.918Z,101280.89
2018-11-02T07:02:12.106Z,101285.19
2018-11-02T07:07:15.463Z,101293.01
2018-11-02T07:12:18.675Z,101308.82
2018-11-02T07:17:21.798Z,101333.22
2018-11-02T07:22:25.028Z,101349.31
2018-11-02T07:27:28.453Z,101330.61
2018-11-02T07:32:31.562Z,101363.80
2018-11-02T07:37:34.771Z,101383.96
2018-11-02T07:42:37.898Z,101393.03
2018-11-02T07:47:41.154Z,101391.88
2018-11-02T07:52:44.186Z,101387.32
2018-11-02T07:57:47.298Z,101388.81
2018-11-02T08:02:50.412Z,101390.69
2018-11-02T08:07:53.569Z,101401.89
2018-11-02T08:12:56.696Z,101403.63
2018-11-02T08:17:59.905Z,101409.64
2018-11-02T08:23:03.049Z,101417.34
2018-11-02T08:28:06.223Z,101423.50
2018-11-02T08:33:09.525Z,101428.84
2018-11-02T08:38:13.049Z,101439.67
2018-11-02T08:43:16.136Z,101443.14
2018-11-02T08:48:19.234Z,101452.33
2018-11-02T08:53:22.356Z,101463.18
2018-11-02T08:58:25.594Z,101473.37
2018-11-02T09:03:28.584Z,101488.67
2018-11-02T09:08:31.754Z,101498.64
2018-11-02T09:13:34.941Z,101510.30
2018-11-02T09:18:38.110Z,101507.09
2018-11-02T09:23:41.248Z,101510.20
2018-11-02T09:28:44.369Z,101503.26
2018-11-02T09:33:47.461Z,101520.37
2018-11-02T09:38:50.634Z,101531.80
2018-11-02T09:43:53.897Z,101534.22
2018-11-02T09:48:57.018Z,101544.03
2018-11-02T09:54:00.222Z,101556.91
2018-11-02T09:59:05.010Z,101569.70
2018-11-02T10:04:12.369Z,101572.27
2018-11-02T10:09:15.970Z,101581.34
2018-11-02T10:14:51.487Z,101565.38
2018-11-02T10:20:03.825Z,101597.44
2018-11-02T10:25:20.694Z,101611.03
2018-11-02T10:30:34.741Z,101624.72
2018-11-02T10:35:49.943Z,101631.77
2018-11-02T10:40:58.853Z,101634.42
2018-11-02T10:46:02.780Z,101646.78
2018-11-02T10:51:07.527Z,101655.05
2018-11-02T10:56:11.234Z,101657.26
2018-11-02T11:01:20.541Z,101657.00
2018-11-02T11:06:26.407Z,101665.98
2018-11-02T11:11:32.231Z,101685.25
2018-11-02T11:16:37.181Z,101692.36
2018-11-02T11:21:43.907Z,101697.52
2018-11-02T11:26:49.050Z,101704.43
2018-11-02T11:31:53.113Z,101712.41
2018-11-02T11:36:56.732Z,101720.44
2018-11-02T11:42:01.381Z,101727.41
2018-11-02T11:47:05.118Z,101732.64
2018-11-02T11:52:08.700Z,101744.92
2018-11-02T11:57:13.844Z,101737.36
2018-11-02T12:02:19.477Z,101737.70
2018-11-02T12:07:24.795Z,101744.55
2018-11-02T12:12:32.097Z,101740.39
2018-11-02T12:17:37.038Z,101750.27
2018-11-02T12:22:45.505Z,101753.94
2018-11-02T12:27:52.212Z,101755.64
2018-11-02T12:32:56.832Z,101756.56
2018-11-02T12:38:01.882Z,101764.75
2018-11-02T12:43:08.555Z,101765.02
2018-11-02T12:48:12.731Z,101762.28
2018-11-02T12:53:19.280Z,101776.27
2018-11-02T12:58:23.550Z,101787.83
2018-11-02T13:03:28.157Z,101780.77
2018-11-02T13:08:36.715Z,101784.72
2018-11-02T13:13:40.195Z,101778.95
2018-11-02T13:18:43.320Z,101782.11
2018-11-02T13:23:46.528Z,101789.92
2018-11-02T13:28:49.702Z,101797.39
2018-11-02T13:33:52.922Z,101801.59
2018-11-02T13:38:58.666Z,101802.19
2018-11-02T13:44:01.918Z,101812.23
2018-11-02T13:49:06.860Z,101815.33
2018-11-02T13:54:10.176Z,101825.27
2018-11-02T13:59:13.567Z,101835.20
2018-11-02T14:04:17.097Z,101845.77
2018-11-02T14:09:22.413Z,101851.72
2018-11-02T14:14:27.796Z,101858.60
2018-11-02T14:19:33.424Z,101864.74
2018-11-02T14:24:39.312Z,101876.92
2018-11-02T14:29:44.985Z,101895.30
2018-11-02T14:34:48.958Z,101911.25
2018-11-02T14:39:52.892Z,101920.72
2018-11-02T14:44:56.062Z,101929.22
2018-11-02T14:49:59.202Z,101950.60
2018-11-02T14:55:02.374Z,101961.61
2018-11-02T15:00:07.927Z,101956.73
2018-11-02T15:05:12.471Z,101958.80
2018-11-02T15:10:15.617Z,101975.27
2018-11-02T15:15:18.744Z,101973.77
2018-11-02T15:20:21.901Z,101992.33
2018-11-02T15:25:25.057Z,101993.00
2018-11-02T15:30:28.180Z,102007.02
2018-11-02T15:35:31.317Z,102015.86
2018-11-02T15:40:34.445Z,102025.72
2018-11-02T15:45:37.555Z,102025.36
2018-11-02T15:58:39.850Z,102019.30
2018-11-02T16:03:43.013Z,102026.16
2018-11-02T16:08:46.138Z,102023.94
2018-11-02T16:13:49.254Z,102025.80
2018-11-02T16:18:52.409Z,102021.48
2018-11-02T16:23:55.537Z,102022.47
2018-11-02T16:28:58.673Z,102029.72
2018-11-02T16:34:01.873Z,102043.48
2018-11-02T16:44:27.970Z,101977.23
2018-11-02T16:49:33.855Z,102063.27
2018-11-02T16:54:40.363Z,102065.45
2018-11-02T16:59:47.073Z,102070.42
2018-11-02T17:04:52.284Z,102079.39
2018-11-02T17:09:57.102Z,102090.47
2018-11-02T17:15:01.200Z,102098.46
2018-11-02T17:20:09.663Z,102101.61
2018-11-02T17:25:14.240Z,102115.19
2018-11-02T17:30:19.342Z,102119.98
2018-11-02T17:35:23.465Z,102136.77
2018-11-02T17:40:27.387Z,102136.95
2018-11-02T17:45:30.589Z,102140.21
2018-11-02T17:50:33.723Z,102152.23
2018-11-02T17:55:36.859Z,102152.44
2018-11-02T18:00:40.341Z,102154.73
2018-11-02T18:05:43.527Z,102155.16
2018-11-02T18:10:47.027Z,102173.02
2018-11-02T18:15:50.457Z,102182.42
2018-11-02T18:20:53.867Z,102180.15
2018-11-02T18:25:58.115Z,102187.23
2018-11-02T18:31:03.317Z,102188.71
2018-11-02T18:36:06.575Z,102201.12
2018-11-02T18:41:09.720Z,102217.34
2018-11-02T18:46:14.771Z,102225.77
2018-11-02T18:51:20.320Z,102231.09
2018-11-02T18:56:23.950Z,102247.20
2018-11-02T19:01:31.388Z,102257.64
2018-11-02T19:06:38.848Z,102256.23
2018-11-02T19:11:44.534Z,102265.80
2018-11-02T19:16:51.706Z,102267.51
2018-11-02T19:21:56.231Z,102271.43
2018-11-02T19:27:00.459Z,102280.97
2018-11-02T19:32:05.063Z,102272.23
2018-11-02T19:37:09.480Z,102273.52
2018-11-02T19:42:14.048Z,102284.41
2018-11-02T19:47:18.138Z,102242.69
2018-11-02T19:52:22.124Z,102278.72
2018-11-02T19:57:25.657Z,102283.94
2018-11-02T20:02:28.787Z,102292.25
2018-11-02T20:07:32.155Z,102304.08
2018-11-02T20:12:35.309Z,102307.17
2018-11-02T20:17:39.074Z,102320.36
2018-11-02T20:22:42.493Z,102313.48
2018-11-02T20:27:45.694Z,102317.57
2018-11-02T20:32:48.810Z,102317.69
2018-11-02T20:37:51.957Z,102328.25
2018-11-02T20:42:55.090Z,102336.62
2018-11-02T20:47:58.228Z,102338.84
2018-11-02T20:53:01.369Z,102345.86
2018-11-02T20:58:04.997Z,102342.86
2018-11-02T21:03:08.147Z,102367.28
2018-11-02T21:08:11.452Z,102367.33
2018-11-02T21:13:14.469Z,102377.38
2018-11-02T21:18:17.584Z,102386.55
2018-11-02T21:23:20.709Z,102385.21
2018-11-02T21:28:23.819Z,102391.77
2018-11-02T21:33:26.929Z,102386.56
2018-11-02T21:38:31.741Z,102390.04
2018-11-02T21:43:34.954Z,102389.17
2018-11-02T21:48:39.395Z,102386.09
2018-11-02T21:53:43.974Z,102386.94
2018-11-02T21:58:47.094Z,102382.95
2018-11-02T22:03:50.206Z,102402.98
2018-11-02T22:08:53.382Z,102392.97
2018-11-02T22:13:56.525Z,102397.30
2018-11-02T22:18:59.660Z,102407.73
2018-11-02T22:24:02.781Z,102411.64
2018-11-02T22:29:06.048Z,102416.44
2018-11-02T22:34:09.097Z,102412.94
2018-11-02T22:39:12.224Z,102419.00
2018-11-02T22:44:15.349Z,102412.02
2018-11-02T22:49:18.456Z,102408.09
2018-11-02T22:54:21.573Z,102402.84
2018-11-02T22:59:24.769Z,102408.47
2018-11-02T23:04:27.884Z,102414.54
2018-11-02T23:09:31.017Z,102410.59
2018-11-02T23:14:34.262Z,102412.31
2018-11-02T23:19:37.503Z,102424.04
2018-11-02T23:24:40.502Z,102423.59
2018-11-02T23:29:43.632Z,102424.41
2018-11-02T23:34:46.733Z,102437.39
2018-11-02T23:39:49.880Z,102430.03
2018-11-02T23:44:53.052Z,102427.42
2018-11-02T23:49:56.135Z,102423.92
2018-11-02T23:54:59.254Z,102428.62
