createdAt,value
2018-12-05T00:00:01.185Z,28.8
2018-12-05T00:03:07.233Z,28.8
2018-12-05T00:06:13.195Z,28.8
2018-12-05T00:09:19.264Z,28.9
2018-12-05T00:12:25.219Z,29
2018-12-05T00:15:31.362Z,29
2018-12-05T00:18:37.225Z,29
2018-12-05T00:21:45.957Z,29
2018-12-05T00:24:52.124Z,29.1
2018-12-05T00:27:58.191Z,29.1
2018-12-05T00:31:04.144Z,29.1
2018-12-05T00:34:10.018Z,29.2
2018-12-05T00:37:16.163Z,29.2
2018-12-05T00:40:22.429Z,29.2
2018-12-05T00:43:28.361Z,29.1
2018-12-05T00:46:34.354Z,29.2
2018-12-05T00:49:40.412Z,29.3
2018-12-05T00:52:46.369Z,29.3
2018-12-05T00:55:52.431Z,29.3
2018-12-05T00:58:58.492Z,29.3
2018-12-05T01:02:04.366Z,29.3
2018-12-05T01:05:10.309Z,29.4
2018-12-05T01:08:16.370Z,29.2
2018-12-05T01:11:22.243Z,29.2
2018-12-05T01:14:28.195Z,29.3
2018-12-05T01:17:34.147Z,29.3
2018-12-05T01:20:40.105Z,29.3
2018-12-05T01:23:46.065Z,29.4
2018-12-05T01:26:52.126Z,29.4
2018-12-05T01:29:57.998Z,29.5
2018-12-05T01:33:04.145Z,29.5
2018-12-05T01:36:10.054Z,29.4
2018-12-05T01:39:16.167Z,29.4
2018-12-05T01:42:22.042Z,29.3
2018-12-05T01:45:27.985Z,29.4
2018-12-05T01:48:33.960Z,29.6
2018-12-05T01:51:42.673Z,29.6
2018-12-05T01:54:48.541Z,29.6
2018-12-05T01:57:54.692Z,29.5
2018-12-05T02:01:00.649Z,29.5
2018-12-05T02:04:06.519Z,29.5
2018-12-05T02:07:12.476Z,29.5
2018-12-05T02:10:18.637Z,29.6
2018-12-05T02:13:25.767Z,29.5
2018-12-05T02:16:31.781Z,29.5
2018-12-05T02:19:37.646Z,29.4
2018-12-05T02:22:43.699Z,29.2
2018-12-05T02:25:49.565Z,29.1
2018-12-05T02:28:55.518Z,29.1
2018-12-05T02:32:01.424Z,29.3
2018-12-05T02:35:07.432Z,29.2
2018-12-05T02:38:13.385Z,29.2
2018-12-05T02:41:19.267Z,29.1
2018-12-05T02:44:25.424Z,28.9
2018-12-05T02:47:31.309Z,28.8
2018-12-05T02:50:37.431Z,28.9
2018-12-05T02:53:43.388Z,28.9
2018-12-05T02:56:49.463Z,29
2018-12-05T02:59:55.486Z,28.9
2018-12-05T03:03:01.411Z,28.7
2018-12-05T03:06:07.431Z,28.6
2018-12-05T03:09:13.488Z,28.5
2018-12-05T03:12:19.548Z,28.5
2018-12-05T03:15:25.513Z,28.6
2018-12-05T03:18:31.571Z,28.7
2018-12-05T03:21:37.471Z,28.6
2018-12-05T03:24:43.395Z,28.6
2018-12-05T03:27:49.371Z,28.5
2018-12-05T03:30:55.219Z,28.4
2018-12-05T03:34:01.477Z,28.5
2018-12-05T03:37:07.537Z,28.6
2018-12-05T03:40:13.471Z,28.6
2018-12-05T03:43:19.468Z,28.5
2018-12-05T03:46:25.415Z,28.4
2018-12-05T03:49:31.470Z,28.2
2018-12-05T03:52:37.450Z,28.2
2018-12-05T03:55:43.333Z,28.3
2018-12-05T03:58:52.367Z,28.3
2018-12-05T04:01:58.295Z,28.3
2018-12-05T04:05:04.284Z,28.1
2018-12-05T04:08:10.406Z,28
2018-12-05T04:11:16.314Z,28
2018-12-05T04:14:22.317Z,27.9
2018-12-05T04:17:28.584Z,28.1
2018-12-05T04:20:34.647Z,28.1
2018-12-05T04:23:40.526Z,28.1
2018-12-05T04:26:46.565Z,28.1
2018-12-05T04:29:52.508Z,27.9
2018-12-05T04:32:58.485Z,27.9
2018-12-05T04:36:04.536Z,27.8
2018-12-05T04:39:10.616Z,28.1
2018-12-05T04:42:16.548Z,28.1
2018-12-05T04:45:22.637Z,27.9
2018-12-05T04:48:28.554Z,27.9
2018-12-05T04:51:34.566Z,27.7
2018-12-05T04:54:40.508Z,27.7
2018-12-05T04:57:46.389Z,27.7
2018-12-05T05:00:52.327Z,27.8
2018-12-05T05:03:58.208Z,27.7
2018-12-05T05:07:04.148Z,27.6
2018-12-05T05:10:11.948Z,27.5
2018-12-05T05:13:17.828Z,27.5
2018-12-05T05:16:23.875Z,27.4
2018-12-05T05:19:29.878Z,27.5
2018-12-05T05:22:35.841Z,27.5
2018-12-05T05:25:41.969Z,27.6
2018-12-05T05:28:48.007Z,27.5
2018-12-05T05:31:54.071Z,27.4
2018-12-05T05:35:00.002Z,27.3
2018-12-05T05:38:05.987Z,27.3
2018-12-05T05:41:11.949Z,27.5
2018-12-05T05:44:17.907Z,27.6
2018-12-05T05:47:23.869Z,27.6
2018-12-05T05:50:29.743Z,28.9
2018-12-05T05:53:38.649Z,27.9
2018-12-05T05:56:46.043Z,27.7
2018-12-05T05:59:52.001Z,27.7
2018-12-05T06:02:57.960Z,28
2018-12-05T06:06:03.896Z,27.8
2018-12-05T06:09:09.886Z,28
2018-12-05T06:16:21.698Z,28.1
2018-12-05T06:19:27.638Z,27.9
2018-12-05T06:22:33.516Z,28.1
2018-12-05T06:25:39.692Z,27.8
2018-12-05T06:28:45.557Z,28.3
2018-12-05T06:31:51.605Z,28
2018-12-05T06:34:57.563Z,27.4
2018-12-05T06:38:03.533Z,27.6
2018-12-05T06:41:09.790Z,27.5
2018-12-05T06:44:15.670Z,27.1
2018-12-05T06:47:21.676Z,27.4
2018-12-05T06:50:29.313Z,27.4
2018-12-05T06:53:36.285Z,27.6
2018-12-05T06:56:42.173Z,27.9
2018-12-05T06:59:48.414Z,27.4
2018-12-05T07:02:54.488Z,27.5
2018-12-05T07:06:00.353Z,28
2018-12-05T07:09:06.289Z,27.5
2018-12-05T07:12:12.253Z,27.3
2018-12-05T07:15:18.216Z,27.2
2018-12-05T07:18:24.168Z,27.2
2018-12-05T07:21:30.358Z,26.5
2018-12-05T07:24:36.219Z,26.5
2018-12-05T07:27:42.359Z,27
2018-12-05T07:30:48.521Z,26.8
2018-12-05T07:33:54.787Z,26.4
2018-12-05T07:37:00.948Z,26.2
2018-12-05T07:40:07.822Z,26
2018-12-05T07:43:13.889Z,26.5
2018-12-05T07:46:20.051Z,25.7
2018-12-05T07:49:26.121Z,25.8
2018-12-05T07:52:32.198Z,26
2018-12-05T07:55:38.360Z,26.4
2018-12-05T07:58:44.712Z,26.1
2018-12-05T08:01:55.423Z,27.4
2018-12-05T08:05:02.413Z,26.1
2018-12-05T08:08:08.542Z,25.9
2018-12-05T08:11:15.915Z,25.6
2018-12-05T08:14:23.520Z,25.7
2018-12-05T08:17:29.972Z,25.6
2018-12-05T08:20:37.095Z,25.4
2018-12-05T08:23:44.361Z,25.9
2018-12-05T08:26:51.459Z,25.3
2018-12-05T08:29:58.247Z,25.2
2018-12-05T08:33:05.539Z,25
2018-12-05T08:36:13.021Z,25.5
2018-12-05T08:39:19.613Z,25.4
2018-12-05T08:42:26.156Z,25.3
2018-12-05T08:45:32.962Z,25.3
2018-12-05T08:48:40.030Z,25.3
2018-12-05T08:51:47.454Z,25.6
2018-12-05T08:54:54.637Z,25.5
2018-12-05T08:58:01.615Z,25.4
2018-12-05T09:01:12.124Z,25.6
2018-12-05T09:04:19.478Z,25.5
2018-12-05T09:07:27.992Z,25.2
2018-12-05T09:10:35.441Z,25.1
2018-12-05T09:13:41.429Z,25.3
2018-12-05T09:16:47.595Z,25.6
2018-12-05T09:19:53.800Z,25.5
2018-12-05T09:23:00.021Z,25.4
2018-12-05T09:26:06.206Z,25.3
2018-12-05T09:29:12.335Z,25.5
2018-12-05T09:32:21.706Z,25.7
2018-12-05T09:35:27.769Z,25.2
2018-12-05T09:38:34.118Z,25.2
2018-12-05T09:41:40.084Z,25.4
2018-12-05T09:44:46.140Z,25.1
2018-12-05T09:47:52.099Z,25
2018-12-05T09:51:02.445Z,24.9
2018-12-05T09:54:09.542Z,24.7
2018-12-05T09:57:15.734Z,24.7
2018-12-05T10:00:24.133Z,24.7
2018-12-05T10:03:30.035Z,24.9
2018-12-05T10:06:36.048Z,25
2018-12-05T10:09:43.306Z,24.7
2018-12-05T10:12:49.476Z,24.6
2018-12-05T10:15:56.603Z,24.4
2018-12-05T10:19:02.551Z,24.5
2018-12-05T10:22:08.479Z,24.3
2018-12-05T10:25:15.331Z,24.5
2018-12-05T10:28:21.368Z,24.6
2018-12-05T10:31:27.737Z,24.5
2018-12-05T10:34:33.800Z,24.4
2018-12-05T10:37:39.704Z,24.5
2018-12-05T10:40:45.716Z,24.5
2018-12-05T10:43:53.909Z,24.6
2018-12-05T10:46:59.844Z,24.4
2018-12-05T10:50:05.847Z,24.5
2018-12-05T10:53:11.891Z,24.6
2018-12-05T10:56:17.841Z,25
2018-12-05T10:59:24.023Z,24.8
2018-12-05T11:02:31.018Z,24.7
2018-12-05T11:05:37.075Z,24.8
2018-12-05T11:08:43.030Z,24.5
2018-12-05T11:11:49.196Z,24.7
2018-12-05T11:14:55.276Z,24.7
2018-12-05T11:18:01.523Z,24.4
2018-12-05T11:21:07.574Z,24.3
2018-12-05T11:24:14.561Z,24.3
2018-12-05T11:27:20.629Z,24.1
2018-12-05T11:30:27.616Z,24.2
2018-12-05T11:33:34.684Z,24.2
2018-12-05T11:36:43.533Z,24.3
2018-12-05T11:39:52.115Z,24.2
2018-12-05T11:42:59.460Z,24.1
2018-12-05T11:46:06.657Z,24
2018-12-05T11:49:12.801Z,24
2018-12-05T11:52:20.168Z,24.1
2018-12-05T11:55:26.665Z,24.3
2018-12-05T11:58:33.092Z,24.4
2018-12-05T12:01:40.545Z,24.4
2018-12-05T12:04:47.815Z,24.1
2018-12-05T12:07:54.304Z,23.9
2018-12-05T12:11:01.064Z,23.9
2018-12-05T12:14:08.455Z,24.6
2018-12-05T12:17:14.947Z,23.9
2018-12-05T12:20:22.628Z,24.3
2018-12-05T12:23:32.270Z,24.2
2018-12-05T12:26:38.448Z,24
2018-12-05T12:29:46.673Z,24.3
2018-12-05T12:32:53.628Z,26
2018-12-05T12:35:59.598Z,24.1
2018-12-05T12:39:10.977Z,24.5
2018-12-05T12:42:22.088Z,23.7
2018-12-05T12:45:33.451Z,23.7
2018-12-05T12:48:40.736Z,24.4
2018-12-05T12:51:48.026Z,23.8
2018-12-05T12:54:55.206Z,25.3
2018-12-05T12:58:03.626Z,23.8
2018-12-05T13:01:16.434Z,23.6
2018-12-05T13:04:29.347Z,23.7
2018-12-05T13:07:38.820Z,23.9
2018-12-05T13:10:48.522Z,24
2018-12-05T13:13:55.659Z,23.6
2018-12-05T13:17:02.515Z,23.5
2018-12-05T13:20:13.516Z,23.4
2018-12-05T13:23:20.196Z,23.3
2018-12-05T13:26:29.303Z,23.2
2018-12-05T13:29:36.389Z,23.2
2018-12-05T13:32:45.019Z,23.1
2018-12-05T13:35:54.163Z,23.1
2018-12-05T13:39:02.640Z,23
2018-12-05T13:42:09.862Z,22.9
2018-12-05T13:45:17.051Z,22.9
2018-12-05T13:48:23.519Z,22.7
2018-12-05T13:51:30.826Z,23.5
2018-12-05T13:54:36.969Z,23
2018-12-05T13:57:43.245Z,24.6
2018-12-05T14:00:49.485Z,25.1
2018-12-05T14:03:55.591Z,23.3
2018-12-05T14:07:01.631Z,23.6
2018-12-05T14:10:07.505Z,24.5
2018-12-05T14:13:13.466Z,23.1
2018-12-05T14:16:20.611Z,23.1
2018-12-05T14:19:29.160Z,23
2018-12-05T14:22:36.339Z,23
2018-12-05T14:25:42.516Z,23.3
2018-12-05T14:28:48.568Z,23.3
2018-12-05T14:31:54.730Z,23.3
2018-12-05T14:35:00.627Z,23.2
2018-12-05T14:38:10.517Z,23.3
2018-12-05T14:41:17.090Z,23.3
2018-12-05T14:44:23.990Z,23.4
2018-12-05T14:47:29.954Z,23.7
2018-12-05T14:50:36.027Z,23.8
2018-12-05T14:53:42.485Z,23.6
2018-12-05T14:56:48.369Z,23.7
2018-12-05T14:59:54.429Z,23.6
2018-12-05T15:03:00.367Z,23.6
2018-12-05T15:06:08.071Z,23.7
2018-12-05T15:09:13.943Z,23.5
2018-12-05T15:12:20.090Z,23.5
2018-12-05T15:15:26.452Z,23.6
2018-12-05T15:18:32.447Z,23.6
2018-12-05T15:21:38.375Z,23.6
2018-12-05T15:24:44.340Z,23.6
2018-12-05T15:27:50.634Z,23.4
2018-12-05T15:30:56.559Z,23.5
2018-12-05T15:34:02.517Z,23.6
2018-12-05T15:37:08.681Z,23.7
2018-12-05T15:40:14.754Z,23.7
2018-12-05T15:43:21.932Z,23.6
2018-12-05T15:46:28.108Z,23.5
2018-12-05T15:49:34.796Z,23.4
2018-12-05T15:52:42.941Z,23.4
2018-12-05T15:55:50.081Z,23.3
2018-12-05T15:58:58.915Z,23.2
2018-12-05T16:02:04.857Z,23.3
2018-12-05T16:05:10.928Z,23.3
2018-12-05T16:08:17.088Z,23.2
2018-12-05T16:11:23.143Z,23.1
2018-12-05T16:14:29.045Z,23.6
2018-12-05T16:17:35.140Z,23.4
2018-12-05T16:20:40.960Z,23.6
2018-12-05T16:23:46.982Z,23.4
2018-12-05T16:26:52.866Z,23.2
2018-12-05T16:29:59.009Z,23.4
2018-12-05T16:33:05.179Z,23.3
2018-12-05T16:36:11.968Z,22.9
2018-12-05T16:39:18.239Z,22.8
2018-12-05T16:42:24.283Z,22.8
2018-12-05T16:45:30.338Z,22.8
2018-12-05T16:48:36.407Z,22.9
2018-12-05T16:51:42.456Z,22.7
2018-12-05T16:54:48.395Z,22.7
2018-12-05T16:57:54.591Z,22.8
2018-12-05T17:01:00.504Z,22.7
2018-12-05T17:04:06.507Z,22.7
2018-12-05T17:07:12.462Z,22.7
2018-12-05T17:10:18.338Z,22.7
2018-12-05T17:13:24.288Z,22.6
2018-12-05T17:16:30.446Z,22.5
2018-12-05T17:19:36.399Z,22.7
2018-12-05T17:22:42.409Z,22.7
2018-12-05T17:25:48.450Z,22.7
2018-12-05T17:28:54.479Z,22.6
2018-12-05T17:32:00.538Z,22.6
2018-12-05T17:35:06.604Z,22.5
2018-12-05T17:38:12.669Z,22.8
2018-12-05T17:41:18.732Z,22.5
2018-12-05T17:44:24.894Z,22.8
2018-12-05T17:47:30.964Z,22.6
2018-12-05T17:50:37.030Z,22.6
2018-12-05T17:53:43.092Z,22.7
2018-12-05T17:56:49.057Z,22.6
2018-12-05T17:59:54.997Z,22.8
2018-12-05T18:03:00.954Z,22.8
2018-12-05T18:06:07.018Z,22.9
2018-12-05T18:09:13.062Z,23.2
2018-12-05T18:12:19.042Z,23.1
2018-12-05T18:15:25.100Z,23.2
2018-12-05T18:18:31.061Z,23.2
2018-12-05T18:21:37.027Z,23.3
2018-12-05T18:24:43.080Z,23.4
2018-12-05T18:27:49.041Z,23.4
2018-12-05T18:30:55.104Z,23.3
2018-12-05T18:34:00.986Z,23.3
2018-12-05T18:37:07.131Z,23.3
2018-12-05T18:40:13.007Z,23.3
2018-12-05T18:43:18.955Z,23.3
2018-12-05T18:46:24.899Z,23.3
2018-12-05T18:49:30.865Z,23.3
2018-12-05T18:52:36.739Z,23.3
2018-12-05T18:55:42.677Z,23.3
2018-12-05T18:58:48.556Z,23.3
2018-12-05T19:01:54.507Z,23.2
2018-12-05T19:05:00.442Z,23.2
2018-12-05T19:08:06.406Z,23.3
2018-12-05T19:11:13.905Z,23.4
2018-12-05T19:14:19.964Z,23.4
2018-12-05T19:17:25.930Z,23.3
2018-12-05T19:20:31.964Z,23.3
2018-12-05T19:23:37.958Z,23.2
2018-12-05T19:26:44.012Z,23.4
2018-12-05T19:29:49.903Z,23.3
2018-12-05T19:32:55.822Z,23.3
2018-12-05T19:36:01.698Z,23.4
2018-12-05T19:39:07.651Z,23.4
2018-12-05T19:42:13.706Z,23.4
2018-12-05T19:45:19.767Z,23.4
2018-12-05T19:48:25.738Z,23.4
2018-12-05T19:51:31.598Z,23.5
2018-12-05T19:54:37.554Z,23.5
2018-12-05T19:57:43.498Z,23.5
2018-12-05T20:00:49.374Z,23.5
2018-12-05T20:03:55.431Z,23.5
2018-12-05T20:07:01.414Z,23.6
2018-12-05T20:10:07.551Z,23.6
2018-12-05T20:13:13.519Z,23.6
2018-12-05T20:16:19.382Z,23.6
2018-12-05T20:19:25.375Z,23.7
2018-12-05T20:22:31.486Z,23.7
2018-12-05T20:25:39.009Z,23.7
2018-12-05T20:28:45.153Z,23.8
2018-12-05T20:31:51.105Z,23.9
2018-12-05T20:34:57.074Z,24
2018-12-05T20:38:03.037Z,24
2018-12-05T20:41:08.933Z,24
2018-12-05T20:44:14.823Z,24.1
2018-12-05T20:47:20.812Z,24.1
2018-12-05T20:50:26.768Z,24.1
2018-12-05T20:53:32.718Z,24.1
2018-12-05T20:56:38.591Z,24.2
2018-12-05T20:59:44.531Z,24.3
2018-12-05T21:02:50.509Z,24.3
2018-12-05T21:05:56.434Z,24.3
2018-12-05T21:09:02.419Z,24.3
2018-12-05T21:12:08.382Z,24.3
2018-12-05T21:15:14.345Z,24.3
2018-12-05T21:18:20.287Z,24.5
2018-12-05T21:21:26.249Z,24.5
2018-12-05T21:24:32.226Z,24.4
2018-12-05T21:27:38.280Z,24.5
2018-12-05T21:30:44.255Z,24.5
2018-12-05T21:33:50.292Z,24.6
2018-12-05T21:36:56.355Z,24.6
2018-12-05T21:40:02.313Z,24.6
2018-12-05T21:43:08.270Z,24.6
2018-12-05T21:46:14.143Z,24.6
2018-12-05T21:49:20.091Z,24.6
2018-12-05T21:52:26.149Z,24.6
2018-12-05T21:55:32.108Z,24.7
2018-12-05T21:58:37.988Z,24.8
2018-12-05T22:01:43.925Z,24.8
2018-12-05T22:04:49.890Z,24.7
2018-12-05T22:07:55.764Z,24.7
2018-12-05T22:11:01.802Z,24.8
2018-12-05T22:14:07.745Z,24.8
2018-12-05T22:17:13.703Z,24.9
2018-12-05T22:20:19.685Z,24.8
2018-12-05T22:23:25.647Z,24.9
2018-12-05T22:26:31.609Z,24.8
2018-12-05T22:29:37.497Z,24.8
2018-12-05T22:32:43.397Z,24.8
2018-12-05T22:35:49.377Z,24.9
2018-12-05T22:38:55.342Z,24.9
2018-12-05T22:42:01.300Z,24.9
2018-12-05T22:45:07.244Z,24.9
2018-12-05T22:48:13.214Z,24.9
2018-12-05T22:51:19.280Z,24.8
2018-12-05T22:54:25.338Z,24.9
2018-12-05T22:57:31.323Z,25
2018-12-05T23:00:37.219Z,25
2018-12-05T23:03:43.225Z,24.9
2018-12-05T23:06:49.186Z,24.9
2018-12-05T23:09:55.170Z,24.9
2018-12-05T23:13:01.204Z,24.9
2018-12-05T23:16:07.078Z,24.9
2018-12-05T23:19:13.014Z,25
2018-12-05T23:22:18.974Z,25
2018-12-05T23:25:27.599Z,24.9
2018-12-05T23:28:33.559Z,25
2018-12-05T23:31:39.428Z,25
2018-12-05T23:34:45.374Z,25
2018-12-05T23:37:51.333Z,25
2018-12-05T23:40:57.205Z,25
2018-12-05T23:44:03.147Z,25
2018-12-05T23:47:09.208Z,25
2018-12-05T23:50:15.281Z,25
2018-12-05T23:53:21.148Z,25
2018-12-05T23:56:27.100Z,25.1
2018-12-05T23:59:33.047Z,25
