createdAt,value
2022-10-19T00:00:06.382Z,12.80
2022-10-19T00:02:52.211Z,12.70
2022-10-19T00:05:37.551Z,12.60
2022-10-19T00:08:23.027Z,12.60
2022-10-19T00:11:09.139Z,12.60
2022-10-19T00:13:57.327Z,12.60
2022-10-19T00:16:44.571Z,12.60
2022-10-19T00:19:30.142Z,12.60
2022-10-19T00:22:15.816Z,12.60
2022-10-19T00:25:01.117Z,12.70
2022-10-19T00:27:46.836Z,12.70
2022-10-19T00:30:32.191Z,12.70
2022-10-19T00:33:21.464Z,12.70
2022-10-19T00:36:14.099Z,12.70
2022-10-19T00:39:00.992Z,12.70
2022-10-19T00:41:47.653Z,12.80
2022-10-19T00:44:52.863Z,12.80
2022-10-19T00:47:38.734Z,12.90
2022-10-19T00:50:24.080Z,12.90
2022-10-19T00:53:10.270Z,13.00
2022-10-19T00:55:57.354Z,12.90
2022-10-19T00:58:43.911Z,12.80
2022-10-19T01:01:29.864Z,12.80
2022-10-19T01:04:15.651Z,12.90
2022-10-19T01:07:03.540Z,12.90
2022-10-19T01:09:48.931Z,12.90
2022-10-19T01:12:49.532Z,12.80
2022-10-19T01:16:03.950Z,12.70
2022-10-19T01:19:07.019Z,12.60
2022-10-19T01:22:09.936Z,12.70
2022-10-19T01:25:30.939Z,12.70
2022-10-19T01:28:22.656Z,12.70
2022-10-19T01:31:10.870Z,12.80
2022-10-19T01:34:09.754Z,12.80
2022-10-19T01:37:05.555Z,12.80
2022-10-19T01:40:14.950Z,12.80
2022-10-19T01:43:11.730Z,12.80
2022-10-19T01:46:13.472Z,12.80
2022-10-19T01:49:23.003Z,12.70
2022-10-19T01:52:13.408Z,12.60
2022-10-19T01:55:02.893Z,12.60
2022-10-19T01:57:56.665Z,12.60
2022-10-19T02:00:45.497Z,12.60
2022-10-19T02:03:32.653Z,12.70
2022-10-19T02:06:18.768Z,12.60
2022-10-19T02:09:04.312Z,12.60
2022-10-19T02:11:56.995Z,12.60
2022-10-19T02:14:49.719Z,12.60
2022-10-19T02:17:39.815Z,12.60
2022-10-19T02:20:26.050Z,12.70
2022-10-19T02:23:13.578Z,12.70
2022-10-19T02:25:59.715Z,12.70
2022-10-19T02:28:45.460Z,12.60
2022-10-19T02:31:30.971Z,12.60
2022-10-19T02:34:16.385Z,12.60
2022-10-19T02:37:02.271Z,12.60
2022-10-19T02:39:47.799Z,12.50
2022-10-19T02:42:38.850Z,12.40
2022-10-19T02:45:37.551Z,12.40
2022-10-19T02:48:26.125Z,12.50
2022-10-19T02:51:31.112Z,12.50
2022-10-19T02:54:16.710Z,12.50
2022-10-19T02:57:15.717Z,12.60
2022-10-19T03:00:01.207Z,12.60
2022-10-19T03:02:47.172Z,12.60
2022-10-19T03:05:32.826Z,12.60
2022-10-19T03:08:18.293Z,12.60
2022-10-19T03:11:04.136Z,12.70
2022-10-19T03:13:49.712Z,12.70
2022-10-19T03:16:35.300Z,12.70
2022-10-19T03:19:20.939Z,12.80
2022-10-19T03:22:06.477Z,12.80
2022-10-19T03:24:52.314Z,12.90
2022-10-19T03:27:37.695Z,12.90
2022-10-19T03:30:23.402Z,13.00
2022-10-19T03:33:08.862Z,13.00
2022-10-19T03:36:23.947Z,13.00
2022-10-19T03:39:13.624Z,13.00
2022-10-19T03:41:59.017Z,13.00
2022-10-19T03:44:44.530Z,13.00
2022-10-19T03:47:30.247Z,13.00
2022-10-19T03:50:17.102Z,13.00
2022-10-19T03:55:48.940Z,13.00
2022-10-19T03:58:35.646Z,13.00
2022-10-19T04:01:30.502Z,12.90
2022-10-19T04:04:18.122Z,12.90
2022-10-19T04:07:03.527Z,12.90
2022-10-19T04:09:49.211Z,12.90
2022-10-19T04:12:34.791Z,13.00
2022-10-19T04:15:20.556Z,12.90
2022-10-19T04:18:06.101Z,12.90
2022-10-19T04:20:59.347Z,12.90
2022-10-19T04:23:44.927Z,12.80
2022-10-19T04:26:30.916Z,12.70
2022-10-19T04:29:19.042Z,12.60
2022-10-19T04:32:04.387Z,12.60
2022-10-19T04:34:50.007Z,12.60
2022-10-19T04:37:35.797Z,12.50
2022-10-19T04:40:21.577Z,12.60
2022-10-19T04:43:07.162Z,12.60
2022-10-19T04:45:53.257Z,12.60
2022-10-19T04:48:40.705Z,12.60
2022-10-19T04:51:27.547Z,12.60
2022-10-19T04:54:12.907Z,12.60
2022-10-19T04:56:58.657Z,12.60
2022-10-19T04:59:44.375Z,12.50
2022-10-19T05:02:29.860Z,12.40
2022-10-19T05:05:16.152Z,12.50
2022-10-19T05:08:02.509Z,12.50
2022-10-19T05:10:47.958Z,12.50
2022-10-19T05:13:34.125Z,12.60
2022-10-19T05:16:22.585Z,12.60
2022-10-19T05:19:07.936Z,12.50
2022-10-19T05:21:53.212Z,12.50
2022-10-19T05:24:38.952Z,12.50
2022-10-19T05:27:24.610Z,12.50
2022-10-19T05:30:10.516Z,12.50
2022-10-19T05:32:56.202Z,12.50
2022-10-19T05:35:41.532Z,12.50
2022-10-19T05:38:29.526Z,12.50
2022-10-19T05:41:15.788Z,12.50
2022-10-19T05:44:04.309Z,12.50
2022-10-19T05:46:51.583Z,12.60
2022-10-19T05:49:36.968Z,12.40
2022-10-19T05:52:22.622Z,12.40
2022-10-19T05:55:08.732Z,12.40
2022-10-19T05:57:54.195Z,12.40
2022-10-19T06:00:39.785Z,12.40
2022-10-19T06:03:26.245Z,12.40
2022-10-19T06:06:11.894Z,12.40
2022-10-19T06:08:59.090Z,12.50
2022-10-19T06:11:44.806Z,12.50
2022-10-19T06:14:30.176Z,12.50
2022-10-19T06:17:16.182Z,12.60
2022-10-19T06:20:01.799Z,12.70
2022-10-19T06:22:47.323Z,12.80
2022-10-19T06:25:34.277Z,12.80
2022-10-19T06:28:19.770Z,12.80
2022-10-19T06:31:08.438Z,12.80
2022-10-19T06:33:56.015Z,12.80
2022-10-19T06:36:41.656Z,12.90
2022-10-19T06:39:27.522Z,12.90
2022-10-19T06:42:12.940Z,13.00
2022-10-19T06:44:58.758Z,13.00
2022-10-19T06:47:44.095Z,13.00
2022-10-19T06:50:29.758Z,13.00
2022-10-19T06:53:15.359Z,13.00
2022-10-19T06:56:02.814Z,13.10
2022-10-19T06:58:50.019Z,13.20
2022-10-19T07:01:35.353Z,13.10
2022-10-19T07:04:21.087Z,13.30
2022-10-19T07:07:07.536Z,13.30
2022-10-19T07:09:53.628Z,13.30
2022-10-19T07:12:39.153Z,13.40
2022-10-19T07:15:24.675Z,13.40
2022-10-19T07:18:10.414Z,13.40
2022-10-19T07:20:57.264Z,13.50
2022-10-19T07:23:45.629Z,13.50
2022-10-19T07:26:33.368Z,13.50
2022-10-19T07:29:18.865Z,13.70
2022-10-19T07:32:04.528Z,13.70
2022-10-19T07:34:50.013Z,13.70
2022-10-19T07:37:35.649Z,13.60
2022-10-19T07:40:21.700Z,13.70
2022-10-19T07:43:07.233Z,13.70
2022-10-19T07:46:01.882Z,13.80
2022-10-19T07:48:47.762Z,13.80
2022-10-19T07:51:33.292Z,13.90
2022-10-19T07:54:18.802Z,13.90
2022-10-19T07:57:04.516Z,13.90
2022-10-19T07:59:50.138Z,13.90
2022-10-19T08:02:53.546Z,13.90
2022-10-19T08:05:40.879Z,14.00
2022-10-19T08:08:26.610Z,14.00
2022-10-19T08:11:17.873Z,14.20
2022-10-19T08:14:03.967Z,14.20
2022-10-19T08:16:49.494Z,14.30
2022-10-19T08:19:35.056Z,14.30
2022-10-19T08:22:20.588Z,14.40
2022-10-19T08:25:06.588Z,14.40
2022-10-19T08:27:52.663Z,14.50
2022-10-19T08:30:38.769Z,14.50
2022-10-19T08:33:26.233Z,14.50
2022-10-19T08:36:13.107Z,14.40
2022-10-19T08:38:59.197Z,14.50
2022-10-19T08:42:01.479Z,14.50
2022-10-19T08:45:08.771Z,14.50
2022-10-19T08:48:00.936Z,14.50
2022-10-19T08:50:48.260Z,14.60
2022-10-19T08:53:37.801Z,14.70
2022-10-19T08:56:45.987Z,14.80
2022-10-19T08:59:50.461Z,14.70
2022-10-19T09:02:55.314Z,14.80
2022-10-19T09:05:49.628Z,14.80
2022-10-19T09:08:37.919Z,14.80
2022-10-19T09:11:27.389Z,15.00
2022-10-19T09:14:30.345Z,15.00
2022-10-19T09:17:35.147Z,15.10
2022-10-19T09:20:48.134Z,15.30
2022-10-19T09:23:48.923Z,15.30
2022-10-19T09:26:43.994Z,15.40
2022-10-19T09:29:39.386Z,15.50
2022-10-19T09:32:28.441Z,15.40
2022-10-19T09:35:41.050Z,15.50
2022-10-19T09:38:28.663Z,15.50
2022-10-19T09:41:20.690Z,15.50
2022-10-19T09:44:06.259Z,15.60
2022-10-19T09:47:32.604Z,15.60
2022-10-19T09:50:21.568Z,15.70
2022-10-19T09:53:21.049Z,15.80
2022-10-19T09:56:08.706Z,15.70
2022-10-19T09:58:59.076Z,15.70
2022-10-19T10:01:44.654Z,15.80
2022-10-19T10:04:30.629Z,15.90
2022-10-19T10:07:18.130Z,16.10
2022-10-19T10:10:11.913Z,16.20
2022-10-19T10:12:59.728Z,16.30
2022-10-19T10:15:51.078Z,16.50
2022-10-19T10:18:48.973Z,16.50
2022-10-19T10:21:52.816Z,16.60
2022-10-19T10:24:52.671Z,16.70
2022-10-19T10:27:39.466Z,16.70
2022-10-19T10:30:25.004Z,16.70
2022-10-19T10:33:27.061Z,16.80
2022-10-19T10:36:13.233Z,16.90
2022-10-19T10:39:07.163Z,17.10
2022-10-19T10:41:53.758Z,17.20
2022-10-19T10:44:50.207Z,17.10
2022-10-19T10:47:39.388Z,17.10
2022-10-19T10:50:39.451Z,17.10
2022-10-19T10:53:45.442Z,17.10
2022-10-19T10:56:33.432Z,17.20
2022-10-19T10:59:26.348Z,17.30
2022-10-19T11:02:18.121Z,17.50
2022-10-19T11:05:11.716Z,17.70
2022-10-19T11:08:15.245Z,17.80
2022-10-19T11:11:14.301Z,17.80
2022-10-19T11:14:21.629Z,17.80
2022-10-19T11:17:17.150Z,17.90
2022-10-19T11:20:03.660Z,18.00
2022-10-19T11:22:55.652Z,18.10
2022-10-19T11:25:58.885Z,18.30
2022-10-19T11:29:08.743Z,18.50
2022-10-19T11:31:56.494Z,18.60
2022-10-19T11:35:10.259Z,18.70
2022-10-19T11:38:27.409Z,18.70
2022-10-19T11:41:46.560Z,18.70
2022-10-19T11:44:58.356Z,18.50
2022-10-19T11:48:25.895Z,18.60
2022-10-19T11:51:29.420Z,18.70
2022-10-19T11:54:44.077Z,18.80
2022-10-19T11:58:07.540Z,18.50
2022-10-19T12:01:18.505Z,18.30
2022-10-19T12:04:25.052Z,18.30
2022-10-19T12:07:29.073Z,18.50
2022-10-19T12:10:43.732Z,18.40
2022-10-19T12:13:44.165Z,18.60
2022-10-19T12:16:45.414Z,18.90
2022-10-19T12:19:41.030Z,18.80
2022-10-19T12:22:31.525Z,18.90
2022-10-19T12:25:18.376Z,19.00
2022-10-19T12:28:04.331Z,19.10
2022-10-19T12:30:51.723Z,19.30
2022-10-19T12:33:36.957Z,19.50
2022-10-19T12:36:41.265Z,19.60
2022-10-19T12:39:52.947Z,19.70
2022-10-19T12:42:51.928Z,19.80
2022-10-19T12:45:52.465Z,19.80
2022-10-19T12:48:39.299Z,19.80
2022-10-19T12:51:24.965Z,19.80
2022-10-19T12:54:11.757Z,19.90
2022-10-19T12:56:59.173Z,19.90
2022-10-19T12:59:44.878Z,19.80
2022-10-19T13:02:36.980Z,19.60
2022-10-19T13:05:24.603Z,19.40
2022-10-19T13:08:24.216Z,19.50
2022-10-19T13:11:15.187Z,19.40
2022-10-19T13:14:10.270Z,19.10
2022-10-19T13:16:56.869Z,19.20
2022-10-19T13:19:42.203Z,19.20
2022-10-19T13:22:28.828Z,19.40
2022-10-19T13:25:17.464Z,19.30
2022-10-19T13:28:17.728Z,19.30
2022-10-19T13:31:06.998Z,19.30
2022-10-19T13:33:54.327Z,19.30
2022-10-19T13:37:00.615Z,19.40
2022-10-19T13:39:47.616Z,19.40
2022-10-19T13:42:33.297Z,19.40
2022-10-19T13:45:25.403Z,19.30
2022-10-19T13:48:27.105Z,19.10
2022-10-19T13:51:24.175Z,18.90
2022-10-19T13:54:36.704Z,18.80
2022-10-19T13:57:42.009Z,18.80
2022-10-19T14:00:55.641Z,18.80
2022-10-19T14:03:54.552Z,18.80
2022-10-19T14:07:05.364Z,18.70
2022-10-19T14:10:17.303Z,18.70
2022-10-19T14:13:05.433Z,18.50
2022-10-19T14:15:53.672Z,18.50
2022-10-19T14:18:39.285Z,18.50
2022-10-19T14:21:33.516Z,18.40
2022-10-19T14:24:29.107Z,18.30
2022-10-19T14:27:21.821Z,18.00
2022-10-19T14:30:20.365Z,18.00
2022-10-19T14:33:11.576Z,17.90
2022-10-19T14:35:57.058Z,17.80
2022-10-19T14:38:43.994Z,17.70
2022-10-19T14:44:38.595Z,17.70
2022-10-19T14:47:30.437Z,17.50
2022-10-19T14:50:16.129Z,17.50
2022-10-19T14:53:10.389Z,17.30
2022-10-19T14:56:00.861Z,17.30
2022-10-19T14:59:07.592Z,17.40
2022-10-19T15:01:56.138Z,17.40
2022-10-19T15:04:42.881Z,17.50
2022-10-19T15:07:40.829Z,17.50
2022-10-19T15:10:31.222Z,17.60
2022-10-19T15:13:39.527Z,17.60
2022-10-19T15:16:57.952Z,17.50
2022-10-19T15:19:43.164Z,17.40
2022-10-19T15:22:32.095Z,17.40
2022-10-19T15:25:35.328Z,17.40
2022-10-19T15:28:39.069Z,17.30
2022-10-19T15:31:29.271Z,17.40
2022-10-19T15:34:25.809Z,17.40
2022-10-19T15:37:20.333Z,17.30
2022-10-19T15:40:18.732Z,17.30
2022-10-19T15:43:35.851Z,17.20
2022-10-19T15:46:31.616Z,17.20
2022-10-19T15:49:16.886Z,17.20
2022-10-19T15:52:21.277Z,17.00
2022-10-19T15:55:07.159Z,16.90
2022-10-19T15:57:59.234Z,16.90
2022-10-19T16:00:44.744Z,16.90
2022-10-19T16:03:30.285Z,16.90
2022-10-19T16:06:17.899Z,16.90
2022-10-19T16:09:04.206Z,16.80
2022-10-19T16:11:56.272Z,16.70
2022-10-19T16:14:41.559Z,16.70
2022-10-19T16:17:27.494Z,16.80
2022-10-19T16:20:13.616Z,16.70
2022-10-19T16:22:59.042Z,16.60
2022-10-19T16:25:44.728Z,16.40
2022-10-19T16:28:30.160Z,16.40
2022-10-19T16:31:16.732Z,16.30
2022-10-19T16:34:02.256Z,16.30
2022-10-19T16:36:47.790Z,16.30
2022-10-19T16:39:33.444Z,16.20
2022-10-19T16:42:19.569Z,16.10
2022-10-19T16:45:05.569Z,16.10
2022-10-19T16:47:51.326Z,16.00
2022-10-19T16:50:36.995Z,16.10
2022-10-19T16:53:22.635Z,16.10
2022-10-19T16:56:10.654Z,16.00
2022-10-19T16:59:02.004Z,16.10
2022-10-19T17:01:47.673Z,16.20
2022-10-19T17:04:33.257Z,16.20
2022-10-19T17:07:18.955Z,16.20
2022-10-19T17:10:04.848Z,16.10
2022-10-19T17:12:50.220Z,16.00
2022-10-19T17:15:43.000Z,16.00
2022-10-19T17:18:28.982Z,16.00
2022-10-19T17:21:17.734Z,16.00
2022-10-19T17:24:03.414Z,16.00
2022-10-19T17:26:50.761Z,15.90
2022-10-19T17:29:36.412Z,15.80
2022-10-19T17:32:21.953Z,15.80
2022-10-19T17:35:07.793Z,15.80
2022-10-19T17:37:54.042Z,16.00
2022-10-19T17:40:39.377Z,15.90
2022-10-19T17:43:25.108Z,15.80
2022-10-19T17:46:12.271Z,15.80
2022-10-19T17:48:59.032Z,15.80
2022-10-19T17:51:44.544Z,15.60
2022-10-19T17:54:30.038Z,15.60
2022-10-19T17:57:16.181Z,15.60
2022-10-19T18:00:02.065Z,15.60
2022-10-19T18:02:47.648Z,15.60
2022-10-19T18:05:33.389Z,15.50
2022-10-19T18:08:18.977Z,15.50
2022-10-19T18:11:14.903Z,15.50
2022-10-19T18:14:01.698Z,15.50
2022-10-19T18:16:47.273Z,15.50
2022-10-19T18:19:32.669Z,15.50
2022-10-19T18:22:21.724Z,15.50
2022-10-19T18:25:08.077Z,15.50
2022-10-19T18:27:53.619Z,15.50
2022-10-19T18:30:39.788Z,15.40
2022-10-19T18:33:29.092Z,15.50
2022-10-19T18:36:17.024Z,15.50
2022-10-19T18:39:04.663Z,15.50
2022-10-19T18:41:54.104Z,15.60
2022-10-19T18:44:39.555Z,15.50
2022-10-19T18:47:25.118Z,15.50
2022-10-19T18:50:10.544Z,15.50
2022-10-19T18:52:55.971Z,15.50
2022-10-19T18:55:42.184Z,15.50
2022-10-19T18:58:30.949Z,15.60
2022-10-19T19:01:19.389Z,15.50
2022-10-19T19:04:08.430Z,15.60
2022-10-19T19:06:53.845Z,15.50
2022-10-19T19:09:39.598Z,15.50
2022-10-19T19:12:25.079Z,15.50
2022-10-19T19:15:11.931Z,15.50
2022-10-19T19:17:57.497Z,15.40
2022-10-19T19:20:43.154Z,15.30
2022-10-19T19:23:28.840Z,15.40
2022-10-19T19:26:15.747Z,15.30
2022-10-19T19:29:01.222Z,15.40
2022-10-19T19:31:47.940Z,15.30
2022-10-19T19:34:33.719Z,15.20
2022-10-19T19:37:19.195Z,15.10
2022-10-19T19:40:04.787Z,15.00
2022-10-19T19:42:50.369Z,15.10
2022-10-19T19:45:37.030Z,15.10
2022-10-19T19:48:23.129Z,15.10
2022-10-19T19:51:10.795Z,15.10
2022-10-19T19:53:56.748Z,15.00
2022-10-19T19:56:42.581Z,15.00
2022-10-19T19:59:27.924Z,14.90
2022-10-19T20:02:13.454Z,14.90
2022-10-19T20:04:59.212Z,14.70
2022-10-19T20:07:45.174Z,14.70
2022-10-19T20:10:30.464Z,14.70
2022-10-19T20:13:16.091Z,14.60
2022-10-19T20:16:08.669Z,14.60
2022-10-19T20:19:00.113Z,14.50
2022-10-19T20:21:45.998Z,14.40
2022-10-19T20:24:36.940Z,14.30
2022-10-19T20:27:23.312Z,14.30
2022-10-19T20:30:09.917Z,14.40
2022-10-19T20:32:55.257Z,14.40
2022-10-19T20:35:40.864Z,14.40
2022-10-19T20:38:27.650Z,14.30
2022-10-19T20:41:12.981Z,14.30
2022-10-19T20:43:58.742Z,14.20
2022-10-19T20:46:44.408Z,14.10
2022-10-19T20:49:30.138Z,14.20
2022-10-19T20:52:15.486Z,14.10
2022-10-19T20:55:01.191Z,14.00
2022-10-19T20:57:46.913Z,13.80
2022-10-19T21:00:32.599Z,13.70
2022-10-19T21:03:17.883Z,13.60
2022-10-19T21:06:05.714Z,13.70
2022-10-19T21:08:51.915Z,13.80
2022-10-19T21:11:42.032Z,13.90
2022-10-19T21:14:29.176Z,13.90
2022-10-19T21:17:14.636Z,13.80
2022-10-19T21:20:00.383Z,13.70
2022-10-19T21:22:46.069Z,13.70
2022-10-19T21:25:31.675Z,13.60
2022-10-19T21:28:17.227Z,13.60
2022-10-19T21:31:07.067Z,13.50
2022-10-19T21:33:53.162Z,13.70
2022-10-19T21:36:39.030Z,13.70
2022-10-19T21:39:24.674Z,13.70
2022-10-19T21:42:10.123Z,13.70
2022-10-19T21:45:06.226Z,13.70
2022-10-19T21:48:01.377Z,13.80
2022-10-19T21:50:47.204Z,13.80
2022-10-19T21:53:32.523Z,13.70
2022-10-19T21:56:18.409Z,13.60
2022-10-19T21:59:04.628Z,13.50
2022-10-19T22:01:50.695Z,13.50
2022-10-19T22:04:36.289Z,13.40
2022-10-19T22:07:21.901Z,13.30
2022-10-19T22:10:07.840Z,13.30
2022-10-19T22:12:53.319Z,13.20
2022-10-19T22:15:39.718Z,13.10
2022-10-19T22:18:25.024Z,13.00
2022-10-19T22:21:14.012Z,12.90
2022-10-19T22:24:05.962Z,12.80
2022-10-19T22:26:51.756Z,12.70
2022-10-19T22:29:37.073Z,12.60
2022-10-19T22:32:22.732Z,12.70
2022-10-19T22:35:08.689Z,12.60
2022-10-19T22:37:54.359Z,12.70
2022-10-19T22:40:40.002Z,12.70
2022-10-19T22:43:25.568Z,12.60
2022-10-19T22:46:11.346Z,12.50
2022-10-19T22:48:56.726Z,12.60
2022-10-19T22:51:42.375Z,12.60
2022-10-19T22:54:27.649Z,12.60
2022-10-19T22:57:15.992Z,12.50
2022-10-19T23:00:01.513Z,12.60
2022-10-19T23:02:46.948Z,12.80
2022-10-19T23:05:32.867Z,12.70
2022-10-19T23:08:18.165Z,12.60
2022-10-19T23:11:03.733Z,12.60
2022-10-19T23:13:49.417Z,12.70
2022-10-19T23:16:35.009Z,12.80
2022-10-19T23:19:20.388Z,12.90
2022-10-19T23:22:06.040Z,12.80
2022-10-19T23:24:51.395Z,12.80
2022-10-19T23:27:37.538Z,12.90
2022-10-19T23:30:23.380Z,13.00
2022-10-19T23:33:08.652Z,13.00
2022-10-19T23:35:54.727Z,13.00
2022-10-19T23:38:40.883Z,13.10
2022-10-19T23:41:26.624Z,13.00
2022-10-19T23:44:12.105Z,13.00
2022-10-19T23:46:57.478Z,12.90
2022-10-19T23:49:42.854Z,12.80
2022-10-19T23:52:28.567Z,12.90
2022-10-19T23:55:14.191Z,12.90
2022-10-19T23:57:59.726Z,12.80
