createdAt,value
2022-09-24T00:02:15.867Z,98325.81
2022-09-24T00:04:44.367Z,98329.88
2022-09-24T00:07:12.613Z,98325.19
2022-09-24T00:09:41.372Z,98323.19
2022-09-24T00:12:13.386Z,98314.16
2022-09-24T00:14:41.643Z,98315.72
2022-09-24T00:17:09.715Z,98317.03
2022-09-24T00:19:38.215Z,98317.31
2022-09-24T00:22:06.359Z,98326.88
2022-09-24T00:24:51.585Z,98319.09
2022-09-24T00:27:21.387Z,98306.19
2022-09-24T00:29:49.937Z,98306.94
2022-09-24T00:32:18.130Z,98308.25
2022-09-24T00:34:46.370Z,98301.66
2022-09-24T00:37:14.714Z,98307.06
2022-09-24T00:39:42.930Z,98296.25
2022-09-24T00:42:11.383Z,98303.16
2022-09-24T00:44:55.661Z,98293.09
2022-09-24T00:47:29.028Z,98296.19
2022-09-24T00:50:02.590Z,98285.91
2022-09-24T00:52:30.972Z,98291.97
2022-09-24T00:54:59.511Z,98285.47
2022-09-24T00:57:28.630Z,98281.78
2022-09-24T00:59:58.414Z,98275.66
2022-09-24T01:02:26.547Z,98273.22
2022-09-24T01:04:56.670Z,98270.22
2022-09-24T01:07:25.565Z,98273.22
2022-09-24T01:09:54.048Z,98267.72
2022-09-24T01:12:28.466Z,98262.59
2022-09-24T01:15:11.851Z,98266.53
2022-09-24T01:17:44.179Z,98263.28
2022-09-24T01:20:57.632Z,98263.00
2022-09-24T01:23:48.960Z,98253.84
2022-09-24T01:26:32.514Z,98254.50
2022-09-24T01:29:11.041Z,98249.31
2022-09-24T01:31:44.617Z,98250.66
2022-09-24T01:34:15.105Z,98231.72
2022-09-24T01:36:44.825Z,98237.31
2022-09-24T01:39:14.634Z,98236.44
2022-09-24T01:41:44.810Z,98239.59
2022-09-24T01:44:13.475Z,98224.59
2022-09-24T01:46:43.576Z,98231.75
2022-09-24T01:49:12.072Z,98235.84
2022-09-24T01:51:45.200Z,98234.09
2022-09-24T01:54:18.554Z,98232.69
2022-09-24T01:56:50.498Z,98234.69
2022-09-24T01:59:21.449Z,98239.06
2022-09-24T02:01:55.413Z,98229.66
2022-09-24T02:04:23.856Z,98231.75
2022-09-24T02:06:56.540Z,98240.50
2022-09-24T02:09:35.158Z,98239.56
2022-09-24T02:12:07.059Z,98245.78
2022-09-24T02:14:39.474Z,98237.94
2022-09-24T02:17:10.733Z,98235.31
2022-09-24T02:19:40.884Z,98241.63
2022-09-24T02:22:12.321Z,98239.69
2022-09-24T02:24:42.270Z,98233.94
2022-09-24T02:27:10.690Z,98228.50
2022-09-24T02:29:39.040Z,98236.28
2022-09-24T02:32:10.527Z,98230.84
2022-09-24T02:34:43.612Z,98226.81
2022-09-24T02:37:14.237Z,98226.13
2022-09-24T02:39:43.204Z,98225.94
2022-09-24T02:42:14.287Z,98229.91
2022-09-24T02:44:43.580Z,98228.38
2022-09-24T02:47:13.367Z,98228.09
2022-09-24T02:49:41.630Z,98230.44
2022-09-24T02:52:10.469Z,98228.84
2022-09-24T02:54:39.094Z,98228.75
2022-09-24T02:57:07.344Z,98230.44
2022-09-24T03:00:23.320Z,98228.16
2022-09-24T03:02:54.326Z,98232.34
2022-09-24T03:05:22.616Z,98229.19
2022-09-24T03:07:51.150Z,98225.69
2022-09-24T03:10:19.648Z,98222.03
2022-09-24T03:12:47.887Z,98216.56
2022-09-24T03:15:16.349Z,98218.19
2022-09-24T03:17:44.704Z,98215.44
2022-09-24T03:21:19.591Z,98217.59
2022-09-24T03:23:49.666Z,98216.97
2022-09-24T03:26:18.734Z,98215.09
2022-09-24T03:28:47.339Z,98225.75
2022-09-24T03:32:11.872Z,98217.22
2022-09-24T03:34:40.096Z,98218.72
2022-09-24T03:37:08.858Z,98214.59
2022-09-24T03:39:38.554Z,98217.50
2022-09-24T03:42:06.829Z,98212.78
2022-09-24T03:44:35.194Z,98211.19
2022-09-24T03:47:03.428Z,98214.50
2022-09-24T03:49:31.586Z,98209.03
2022-09-24T03:52:00.216Z,98217.78
2022-09-24T03:54:28.359Z,98212.25
2022-09-24T03:56:58.010Z,98206.88
2022-09-24T03:59:26.463Z,98219.06
2022-09-24T04:01:55.499Z,98218.59
2022-09-24T04:04:23.827Z,98211.94
2022-09-24T04:06:52.856Z,98216.66
2022-09-24T04:09:20.939Z,98224.06
2022-09-24T04:11:49.289Z,98225.69
2022-09-24T04:14:19.113Z,98220.56
2022-09-24T04:16:47.543Z,98212.84
2022-09-24T04:19:16.888Z,98217.16
2022-09-24T04:21:45.220Z,98214.69
2022-09-24T04:24:13.478Z,98211.84
2022-09-24T04:27:27.309Z,98214.50
2022-09-24T04:29:56.953Z,98206.38
2022-09-24T04:32:25.258Z,98212.38
2022-09-24T04:34:53.490Z,98206.38
2022-09-24T04:37:21.899Z,98205.09
2022-09-24T04:39:50.209Z,98193.09
2022-09-24T04:42:18.748Z,98193.38
2022-09-24T04:44:47.949Z,98194.59
2022-09-24T04:47:17.893Z,98196.31
2022-09-24T04:49:46.067Z,98187.56
2022-09-24T04:52:16.300Z,98185.31
2022-09-24T04:54:47.154Z,98188.63
2022-09-24T04:57:16.226Z,98181.22
2022-09-24T04:59:44.654Z,98185.31
2022-09-24T05:02:13.051Z,98189.66
2022-09-24T05:04:43.804Z,98191.91
2022-09-24T05:07:12.619Z,98186.50
2022-09-24T05:09:40.757Z,98196.63
2022-09-24T05:12:09.622Z,98197.59
2022-09-24T05:14:37.897Z,98187.66
2022-09-24T05:17:07.665Z,98185.34
2022-09-24T05:19:36.136Z,98189.13
2022-09-24T05:22:05.816Z,98183.84
2022-09-24T05:24:34.167Z,98184.91
2022-09-24T05:27:09.912Z,98192.38
2022-09-24T05:29:39.338Z,98190.69
2022-09-24T05:32:08.987Z,98180.13
2022-09-24T05:34:37.340Z,98180.84
2022-09-24T05:37:06.898Z,98180.78
2022-09-24T05:39:35.251Z,98170.72
2022-09-24T05:42:03.763Z,98179.94
2022-09-24T05:44:32.304Z,98175.50
2022-09-24T05:47:00.707Z,98188.56
2022-09-24T05:49:29.072Z,98188.41
2022-09-24T05:51:57.357Z,98184.66
2022-09-24T05:54:27.471Z,98184.00
2022-09-24T05:56:55.641Z,98188.38
2022-09-24T05:59:24.200Z,98190.53
2022-09-24T06:01:53.290Z,98188.28
2022-09-24T06:04:21.583Z,98186.38
2022-09-24T06:06:50.799Z,98191.69
2022-09-24T06:09:19.131Z,98195.47
2022-09-24T06:11:50.876Z,98191.56
2022-09-24T06:14:19.890Z,98190.06
2022-09-24T06:16:48.084Z,98188.75
2022-09-24T06:19:16.311Z,98195.47
2022-09-24T06:21:44.961Z,98193.88
2022-09-24T06:24:13.379Z,98189.94
2022-09-24T06:26:41.563Z,98194.50
2022-09-24T06:29:12.048Z,98202.16
2022-09-24T06:31:40.361Z,98201.22
2022-09-24T06:34:08.667Z,98199.09
2022-09-24T06:36:40.349Z,98204.16
2022-09-24T06:39:08.715Z,98201.50
2022-09-24T06:41:36.962Z,98202.13
2022-09-24T06:44:05.943Z,98203.81
2022-09-24T06:46:35.862Z,98200.88
2022-09-24T06:49:04.457Z,98200.25
2022-09-24T06:51:33.169Z,98195.66
2022-09-24T06:54:02.216Z,98194.25
2022-09-24T06:56:31.157Z,98192.53
2022-09-24T06:58:59.507Z,98198.09
2022-09-24T07:01:27.736Z,98197.00
2022-09-24T07:03:57.355Z,98199.03
2022-09-24T07:06:25.752Z,98200.13
2022-09-24T07:08:53.796Z,98189.78
2022-09-24T07:11:21.920Z,98199.00
2022-09-24T07:13:50.238Z,98196.13
2022-09-24T07:16:18.572Z,98194.41
2022-09-24T07:18:46.856Z,98199.56
2022-09-24T07:21:16.881Z,98192.47
2022-09-24T07:23:45.415Z,98195.88
2022-09-24T07:26:13.947Z,98192.38
2022-09-24T07:28:42.519Z,98200.00
2022-09-24T07:31:11.009Z,98202.28
2022-09-24T07:33:41.896Z,98214.56
2022-09-24T07:36:10.530Z,98203.59
2022-09-24T07:38:40.998Z,98213.53
2022-09-24T07:41:10.196Z,98215.41
2022-09-24T07:43:39.009Z,98216.78
2022-09-24T07:46:08.177Z,98212.34
2022-09-24T07:48:36.511Z,98215.28
2022-09-24T07:51:05.494Z,98218.19
2022-09-24T07:53:33.681Z,98219.69
2022-09-24T07:56:03.446Z,98226.00
2022-09-24T07:58:32.479Z,98220.00
2022-09-24T08:01:01.684Z,98215.44
2022-09-24T08:03:30.085Z,98217.94
2022-09-24T08:06:00.482Z,98227.00
2022-09-24T08:11:19.113Z,98217.88
2022-09-24T08:13:47.915Z,98228.44
2022-09-24T08:16:19.199Z,98226.75
2022-09-24T08:18:47.799Z,98227.28
2022-09-24T08:21:16.177Z,98220.72
2022-09-24T08:23:45.868Z,98221.31
2022-09-24T08:26:15.844Z,98216.66
2022-09-24T08:28:44.148Z,98216.06
2022-09-24T08:31:14.293Z,98211.81
2022-09-24T08:33:43.970Z,98214.91
2022-09-24T08:36:12.465Z,98221.13
2022-09-24T08:38:41.071Z,98220.25
2022-09-24T08:41:26.094Z,98221.41
2022-09-24T08:43:59.920Z,98218.03
2022-09-24T08:46:51.264Z,98225.53
2022-09-24T08:49:21.861Z,98221.25
2022-09-24T08:51:58.858Z,98216.47
2022-09-24T08:54:29.300Z,98210.00
2022-09-24T08:56:59.811Z,98211.44
2022-09-24T08:59:31.271Z,98210.75
2022-09-24T09:02:03.782Z,98210.88
2022-09-24T09:04:36.735Z,98204.91
2022-09-24T09:07:12.440Z,98203.81
2022-09-24T09:09:44.771Z,98195.94
2022-09-24T09:12:17.284Z,98198.34
2022-09-24T09:14:50.438Z,98193.19
2022-09-24T09:17:35.998Z,98189.66
2022-09-24T09:20:08.611Z,98188.63
2022-09-24T09:22:40.978Z,98178.19
2022-09-24T09:25:19.853Z,98182.47
2022-09-24T09:27:51.811Z,98169.91
2022-09-24T09:30:22.071Z,98173.31
2022-09-24T09:33:00.872Z,98166.75
2022-09-24T09:35:35.954Z,98159.66
2022-09-24T09:38:12.569Z,98168.75
2022-09-24T09:40:43.283Z,98162.63
2022-09-24T09:43:14.776Z,98169.13
2022-09-24T09:45:47.813Z,98164.22
2022-09-24T09:48:17.868Z,98163.88
2022-09-24T09:50:48.459Z,98161.69
2022-09-24T09:53:21.119Z,98163.00
2022-09-24T09:55:54.013Z,98160.91
2022-09-24T09:58:26.424Z,98163.88
2022-09-24T10:01:05.185Z,98162.91
2022-09-24T10:03:36.135Z,98156.94
2022-09-24T10:06:07.118Z,98161.72
2022-09-24T10:08:35.428Z,98163.09
2022-09-24T10:11:04.288Z,98162.72
2022-09-24T10:13:34.573Z,98158.44
2022-09-24T10:16:04.945Z,98164.22
2022-09-24T10:18:35.342Z,98169.47
2022-09-24T10:21:06.001Z,98163.41
2022-09-24T10:23:37.072Z,98159.66
2022-09-24T10:26:06.417Z,98165.66
2022-09-24T10:28:55.860Z,98164.03
2022-09-24T10:31:26.761Z,98165.44
2022-09-24T10:33:57.405Z,98164.09
2022-09-24T10:36:27.681Z,98162.50
2022-09-24T10:39:04.289Z,98160.50
2022-09-24T10:41:33.330Z,98161.22
2022-09-24T10:44:05.917Z,98154.47
2022-09-24T10:46:46.286Z,98147.72
2022-09-24T10:49:21.049Z,98151.69
2022-09-24T10:51:54.667Z,98149.31
2022-09-24T10:54:43.582Z,98149.53
2022-09-24T10:57:22.299Z,98149.91
2022-09-24T10:59:58.502Z,98143.75
2022-09-24T11:02:43.753Z,98138.16
2022-09-24T11:05:13.386Z,98149.66
2022-09-24T11:07:55.233Z,98145.38
2022-09-24T11:10:25.393Z,98136.38
2022-09-24T11:13:04.221Z,98144.00
2022-09-24T11:15:55.059Z,98128.06
2022-09-24T11:18:32.768Z,98132.38
2022-09-24T11:21:07.058Z,98125.31
2022-09-24T11:23:57.223Z,98124.38
2022-09-24T11:26:32.420Z,98127.53
2022-09-24T11:29:16.956Z,98124.81
2022-09-24T11:31:54.418Z,98131.13
2022-09-24T11:34:37.017Z,98130.44
2022-09-24T11:37:25.227Z,98130.34
2022-09-24T11:40:10.179Z,98121.25
2022-09-24T11:42:51.481Z,98111.09
2022-09-24T11:45:34.221Z,98122.38
2022-09-24T11:48:18.995Z,98122.16
2022-09-24T11:50:55.459Z,98126.59
2022-09-24T11:53:29.240Z,98126.75
2022-09-24T11:56:00.874Z,98120.88
2022-09-24T11:58:32.246Z,98131.03
2022-09-24T12:01:05.319Z,98123.88
2022-09-24T12:03:39.837Z,98117.09
2022-09-24T12:06:13.051Z,98115.41
2022-09-24T12:08:45.443Z,98104.72
2022-09-24T12:11:17.325Z,98113.72
2022-09-24T12:13:48.547Z,98109.78
2022-09-24T12:16:19.747Z,98104.88
2022-09-24T12:18:54.374Z,98106.78
2022-09-24T12:21:28.182Z,98105.03
2022-09-24T12:24:02.897Z,98108.41
2022-09-24T12:26:32.278Z,98102.69
2022-09-24T12:29:20.502Z,98093.03
2022-09-24T12:32:12.488Z,98093.28
2022-09-24T12:34:47.258Z,98092.69
2022-09-24T12:37:17.658Z,98087.16
2022-09-24T12:39:50.042Z,98074.34
2022-09-24T12:42:20.638Z,98082.13
2022-09-24T12:44:52.814Z,98085.34
2022-09-24T12:47:23.304Z,98089.59
2022-09-24T12:49:55.563Z,98079.41
2022-09-24T12:52:26.934Z,98080.97
2022-09-24T12:54:59.794Z,98082.03
2022-09-24T12:57:30.536Z,98079.09
2022-09-24T13:00:00.740Z,98074.31
2022-09-24T13:02:31.379Z,98072.53
2022-09-24T13:05:18.430Z,98074.13
2022-09-24T13:07:58.146Z,98067.88
2022-09-24T13:10:29.019Z,98063.59
2022-09-24T13:12:58.851Z,98057.50
2022-09-24T13:15:32.762Z,98052.78
2022-09-24T13:18:04.426Z,98051.81
2022-09-24T13:20:34.971Z,98037.66
2022-09-24T13:23:15.940Z,98032.47
2022-09-24T13:25:55.891Z,98034.34
2022-09-24T13:28:35.236Z,98025.53
2022-09-24T13:31:12.378Z,98038.31
2022-09-24T13:33:43.573Z,98030.03
2022-09-24T13:36:18.882Z,98030.63
2022-09-24T13:38:54.778Z,98036.38
2022-09-24T13:41:28.978Z,98031.00
2022-09-24T13:44:02.104Z,98037.41
2022-09-24T13:46:31.063Z,98037.94
2022-09-24T13:49:03.644Z,98029.06
2022-09-24T13:51:37.179Z,98021.78
2022-09-24T13:54:11.886Z,98024.44
2022-09-24T13:56:40.120Z,98024.00
2022-09-24T13:59:12.734Z,98017.06
2022-09-24T14:01:43.318Z,98013.09
2022-09-24T14:04:17.961Z,98020.88
2022-09-24T14:06:51.119Z,98018.91
2022-09-24T14:09:28.947Z,98017.19
2022-09-24T14:11:58.699Z,98018.06
2022-09-24T14:14:29.493Z,98013.63
2022-09-24T14:17:07.694Z,98001.00
2022-09-24T14:19:36.278Z,98008.56
2022-09-24T14:22:07.343Z,98010.25
2022-09-24T14:24:36.483Z,98006.66
2022-09-24T14:27:07.022Z,98012.16
2022-09-24T14:29:45.343Z,98005.72
2022-09-24T14:32:23.016Z,98003.31
2022-09-24T14:34:53.211Z,98005.44
2022-09-24T14:37:25.404Z,98014.16
2022-09-24T14:39:59.691Z,98011.91
2022-09-24T14:42:31.395Z,98008.69
2022-09-24T14:45:00.220Z,98006.63
2022-09-24T14:47:29.824Z,98011.28
2022-09-24T14:49:58.250Z,97997.03
2022-09-24T14:52:31.056Z,98003.31
2022-09-24T14:55:04.579Z,98011.00
2022-09-24T14:57:38.204Z,98002.81
2022-09-24T15:00:28.591Z,98002.47
2022-09-24T15:03:18.883Z,98002.56
2022-09-24T15:06:16.154Z,98007.53
2022-09-24T15:09:07.634Z,98005.13
2022-09-24T15:11:57.308Z,98003.63
2022-09-24T15:14:55.419Z,98008.19
2022-09-24T15:17:47.306Z,98002.72
2022-09-24T15:20:36.046Z,98002.25
2022-09-24T15:23:24.772Z,98002.69
2022-09-24T15:26:14.688Z,97997.16
2022-09-24T15:29:03.854Z,98002.66
2022-09-24T15:31:52.365Z,98001.31
2022-09-24T15:34:40.991Z,98002.22
2022-09-24T15:37:30.751Z,98006.81
2022-09-24T15:40:22.803Z,98008.06
2022-09-24T15:43:20.811Z,98007.03
2022-09-24T15:46:09.586Z,97999.47
2022-09-24T16:41:34.682Z,98005.75
2022-09-24T16:48:14.828Z,98009.69
2022-09-24T16:51:04.638Z,98019.22
2022-09-24T16:53:55.420Z,98013.47
2022-09-24T16:56:45.392Z,98027.16
2022-09-24T16:59:34.050Z,98020.25
2022-09-24T17:02:22.722Z,98019.94
2022-09-24T17:05:11.281Z,98016.69
2022-09-24T17:07:40.013Z,98013.59
2022-09-24T17:10:15.928Z,98022.19
2022-09-24T17:12:48.922Z,98014.31
2022-09-24T17:15:20.585Z,98017.28
2022-09-24T17:17:50.658Z,98011.28
2022-09-24T17:20:19.683Z,98021.31
2022-09-24T17:22:57.255Z,98014.75
2022-09-24T17:25:25.433Z,98016.78
2022-09-24T17:27:55.494Z,98019.63
2022-09-24T17:30:23.792Z,98024.25
2022-09-24T17:32:52.460Z,98019.88
2022-09-24T17:35:21.253Z,98016.78
2022-09-24T17:37:50.010Z,98023.59
2022-09-24T17:40:23.700Z,98012.47
2022-09-24T17:42:52.836Z,98017.50
2022-09-24T17:45:22.672Z,98009.34
2022-09-24T17:48:00.690Z,98015.00
2022-09-24T17:50:29.972Z,98012.09
2022-09-24T17:52:59.348Z,98015.38
2022-09-24T17:55:28.467Z,98013.56
2022-09-24T17:57:56.658Z,98022.81
2022-09-24T18:00:26.265Z,98010.63
2022-09-24T18:02:55.456Z,98021.72
2022-09-24T18:05:23.775Z,98017.06
2022-09-24T18:07:52.137Z,98023.59
2022-09-24T18:10:20.238Z,98021.50
2022-09-24T18:12:48.371Z,98015.81
2022-09-24T18:15:16.734Z,98022.81
2022-09-24T18:17:46.266Z,98020.28
2022-09-24T18:20:14.492Z,98022.19
2022-09-24T18:22:42.924Z,98022.06
2022-09-24T18:25:11.738Z,98015.78
2022-09-24T18:27:39.802Z,98025.94
2022-09-24T18:30:11.652Z,98023.38
2022-09-24T18:32:40.174Z,98019.91
2022-09-24T18:35:11.133Z,98025.16
2022-09-24T18:37:39.637Z,98025.53
2022-09-24T18:40:09.206Z,98023.53
2022-09-24T18:42:37.559Z,98026.09
2022-09-24T18:45:06.732Z,98041.16
2022-09-24T18:47:38.305Z,98036.72
2022-09-24T18:50:08.055Z,98045.41
2022-09-24T18:52:37.923Z,98045.69
2022-09-24T18:55:07.061Z,98038.25
2022-09-24T18:57:35.428Z,98052.44
2022-09-24T19:00:03.828Z,98032.63
2022-09-24T19:02:32.263Z,98054.72
2022-09-24T19:05:00.881Z,98049.34
2022-09-24T19:07:30.659Z,98052.44
2022-09-24T19:10:00.656Z,98042.84
2022-09-24T19:12:30.024Z,98044.16
2022-09-24T19:15:00.548Z,98041.72
2022-09-24T19:17:28.844Z,98043.50
2022-09-24T19:19:59.275Z,98048.38
2022-09-24T19:22:27.492Z,98045.13
2022-09-24T19:24:55.585Z,98047.72
2022-09-24T19:27:25.621Z,98046.88
2022-09-24T19:29:53.949Z,98038.63
2022-09-24T19:32:22.228Z,98035.34
2022-09-24T19:34:50.688Z,98039.09
2022-09-24T19:37:18.946Z,98032.78
2022-09-24T19:39:47.358Z,98028.03
2022-09-24T19:42:15.777Z,98036.03
2022-09-24T19:44:45.396Z,98035.78
2022-09-24T19:47:13.701Z,98037.81
2022-09-24T19:49:42.020Z,98034.22
2022-09-24T19:52:10.255Z,98035.19
2022-09-24T19:54:38.509Z,98036.78
2022-09-24T19:57:06.801Z,98040.53
2022-09-24T19:59:34.900Z,98034.72
2022-09-24T20:02:04.513Z,98036.06
2022-09-24T20:04:35.097Z,98037.13
2022-09-24T20:07:05.988Z,98045.13
2022-09-24T20:09:34.915Z,98039.28
2022-09-24T20:12:03.698Z,98038.59
2022-09-24T20:14:33.790Z,98040.72
2022-09-24T20:17:02.509Z,98041.03
2022-09-24T20:19:32.107Z,98030.09
2022-09-24T20:22:01.156Z,98041.53
2022-09-24T20:24:29.717Z,98034.53
2022-09-24T20:27:15.392Z,98035.06
2022-09-24T20:29:44.500Z,98042.84
2022-09-24T20:32:16.281Z,98033.06
2022-09-24T20:34:46.133Z,98034.72
2022-09-24T20:37:14.570Z,98043.16
2022-09-24T20:39:42.803Z,98038.47
2022-09-24T20:42:11.339Z,98033.44
2022-09-24T20:44:39.492Z,98031.16
2022-09-24T20:47:07.822Z,98034.88
2022-09-24T20:49:36.283Z,98046.09
2022-09-24T20:52:06.275Z,98034.53
2022-09-24T20:54:34.830Z,98037.97
2022-09-24T20:57:03.514Z,98048.22
2022-09-24T20:59:32.527Z,98045.44
2022-09-24T21:02:01.211Z,98040.25
2022-09-24T21:04:29.525Z,98042.69
2022-09-24T21:06:57.765Z,98041.06
2022-09-24T21:09:27.680Z,98044.16
2022-09-24T21:11:56.001Z,98041.25
2022-09-24T21:14:24.626Z,98038.50
2022-09-24T21:16:55.312Z,98036.34
2022-09-24T21:19:24.469Z,98032.09
2022-09-24T21:21:53.190Z,98033.56
2022-09-24T21:24:29.052Z,98038.44
2022-09-24T21:27:01.194Z,98035.69
2022-09-24T21:29:29.731Z,98030.59
2022-09-24T21:31:58.012Z,98036.28
2022-09-24T21:34:28.111Z,98037.09
2022-09-24T21:36:56.543Z,98039.69
2022-09-24T21:39:26.899Z,98029.47
2022-09-24T21:41:59.756Z,98029.47
2022-09-24T21:44:34.300Z,98027.75
2022-09-24T21:47:02.599Z,98023.63
2022-09-24T21:49:36.750Z,98029.13
2022-09-24T21:52:06.877Z,98028.00
2022-09-24T21:54:36.239Z,98030.22
2022-09-24T21:57:04.474Z,98018.69
2022-09-24T22:00:02.736Z,98017.97
2022-09-24T22:02:32.725Z,98019.03
2022-09-24T22:05:01.643Z,98015.53
2022-09-24T22:07:29.872Z,98022.47
2022-09-24T22:09:58.631Z,98008.84
2022-09-24T22:12:26.986Z,98022.94
2022-09-24T22:14:56.672Z,98026.16
2022-09-24T22:17:25.212Z,98020.16
2022-09-24T22:19:53.488Z,98023.25
2022-09-24T22:22:21.730Z,98023.25
2022-09-24T22:24:50.218Z,98025.66
2022-09-24T22:27:18.727Z,98020.34
2022-09-24T22:29:48.447Z,98015.78
2022-09-24T22:32:18.356Z,98019.16
2022-09-24T22:35:04.046Z,98017.81
2022-09-24T22:37:32.543Z,98020.41
2022-09-24T22:40:02.344Z,98018.69
2022-09-24T22:42:30.572Z,98020.16
2022-09-24T22:44:59.044Z,98012.53
2022-09-24T22:47:28.655Z,98015.22
2022-09-24T22:49:57.024Z,98016.81
2022-09-24T22:52:25.464Z,98023.25
2022-09-24T22:54:53.639Z,98025.41
2022-09-24T22:57:21.953Z,98016.00
2022-09-24T22:59:51.718Z,98025.72
2022-09-24T23:02:20.113Z,98021.03
2022-09-24T23:04:49.847Z,98018.06
2022-09-24T23:07:18.461Z,98020.06
2022-09-24T23:09:46.728Z,98023.00
2022-09-24T23:12:15.221Z,98023.16
2022-09-24T23:14:43.625Z,98022.19
2022-09-24T23:17:11.842Z,98021.84
2022-09-24T23:19:52.879Z,98018.72
2022-09-24T23:22:23.585Z,98014.19
2022-09-24T23:24:51.796Z,98018.59
2022-09-24T23:27:20.426Z,98019.19
2022-09-24T23:29:48.875Z,98018.31
2022-09-24T23:32:20.205Z,98018.38
2022-09-24T23:34:48.278Z,98020.59
2022-09-24T23:37:17.305Z,98012.53
2022-09-24T23:39:46.775Z,98020.41
2022-09-24T23:42:15.043Z,98018.16
2022-09-24T23:44:43.270Z,98018.69
2022-09-24T23:47:11.516Z,98016.91
2022-09-24T23:49:39.565Z,98020.91
2022-09-24T23:52:07.878Z,98016.03
2022-09-24T23:54:37.672Z,98007.34
2022-09-24T23:57:07.565Z,98017.25
2022-09-24T23:59:35.913Z,98014.00
