createdAt,value
2022-09-10T00:03:39.642Z,194.95317725752508
2022-09-10T00:10:05.303Z,186.7826086956522
2022-09-10T00:16:31.448Z,179.76254180602007
2022-09-10T00:24:54.216Z,182.8829431438127
2022-09-10T00:31:19.555Z,188.22408026755852
2022-09-10T00:37:45.257Z,196.18060200668896
2022-09-10T00:44:11.126Z,205.93311036789297
2022-09-10T00:50:36.858Z,205.72240802675586
2022-09-10T00:57:01.972Z,201.57859531772576
2022-09-10T01:03:27.024Z,190.6086956521739
2022-09-10T01:09:53.122Z,206.79264214046822
2022-09-10T01:16:18.813Z,196.65886287625418
2022-09-10T01:22:44.659Z,208.36120401337791
2022-09-10T01:34:14.967Z,205.59197324414717
2022-09-10T01:43:01.802Z,222.1438127090301
2022-09-10T01:49:27.985Z,221.89966555183946
2022-09-10T01:55:54.482Z,223.2809364548495
2022-09-10T02:02:20.034Z,222.5953177257525
2022-09-10T02:08:46.071Z,225.20066889632108
2022-09-10T02:15:11.731Z,226.90301003344482
2022-09-10T02:21:36.750Z,233.9933110367893
2022-09-10T02:28:10.880Z,227.52508361204013
2022-09-10T02:40:19.765Z,250.2608695652174
2022-09-10T02:46:44.688Z,231.0133779264214
2022-09-10T02:56:12.425Z,239.91973244147158
2022-09-10T03:05:02.892Z,266.5150501672241
2022-09-10T03:11:28.514Z,250.4314381270903
2022-09-10T03:17:54.599Z,264.4448160535117
2022-09-10T03:24:29.348Z,276.40133779264215
2022-09-10T03:30:56.171Z,277.67224080267556
2022-09-10T03:37:21.576Z,278.7959866220736
2022-09-10T03:43:47.365Z,281.60535117056855
2022-09-10T03:50:13.521Z,296.74247491638795
2022-09-10T03:56:39.465Z,323.4046822742475
2022-09-10T04:03:25.748Z,322.47491638795987
2022-09-10T04:09:51.353Z,325.32775919732444
2022-09-10T04:16:17.080Z,339.0602006688963
2022-09-10T04:22:42.597Z,344.61538461538464
2022-09-10T04:29:15.744Z,357.18060200668896
2022-09-10T04:41:39.757Z,389.74247491638795
2022-09-10T04:48:07.220Z,406.87959866220734
2022-09-10T04:54:32.769Z,429.4849498327759
2022-09-10T05:00:58.537Z,442.27090301003346
2022-09-10T05:10:17.149Z,450.24414715719064
2022-09-10T05:16:42.931Z,523.85618729097
2022-09-10T05:23:15.295Z,501.0635451505017
2022-09-10T05:29:42.522Z,444.4816053511706
2022-09-10T05:36:09.566Z,437.1304347826087
2022-09-10T05:42:35.625Z,436.123745819398
2022-09-10T05:51:22.020Z,443.4448160535117
2022-09-10T06:03:18.498Z,480.0066889632107
2022-09-10T06:09:44.586Z,462.8494983277592
2022-09-10T06:16:10.926Z,461.31772575250835
2022-09-10T06:22:38.436Z,456.60535117056855
2022-09-10T06:32:02.053Z,470.6655518394649
2022-09-10T06:38:30.478Z,453.3645484949833
2022-09-10T06:45:32.643Z,464.89966555183946
2022-09-10T06:51:58.419Z,464.7759197324415
2022-09-10T07:04:52.576Z,477.0869565217391
2022-09-10T07:12:41.844Z,495.2173913043478
2022-09-10T07:19:13.120Z,504.1304347826087
2022-09-10T07:25:54.608Z,511.95986622073576
2022-09-10T07:32:19.810Z,512.1103678929766
2022-09-10T07:38:45.373Z,491.38461538461536
2022-09-10T07:51:51.130Z,520.1304347826087
2022-09-10T07:58:18.739Z,532.3946488294314
2022-09-10T08:04:45.310Z,525.2374581939799
2022-09-10T08:11:12.496Z,545.7959866220735
2022-09-10T08:17:39.102Z,538.6722408026756
2022-09-10T08:24:14.708Z,567.4347826086956
2022-09-10T08:30:40.481Z,585.4949832775919
2022-09-10T08:42:57.494Z,604.5317725752508
2022-09-10T08:49:23.677Z,599.1505016722408
2022-09-10T08:55:52.928Z,615.1605351170568
2022-09-10T09:22:00.336Z,673.2775919732442
2022-09-10T09:28:37.138Z,691.8428093645485
2022-09-10T09:35:03.237Z,668.4615384615385
2022-09-10T09:48:36.814Z,707.9933110367894
2022-09-10T09:59:15.197Z,733.4682274247492
2022-09-10T10:05:40.483Z,763.1538461538462
2022-09-10T10:12:52.561Z,769.4448160535117
2022-09-10T10:19:17.864Z,753.1270903010034
2022-09-10T10:31:25.124Z,721.5418060200669
2022-09-10T10:37:56.355Z,727.4448160535117
2022-09-10T10:44:21.832Z,725.0468227424749
2022-09-10T10:56:20.571Z,657.6688963210702
2022-09-10T11:07:10.022Z,621.2943143812709
2022-09-10T11:13:36.697Z,613.2976588628762
2022-09-10T11:20:24.222Z,561.2341137123746
2022-09-10T11:27:07.696Z,540.5351170568562
2022-09-10T11:37:45.997Z,557.9598662207358
2022-09-10T11:44:13.823Z,537.3779264214047
2022-09-10T11:50:43.708Z,530.8528428093646
2022-09-10T11:57:17.286Z,542.6789297658863
2022-09-10T12:03:49.375Z,540.3010033444816
2022-09-10T12:10:17.042Z,559.5050167224081
2022-09-10T12:16:42.764Z,533.2307692307693
2022-09-10T12:23:10.239Z,499.809364548495
2022-09-10T12:29:54.551Z,458.01003344481603
2022-09-10T12:39:59.354Z,494.04347826086956
2022-09-10T12:46:23.910Z,499.24080267558526
2022-09-10T12:52:48.388Z,491.2073578595318
2022-09-10T12:59:15.383Z,443.0033444816053
2022-09-10T13:06:35.160Z,463.9866220735786
2022-09-10T13:12:57.856Z,419.505016722408
2022-09-10T13:19:21.092Z,371.80602006688963
2022-09-10T13:33:43.027Z,365.1438127090301
2022-09-10T13:40:05.825Z,355.55183946488296
2022-09-10T13:46:29.847Z,461.2173913043478
2022-09-10T13:55:01.579Z,495.428093645485
2022-09-10T14:01:24.974Z,486.17725752508363
2022-09-10T14:07:47.806Z,491.3344481605351
2022-09-10T14:14:10.729Z,499.90635451505017
2022-09-10T14:20:31.784Z,468.86622073578593
2022-09-10T14:36:32.375Z,431.3478260869565
2022-09-10T14:42:54.471Z,411.73578595317724
2022-09-10T14:49:15.939Z,417.2207357859532
2022-09-10T14:56:04.256Z,443.94983277591973
2022-09-10T15:02:27.560Z,459.943143812709
2022-09-10T15:08:50.669Z,480.3411371237458
2022-09-10T15:15:17.431Z,478.04682274247494
2022-09-10T15:21:41.542Z,510.13377926421407
2022-09-10T15:33:42.758Z,587.571906354515
2022-09-10T15:40:06.282Z,540.2675585284281
2022-09-10T15:55:11.155Z,507.876254180602
2022-09-10T16:01:40.719Z,507.4314381270903
2022-09-10T16:08:07.102Z,495.9264214046823
2022-09-10T16:14:32.962Z,467.12709030100336
2022-09-10T16:21:53.179Z,479.53177257525084
2022-09-10T16:28:16.164Z,528.2173913043479
2022-09-10T16:34:39.058Z,568.0903010033445
2022-09-10T16:48:39.154Z,576.8996655518395
2022-09-10T16:55:02.071Z,500.5150501672241
2022-09-10T17:09:02.184Z,559.4581939799331
2022-09-10T17:18:36.078Z,623.685618729097
2022-09-10T17:25:17.672Z,643.3879598662207
2022-09-10T17:31:44.212Z,702.5183946488295
2022-09-10T17:38:10.476Z,694.3411371237459
2022-09-10T17:44:36.097Z,701.2374581939799
2022-09-10T17:51:26.347Z,721.2809364548496
2022-09-10T17:58:39.487Z,756.4949832775919
2022-09-10T18:11:17.101Z,688.2709030100334
2022-09-10T18:22:03.851Z,664.6220735785953
2022-09-10T18:28:37.991Z,674.8361204013378
2022-09-10T18:35:04.597Z,649.1170568561873
2022-09-10T18:41:31.110Z,655.0401337792642
2022-09-10T18:47:58.944Z,642.4347826086956
2022-09-10T18:54:26.283Z,658.4414715719064
2022-09-10T19:00:58.389Z,683.4782608695652
2022-09-10T19:07:33.288Z,693.5986622073578
2022-09-10T19:14:11.848Z,752.7658862876254
2022-09-10T19:20:48.032Z,710.1739130434783
2022-09-10T19:27:46.753Z,688.6688963210702
2022-09-10T19:38:05.757Z,707.2775919732442
2022-09-10T19:45:43.367Z,772.5217391304348
2022-09-10T19:52:17.453Z,816.7023411371238
2022-09-10T19:58:55.983Z,783.6622073578595
2022-09-10T20:05:24.362Z,768.8127090301003
2022-09-10T20:11:53.588Z,757.6722408026756
2022-09-10T20:18:24.182Z,768.85618729097
2022-09-10T20:31:09.683Z,804.9565217391304
2022-09-10T20:37:43.685Z,827.9665551839465
2022-09-10T20:44:18.577Z,848.9063545150501
2022-09-10T20:50:56.233Z,847.6688963210702
2022-09-10T21:02:03.851Z,894.61872909699
2022-09-10T21:08:39.912Z,1000.9765886287626
2022-09-10T21:15:21.871Z,940.9732441471572
2022-09-10T21:32:02.533Z,841.2642140468228
2022-09-10T21:38:43.503Z,843.7257525083612
2022-09-10T21:45:16.613Z,895.6020066889632
2022-09-10T21:51:50.859Z,900.8996655518395
2022-09-10T22:01:43.888Z,921.2341137123746
2022-09-10T22:08:16.953Z,905.5919732441472
2022-09-10T22:19:28.373Z,866.6120401337793
2022-09-10T22:30:28.022Z,859.4615384615385
2022-09-10T22:38:37.147Z,833.0301003344482
2022-09-10T22:45:02.476Z,815.2642140468228
2022-09-10T22:53:55.355Z,786.4782608695652
2022-09-10T23:00:20.793Z,769.742474916388
2022-09-10T23:06:46.729Z,816.6086956521739
2022-09-10T23:13:12.882Z,833.3645484949833
2022-09-10T23:23:16.825Z,809.2140468227425
2022-09-10T23:29:43.810Z,805.4013377926422
2022-09-10T23:36:10.251Z,787.5284280936455
2022-09-10T23:43:23.219Z,807.6789297658863
2022-09-10T23:54:17.858Z,823.3645484949833
