createdAt,value
2023-05-10T00:00:43.314Z,1.20
2023-05-10T00:03:09.930Z,0.30
2023-05-10T00:05:36.362Z,0.47
2023-05-10T00:08:02.625Z,0.35
2023-05-10T00:10:28.927Z,0.65
2023-05-10T00:12:55.219Z,0.20
2023-05-10T00:15:21.572Z,0.25
2023-05-10T00:17:47.881Z,0.50
2023-05-10T00:20:14.451Z,0.40
2023-05-10T00:22:41.048Z,0.65
2023-05-10T00:25:07.742Z,0.65
2023-05-10T00:27:34.035Z,0.40
2023-05-10T00:30:00.351Z,0.85
2023-05-10T00:32:26.845Z,0.30
2023-05-10T00:34:53.235Z,0.52
2023-05-10T00:37:19.525Z,0.95
2023-05-10T00:39:47.960Z,0.80
2023-05-10T00:42:14.285Z,0.73
2023-05-10T00:44:40.602Z,0.28
2023-05-10T00:47:06.962Z,0.55
2023-05-10T00:49:33.396Z,0.50
2023-05-10T00:51:59.792Z,0.60
2023-05-10T00:54:26.458Z,0.45
2023-05-10T00:56:52.747Z,0.60
2023-05-10T00:59:19.194Z,0.95
2023-05-10T01:01:46.386Z,0.50
2023-05-10T01:04:13.938Z,0.85
2023-05-10T01:06:43.512Z,0.85
2023-05-10T01:09:10.742Z,0.95
2023-05-10T01:11:38.026Z,0.57
2023-05-10T01:14:04.419Z,0.70
2023-05-10T01:16:33.249Z,0.50
2023-05-10T01:18:59.691Z,0.77
2023-05-10T01:21:34.055Z,0.95
2023-05-10T01:24:10.519Z,0.70
2023-05-10T01:26:55.627Z,1.00
2023-05-10T01:29:30.464Z,0.60
2023-05-10T01:32:10.386Z,0.73
2023-05-10T01:34:42.775Z,0.60
2023-05-10T01:37:11.741Z,0.90
2023-05-10T01:39:44.716Z,0.60
2023-05-10T01:42:11.783Z,0.60
2023-05-10T01:44:43.853Z,0.90
2023-05-10T01:49:40.608Z,0.65
2023-05-10T01:52:09.017Z,0.50
2023-05-10T01:54:36.428Z,0.70
2023-05-10T01:57:07.846Z,0.70
2023-05-10T01:59:41.835Z,1.08
2023-05-10T02:02:12.632Z,0.50
2023-05-10T02:04:40.399Z,0.85
2023-05-10T02:07:07.268Z,0.50
2023-05-10T02:09:34.423Z,0.70
2023-05-10T02:12:03.400Z,0.60
2023-05-10T02:14:31.614Z,0.70
2023-05-10T02:17:01.730Z,0.85
2023-05-10T02:19:29.743Z,0.80
2023-05-10T02:21:56.766Z,0.80
2023-05-10T02:24:24.541Z,0.82
2023-05-10T02:26:51.866Z,0.60
2023-05-10T02:29:19.367Z,0.52
2023-05-10T02:31:46.414Z,1.13
2023-05-10T02:34:13.707Z,0.68
2023-05-10T02:36:43.470Z,0.70
2023-05-10T02:39:13.509Z,0.50
2023-05-10T02:41:41.391Z,1.05
2023-05-10T02:44:10.875Z,0.82
2023-05-10T02:46:40.093Z,0.60
2023-05-10T02:49:06.671Z,1.33
2023-05-10T02:51:35.838Z,0.80
2023-05-10T02:54:10.412Z,1.20
2023-05-10T02:56:37.237Z,0.93
2023-05-10T02:59:03.590Z,0.90
2023-05-10T03:01:30.282Z,1.20
2023-05-10T03:03:56.612Z,0.80
2023-05-10T03:06:22.978Z,1.90
2023-05-10T03:08:49.350Z,1.33
2023-05-10T03:11:34.240Z,2.63
2023-05-10T03:14:18.801Z,1.33
2023-05-10T03:16:52.263Z,1.75
2023-05-10T03:19:25.840Z,1.15
2023-05-10T03:21:53.720Z,2.42
2023-05-10T03:24:21.762Z,1.85
2023-05-10T03:26:48.543Z,1.25
2023-05-10T03:29:15.771Z,1.80
2023-05-10T03:31:44.156Z,0.90
2023-05-10T03:34:10.709Z,0.75
2023-05-10T03:36:37.039Z,0.93
2023-05-10T03:39:03.660Z,1.00
2023-05-10T03:41:30.177Z,1.50
2023-05-10T03:43:56.455Z,1.50
2023-05-10T03:46:22.872Z,0.82
2023-05-10T03:48:51.996Z,1.15
2023-05-10T03:51:18.347Z,0.73
2023-05-10T03:53:44.654Z,0.95
2023-05-10T03:56:11.153Z,0.82
2023-05-10T03:58:40.476Z,1.17
2023-05-10T04:01:06.785Z,0.98
2023-05-10T04:03:33.084Z,0.93
2023-05-10T04:06:00.702Z,0.70
2023-05-10T04:08:27.102Z,1.42
2023-05-10T04:10:53.358Z,0.90
2023-05-10T04:13:20.026Z,1.10
2023-05-10T04:15:46.376Z,1.63
2023-05-10T04:18:12.671Z,1.13
2023-05-10T04:20:38.921Z,1.27
2023-05-10T04:23:05.161Z,1.20
2023-05-10T04:25:31.412Z,0.95
2023-05-10T04:27:57.654Z,0.80
2023-05-10T04:30:24.158Z,1.20
2023-05-10T04:32:50.521Z,2.03
2023-05-10T04:35:16.955Z,1.10
2023-05-10T04:37:49.171Z,0.93
2023-05-10T04:40:15.795Z,1.30
2023-05-10T04:42:44.748Z,1.02
2023-05-10T04:45:11.174Z,1.67
2023-05-10T04:47:38.026Z,1.45
2023-05-10T04:50:04.782Z,0.93
2023-05-10T04:52:31.013Z,0.82
2023-05-10T04:57:40.547Z,1.00
2023-05-10T05:00:07.275Z,1.23
2023-05-10T05:02:33.696Z,0.90
2023-05-10T05:05:00.015Z,1.83
2023-05-10T05:07:26.300Z,1.40
2023-05-10T05:09:52.525Z,1.25
2023-05-10T05:12:18.752Z,1.20
2023-05-10T05:14:45.046Z,1.05
2023-05-10T05:17:11.372Z,1.10
2023-05-10T05:19:37.861Z,1.52
2023-05-10T05:22:04.284Z,1.38
2023-05-10T05:24:35.415Z,1.10
2023-05-10T05:27:01.877Z,1.00
2023-05-10T05:29:28.161Z,1.05
2023-05-10T05:31:55.509Z,1.80
2023-05-10T05:34:22.533Z,1.52
2023-05-10T05:36:51.682Z,1.00
2023-05-10T05:39:18.079Z,1.20
2023-05-10T05:41:44.589Z,1.38
2023-05-10T05:44:11.009Z,1.13
2023-05-10T05:46:37.324Z,1.42
2023-05-10T05:49:03.697Z,1.42
2023-05-10T05:51:29.960Z,1.55
2023-05-10T05:53:56.187Z,1.17
2023-05-10T05:56:25.353Z,0.93
2023-05-10T05:58:52.163Z,0.80
2023-05-10T06:01:18.480Z,0.80
2023-05-10T06:03:44.848Z,0.80
2023-05-10T06:06:11.158Z,0.82
2023-05-10T06:08:37.361Z,0.70
2023-05-10T06:11:04.960Z,0.90
2023-05-10T06:13:33.417Z,0.65
2023-05-10T06:16:00.050Z,0.70
2023-05-10T06:18:26.677Z,0.60
2023-05-10T06:20:52.953Z,0.65
2023-05-10T06:23:19.252Z,0.40
2023-05-10T06:25:45.468Z,0.57
2023-05-10T06:28:11.759Z,0.60
2023-05-10T06:30:38.051Z,0.77
2023-05-10T06:33:04.559Z,0.93
2023-05-10T06:35:30.965Z,0.80
2023-05-10T06:37:57.272Z,0.68
2023-05-10T06:40:23.585Z,0.88
2023-05-10T06:42:49.904Z,0.77
2023-05-10T06:45:19.179Z,0.73
2023-05-10T06:47:45.857Z,0.80
2023-05-10T06:50:12.631Z,0.65
2023-05-10T06:52:39.040Z,0.50
2023-05-10T06:55:05.732Z,0.50
2023-05-10T06:57:32.772Z,0.40
2023-05-10T06:59:59.841Z,0.40
2023-05-10T07:02:26.354Z,0.40
2023-05-10T07:04:54.293Z,0.32
2023-05-10T07:07:20.754Z,0.40
2023-05-10T07:09:47.179Z,0.20
2023-05-10T07:12:15.275Z,0.20
2023-05-10T07:14:42.531Z,0.25
2023-05-10T07:17:09.117Z,0.10
2023-05-10T07:19:35.474Z,0.30
2023-05-10T07:22:01.999Z,0.20
2023-05-10T07:24:28.361Z,0.20
2023-05-10T07:26:57.463Z,0.17
2023-05-10T07:29:23.738Z,0.10
2023-05-10T07:31:50.010Z,0.20
2023-05-10T07:34:16.351Z,0.10
2023-05-10T07:36:42.734Z,0.35
2023-05-10T07:39:09.178Z,0.10
2023-05-10T07:41:36.066Z,0.30
2023-05-10T07:44:02.508Z,0.30
2023-05-10T07:46:29.858Z,0.28
2023-05-10T07:48:56.405Z,0.10
2023-05-10T07:51:22.685Z,0.20
2023-05-10T07:53:48.918Z,0.20
2023-05-10T07:56:26.198Z,0.17
2023-05-10T07:58:52.934Z,0.10
2023-05-10T08:01:19.449Z,0.03
2023-05-10T08:03:45.886Z,0.13
2023-05-10T08:06:12.743Z,0.20
2023-05-10T08:08:38.985Z,0.10
2023-05-10T08:11:05.266Z,0.10
2023-05-10T08:13:32.334Z,0.20
2023-05-10T08:15:58.665Z,0.10
2023-05-10T08:18:27.604Z,0.20
2023-05-10T08:20:53.928Z,0.15
2023-05-10T08:23:22.162Z,0.28
2023-05-10T08:25:48.449Z,0.20
2023-05-10T08:28:14.803Z,0.10
2023-05-10T08:30:41.152Z,0.20
2023-05-10T08:33:07.548Z,0.20
2023-05-10T08:35:35.334Z,0.10
2023-05-10T08:38:03.628Z,0.10
2023-05-10T08:40:29.965Z,0.10
2023-05-10T08:43:08.882Z,0.20
2023-05-10T08:45:39.240Z,0.10
2023-05-10T08:48:09.315Z,0.10
2023-05-10T08:50:39.917Z,0.10
2023-05-10T08:53:07.749Z,0.20
2023-05-10T08:55:34.486Z,0.20
2023-05-10T08:58:01.033Z,0.10
2023-05-10T09:00:27.950Z,0.10
2023-05-10T09:02:54.583Z,0.10
2023-05-10T09:05:20.996Z,0.00
2023-05-10T09:07:47.385Z,0.10
2023-05-10T09:10:14.176Z,0.20
2023-05-10T09:12:40.722Z,0.10
2023-05-10T09:15:07.971Z,0.40
2023-05-10T09:17:34.646Z,0.10
2023-05-10T09:20:01.372Z,0.03
2023-05-10T09:22:27.918Z,0.20
2023-05-10T09:25:13.538Z,0.00
2023-05-10T09:27:40.909Z,0.20
2023-05-10T09:30:07.963Z,0.00
2023-05-10T09:32:44.631Z,0.08
2023-05-10T09:35:12.187Z,0.00
2023-05-10T09:37:42.513Z,0.00
2023-05-10T09:40:12.063Z,0.03
2023-05-10T09:42:41.464Z,0.08
2023-05-10T09:45:08.004Z,0.00
2023-05-10T09:47:37.259Z,0.08
2023-05-10T09:50:13.958Z,0.00
2023-05-10T09:52:47.471Z,0.10
2023-05-10T09:55:13.990Z,0.00
2023-05-10T09:57:40.668Z,0.10
2023-05-10T10:00:07.652Z,0.00
2023-05-10T10:02:34.006Z,0.10
2023-05-10T10:05:06.733Z,0.00
2023-05-10T10:07:33.744Z,0.00
2023-05-10T10:10:03.548Z,0.10
2023-05-10T10:12:29.995Z,0.00
2023-05-10T10:14:59.649Z,0.15
2023-05-10T10:17:28.660Z,0.10
2023-05-10T10:19:55.884Z,0.05
2023-05-10T10:22:22.179Z,0.17
2023-05-10T10:24:49.361Z,0.13
2023-05-10T10:27:27.587Z,0.10
2023-05-10T10:30:17.528Z,0.10
2023-05-10T10:32:56.928Z,0.00
2023-05-10T10:35:23.287Z,0.10
2023-05-10T10:37:54.418Z,0.10
2023-05-10T10:40:28.014Z,0.10
2023-05-10T10:42:54.720Z,0.00
2023-05-10T10:45:22.073Z,0.10
2023-05-10T10:47:48.834Z,0.20
2023-05-10T10:50:16.999Z,0.10
2023-05-10T10:52:44.345Z,0.10
2023-05-10T10:55:11.986Z,0.10
2023-05-10T10:57:41.396Z,0.10
2023-05-10T11:00:23.444Z,0.08
2023-05-10T11:05:26.106Z,0.10
2023-05-10T11:07:53.536Z,0.17
2023-05-10T11:10:21.295Z,0.10
2023-05-10T11:12:56.654Z,0.10
2023-05-10T11:15:29.252Z,0.00
2023-05-10T11:17:56.871Z,0.00
2023-05-10T11:20:28.579Z,0.10
2023-05-10T11:22:55.169Z,0.10
2023-05-10T11:25:27.103Z,0.10
2023-05-10T11:30:20.108Z,0.17
2023-05-10T11:32:46.722Z,0.10
2023-05-10T11:35:16.098Z,0.20
2023-05-10T11:37:44.509Z,0.05
2023-05-10T11:40:11.398Z,0.00
2023-05-10T11:42:40.746Z,0.08
2023-05-10T11:45:07.562Z,0.00
2023-05-10T11:47:34.030Z,0.10
2023-05-10T11:50:02.815Z,0.10
2023-05-10T11:52:36.283Z,0.08
2023-05-10T11:55:03.609Z,0.00
2023-05-10T11:57:33.012Z,0.00
2023-05-10T12:00:02.278Z,0.05
2023-05-10T12:02:30.060Z,0.20
2023-05-10T12:04:58.826Z,0.10
2023-05-10T12:07:26.802Z,0.10
2023-05-10T12:10:08.713Z,0.10
2023-05-10T12:12:45.470Z,0.00
2023-05-10T12:15:12.868Z,0.00
2023-05-10T12:17:43.175Z,0.10
2023-05-10T12:20:16.961Z,0.17
2023-05-10T12:22:47.962Z,0.05
2023-05-10T12:25:14.354Z,0.10
2023-05-10T12:27:40.671Z,0.10
2023-05-10T12:30:07.240Z,0.05
2023-05-10T12:32:42.903Z,0.20
2023-05-10T12:35:10.167Z,0.10
2023-05-10T12:37:39.779Z,0.05
2023-05-10T12:40:06.866Z,0.17
2023-05-10T12:42:33.228Z,0.00
2023-05-10T12:44:59.539Z,0.00
2023-05-10T12:47:25.861Z,0.10
2023-05-10T12:49:52.269Z,0.10
2023-05-10T12:52:18.526Z,0.17
2023-05-10T12:54:44.734Z,0.00
2023-05-10T12:57:11.479Z,0.10
2023-05-10T12:59:38.318Z,0.20
2023-05-10T13:02:04.724Z,0.10
2023-05-10T13:04:31.010Z,0.00
2023-05-10T13:06:59.670Z,0.13
2023-05-10T13:09:27.309Z,0.00
2023-05-10T13:11:55.120Z,0.00
2023-05-10T13:14:26.801Z,0.10
2023-05-10T13:16:53.116Z,0.00
2023-05-10T13:19:19.423Z,0.10
2023-05-10T13:21:45.813Z,0.03
2023-05-10T13:24:14.569Z,0.00
2023-05-10T13:26:41.598Z,0.00
2023-05-10T13:29:08.023Z,0.00
2023-05-10T13:31:34.597Z,0.10
2023-05-10T13:34:01.033Z,0.00
2023-05-10T13:36:27.284Z,0.20
2023-05-10T13:38:53.558Z,0.00
2023-05-10T13:41:19.931Z,0.20
2023-05-10T13:43:46.178Z,0.10
2023-05-10T13:46:12.464Z,0.17
2023-05-10T13:48:39.242Z,0.00
2023-05-10T13:51:05.616Z,0.38
2023-05-10T13:53:31.901Z,0.00
2023-05-10T13:55:58.145Z,0.10
2023-05-10T13:58:24.542Z,0.00
2023-05-10T14:00:50.816Z,0.10
2023-05-10T14:03:18.102Z,0.00
2023-05-10T14:05:45.892Z,0.10
2023-05-10T14:08:14.030Z,0.10
2023-05-10T14:10:40.543Z,0.00
2023-05-10T14:13:08.192Z,0.08
2023-05-10T14:15:34.518Z,0.20
2023-05-10T14:18:00.775Z,0.22
2023-05-10T14:20:27.089Z,0.10
2023-05-10T14:22:53.332Z,0.20
2023-05-10T14:25:19.856Z,0.00
2023-05-10T14:27:46.300Z,0.10
2023-05-10T14:30:12.815Z,0.10
2023-05-10T14:32:39.177Z,0.10
2023-05-10T14:35:06.862Z,0.10
2023-05-10T14:37:33.415Z,0.10
2023-05-10T14:39:59.702Z,0.10
2023-05-10T14:42:26.094Z,0.17
2023-05-10T14:44:52.347Z,0.22
2023-05-10T14:47:18.634Z,0.10
2023-05-10T14:49:44.826Z,0.10
2023-05-10T14:52:13.048Z,0.10
2023-05-10T14:54:39.577Z,0.10
2023-05-10T14:57:06.457Z,0.00
2023-05-10T14:59:32.721Z,0.08
2023-05-10T15:01:59.962Z,0.20
2023-05-10T15:04:28.407Z,0.20
2023-05-10T15:07:01.466Z,0.17
2023-05-10T15:09:28.654Z,0.20
2023-05-10T15:11:55.750Z,0.13
2023-05-10T15:14:22.624Z,0.10
2023-05-10T15:16:48.865Z,0.10
2023-05-10T15:19:15.161Z,0.10
2023-05-10T15:21:43.422Z,0.05
2023-05-10T15:24:10.549Z,0.00
2023-05-10T15:26:36.790Z,0.03
2023-05-10T15:29:03.221Z,0.00
2023-05-10T15:31:29.704Z,0.00
2023-05-10T15:33:59.981Z,0.10
2023-05-10T15:36:26.237Z,0.17
2023-05-10T15:38:52.741Z,0.13
2023-05-10T15:41:19.035Z,0.00
2023-05-10T15:43:45.275Z,0.00
2023-05-10T15:46:11.565Z,0.03
2023-05-10T15:48:40.038Z,0.05
2023-05-10T15:51:06.520Z,0.10
2023-05-10T15:53:32.812Z,0.10
2023-05-10T15:55:59.392Z,0.10
2023-05-10T15:58:27.801Z,0.03
2023-05-10T16:00:54.159Z,0.10
2023-05-10T16:03:20.487Z,0.00
2023-05-10T16:05:46.848Z,0.10
2023-05-10T16:08:13.307Z,0.00
2023-05-10T16:10:39.584Z,0.15
2023-05-10T16:13:06.033Z,0.13
2023-05-10T16:15:32.330Z,0.10
2023-05-10T16:17:58.672Z,0.10
2023-05-10T16:20:25.302Z,0.00
2023-05-10T16:22:51.673Z,0.17
2023-05-10T16:25:18.332Z,0.10
2023-05-10T16:27:44.995Z,0.00
2023-05-10T16:30:11.534Z,0.10
2023-05-10T16:32:37.889Z,0.20
2023-05-10T16:35:04.814Z,0.00
2023-05-10T16:37:33.969Z,0.10
2023-05-10T16:40:00.246Z,0.05
2023-05-10T16:42:26.961Z,0.13
2023-05-10T16:44:54.013Z,0.10
2023-05-10T16:47:20.323Z,0.10
2023-05-10T16:49:46.749Z,0.10
2023-05-10T16:52:13.089Z,0.10
2023-05-10T16:54:44.643Z,0.00
2023-05-10T16:57:10.891Z,0.00
2023-05-10T16:59:39.280Z,0.00
2023-05-10T17:02:06.005Z,0.00
2023-05-10T17:04:32.404Z,0.08
2023-05-10T17:06:58.796Z,0.10
2023-05-10T17:09:25.083Z,0.00
2023-05-10T17:11:51.424Z,0.10
2023-05-10T17:14:17.754Z,0.00
2023-05-10T17:16:44.058Z,0.08
2023-05-10T17:19:10.596Z,0.00
2023-05-10T17:21:36.905Z,0.10
2023-05-10T17:24:03.292Z,0.00
2023-05-10T17:26:29.976Z,0.20
2023-05-10T17:28:56.404Z,0.10
2023-05-10T17:31:22.754Z,0.10
2023-05-10T17:33:49.125Z,0.00
2023-05-10T17:36:15.425Z,0.05
2023-05-10T17:38:43.493Z,0.00
2023-05-10T17:41:09.808Z,0.00
2023-05-10T17:43:36.177Z,0.00
2023-05-10T17:46:02.500Z,0.00
2023-05-10T17:48:28.805Z,0.15
2023-05-10T17:50:55.045Z,0.10
2023-05-10T17:53:21.351Z,0.00
2023-05-10T17:55:47.808Z,0.00
2023-05-10T17:58:14.097Z,0.13
2023-05-10T18:00:40.397Z,0.10
2023-05-10T18:03:06.683Z,0.00
2023-05-10T18:05:38.908Z,0.15
2023-05-10T18:08:05.986Z,0.10
2023-05-10T18:10:32.394Z,0.10
2023-05-10T18:12:58.824Z,0.08
2023-05-10T18:15:25.386Z,0.10
2023-05-10T18:17:52.002Z,0.00
2023-05-10T18:20:18.509Z,0.15
2023-05-10T18:22:44.773Z,0.03
2023-05-10T18:25:11.002Z,0.10
2023-05-10T18:27:37.263Z,0.10
2023-05-10T18:30:04.153Z,0.00
2023-05-10T18:32:31.303Z,0.10
2023-05-10T18:34:57.679Z,0.10
2023-05-10T18:37:24.022Z,0.00
2023-05-10T18:39:50.569Z,0.10
2023-05-10T18:42:16.886Z,0.10
2023-05-10T18:44:46.282Z,0.05
2023-05-10T18:47:12.525Z,0.10
2023-05-10T18:49:39.484Z,0.10
2023-05-10T18:52:05.848Z,0.10
2023-05-10T18:54:32.136Z,0.30
2023-05-10T18:57:01.063Z,0.10
2023-05-10T18:59:33.334Z,0.10
2023-05-10T19:01:59.933Z,0.10
2023-05-10T19:04:26.339Z,0.10
2023-05-10T19:06:52.944Z,0.13
2023-05-10T19:09:20.141Z,0.05
2023-05-10T19:11:46.387Z,0.10
2023-05-10T19:14:12.832Z,0.10
2023-05-10T19:16:40.116Z,0.10
2023-05-10T19:19:12.271Z,0.10
2023-05-10T19:21:39.670Z,0.13
2023-05-10T19:24:08.876Z,0.10
2023-05-10T19:26:35.314Z,0.10
2023-05-10T19:29:01.821Z,0.20
2023-05-10T19:31:28.140Z,0.13
2023-05-10T19:33:54.733Z,0.10
2023-05-10T19:36:21.113Z,0.03
2023-05-10T19:38:47.458Z,0.08
2023-05-10T19:41:13.862Z,0.15
2023-05-10T19:43:41.804Z,0.10
2023-05-10T19:46:09.627Z,0.17
2023-05-10T19:48:36.056Z,0.10
2023-05-10T19:51:03.105Z,0.30
2023-05-10T19:53:29.784Z,0.10
2023-05-10T19:55:56.423Z,0.10
2023-05-10T19:58:23.391Z,0.10
2023-05-10T20:00:49.763Z,0.20
2023-05-10T20:03:16.435Z,0.10
2023-05-10T20:05:42.665Z,0.13
2023-05-10T20:08:11.975Z,0.20
2023-05-10T20:10:41.752Z,0.10
2023-05-10T20:13:08.190Z,0.10
2023-05-10T20:15:43.528Z,0.10
2023-05-10T20:18:12.565Z,0.20
2023-05-10T20:20:39.097Z,0.10
2023-05-10T20:23:07.822Z,0.10
2023-05-10T20:25:34.224Z,0.10
2023-05-10T20:28:00.613Z,0.00
2023-05-10T20:30:26.909Z,0.10
2023-05-10T20:32:56.156Z,0.10
2023-05-10T20:35:22.521Z,0.00
2023-05-10T20:37:48.975Z,0.10
2023-05-10T20:40:19.622Z,0.20
2023-05-10T20:42:46.105Z,0.13
2023-05-10T20:45:12.407Z,0.40
2023-05-10T20:47:38.765Z,0.10
2023-05-10T20:50:05.452Z,0.10
2023-05-10T20:52:31.866Z,0.10
2023-05-10T20:54:58.099Z,0.40
2023-05-10T20:57:24.370Z,0.17
2023-05-10T20:59:51.067Z,0.03
2023-05-10T21:02:17.346Z,0.00
2023-05-10T21:04:43.883Z,0.20
2023-05-10T21:07:10.337Z,0.10
2023-05-10T21:09:36.632Z,0.10
2023-05-10T21:12:03.363Z,0.00
2023-05-10T21:14:31.272Z,0.10
2023-05-10T21:16:59.061Z,0.00
2023-05-10T21:19:25.490Z,0.10
2023-05-10T21:21:51.844Z,0.10
2023-05-10T21:24:21.255Z,0.10
2023-05-10T21:26:47.549Z,0.10
2023-05-10T21:29:13.832Z,0.10
2023-05-10T21:31:40.352Z,0.10
2023-05-10T21:34:06.736Z,0.08
2023-05-10T21:36:33.572Z,0.10
2023-05-10T21:38:59.833Z,0.05
2023-05-10T21:41:28.215Z,0.38
2023-05-10T21:43:54.446Z,0.10
2023-05-10T21:46:20.746Z,0.20
2023-05-10T21:48:47.329Z,0.25
2023-05-10T21:51:16.249Z,0.15
2023-05-10T21:53:42.736Z,0.10
2023-05-10T21:56:08.998Z,0.20
2023-05-10T21:58:35.321Z,0.10
2023-05-10T22:01:01.782Z,0.10
2023-05-10T22:03:28.200Z,0.10
2023-05-10T22:05:54.494Z,0.20
2023-05-10T22:08:20.840Z,0.20
2023-05-10T22:10:47.120Z,0.25
2023-05-10T22:13:13.468Z,0.20
2023-05-10T22:15:39.739Z,0.10
2023-05-10T22:18:06.108Z,0.22
2023-05-10T22:20:32.496Z,0.30
2023-05-10T22:22:58.810Z,0.20
2023-05-10T22:25:25.024Z,0.10
2023-05-10T22:27:51.550Z,0.20
2023-05-10T22:30:19.339Z,0.30
2023-05-10T22:32:46.472Z,0.20
2023-05-10T22:35:12.807Z,0.20
2023-05-10T22:37:39.107Z,0.10
2023-05-10T22:40:05.941Z,0.20
2023-05-10T22:42:32.428Z,0.10
2023-05-10T22:44:58.767Z,0.20
2023-05-10T22:47:27.353Z,0.10
2023-05-10T22:49:58.152Z,0.10
2023-05-10T22:52:24.482Z,0.20
2023-05-10T22:54:50.762Z,0.10
2023-05-10T22:57:17.337Z,0.20
2023-05-10T22:59:43.651Z,0.20
2023-05-10T23:02:10.011Z,0.55
2023-05-10T23:04:37.052Z,0.10
2023-05-10T23:07:03.420Z,0.20
2023-05-10T23:09:29.648Z,0.10
2023-05-10T23:11:56.145Z,0.20
2023-05-10T23:14:22.461Z,0.10
2023-05-10T23:16:48.778Z,0.10
2023-05-10T23:19:15.274Z,0.20
2023-05-10T23:21:41.758Z,0.10
2023-05-10T23:24:08.618Z,0.00
2023-05-10T23:26:35.098Z,0.20
2023-05-10T23:29:01.781Z,0.13
2023-05-10T23:31:28.103Z,0.15
2023-05-10T23:33:54.877Z,0.20
2023-05-10T23:36:21.281Z,0.15
2023-05-10T23:38:53.381Z,0.30
2023-05-10T23:43:45.962Z,0.10
2023-05-10T23:46:13.348Z,0.30
2023-05-10T23:48:39.673Z,0.17
2023-05-10T23:51:06.048Z,0.20
2023-05-10T23:53:32.348Z,0.20
2023-05-10T23:55:58.662Z,0.10
2023-05-10T23:58:24.967Z,0.10
