createdAt,value
2017-04-19T00:00:38.378Z,2.00
2017-04-19T00:01:37.419Z,2.00
2017-04-19T00:02:36.607Z,2.00
2017-04-19T00:03:35.660Z,2.00
2017-04-19T00:04:34.808Z,2.00
2017-04-19T00:05:33.887Z,2.00
2017-04-19T00:06:33.021Z,2.00
2017-04-19T00:07:32.129Z,2.00
2017-04-19T00:08:31.219Z,2.00
2017-04-19T00:09:30.304Z,2.00
2017-04-19T00:10:29.349Z,2.00
2017-04-19T00:11:29.266Z,1.90
2017-04-19T00:12:28.334Z,1.80
2017-04-19T00:13:27.694Z,1.70
2017-04-19T00:14:26.759Z,1.60
2017-04-19T00:15:25.823Z,1.50
2017-04-19T00:16:24.888Z,1.50
2017-04-19T00:17:23.946Z,1.50
2017-04-19T00:18:23.031Z,1.40
2017-04-19T00:19:22.275Z,1.40
2017-04-19T00:20:21.362Z,1.30
2017-04-19T00:21:20.422Z,1.20
2017-04-19T00:22:19.511Z,1.20
2017-04-19T00:23:18.632Z,1.20
2017-04-19T00:24:17.703Z,1.20
2017-04-19T00:25:16.789Z,1.20
2017-04-19T00:26:15.846Z,1.20
2017-04-19T00:27:14.904Z,1.20
2017-04-19T00:28:14.702Z,1.20
2017-04-19T00:29:13.775Z,1.30
2017-04-19T00:30:13.062Z,1.30
2017-04-19T00:31:12.239Z,1.30
2017-04-19T00:32:11.487Z,1.30
2017-04-19T00:33:10.575Z,1.30
2017-04-19T00:34:09.630Z,1.30
2017-04-19T00:35:08.679Z,1.30
2017-04-19T00:36:07.783Z,1.20
2017-04-19T00:37:06.843Z,1.10
2017-04-19T00:38:05.922Z,1.10
2017-04-19T00:39:05.239Z,1.10
2017-04-19T00:40:04.327Z,1.10
2017-04-19T00:41:03.761Z,1.10
2017-04-19T00:42:02.808Z,1.10
2017-04-19T00:43:02.643Z,1.00
2017-04-19T00:44:01.703Z,1.00
2017-04-19T00:45:00.774Z,1.00
2017-04-19T00:45:59.843Z,1.00
2017-04-19T00:46:58.906Z,1.10
2017-04-19T00:47:57.967Z,1.10
2017-04-19T00:48:57.051Z,1.10
2017-04-19T00:49:56.107Z,1.10
2017-04-19T00:50:55.941Z,1.10
2017-04-19T00:51:55.271Z,1.10
2017-04-19T00:52:54.379Z,1.10
2017-04-19T00:53:53.510Z,1.10
2017-04-19T00:54:52.616Z,1.10
2017-04-19T00:55:51.670Z,1.10
2017-04-19T00:56:50.842Z,1.10
2017-04-19T00:57:50.903Z,1.10
2017-04-19T00:58:49.963Z,1.10
2017-04-19T00:59:49.347Z,1.10
2017-04-19T01:00:48.437Z,1.10
2017-04-19T01:01:47.519Z,1.10
2017-04-19T01:02:46.607Z,1.10
2017-04-19T01:03:45.755Z,1.10
2017-04-19T01:04:44.822Z,1.10
2017-04-19T01:05:43.906Z,1.10
2017-04-19T01:06:43.006Z,1.10
2017-04-19T01:07:42.091Z,1.10
2017-04-19T01:08:41.183Z,1.10
2017-04-19T01:09:41.357Z,1.00
2017-04-19T01:10:40.422Z,1.00
2017-04-19T01:11:39.479Z,1.00
2017-04-19T01:12:38.594Z,0.90
2017-04-19T01:13:37.935Z,0.90
2017-04-19T01:14:37.773Z,0.80
2017-04-19T01:15:38.122Z,0.90
2017-04-19T01:16:37.186Z,0.90
2017-04-19T01:17:36.244Z,0.90
2017-04-19T01:18:35.455Z,0.90
2017-04-19T01:19:34.516Z,0.90
2017-04-19T01:20:33.651Z,0.90
2017-04-19T01:21:33.668Z,0.80
2017-04-19T01:22:32.789Z,0.70
2017-04-19T01:23:31.862Z,0.80
2017-04-19T01:24:31.767Z,0.70
2017-04-19T01:25:31.600Z,0.60
2017-04-19T01:26:30.674Z,0.70
2017-04-19T01:27:29.876Z,0.60
2017-04-19T01:28:28.938Z,0.70
2017-04-19T01:29:28.016Z,0.70
2017-04-19T01:30:27.133Z,0.70
2017-04-19T01:31:26.215Z,0.60
2017-04-19T01:32:25.540Z,0.60
2017-04-19T01:33:24.690Z,0.70
2017-04-19T01:34:23.759Z,0.60
2017-04-19T01:35:22.826Z,0.60
2017-04-19T01:36:22.946Z,0.60
2017-04-19T01:37:22.785Z,0.60
2017-04-19T01:38:22.210Z,0.60
2017-04-19T01:39:21.264Z,0.60
2017-04-19T01:40:20.348Z,0.60
2017-04-19T01:41:21.227Z,0.60
2017-04-19T01:42:21.171Z,0.50
2017-04-19T01:43:20.240Z,0.60
2017-04-19T01:44:19.331Z,0.60
2017-04-19T01:45:18.407Z,0.60
2017-04-19T01:46:17.514Z,0.50
2017-04-19T01:47:16.579Z,0.50
2017-04-19T01:48:15.682Z,0.50
2017-04-19T01:49:15.000Z,0.50
2017-04-19T01:50:14.138Z,0.50
2017-04-19T01:51:13.206Z,0.50
2017-04-19T01:52:13.087Z,0.50
2017-04-19T01:53:12.205Z,0.50
2017-04-19T01:54:11.292Z,0.50
2017-04-19T01:55:10.526Z,0.50
2017-04-19T01:56:09.602Z,0.50
2017-04-19T01:57:08.661Z,0.50
2017-04-19T01:58:07.763Z,0.50
2017-04-19T01:59:06.837Z,0.50
2017-04-19T02:00:05.912Z,0.50
2017-04-19T02:01:05.144Z,0.50
2017-04-19T02:02:04.219Z,0.60
2017-04-19T02:03:03.280Z,0.60
2017-04-19T02:04:02.391Z,0.60
2017-04-19T02:05:02.201Z,0.50
2017-04-19T02:06:36.411Z,0.60
2017-04-19T02:07:40.966Z,0.60
2017-04-19T02:08:40.766Z,0.40
2017-04-19T02:09:39.870Z,0.50
2017-04-19T02:10:38.975Z,0.50
2017-04-19T02:11:38.210Z,0.50
2017-04-19T02:12:37.316Z,0.40
2017-04-19T02:13:36.400Z,0.40
2017-04-19T02:14:35.702Z,0.40
2017-04-19T02:15:34.772Z,0.40
2017-04-19T02:16:34.588Z,0.30
2017-04-19T02:17:33.914Z,0.30
2017-04-19T02:18:33.311Z,0.30
2017-04-19T02:19:32.390Z,0.20
2017-04-19T02:20:31.451Z,0.20
2017-04-19T02:21:30.519Z,0.20
2017-04-19T02:22:29.602Z,0.20
2017-04-19T02:23:28.834Z,0.30
2017-04-19T02:24:27.894Z,0.30
2017-04-19T02:25:26.974Z,0.20
2017-04-19T02:26:26.049Z,0.30
2017-04-19T02:27:25.108Z,0.30
2017-04-19T02:28:24.198Z,0.30
2017-04-19T02:29:23.416Z,0.30
2017-04-19T02:30:22.491Z,0.30
2017-04-19T02:31:21.571Z,0.30
2017-04-19T02:32:20.710Z,0.30
2017-04-19T02:33:19.842Z,0.30
2017-04-19T02:34:18.911Z,0.30
2017-04-19T02:35:18.000Z,0.30
2017-04-19T02:36:17.815Z,0.20
2017-04-19T02:37:16.882Z,0.30
2017-04-19T02:38:15.962Z,0.30
2017-04-19T02:39:15.015Z,0.30
2017-04-19T02:40:14.257Z,0.30
2017-04-19T02:41:13.344Z,0.30
2017-04-19T02:42:12.429Z,0.40
2017-04-19T02:43:11.822Z,0.40
2017-04-19T02:44:10.921Z,0.40
2017-04-19T02:45:09.972Z,0.40
2017-04-19T02:46:09.930Z,0.40
2017-04-19T02:47:09.060Z,0.40
2017-04-19T02:48:08.105Z,0.40
2017-04-19T02:49:07.191Z,0.40
2017-04-19T02:50:06.274Z,0.40
2017-04-19T02:51:05.358Z,0.50
2017-04-19T02:52:04.445Z,0.50
2017-04-19T02:53:03.530Z,0.50
2017-04-19T02:54:02.618Z,0.50
2017-04-19T02:55:01.689Z,0.50
2017-04-19T02:56:00.729Z,0.50
2017-04-19T02:56:59.970Z,0.50
2017-04-19T02:57:59.043Z,0.60
2017-04-19T02:58:58.105Z,0.50
2017-04-19T02:59:57.178Z,0.50
2017-04-19T03:00:56.226Z,0.50
2017-04-19T03:01:55.279Z,0.50
2017-04-19T03:02:54.499Z,0.50
2017-04-19T03:03:53.551Z,0.50
2017-04-19T03:04:52.635Z,0.50
2017-04-19T03:05:51.689Z,0.50
2017-04-19T03:06:51.575Z,0.50
2017-04-19T03:07:51.379Z,0.40
2017-04-19T03:08:51.196Z,0.40
2017-04-19T03:09:51.915Z,0.50
2017-04-19T03:10:51.787Z,0.40
2017-04-19T03:11:50.852Z,0.50
2017-04-19T03:12:49.909Z,0.50
2017-04-19T03:13:49.242Z,0.50
2017-04-19T03:14:48.359Z,0.50
2017-04-19T03:15:47.430Z,0.50
2017-04-19T03:16:46.528Z,0.50
2017-04-19T03:17:45.610Z,0.50
2017-04-19T03:18:44.660Z,0.50
2017-04-19T03:19:43.763Z,0.50
2017-04-19T03:20:42.846Z,0.50
2017-04-19T03:21:42.258Z,0.50
2017-04-19T03:22:41.387Z,0.40
2017-04-19T03:23:40.469Z,0.50
2017-04-19T03:24:39.788Z,0.40
2017-04-19T03:25:38.878Z,0.40
2017-04-19T03:26:37.954Z,0.40
2017-04-19T03:27:37.055Z,0.50
2017-04-19T03:28:36.119Z,0.40
2017-04-19T03:29:35.190Z,0.50
2017-04-19T03:30:34.312Z,0.50
2017-04-19T03:31:33.362Z,0.50
2017-04-19T03:32:32.446Z,0.50
2017-04-19T03:33:31.591Z,0.50
2017-04-19T03:34:30.674Z,0.40
2017-04-19T03:35:30.742Z,0.40
2017-04-19T03:36:30.564Z,0.40
2017-04-19T03:37:29.650Z,0.40
2017-04-19T03:38:28.716Z,0.50
2017-04-19T03:39:27.802Z,0.40
2017-04-19T03:40:26.890Z,0.40
2017-04-19T03:41:26.119Z,0.30
2017-04-19T03:42:25.202Z,0.30
2017-04-19T03:43:25.114Z,0.20
2017-04-19T03:44:24.192Z,0.20
2017-04-19T03:45:23.287Z,0.20
2017-04-19T03:46:22.382Z,0.20
2017-04-19T03:47:21.623Z,0.20
2017-04-19T03:48:20.715Z,0.10
2017-04-19T03:49:19.775Z,0.20
2017-04-19T03:50:18.902Z,0.10
2017-04-19T03:51:18.719Z,0.10
2017-04-19T03:52:17.790Z,0.10
2017-04-19T03:53:16.906Z,0.10
2017-04-19T03:54:16.006Z,0.00
2017-04-19T03:55:15.090Z,0.00
2017-04-19T03:56:14.182Z,0.00
2017-04-19T03:57:13.262Z,0.00
2017-04-19T03:58:13.122Z,0.00
2017-04-19T03:59:12.217Z,0.00
2017-04-19T04:00:11.294Z,0.00
2017-04-19T04:01:10.404Z,0.00
2017-04-19T04:02:09.520Z,0.00
2017-04-19T04:03:08.595Z,0.00
2017-04-19T04:04:07.907Z,0.00
2017-04-19T04:05:07.015Z,0.00
2017-04-19T04:06:06.842Z,0.00
2017-04-19T04:07:05.914Z,0.00
2017-04-19T04:08:05.003Z,0.00
2017-04-19T04:09:04.356Z,0.00
2017-04-19T04:10:03.583Z,0.00
2017-04-19T04:11:02.672Z,0.00
2017-04-19T04:12:01.750Z,0.00
2017-04-19T04:13:00.822Z,0.00
2017-04-19T04:13:59.926Z,0.00
2017-04-19T04:14:59.032Z,0.00
2017-04-19T04:15:58.290Z,0.00
2017-04-19T04:16:57.675Z,0.00
2017-04-19T04:17:57.536Z,0.00
2017-04-19T04:18:56.623Z,0.00
2017-04-19T04:19:55.695Z,0.00
2017-04-19T04:20:54.774Z,0.00
2017-04-19T04:21:53.911Z,0.00
2017-04-19T04:22:53.770Z,-0.10
2017-04-19T04:23:52.879Z,0.00
2017-04-19T04:24:51.951Z,0.00
2017-04-19T04:25:51.269Z,0.00
2017-04-19T04:26:50.899Z,0.00
2017-04-19T04:27:49.978Z,0.00
2017-04-19T04:28:49.083Z,0.10
2017-04-19T04:29:48.174Z,0.10
2017-04-19T04:30:47.246Z,0.10
2017-04-19T04:31:46.630Z,0.10
2017-04-19T04:32:46.067Z,0.10
2017-04-19T04:33:45.135Z,0.10
2017-04-19T04:34:44.214Z,0.10
2017-04-19T04:35:43.614Z,0.10
2017-04-19T04:36:42.692Z,0.10
2017-04-19T04:37:42.019Z,0.10
2017-04-19T04:38:41.291Z,0.10
2017-04-19T04:39:40.390Z,0.10
2017-04-19T04:40:39.471Z,0.10
2017-04-19T04:41:38.547Z,0.20
2017-04-19T04:42:37.618Z,0.20
2017-04-19T04:43:36.675Z,0.20
2017-04-19T04:44:36.429Z,0.20
2017-04-19T04:45:35.539Z,0.20
2017-04-19T04:46:35.394Z,0.20
2017-04-19T04:47:34.521Z,0.30
2017-04-19T04:48:34.381Z,0.20
2017-04-19T04:49:33.451Z,0.20
2017-04-19T04:50:32.864Z,0.20
2017-04-19T04:51:31.927Z,0.20
2017-04-19T04:52:31.294Z,0.20
2017-04-19T04:53:30.439Z,0.20
2017-04-19T04:54:29.530Z,0.30
2017-04-19T04:55:28.594Z,0.30
2017-04-19T04:56:27.678Z,0.30
2017-04-19T04:57:26.742Z,0.30
2017-04-19T04:58:25.823Z,0.30
2017-04-19T04:59:24.903Z,0.40
2017-04-19T05:00:24.019Z,0.40
2017-04-19T05:01:23.111Z,0.40
2017-04-19T05:02:22.174Z,0.40
2017-04-19T05:03:21.255Z,0.50
2017-04-19T05:04:20.346Z,0.50
2017-04-19T05:05:19.422Z,0.50
2017-04-19T05:06:18.670Z,0.60
2017-04-19T05:07:18.375Z,0.60
2017-04-19T05:08:18.182Z,0.50
2017-04-19T05:09:17.990Z,0.50
2017-04-19T05:10:17.386Z,0.60
2017-04-19T05:11:16.494Z,0.60
2017-04-19T05:12:15.597Z,0.60
2017-04-19T05:13:14.789Z,0.70
2017-04-19T05:14:13.875Z,0.70
2017-04-19T05:15:14.226Z,0.70
2017-04-19T05:16:13.318Z,0.70
2017-04-19T05:17:12.886Z,0.80
2017-04-19T05:18:12.427Z,0.80
2017-04-19T05:19:11.534Z,0.80
2017-04-19T05:20:10.606Z,0.80
2017-04-19T05:21:09.703Z,0.80
2017-04-19T05:22:08.790Z,0.90
2017-04-19T05:23:07.915Z,0.90
2017-04-19T05:24:06.984Z,0.90
2017-04-19T05:25:06.082Z,0.90
2017-04-19T05:26:05.154Z,0.90
2017-04-19T05:27:04.237Z,0.90
2017-04-19T05:28:03.359Z,0.90
2017-04-19T05:29:02.424Z,0.90
2017-04-19T05:30:01.480Z,1.00
2017-04-19T05:31:00.522Z,1.00
2017-04-19T05:31:59.576Z,0.90
2017-04-19T05:32:58.667Z,1.00
2017-04-19T05:33:57.753Z,1.00
2017-04-19T05:34:56.842Z,1.00
2017-04-19T05:35:55.926Z,1.00
2017-04-19T05:36:54.988Z,1.00
2017-04-19T05:37:54.046Z,1.00
2017-04-19T05:38:53.478Z,1.00
2017-04-19T05:39:52.549Z,1.10
2017-04-19T05:40:51.634Z,1.10
2017-04-19T05:41:50.699Z,1.20
2017-04-19T05:42:49.781Z,1.20
2017-04-19T05:43:48.893Z,1.20
2017-04-19T05:44:47.990Z,1.30
2017-04-19T05:45:47.142Z,1.40
2017-04-19T05:46:46.188Z,1.40
2017-04-19T05:47:44.486Z,1.30
2017-04-19T05:48:43.575Z,1.40
2017-04-19T05:49:43.005Z,1.50
2017-04-19T05:50:42.051Z,1.50
2017-04-19T05:51:41.143Z,1.50
2017-04-19T05:52:40.228Z,1.50
2017-04-19T05:53:38.556Z,1.50
2017-04-19T05:54:37.658Z,1.60
2017-04-19T05:55:36.767Z,1.60
2017-04-19T05:56:36.022Z,1.70
2017-04-19T05:57:36.031Z,1.70
2017-04-19T05:58:35.112Z,1.80
2017-04-19T05:59:34.194Z,1.80
2017-04-19T06:00:33.439Z,1.90
2017-04-19T06:01:32.522Z,1.90
2017-04-19T06:02:31.627Z,2.00
2017-04-19T06:03:31.074Z,2.00
2017-04-19T06:04:30.226Z,2.00
2017-04-19T06:05:29.327Z,2.10
2017-04-19T06:06:28.425Z,2.10
2017-04-19T06:07:27.519Z,2.10
2017-04-19T06:08:26.582Z,2.20
2017-04-19T06:09:25.665Z,2.20
2017-04-19T06:10:24.799Z,2.20
2017-04-19T06:11:24.024Z,2.30
2017-04-19T06:12:23.856Z,2.20
2017-04-19T06:13:22.955Z,2.30
2017-04-19T06:14:22.038Z,2.30
2017-04-19T06:15:21.126Z,2.30
2017-04-19T06:16:20.203Z,2.30
2017-04-19T06:17:19.321Z,2.30
2017-04-19T06:18:18.403Z,2.30
2017-04-19T06:19:17.506Z,2.30
2017-04-19T06:20:16.614Z,2.40
2017-04-19T06:21:15.802Z,2.40
2017-04-19T06:22:15.101Z,2.40
2017-04-19T06:23:15.134Z,2.40
2017-04-19T06:24:14.250Z,2.50
2017-04-19T06:25:13.343Z,2.50
2017-04-19T06:26:12.421Z,2.50
2017-04-19T06:27:11.523Z,2.60
2017-04-19T06:28:11.380Z,2.50
2017-04-19T06:29:10.494Z,2.70
2017-04-19T06:30:10.012Z,2.70
2017-04-19T06:31:09.812Z,2.70
2017-04-19T06:32:08.878Z,2.90
2017-04-19T06:33:08.410Z,2.90
2017-04-19T06:34:07.499Z,2.90
2017-04-19T06:35:06.568Z,3.00
2017-04-19T06:36:05.860Z,3.00
2017-04-19T06:37:04.935Z,3.00
2017-04-19T06:38:04.738Z,3.00
2017-04-19T06:39:04.014Z,3.10
2017-04-19T06:40:03.095Z,3.20
2017-04-19T06:41:02.180Z,3.20
2017-04-19T06:42:01.265Z,3.30
2017-04-19T06:43:07.230Z,3.30
2017-04-19T06:44:07.062Z,3.30
2017-04-19T06:45:06.118Z,3.40
2017-04-19T06:46:05.260Z,3.40
2017-04-19T06:47:04.375Z,3.40
2017-04-19T06:48:03.478Z,3.50
2017-04-19T06:49:02.592Z,3.50
2017-04-19T06:50:02.007Z,3.60
2017-04-19T06:51:01.116Z,3.60
2017-04-19T06:52:00.184Z,3.50
2017-04-19T06:52:59.274Z,3.50
2017-04-19T06:53:58.355Z,3.50
2017-04-19T06:54:57.462Z,3.50
2017-04-19T06:55:56.598Z,3.50
2017-04-19T06:56:55.670Z,3.40
2017-04-19T06:57:54.795Z,3.40
2017-04-19T06:58:53.875Z,3.40
2017-04-19T06:59:52.986Z,3.50
2017-04-19T07:00:52.075Z,3.50
2017-04-19T07:01:51.517Z,3.60
2017-04-19T07:02:51.908Z,3.60
2017-04-19T07:03:51.014Z,3.60
2017-04-19T07:04:50.090Z,3.60
2017-04-19T07:05:49.154Z,3.60
2017-04-19T07:06:48.376Z,3.70
2017-04-19T07:07:47.453Z,3.70
2017-04-19T07:08:46.564Z,3.70
2017-04-19T07:09:45.661Z,3.70
2017-04-19T07:10:44.770Z,3.80
2017-04-19T07:11:43.886Z,3.80
2017-04-19T07:12:43.019Z,3.70
2017-04-19T07:13:42.099Z,3.80
2017-04-19T07:14:41.189Z,3.80
2017-04-19T07:15:40.274Z,3.90
2017-04-19T07:16:39.366Z,3.90
2017-04-19T07:17:38.822Z,4.00
2017-04-19T07:18:37.922Z,4.00
2017-04-19T07:19:36.993Z,4.10
2017-04-19T07:20:36.358Z,4.20
2017-04-19T07:21:35.447Z,4.20
2017-04-19T07:22:34.995Z,4.20
2017-04-19T07:23:34.075Z,4.20
2017-04-19T07:24:33.168Z,4.30
2017-04-19T07:25:32.246Z,4.40
2017-04-19T07:26:31.330Z,4.40
2017-04-19T07:27:30.419Z,4.50
2017-04-19T07:28:29.536Z,4.50
2017-04-19T07:29:29.357Z,4.60
2017-04-19T07:30:28.631Z,4.70
2017-04-19T07:31:27.710Z,4.80
2017-04-19T07:32:26.795Z,4.90
2017-04-19T07:33:26.972Z,4.90
2017-04-19T07:34:26.376Z,5.00
2017-04-19T07:35:25.462Z,5.20
2017-04-19T07:36:24.550Z,5.30
2017-04-19T07:37:23.626Z,5.40
2017-04-19T07:38:22.736Z,5.50
2017-04-19T07:39:21.830Z,5.60
2017-04-19T07:40:20.895Z,5.70
2017-04-19T07:41:19.971Z,5.80
2017-04-19T07:42:19.096Z,5.90
2017-04-19T07:43:18.288Z,6.00
2017-04-19T07:44:17.536Z,6.00
2017-04-19T07:45:16.659Z,6.10
2017-04-19T07:46:15.766Z,6.10
2017-04-19T07:47:14.875Z,6.00
2017-04-19T07:48:13.974Z,6.10
2017-04-19T07:49:13.830Z,6.10
2017-04-19T07:50:12.962Z,6.20
2017-04-19T07:51:12.050Z,6.10
2017-04-19T07:52:11.235Z,6.10
2017-04-19T07:53:10.300Z,5.80
2017-04-19T07:54:09.422Z,5.70
2017-04-19T07:55:08.647Z,5.60
2017-04-19T07:56:07.723Z,5.70
2017-04-19T07:57:06.789Z,5.80
2017-04-19T07:58:05.903Z,5.80
2017-04-19T07:59:04.976Z,5.80
2017-04-19T08:00:04.085Z,5.70
2017-04-19T08:01:04.320Z,5.50
2017-04-19T08:02:03.418Z,5.30
2017-04-19T08:03:02.532Z,5.20
2017-04-19T08:04:02.397Z,5.20
2017-04-19T08:05:01.471Z,5.40
2017-04-19T08:06:00.969Z,5.40
2017-04-19T08:07:00.057Z,5.50
2017-04-19T08:07:59.166Z,5.60
2017-04-19T08:08:58.242Z,5.40
2017-04-19T08:09:57.346Z,5.40
2017-04-19T08:10:56.492Z,5.40
2017-04-19T08:11:55.604Z,5.50
2017-04-19T08:12:54.935Z,5.50
2017-04-19T08:13:54.082Z,5.60
2017-04-19T08:14:53.162Z,5.70
2017-04-19T08:15:52.239Z,5.80
2017-04-19T08:16:51.333Z,5.80
2017-04-19T08:17:50.425Z,6.00
2017-04-19T08:18:49.502Z,5.90
2017-04-19T08:19:48.586Z,5.80
2017-04-19T08:20:47.682Z,5.80
2017-04-19T08:21:46.920Z,5.80
2017-04-19T08:22:45.991Z,5.90
2017-04-19T08:23:45.078Z,6.00
2017-04-19T08:24:44.177Z,6.00
2017-04-19T08:25:43.245Z,6.00
2017-04-19T08:26:42.334Z,5.80
2017-04-19T08:27:41.646Z,5.90
2017-04-19T08:28:40.731Z,6.00
2017-04-19T08:29:39.802Z,6.10
2017-04-19T08:30:38.878Z,6.10
2017-04-19T08:31:37.950Z,6.00
2017-04-19T08:32:37.035Z,5.90
2017-04-19T08:33:36.944Z,5.90
2017-04-19T08:34:36.126Z,6.00
2017-04-19T08:35:35.191Z,6.00
2017-04-19T08:36:34.271Z,6.00
2017-04-19T08:37:33.362Z,6.00
2017-04-19T08:38:32.451Z,6.00
2017-04-19T08:39:31.532Z,5.90
2017-04-19T08:40:31.336Z,5.90
2017-04-19T08:41:30.410Z,6.00
2017-04-19T08:42:29.491Z,6.10
2017-04-19T08:43:28.582Z,6.20
2017-04-19T08:44:28.415Z,6.20
2017-04-19T08:45:27.498Z,6.30
2017-04-19T08:46:26.587Z,6.30
2017-04-19T08:47:25.687Z,6.20
2017-04-19T08:48:24.826Z,6.10
2017-04-19T08:49:24.311Z,6.10
2017-04-19T08:50:23.411Z,6.10
2017-04-19T08:51:22.490Z,6.10
2017-04-19T08:52:21.590Z,6.00
2017-04-19T08:53:21.407Z,5.90
2017-04-19T08:54:20.494Z,5.90
2017-04-19T08:55:19.681Z,6.00
2017-04-19T08:56:18.749Z,6.10
2017-04-19T08:57:17.824Z,6.20
2017-04-19T08:58:16.888Z,6.20
2017-04-19T08:59:15.976Z,6.10
2017-04-19T09:00:15.204Z,6.20
2017-04-19T09:01:14.275Z,6.20
2017-04-19T09:02:13.398Z,6.10
2017-04-19T09:03:12.534Z,5.90
2017-04-19T09:04:12.689Z,5.70
2017-04-19T09:05:11.778Z,5.70
2017-04-19T09:06:10.890Z,5.80
2017-04-19T09:07:10.762Z,5.90
2017-04-19T09:08:09.890Z,6.00
2017-04-19T09:09:08.950Z,6.10
2017-04-19T09:10:08.012Z,6.20
2017-04-19T09:11:07.233Z,6.40
2017-04-19T09:12:06.297Z,6.60
2017-04-19T09:13:05.368Z,6.70
2017-04-19T09:14:04.726Z,6.70
2017-04-19T09:15:04.539Z,6.80
2017-04-19T09:16:03.725Z,7.00
2017-04-19T09:17:02.879Z,7.00
2017-04-19T09:18:01.967Z,7.10
2017-04-19T09:19:01.026Z,7.20
2017-04-19T09:20:00.099Z,7.40
2017-04-19T09:20:59.209Z,7.40
2017-04-19T09:21:58.318Z,7.40
2017-04-19T09:22:58.134Z,7.40
2017-04-19T09:23:57.978Z,7.30
2017-04-19T09:24:57.052Z,7.20
2017-04-19T09:25:56.419Z,7.20
2017-04-19T09:26:55.977Z,7.00
2017-04-19T09:27:55.027Z,6.90
2017-04-19T09:28:54.360Z,6.90
2017-04-19T09:29:53.434Z,6.90
2017-04-19T09:30:52.485Z,7.00
2017-04-19T09:31:51.578Z,7.10
2017-04-19T09:32:50.652Z,7.20
2017-04-19T09:33:49.732Z,7.30
2017-04-19T09:34:48.795Z,7.40
2017-04-19T09:35:48.596Z,7.30
2017-04-19T09:36:47.686Z,7.30
2017-04-19T09:37:47.024Z,7.40
2017-04-19T09:38:46.823Z,7.40
2017-04-19T09:39:45.944Z,7.40
2017-04-19T09:40:45.023Z,7.40
2017-04-19T09:41:44.102Z,7.20
2017-04-19T09:42:43.179Z,7.20
2017-04-19T09:43:42.275Z,7.30
2017-04-19T09:44:41.331Z,7.40
2017-04-19T09:45:40.443Z,7.40
2017-04-19T09:46:46.152Z,7.40
2017-04-19T09:47:45.232Z,7.30
2017-04-19T09:48:44.530Z,7.40
2017-04-19T09:49:43.617Z,7.30
2017-04-19T09:50:42.698Z,7.30
2017-04-19T09:51:41.770Z,7.10
2017-04-19T09:52:40.833Z,7.10
2017-04-19T09:53:39.918Z,7.10
2017-04-19T09:54:39.102Z,7.10
2017-04-19T09:55:38.258Z,7.10
2017-04-19T09:56:37.361Z,7.20
2017-04-19T09:57:37.204Z,7.10
2017-04-19T09:58:36.285Z,7.10
2017-04-19T09:59:35.361Z,7.20
2017-04-19T10:00:34.458Z,7.20
2017-04-19T10:01:33.528Z,7.20
2017-04-19T10:02:32.603Z,7.30
2017-04-19T10:03:32.061Z,7.30
2017-04-19T10:04:31.122Z,7.40
2017-04-19T10:05:31.146Z,7.40
2017-04-19T10:06:30.266Z,7.50
2017-04-19T10:07:29.355Z,7.60
2017-04-19T10:08:28.440Z,7.60
2017-04-19T10:09:27.526Z,7.60
2017-04-19T10:10:26.611Z,7.60
2017-04-19T10:11:25.727Z,7.70
2017-04-19T10:12:24.835Z,7.70
2017-04-19T10:13:23.943Z,7.70
2017-04-19T10:14:23.790Z,7.70
2017-04-19T10:15:22.898Z,7.70
2017-04-19T10:16:22.138Z,7.60
2017-04-19T10:17:21.240Z,7.70
2017-04-19T10:18:20.316Z,7.80
2017-04-19T10:19:19.402Z,7.80
2017-04-19T10:20:18.496Z,7.90
2017-04-19T10:21:17.603Z,8.00
2017-04-19T10:22:16.722Z,8.20
2017-04-19T10:23:15.786Z,8.30
2017-04-19T10:24:14.859Z,8.40
2017-04-19T10:25:13.946Z,8.60
2017-04-19T10:26:13.536Z,8.80
2017-04-19T10:27:12.946Z,8.90
2017-04-19T10:28:12.991Z,9.00
2017-04-19T10:29:12.795Z,9.30
2017-04-19T10:30:12.667Z,9.40
2017-04-19T10:31:11.773Z,9.60
2017-04-19T10:32:10.888Z,9.80
2017-04-19T10:33:09.973Z,9.80
2017-04-19T10:34:09.034Z,9.90
2017-04-19T10:35:08.090Z,9.90
2017-04-19T10:36:07.162Z,9.90
2017-04-19T10:37:06.220Z,9.90
2017-04-19T10:38:05.460Z,9.90
2017-04-19T10:39:04.871Z,9.80
2017-04-19T10:40:03.958Z,9.70
2017-04-19T10:41:03.043Z,9.50
2017-04-19T10:42:02.108Z,9.30
2017-04-19T10:43:01.177Z,9.10
2017-04-19T10:44:00.530Z,9.00
2017-04-19T10:44:59.610Z,8.90
2017-04-19T10:45:58.695Z,8.90
2017-04-19T10:46:57.818Z,9.00
2017-04-19T10:47:57.658Z,9.00
2017-04-19T10:48:56.985Z,9.20
2017-04-19T10:49:56.115Z,9.20
2017-04-19T10:50:55.195Z,9.30
2017-04-19T10:51:54.274Z,9.30
2017-04-19T10:52:53.619Z,9.30
2017-04-19T10:53:52.862Z,9.10
2017-04-19T10:54:51.932Z,9.00
2017-04-19T10:55:51.030Z,9.00
2017-04-19T10:56:50.098Z,8.90
2017-04-19T10:57:49.191Z,8.90
2017-04-19T10:58:48.269Z,9.00
2017-04-19T10:59:48.132Z,8.90
2017-04-19T11:00:47.230Z,8.90
2017-04-19T11:01:46.314Z,9.00
2017-04-19T11:02:45.405Z,9.10
2017-04-19T11:03:44.494Z,9.20
2017-04-19T11:04:43.714Z,9.40
2017-04-19T11:05:42.832Z,9.60
2017-04-19T11:06:41.887Z,9.80
2017-04-19T11:07:40.958Z,10.00
2017-04-19T11:08:40.037Z,10.10
2017-04-19T11:09:39.167Z,10.10
2017-04-19T11:10:38.288Z,10.10
2017-04-19T11:11:37.350Z,10.10
2017-04-19T11:12:37.225Z,10.00
2017-04-19T11:13:36.353Z,10.00
2017-04-19T11:14:35.438Z,10.00
2017-04-19T11:15:34.698Z,10.00
2017-04-19T11:16:34.571Z,9.80
2017-04-19T11:17:33.658Z,9.90
2017-04-19T11:18:32.739Z,9.90
2017-04-19T11:19:31.819Z,9.80
2017-04-19T11:20:30.910Z,9.80
2017-04-19T11:21:30.031Z,9.70
2017-04-19T11:22:29.106Z,9.20
2017-04-19T11:23:28.935Z,9.10
2017-04-19T11:24:28.115Z,9.00
2017-04-19T11:25:27.808Z,9.10
2017-04-19T11:26:27.026Z,9.10
2017-04-19T11:27:26.115Z,9.20
2017-04-19T11:28:25.175Z,9.20
2017-04-19T11:29:24.975Z,9.10
2017-04-19T11:30:24.076Z,9.00
2017-04-19T11:31:23.118Z,8.70
2017-04-19T11:32:22.458Z,8.30
2017-04-19T11:33:21.538Z,8.30
2017-04-19T11:34:20.608Z,8.30
2017-04-19T11:35:19.762Z,8.30
2017-04-19T11:36:19.015Z,8.30
2017-04-19T11:37:18.174Z,8.30
2017-04-19T11:38:17.278Z,8.40
2017-04-19T11:39:16.338Z,8.20
2017-04-19T11:40:15.421Z,8.20
2017-04-19T11:41:14.475Z,8.40
2017-04-19T11:42:13.566Z,8.60
2017-04-19T11:43:13.557Z,8.80
2017-04-19T11:44:12.626Z,8.90
2017-04-19T11:45:11.683Z,8.90
2017-04-19T11:46:10.758Z,8.80
2017-04-19T11:47:10.765Z,8.90
2017-04-19T11:48:09.888Z,9.10
2017-04-19T11:49:09.414Z,9.20
2017-04-19T11:50:08.806Z,9.20
2017-04-19T11:51:07.886Z,9.30
2017-04-19T11:52:06.970Z,9.30
2017-04-19T11:53:06.060Z,8.90
2017-04-19T11:54:05.278Z,8.50
2017-04-19T11:55:04.363Z,8.30
2017-04-19T11:56:03.490Z,8.10
2017-04-19T11:57:02.571Z,8.10
2017-04-19T11:58:02.391Z,8.10
2017-04-19T11:59:01.483Z,8.30
2017-04-19T12:00:00.634Z,8.40
2017-04-19T12:00:59.694Z,8.50
2017-04-19T12:01:58.775Z,8.60
2017-04-19T12:02:57.934Z,8.40
2017-04-19T12:03:57.157Z,8.10
2017-04-19T12:04:56.710Z,7.60
2017-04-19T12:05:55.795Z,7.20
2017-04-19T12:06:54.886Z,7.10
2017-04-19T12:07:53.961Z,7.10
2017-04-19T12:08:53.023Z,7.10
2017-04-19T12:09:52.101Z,7.20
2017-04-19T12:10:51.190Z,7.30
2017-04-19T12:11:50.278Z,7.20
2017-04-19T12:12:49.362Z,7.20
2017-04-19T12:13:48.422Z,7.10
2017-04-19T12:14:47.515Z,7.10
2017-04-19T12:15:46.826Z,7.30
2017-04-19T12:16:45.885Z,7.40
2017-04-19T12:17:45.532Z,7.60
2017-04-19T12:18:44.616Z,7.50
2017-04-19T12:19:43.710Z,7.60
2017-04-19T12:20:43.514Z,7.60
2017-04-19T12:21:42.619Z,7.70
2017-04-19T12:22:41.721Z,7.80
2017-04-19T12:23:40.860Z,7.80
2017-04-19T12:24:39.947Z,7.80
2017-04-19T12:25:39.034Z,7.90
2017-04-19T12:26:38.610Z,8.00
2017-04-19T12:27:37.733Z,8.00
2017-04-19T12:28:36.847Z,7.90
2017-04-19T12:29:35.910Z,8.00
2017-04-19T12:30:35.758Z,8.10
2017-04-19T12:31:34.858Z,8.10
2017-04-19T12:32:33.958Z,8.20
2017-04-19T12:33:33.374Z,8.30
2017-04-19T12:34:33.207Z,8.50
2017-04-19T12:35:32.291Z,8.70
2017-04-19T12:36:34.390Z,8.70
2017-04-19T12:37:33.629Z,8.80
2017-04-19T12:38:32.719Z,8.80
2017-04-19T12:39:31.802Z,8.90
2017-04-19T12:40:30.890Z,8.90
2017-04-19T12:41:29.959Z,9.00
2017-04-19T12:42:29.024Z,9.00
2017-04-19T12:43:28.138Z,9.00
2017-04-19T12:44:27.227Z,9.00
2017-04-19T12:45:26.325Z,8.90
2017-04-19T12:46:25.437Z,8.80
2017-04-19T12:47:24.518Z,8.60
2017-04-19T12:48:23.773Z,8.30
2017-04-19T12:49:22.865Z,8.10
2017-04-19T12:50:21.943Z,7.90
2017-04-19T12:51:21.026Z,7.80
2017-04-19T12:52:20.078Z,7.70
2017-04-19T12:53:19.920Z,7.60
2017-04-19T12:54:19.027Z,7.60
2017-04-19T12:55:18.115Z,7.60
2017-04-19T12:56:17.255Z,7.70
2017-04-19T12:57:16.317Z,7.80
2017-04-19T12:58:16.122Z,8.00
2017-04-19T12:59:15.480Z,8.20
2017-04-19T13:00:14.563Z,8.40
2017-04-19T13:01:13.677Z,8.50
2017-04-19T13:02:13.479Z,8.40
2017-04-19T13:03:13.302Z,8.50
2017-04-19T13:04:12.365Z,8.50
2017-04-19T13:05:11.468Z,8.50
2017-04-19T13:06:10.513Z,8.30
2017-04-19T13:07:09.565Z,8.30
2017-04-19T13:08:08.678Z,8.20
2017-04-19T13:09:07.763Z,8.10