createdAt,value
2019-01-19T00:01:35.169Z,15.90
2019-01-19T00:04:42.552Z,15.27
2019-01-19T00:07:41.138Z,15.13
2019-01-19T00:10:46.282Z,14.93
2019-01-19T00:13:46.785Z,16.10
2019-01-19T00:16:59.143Z,15.53
2019-01-19T00:20:31.019Z,15.53
2019-01-19T00:23:30.858Z,15.07
2019-01-19T00:26:58.172Z,15.67
2019-01-19T00:30:20.638Z,15.63
2019-01-19T00:33:11.901Z,16.47
2019-01-19T00:36:28.435Z,16.77
2019-01-19T00:39:43.767Z,15.10
2019-01-19T00:42:25.716Z,14.63
2019-01-19T00:45:48.205Z,14.37
2019-01-19T00:48:48.506Z,14.17
2019-01-19T00:51:57.848Z,13.63
2019-01-19T00:54:53.343Z,13.13
2019-01-19T00:58:13.146Z,14.43
2019-01-19T01:01:06.819Z,13.67
2019-01-19T01:03:52.598Z,14.43
2019-01-19T01:07:12.301Z,13.37
2019-01-19T01:10:15.858Z,14.73
2019-01-19T01:13:18.075Z,14.83
2019-01-19T01:16:13.662Z,15.93
2019-01-19T01:19:09.265Z,13.87
2019-01-19T01:22:08.414Z,14.57
2019-01-19T01:25:01.354Z,14.30
2019-01-19T01:27:49.006Z,14.97
2019-01-19T01:30:45.823Z,15.27
2019-01-19T01:33:53.931Z,16.27
2019-01-19T01:36:48.575Z,15.13
2019-01-19T01:40:05.321Z,15.70
2019-01-19T01:43:06.272Z,15.00
2019-01-19T01:46:00.978Z,15.57
2019-01-19T01:49:10.396Z,15.37
2019-01-19T01:52:25.500Z,15.37
2019-01-19T01:55:36.679Z,16.80
2019-01-19T01:58:12.865Z,15.57
2019-01-19T02:01:17.431Z,15.83
2019-01-19T02:04:46.436Z,15.23
2019-01-19T02:08:15.024Z,14.77
2019-01-19T02:11:37.410Z,14.70
2019-01-19T02:14:21.782Z,14.47
2019-01-19T02:17:35.452Z,13.30
2019-01-19T02:20:49.458Z,13.10
2019-01-19T02:23:45.761Z,13.23
2019-01-19T02:26:53.287Z,12.80
2019-01-19T02:30:02.466Z,12.30
2019-01-19T02:33:00.722Z,12.60
2019-01-19T02:36:01.659Z,11.93
2019-01-19T02:39:20.148Z,10.67
2019-01-19T02:42:07.100Z,11.80
2019-01-19T02:45:02.636Z,11.53
2019-01-19T02:47:57.906Z,11.23
2019-01-19T02:50:38.813Z,10.70
2019-01-19T02:53:37.570Z,11.33
2019-01-19T02:56:40.080Z,9.87
2019-01-19T02:59:36.602Z,8.63
2019-01-19T03:02:50.382Z,10.33
2019-01-19T03:06:09.689Z,9.67
2019-01-19T03:09:16.136Z,10.37
2019-01-19T03:12:33.640Z,10.27
2019-01-19T03:15:44.651Z,10.40
2019-01-19T03:18:57.691Z,10.63
2019-01-19T03:22:06.415Z,10.13
2019-01-19T03:25:08.322Z,9.80
2019-01-19T03:28:03.173Z,10.60
2019-01-19T03:31:16.525Z,10.33
2019-01-19T03:34:19.524Z,10.00
2019-01-19T03:37:17.428Z,9.57
2019-01-19T03:40:22.719Z,10.77
2019-01-19T03:43:34.332Z,10.13
2019-01-19T03:46:42.822Z,9.83
2019-01-19T03:49:55.658Z,9.70
2019-01-19T03:52:51.100Z,9.03
2019-01-19T03:55:55.187Z,10.17
2019-01-19T03:58:31.483Z,10.03
2019-01-19T04:01:45.433Z,9.60
2019-01-19T04:04:31.415Z,9.57
2019-01-19T04:07:25.020Z,9.10
2019-01-19T04:10:14.755Z,9.70
2019-01-19T04:13:17.352Z,9.53
2019-01-19T04:16:22.876Z,9.80
2019-01-19T04:19:12.695Z,9.57
2019-01-19T04:22:12.271Z,8.70
2019-01-19T04:24:48.785Z,9.07
2019-01-19T04:27:18.034Z,8.17
2019-01-19T04:29:47.315Z,8.53
2019-01-19T04:32:16.926Z,9.20
2019-01-19T04:34:46.191Z,8.03
2019-01-19T04:37:15.451Z,8.23
2019-01-19T04:39:44.775Z,8.70
2019-01-19T04:42:14.601Z,8.43
2019-01-19T04:44:44.139Z,7.77
2019-01-19T04:47:13.417Z,8.73
2019-01-19T04:49:43.055Z,8.07
2019-01-19T04:52:12.672Z,10.00
2019-01-19T04:54:41.966Z,8.93
2019-01-19T04:57:11.291Z,8.20
2019-01-19T04:59:40.632Z,8.40
2019-01-19T05:02:09.891Z,8.60
2019-01-19T05:04:39.650Z,8.87
2019-01-19T05:07:08.896Z,7.63
2019-01-19T05:09:38.161Z,7.97
2019-01-19T05:12:07.402Z,8.60
2019-01-19T05:14:36.681Z,8.27
2019-01-19T05:17:05.930Z,7.70
2019-01-19T05:19:35.195Z,7.53
2019-01-19T05:22:04.464Z,7.77
2019-01-19T05:24:34.051Z,7.53
2019-01-19T05:27:03.324Z,8.07
2019-01-19T05:29:32.723Z,7.23
2019-01-19T05:32:01.973Z,7.40
2019-01-19T05:34:31.256Z,6.97
2019-01-19T05:37:01.595Z,7.33
2019-01-19T05:39:30.864Z,7.07
2019-01-19T05:42:00.141Z,7.87
2019-01-19T05:44:29.395Z,7.03
2019-01-19T05:46:58.663Z,7.10
2019-01-19T05:49:28.263Z,6.73
2019-01-19T05:51:57.534Z,7.33
2019-01-19T05:54:26.783Z,6.57
2019-01-19T05:56:56.039Z,5.93
2019-01-19T05:59:25.589Z,6.43
2019-01-19T06:01:54.966Z,6.60
2019-01-19T06:04:24.507Z,6.30
2019-01-19T06:06:53.792Z,6.73
2019-01-19T06:09:23.054Z,6.33
2019-01-19T06:11:52.391Z,7.67
2019-01-19T06:14:21.664Z,7.50
2019-01-19T06:16:50.988Z,6.23
2019-01-19T06:19:20.564Z,6.47
2019-01-19T06:22:00.419Z,7.17
2019-01-19T06:24:29.955Z,6.53
2019-01-19T06:27:00.288Z,6.43
2019-01-19T06:29:29.549Z,6.27
2019-01-19T06:31:58.828Z,6.60
2019-01-19T06:34:28.103Z,6.23
2019-01-19T06:36:57.698Z,7.33
2019-01-19T06:39:26.956Z,7.97
2019-01-19T06:41:56.223Z,7.93
2019-01-19T06:44:25.487Z,8.57
2019-01-19T06:46:54.755Z,8.27
2019-01-19T06:49:24.408Z,7.57
2019-01-19T06:51:53.667Z,8.77
2019-01-19T06:54:24.211Z,7.40
2019-01-19T06:56:53.488Z,7.07
2019-01-19T06:59:23.132Z,7.40
2019-01-19T07:01:52.390Z,7.53
2019-01-19T07:04:21.703Z,6.30
2019-01-19T07:06:51.326Z,7.73
2019-01-19T07:09:20.614Z,7.50
2019-01-19T07:11:50.104Z,7.40
2019-01-19T07:14:19.431Z,8.13
2019-01-19T07:16:48.699Z,8.00
2019-01-19T07:19:17.999Z,7.40
2019-01-19T07:21:47.243Z,8.40
2019-01-19T07:24:16.590Z,7.57
2019-01-19T07:26:45.858Z,7.33
2019-01-19T07:29:15.146Z,7.17
2019-01-19T07:31:44.411Z,7.60
2019-01-19T07:34:13.695Z,8.00
2019-01-19T07:36:42.959Z,7.83
2019-01-19T07:39:12.242Z,6.63
2019-01-19T07:41:41.495Z,6.60
2019-01-19T07:44:11.002Z,6.33
2019-01-19T07:46:40.975Z,5.80
2019-01-19T07:49:10.222Z,6.10
2019-01-19T07:51:39.502Z,5.57
2019-01-19T07:54:08.852Z,5.60
2019-01-19T07:56:38.217Z,5.40
2019-01-19T07:59:07.462Z,5.00
2019-01-19T08:01:36.734Z,5.47
2019-01-19T08:04:06.033Z,5.47
2019-01-19T08:06:35.309Z,6.10
2019-01-19T08:09:07.552Z,4.70
2019-01-19T08:11:37.129Z,5.90
2019-01-19T08:14:06.502Z,5.93
2019-01-19T08:16:35.795Z,8.50
2019-01-19T08:19:05.471Z,7.30
2019-01-19T08:21:34.814Z,9.13
2019-01-19T08:24:04.242Z,6.53
2019-01-19T08:26:33.847Z,5.87
2019-01-19T08:29:03.191Z,6.00
2019-01-19T08:31:32.489Z,7.17
2019-01-19T08:34:01.868Z,5.53
2019-01-19T08:36:31.132Z,5.17
2019-01-19T08:39:00.678Z,5.37
2019-01-19T08:41:29.991Z,5.33
2019-01-19T08:44:02.051Z,5.37
2019-01-19T08:46:31.336Z,7.03
2019-01-19T08:49:00.619Z,6.23
2019-01-19T08:51:30.247Z,5.20
2019-01-19T08:54:00.452Z,5.27
2019-01-19T08:56:29.787Z,5.03
2019-01-19T08:58:59.511Z,4.80
2019-01-19T09:01:28.804Z,5.20
2019-01-19T09:03:58.064Z,4.60
2019-01-19T09:06:27.307Z,4.67
2019-01-19T09:08:56.867Z,4.73
2019-01-19T09:11:26.122Z,5.03
2019-01-19T09:13:55.508Z,4.60
2019-01-19T09:16:24.825Z,4.93
2019-01-19T09:18:54.395Z,5.00
2019-01-19T09:21:23.723Z,4.63
2019-01-19T09:24:10.385Z,4.70
2019-01-19T09:26:39.977Z,4.40
2019-01-19T09:29:09.256Z,4.50
2019-01-19T09:31:38.807Z,4.17
2019-01-19T09:34:08.160Z,4.20
2019-01-19T09:36:37.403Z,4.70
2019-01-19T09:39:10.585Z,4.63
2019-01-19T09:41:39.848Z,4.00
2019-01-19T09:44:09.499Z,4.07
2019-01-19T09:46:39.111Z,3.80
2019-01-19T09:49:08.687Z,4.33
2019-01-19T09:51:38.603Z,3.77
2019-01-19T09:54:08.374Z,4.40
2019-01-19T09:56:37.888Z,3.90
2019-01-19T09:59:07.427Z,3.90
2019-01-19T10:01:37.041Z,4.10
2019-01-19T10:04:06.286Z,4.20
2019-01-19T10:06:36.255Z,4.27
2019-01-19T10:09:08.064Z,4.00
2019-01-19T10:11:37.692Z,4.27
2019-01-19T10:14:07.423Z,4.47
2019-01-19T10:16:36.710Z,3.60
2019-01-19T10:19:06.007Z,4.10
2019-01-19T10:21:35.962Z,4.00
2019-01-19T10:24:05.303Z,4.00
2019-01-19T10:26:34.868Z,4.20
2019-01-19T10:29:04.727Z,3.53
2019-01-19T10:31:34.307Z,4.90
2019-01-19T10:34:03.877Z,3.53
2019-01-19T10:36:33.152Z,4.20
2019-01-19T10:39:02.411Z,4.10
2019-01-19T10:41:31.696Z,4.30
2019-01-19T10:44:01.298Z,4.57
2019-01-19T10:46:30.659Z,3.73
2019-01-19T10:49:00.208Z,3.80
2019-01-19T10:51:30.026Z,3.93
2019-01-19T10:53:59.286Z,3.77
2019-01-19T10:56:28.578Z,3.97
2019-01-19T10:58:58.359Z,3.97
2019-01-19T11:01:27.631Z,4.83
2019-01-19T11:03:57.150Z,6.63
2019-01-19T11:06:26.390Z,4.70
2019-01-19T11:08:56.047Z,5.40
2019-01-19T11:11:25.310Z,4.90
2019-01-19T11:13:54.702Z,4.53
2019-01-19T11:16:23.950Z,4.87
2019-01-19T11:18:53.250Z,4.37
2019-01-19T11:21:22.588Z,4.63
2019-01-19T11:23:51.871Z,5.63
2019-01-19T11:26:21.410Z,5.10
2019-01-19T11:28:50.687Z,4.40
2019-01-19T11:31:19.934Z,4.63
2019-01-19T11:33:49.472Z,4.90
2019-01-19T11:36:18.795Z,4.77
2019-01-19T11:38:48.059Z,4.67
2019-01-19T11:41:17.326Z,4.23
2019-01-19T11:43:46.626Z,4.53
2019-01-19T11:46:16.240Z,4.87
2019-01-19T11:48:45.656Z,4.63
2019-01-19T11:51:14.961Z,4.70
2019-01-19T11:53:44.317Z,5.30
2019-01-19T11:56:13.548Z,5.20
2019-01-19T11:58:42.816Z,4.60
2019-01-19T12:01:12.054Z,4.03
2019-01-19T12:03:41.323Z,3.97
2019-01-19T12:06:10.580Z,4.37
2019-01-19T12:08:39.915Z,4.50
2019-01-19T12:11:09.163Z,3.60
2019-01-19T12:13:38.430Z,3.90
2019-01-19T12:16:07.675Z,4.00
2019-01-19T12:18:37.264Z,3.53
2019-01-19T12:21:06.515Z,3.50
2019-01-19T12:23:35.774Z,4.00
2019-01-19T12:26:05.345Z,3.57
2019-01-19T12:28:34.599Z,3.80
2019-01-19T12:31:04.262Z,3.47
2019-01-19T12:33:33.620Z,4.40
2019-01-19T12:36:02.846Z,3.97
2019-01-19T12:38:32.108Z,3.30
2019-01-19T12:41:01.366Z,3.77
2019-01-19T12:43:30.973Z,4.00
2019-01-19T12:46:05.654Z,5.00
2019-01-19T12:48:35.295Z,3.90
2019-01-19T12:51:06.774Z,3.30
2019-01-19T12:53:36.075Z,3.53
2019-01-19T12:56:05.646Z,4.53
2019-01-19T12:58:35.247Z,3.23
2019-01-19T13:01:05.143Z,3.73
2019-01-19T13:03:34.498Z,3.40
2019-01-19T13:06:46.207Z,3.80
2019-01-19T13:09:19.295Z,4.50
2019-01-19T13:12:30.954Z,4.00
2019-01-19T13:15:34.957Z,3.43
2019-01-19T13:18:34.811Z,3.83
2019-01-19T13:21:53.066Z,4.00
2019-01-19T13:24:53.733Z,3.57
2019-01-19T13:28:16.943Z,3.40
2019-01-19T13:31:20.900Z,4.07
2019-01-19T13:34:30.219Z,3.40
2019-01-19T13:37:20.197Z,3.50
2019-01-19T13:40:31.648Z,3.20
2019-01-19T13:43:51.069Z,3.60
2019-01-19T13:47:00.143Z,3.50
2019-01-19T13:50:06.539Z,3.10
2019-01-19T13:52:58.751Z,3.53
2019-01-19T13:56:14.699Z,3.43
2019-01-19T13:58:55.181Z,3.30
2019-01-19T14:01:56.170Z,3.70
2019-01-19T14:04:54.071Z,3.63
2019-01-19T14:08:08.792Z,3.07
2019-01-19T14:11:15.187Z,3.53
2019-01-19T14:14:22.968Z,4.40
2019-01-19T14:17:31.735Z,4.30
2019-01-19T14:20:28.459Z,3.67
2019-01-19T14:23:12.828Z,4.10
2019-01-19T14:26:29.170Z,3.73
2019-01-19T14:29:35.567Z,3.87
2019-01-19T14:32:40.671Z,4.97
2019-01-19T14:35:38.595Z,5.63
2019-01-19T14:39:04.560Z,6.73
2019-01-19T14:42:24.541Z,4.60
2019-01-19T14:45:19.193Z,3.90
2019-01-19T14:48:00.584Z,6.00
2019-01-19T14:51:06.079Z,3.63
2019-01-19T14:54:11.359Z,3.30
2019-01-19T14:57:16.663Z,2.90
2019-01-19T15:00:17.436Z,4.43
2019-01-19T15:03:35.150Z,5.53
2019-01-19T15:06:51.898Z,4.73
2019-01-19T15:10:08.015Z,4.10
2019-01-19T15:13:34.340Z,4.30
2019-01-19T15:16:35.074Z,5.17
2019-01-19T15:19:50.357Z,5.30
2019-01-19T15:22:54.504Z,3.57
2019-01-19T15:25:55.081Z,4.53
2019-01-19T15:29:29.682Z,4.00
2019-01-19T15:32:27.379Z,5.07
2019-01-19T15:35:30.934Z,4.10
2019-01-19T15:38:17.179Z,5.20
2019-01-19T15:41:30.201Z,4.97
2019-01-19T15:44:41.226Z,5.50
2019-01-19T15:48:06.265Z,5.77
2019-01-19T15:51:18.358Z,7.73
2019-01-19T15:54:27.836Z,6.60
2019-01-19T15:57:46.259Z,4.60
2019-01-19T16:00:51.506Z,4.63
2019-01-19T16:04:05.576Z,5.17
2019-01-19T16:06:58.259Z,5.50
2019-01-19T16:09:56.739Z,4.73
2019-01-19T16:12:57.439Z,4.77
2019-01-19T16:16:02.711Z,6.03
2019-01-19T16:18:42.751Z,7.37
2019-01-19T16:22:08.365Z,5.97
2019-01-19T16:25:02.158Z,6.00
2019-01-19T16:27:54.933Z,6.13
2019-01-19T16:31:04.252Z,5.53
2019-01-19T16:34:16.624Z,5.53
2019-01-19T16:37:14.828Z,6.93
2019-01-19T16:40:30.952Z,5.80
2019-01-19T16:43:19.160Z,5.80
2019-01-19T16:46:34.168Z,5.93
2019-01-19T16:49:31.762Z,6.03
2019-01-19T16:52:48.183Z,6.33
2019-01-19T16:55:58.568Z,7.13
2019-01-19T16:58:59.825Z,7.57
2019-01-19T17:02:03.825Z,6.33
2019-01-19T17:05:04.079Z,7.00
2019-01-19T17:08:13.262Z,8.30
2019-01-19T17:11:31.712Z,7.13
2019-01-19T17:15:00.624Z,7.27
2019-01-19T17:18:20.216Z,7.17
2019-01-19T17:21:12.044Z,6.63
2019-01-19T17:23:54.784Z,7.30
2019-01-19T17:27:12.606Z,6.80
2019-01-19T17:30:27.464Z,6.53
2019-01-19T17:33:19.004Z,6.50
2019-01-19T17:36:16.562Z,7.47
2019-01-19T17:39:22.623Z,6.93
2019-01-19T17:42:23.507Z,6.50
2019-01-19T17:45:18.545Z,6.50
2019-01-19T17:48:40.184Z,6.83
2019-01-19T17:51:50.961Z,6.80
2019-01-19T17:55:01.577Z,7.00
2019-01-19T17:57:43.018Z,7.17
2019-01-19T18:00:56.921Z,6.17
2019-01-19T18:03:49.374Z,7.03
2019-01-19T18:06:45.011Z,6.63
2019-01-19T18:09:57.638Z,8.00
2019-01-19T18:13:09.133Z,7.17
2019-01-19T18:15:59.412Z,7.63
2019-01-19T18:19:05.903Z,6.90
2019-01-19T18:21:50.131Z,6.87
2019-01-19T18:25:09.930Z,6.63
2019-01-19T18:28:09.519Z,6.23
2019-01-19T18:31:20.060Z,6.20
2019-01-19T18:34:29.727Z,6.27
2019-01-19T18:37:17.492Z,6.73
2019-01-19T18:40:27.881Z,6.87
2019-01-19T18:43:09.053Z,6.63
2019-01-19T18:46:02.888Z,7.13
2019-01-19T18:49:01.803Z,7.10
2019-01-19T18:52:21.467Z,6.80
2019-01-19T18:55:09.844Z,7.03
2019-01-19T18:58:26.098Z,7.60
2019-01-19T19:01:47.882Z,6.70
2019-01-19T19:05:00.578Z,7.63
2019-01-19T19:08:19.146Z,7.77
2019-01-19T19:11:12.581Z,7.77
2019-01-19T19:14:25.102Z,9.27
2019-01-19T19:17:23.237Z,8.90
2019-01-19T19:20:18.653Z,8.20
2019-01-19T19:23:20.885Z,7.57
2019-01-19T19:26:30.919Z,8.60
2019-01-19T19:29:21.439Z,6.90
2019-01-19T19:32:31.806Z,6.53
2019-01-19T19:35:25.403Z,8.57
2019-01-19T19:38:27.391Z,7.23
2019-01-19T19:41:43.839Z,7.43
2019-01-19T19:44:57.263Z,6.97
2019-01-19T19:47:41.609Z,7.17
2019-01-19T19:51:04.128Z,7.83
2019-01-19T19:53:33.382Z,8.10
2019-01-19T19:56:01.043Z,7.60
2019-01-19T19:58:30.621Z,9.23
2019-01-19T20:01:00.016Z,7.23
2019-01-19T20:03:29.626Z,7.30
2019-01-19T20:05:59.178Z,6.87
2019-01-19T20:08:28.715Z,7.70
2019-01-19T20:10:58.844Z,6.60
2019-01-19T20:13:29.054Z,7.50
2019-01-19T20:15:58.671Z,7.00
2019-01-19T20:18:28.357Z,6.30
2019-01-19T20:20:57.727Z,6.83
2019-01-19T20:23:27.034Z,6.90
2019-01-19T20:25:56.576Z,6.07
2019-01-19T20:28:26.104Z,6.50
2019-01-19T20:30:55.540Z,5.77
2019-01-19T20:33:24.841Z,6.83
2019-01-19T20:35:54.422Z,6.07
2019-01-19T20:38:23.856Z,6.37
2019-01-19T20:40:53.206Z,5.97
2019-01-19T20:43:22.523Z,6.77
2019-01-19T20:45:52.052Z,6.73
2019-01-19T20:48:21.394Z,6.27
2019-01-19T20:50:50.663Z,6.00
2019-01-19T20:53:19.947Z,7.30
2019-01-19T20:55:49.633Z,6.40
2019-01-19T20:58:19.002Z,5.70
2019-01-19T21:00:48.241Z,6.10
2019-01-19T21:03:18.135Z,6.00
2019-01-19T21:05:47.527Z,5.90
2019-01-19T21:08:16.800Z,6.50
2019-01-19T21:10:46.176Z,6.70
2019-01-19T21:13:15.552Z,6.27
2019-01-19T21:15:44.807Z,6.90
2019-01-19T21:18:14.357Z,6.17
2019-01-19T21:20:43.622Z,6.17
2019-01-19T21:23:13.670Z,6.13
2019-01-19T21:25:43.166Z,5.83
2019-01-19T21:28:12.452Z,6.90
2019-01-19T21:30:41.792Z,5.90
2019-01-19T21:33:11.364Z,6.23
2019-01-19T21:35:40.778Z,6.10
2019-01-19T21:38:10.069Z,6.20
2019-01-19T21:40:39.406Z,6.20
2019-01-19T21:43:08.798Z,6.70
2019-01-19T21:45:38.164Z,6.10
2019-01-19T21:48:07.812Z,6.30
2019-01-19T21:50:37.409Z,5.73
2019-01-19T21:53:07.113Z,6.30
2019-01-19T21:55:36.662Z,6.30
2019-01-19T21:58:06.032Z,5.50
2019-01-19T22:00:35.432Z,6.23
2019-01-19T22:03:04.946Z,6.60
2019-01-19T22:05:34.541Z,6.23
2019-01-19T22:08:03.842Z,7.03
2019-01-19T22:10:33.424Z,6.03
2019-01-19T22:13:03.050Z,6.00
2019-01-19T22:15:32.390Z,6.13
2019-01-19T22:18:01.676Z,6.40
2019-01-19T22:20:30.967Z,6.57
2019-01-19T22:23:00.223Z,6.17
2019-01-19T22:25:29.490Z,5.87
2019-01-19T22:27:58.810Z,6.10
2019-01-19T22:30:28.088Z,5.97
2019-01-19T22:32:57.764Z,6.77
2019-01-19T22:35:30.730Z,5.77
2019-01-19T22:38:00.280Z,6.63
2019-01-19T22:40:29.939Z,6.57
2019-01-19T22:43:01.875Z,6.53
2019-01-19T22:45:31.116Z,6.20
2019-01-19T22:48:00.711Z,6.60
2019-01-19T22:50:30.367Z,6.57
2019-01-19T22:52:59.659Z,6.33
2019-01-19T22:55:28.930Z,6.17
2019-01-19T22:57:58.196Z,6.27
2019-01-19T23:00:59.072Z,6.47
2019-01-19T23:03:33.694Z,6.43
2019-01-19T23:06:03.015Z,6.27
2019-01-19T23:08:32.582Z,5.63
2019-01-19T23:11:01.855Z,7.47
2019-01-19T23:13:31.403Z,5.90
2019-01-19T23:16:00.664Z,5.90
2019-01-19T23:18:30.478Z,6.07
2019-01-19T23:21:00.033Z,6.27
2019-01-19T23:23:29.358Z,6.07
2019-01-19T23:26:01.062Z,6.07
2019-01-19T23:28:30.667Z,6.60
2019-01-19T23:30:59.917Z,6.10
2019-01-19T23:33:29.192Z,7.10
2019-01-19T23:35:58.740Z,6.10
2019-01-19T23:38:28.285Z,6.27
2019-01-19T23:40:57.569Z,6.97
2019-01-19T23:43:27.223Z,6.67
2019-01-19T23:45:56.754Z,7.30
2019-01-19T23:48:26.071Z,5.50
2019-01-19T23:50:55.614Z,6.33
2019-01-19T23:53:25.771Z,7.00
2019-01-19T23:55:55.137Z,7.10
2019-01-19T23:58:24.390Z,7.87
