createdAt,value
2018-04-27T00:01:53.860Z,2.47
2018-04-27T00:04:20.257Z,1.70
2018-04-27T00:06:46.451Z,1.93
2018-04-27T00:09:12.605Z,1.40
2018-04-27T00:11:38.751Z,1.93
2018-04-27T00:14:04.931Z,2.00
2018-04-27T00:16:31.107Z,1.40
2018-04-27T00:18:57.266Z,1.50
2018-04-27T00:21:23.741Z,1.87
2018-04-27T00:23:49.910Z,1.80
2018-04-27T00:26:16.045Z,1.90
2018-04-27T00:28:42.209Z,1.30
2018-04-27T00:31:08.371Z,1.73
2018-04-27T00:33:34.626Z,2.13
2018-04-27T00:36:01.009Z,1.50
2018-04-27T00:38:27.190Z,1.90
2018-04-27T00:40:53.354Z,1.93
2018-04-27T00:43:19.502Z,1.33
2018-04-27T00:45:45.685Z,1.70
2018-04-27T00:48:11.906Z,1.77
2018-04-27T00:50:38.042Z,1.60
2018-04-27T00:53:16.489Z,1.77
2018-04-27T00:55:42.922Z,2.33
2018-04-27T00:58:09.061Z,1.93
2018-04-27T01:00:35.248Z,1.40
2018-04-27T01:03:01.711Z,1.43
2018-04-27T01:05:27.918Z,1.77
2018-04-27T01:07:54.113Z,1.30
2018-04-27T01:10:20.256Z,1.47
2018-04-27T01:12:46.420Z,2.23
2018-04-27T01:15:12.849Z,1.43
2018-04-27T01:17:39.006Z,1.50
2018-04-27T01:20:05.148Z,1.60
2018-04-27T01:22:31.318Z,1.47
2018-04-27T01:24:57.608Z,1.40
2018-04-27T01:27:23.836Z,1.50
2018-04-27T01:29:49.990Z,1.40
2018-04-27T01:32:16.158Z,1.50
2018-04-27T01:34:42.572Z,1.47
2018-04-27T01:37:08.886Z,2.00
2018-04-27T01:39:35.320Z,1.40
2018-04-27T01:42:01.487Z,1.40
2018-04-27T01:44:27.681Z,1.50
2018-04-27T01:46:53.824Z,1.70
2018-04-27T01:49:19.960Z,1.20
2018-04-27T01:51:46.128Z,1.43
2018-04-27T01:54:12.601Z,1.47
2018-04-27T01:56:39.034Z,1.30
2018-04-27T01:59:05.342Z,1.43
2018-04-27T02:01:31.939Z,1.73
2018-04-27T02:03:58.069Z,1.30
2018-04-27T02:06:24.277Z,1.70
2018-04-27T02:08:50.449Z,1.57
2018-04-27T02:11:16.917Z,1.93
2018-04-27T02:13:43.586Z,1.50
2018-04-27T02:16:09.985Z,1.60
2018-04-27T02:18:36.139Z,1.73
2018-04-27T02:21:02.433Z,1.33
2018-04-27T02:23:28.569Z,1.30
2018-04-27T02:25:54.716Z,1.93
2018-04-27T02:28:20.902Z,1.20
2018-04-27T02:30:47.051Z,1.50
2018-04-27T02:33:13.214Z,2.27
2018-04-27T02:35:39.354Z,1.30
2018-04-27T02:38:05.528Z,1.50
2018-04-27T02:40:31.726Z,1.70
2018-04-27T02:42:57.860Z,1.27
2018-04-27T02:45:24.009Z,1.80
2018-04-27T02:47:50.274Z,1.40
2018-04-27T02:50:16.769Z,1.40
2018-04-27T02:52:42.917Z,1.43
2018-04-27T02:55:09.329Z,1.30
2018-04-27T02:57:35.870Z,1.53
2018-04-27T03:00:02.044Z,1.30
2018-04-27T03:02:28.562Z,1.67
2018-04-27T03:04:54.744Z,1.10
2018-04-27T03:07:20.889Z,1.70
2018-04-27T03:09:47.101Z,1.50
2018-04-27T03:12:13.243Z,1.27
2018-04-27T03:14:39.409Z,1.40
2018-04-27T03:17:05.544Z,1.47
2018-04-27T03:19:31.739Z,1.73
2018-04-27T03:21:57.880Z,1.37
2018-04-27T03:24:24.015Z,1.80
2018-04-27T03:26:50.313Z,1.80
2018-04-27T03:29:16.453Z,1.40
2018-04-27T03:31:42.585Z,1.50
2018-04-27T03:34:08.822Z,1.30
2018-04-27T03:36:34.953Z,1.20
2018-04-27T03:39:01.095Z,1.70
2018-04-27T03:41:27.260Z,1.30
2018-04-27T03:43:53.691Z,1.40
2018-04-27T03:46:19.868Z,1.40
2018-04-27T03:48:46.009Z,2.03
2018-04-27T03:51:12.560Z,1.40
2018-04-27T03:53:38.725Z,1.60
2018-04-27T03:56:05.243Z,1.50
2018-04-27T03:58:31.448Z,1.40
2018-04-27T04:01:09.767Z,1.20
2018-04-27T04:06:40.803Z,1.23
2018-04-27T04:09:07.087Z,1.40
2018-04-27T04:11:33.250Z,1.30
2018-04-27T04:13:59.430Z,1.50
2018-04-27T04:16:25.633Z,1.70
2018-04-27T04:18:51.829Z,1.57
2018-04-27T04:21:17.982Z,1.50
2018-04-27T04:23:44.233Z,1.40
2018-04-27T04:26:10.376Z,1.40
2018-04-27T04:28:36.603Z,1.67
2018-04-27T04:31:02.761Z,1.40
2018-04-27T04:33:28.907Z,1.27
2018-04-27T04:35:55.110Z,1.20
2018-04-27T04:38:21.271Z,1.27
2018-04-27T04:40:47.434Z,1.23
2018-04-27T04:43:13.718Z,1.40
2018-04-27T04:45:39.861Z,1.63
2018-04-27T04:48:05.996Z,2.23
2018-04-27T04:50:32.485Z,2.97
2018-04-27T04:52:58.682Z,2.60
2018-04-27T04:55:24.812Z,2.00
2018-04-27T04:57:51.014Z,2.53
2018-04-27T05:00:17.550Z,2.97
2018-04-27T05:02:43.775Z,2.80
2018-04-27T05:05:09.850Z,3.10
2018-04-27T05:07:36.445Z,1.90
2018-04-27T05:10:02.613Z,2.23
2018-04-27T05:12:28.829Z,2.63
2018-04-27T05:14:55.005Z,2.20
2018-04-27T05:17:21.456Z,2.20
2018-04-27T05:19:54.689Z,2.73
2018-04-27T05:22:20.923Z,2.07
2018-04-27T05:24:47.102Z,2.17
2018-04-27T05:27:13.318Z,2.50
2018-04-27T05:29:39.490Z,2.37
2018-04-27T05:32:05.638Z,2.33
2018-04-27T05:34:31.817Z,2.67
2018-04-27T05:36:58.120Z,2.40
2018-04-27T05:39:24.574Z,2.60
2018-04-27T05:41:51.006Z,2.37
2018-04-27T05:44:17.293Z,2.87
2018-04-27T05:46:43.768Z,3.13
2018-04-27T05:49:10.149Z,2.30
2018-04-27T05:51:36.325Z,1.90
2018-04-27T05:54:02.517Z,2.00
2018-04-27T05:56:28.686Z,1.90
2018-04-27T05:58:54.837Z,1.77
2018-04-27T06:01:21.452Z,2.47
2018-04-27T06:03:59.990Z,2.80
2018-04-27T06:06:26.298Z,2.80
2018-04-27T06:08:52.738Z,2.23
2018-04-27T06:11:18.877Z,2.60
2018-04-27T06:13:45.061Z,2.27
2018-04-27T06:16:11.373Z,2.50
2018-04-27T06:18:37.493Z,2.50
2018-04-27T06:21:03.661Z,2.67
2018-04-27T06:23:30.101Z,2.53
2018-04-27T06:25:56.529Z,2.40
2018-04-27T06:28:22.944Z,3.00
2018-04-27T06:30:49.114Z,3.30
2018-04-27T06:33:15.251Z,2.17
2018-04-27T06:35:41.798Z,3.20
2018-04-27T06:38:07.958Z,2.20
2018-04-27T06:40:34.338Z,2.30
2018-04-27T06:43:00.541Z,2.17
2018-04-27T06:45:26.680Z,2.20
2018-04-27T06:47:52.835Z,2.13
2018-04-27T06:50:19.017Z,2.10
2018-04-27T06:52:45.165Z,2.50
2018-04-27T06:55:11.345Z,2.07
2018-04-27T06:57:37.513Z,2.27
2018-04-27T07:00:03.760Z,2.17
2018-04-27T07:02:30.257Z,2.20
2018-04-27T07:04:56.551Z,2.43
2018-04-27T07:07:23.023Z,3.50
2018-04-27T07:09:49.177Z,2.33
2018-04-27T07:12:15.458Z,2.33
2018-04-27T07:14:41.644Z,2.20
2018-04-27T07:17:07.809Z,1.80
2018-04-27T07:19:33.989Z,2.90
2018-04-27T07:22:00.385Z,2.00
2018-04-27T07:24:27.065Z,2.50
2018-04-27T07:26:53.214Z,2.23
2018-04-27T07:29:19.362Z,1.80
2018-04-27T07:31:45.537Z,2.23
2018-04-27T07:34:11.776Z,2.33
2018-04-27T07:36:38.170Z,2.30
2018-04-27T07:39:05.213Z,2.40
2018-04-27T07:41:31.362Z,2.10
2018-04-27T07:43:57.519Z,2.27
2018-04-27T07:46:23.692Z,2.43
2018-04-27T07:48:49.861Z,2.60
2018-04-27T07:51:16.150Z,2.63
2018-04-27T07:53:42.297Z,2.37
2018-04-27T07:56:08.450Z,2.30
2018-04-27T07:58:34.676Z,2.17
2018-04-27T08:01:01.310Z,2.10
2018-04-27T08:03:27.469Z,2.33
2018-04-27T08:05:53.619Z,2.37
2018-04-27T08:08:26.849Z,2.00
2018-04-27T08:10:53.008Z,1.90
2018-04-27T08:13:19.221Z,1.93
2018-04-27T08:15:45.490Z,2.23
2018-04-27T08:18:11.645Z,2.13
2018-04-27T08:20:37.861Z,2.30
2018-04-27T08:23:04.597Z,1.83
2018-04-27T08:25:33.824Z,2.07
2018-04-27T08:28:00.040Z,2.67
2018-04-27T08:30:26.370Z,2.20
2018-04-27T08:32:52.589Z,2.30
2018-04-27T08:35:18.750Z,2.77
2018-04-27T08:37:45.034Z,2.10
2018-04-27T08:40:11.195Z,1.70
2018-04-27T08:42:37.349Z,2.80
2018-04-27T08:45:03.570Z,2.70
2018-04-27T08:47:29.762Z,2.10
2018-04-27T08:49:55.937Z,1.90
2018-04-27T08:52:22.121Z,1.80
2018-04-27T08:54:48.303Z,1.60
2018-04-27T08:57:14.754Z,2.50
2018-04-27T08:59:40.917Z,1.70
2018-04-27T09:02:07.052Z,2.10
2018-04-27T09:04:33.298Z,1.67
2018-04-27T09:06:59.458Z,2.60
2018-04-27T09:09:25.644Z,1.60
2018-04-27T09:11:51.811Z,2.57
2018-04-27T09:14:18.046Z,2.50
2018-04-27T09:16:44.331Z,1.93
2018-04-27T09:19:10.809Z,2.30
2018-04-27T09:21:37.010Z,1.90
2018-04-27T09:24:03.513Z,1.87
2018-04-27T09:26:29.667Z,2.17
2018-04-27T09:28:55.830Z,2.33
2018-04-27T09:31:22.009Z,1.60
2018-04-27T09:33:48.157Z,2.27
2018-04-27T09:36:14.334Z,1.67
2018-04-27T09:38:40.496Z,2.27
2018-04-27T09:41:06.689Z,1.97
2018-04-27T09:43:32.925Z,2.10
2018-04-27T09:45:59.086Z,2.00
2018-04-27T09:48:25.550Z,1.73
2018-04-27T09:50:51.870Z,1.80
2018-04-27T09:53:18.037Z,1.50
2018-04-27T09:55:44.187Z,1.53
2018-04-27T09:58:10.388Z,1.83
2018-04-27T10:00:37.417Z,2.20
2018-04-27T10:03:03.561Z,2.13
2018-04-27T10:05:29.845Z,2.57
2018-04-27T10:07:56.293Z,2.30
2018-04-27T10:10:22.449Z,1.50
2018-04-27T10:12:48.643Z,2.10
2018-04-27T10:15:14.829Z,2.57
2018-04-27T10:17:41.107Z,1.87
2018-04-27T10:20:07.254Z,1.90
2018-04-27T10:22:33.421Z,1.80
2018-04-27T10:24:59.717Z,1.77
2018-04-27T10:27:25.886Z,2.00
2018-04-27T10:29:52.049Z,1.97
2018-04-27T10:32:18.468Z,1.90
2018-04-27T10:34:44.645Z,2.03
2018-04-27T10:37:11.543Z,1.63
2018-04-27T10:39:37.749Z,1.73
2018-04-27T10:42:04.307Z,1.83
2018-04-27T10:44:30.532Z,1.83
2018-04-27T10:46:56.701Z,2.03
2018-04-27T10:49:22.875Z,1.90
2018-04-27T10:51:49.094Z,1.60
2018-04-27T10:54:15.267Z,1.80
2018-04-27T10:56:41.430Z,2.33
2018-04-27T10:59:07.625Z,2.00
2018-04-27T11:01:33.845Z,2.20
2018-04-27T11:04:00.271Z,1.50
2018-04-27T11:06:26.584Z,1.87
2018-04-27T11:08:52.741Z,1.57
2018-04-27T11:11:19.249Z,1.67
2018-04-27T11:13:45.926Z,1.70
2018-04-27T11:16:12.506Z,1.90
2018-04-27T11:18:38.618Z,2.63
2018-04-27T11:21:04.921Z,2.43
2018-04-27T11:23:31.077Z,2.30
2018-04-27T11:25:57.234Z,1.93
2018-04-27T11:28:23.401Z,1.73
2018-04-27T11:30:49.892Z,1.70
2018-04-27T11:33:16.047Z,2.07
2018-04-27T11:35:42.247Z,1.73
2018-04-27T11:38:08.886Z,1.43
2018-04-27T11:40:35.321Z,2.27
2018-04-27T11:43:01.480Z,1.80
2018-04-27T11:45:27.980Z,2.20
2018-04-27T11:47:54.253Z,1.60
2018-04-27T11:50:20.845Z,1.60
2018-04-27T11:52:47.059Z,2.00
2018-04-27T11:55:13.276Z,1.60
2018-04-27T11:57:39.458Z,1.53
2018-04-27T12:00:05.774Z,1.60
2018-04-27T12:02:33.009Z,2.00
2018-04-27T12:04:59.205Z,1.90
2018-04-27T12:07:25.435Z,2.03
2018-04-27T12:09:51.848Z,1.80
2018-04-27T12:12:18.109Z,1.80
2018-04-27T12:14:44.934Z,1.80
2018-04-27T12:17:11.097Z,2.00
2018-04-27T12:19:37.258Z,2.33
2018-04-27T12:22:03.606Z,2.03
2018-04-27T12:24:29.781Z,2.30
2018-04-27T12:26:55.930Z,1.77
2018-04-27T12:29:22.442Z,2.07
2018-04-27T12:31:48.728Z,3.17
2018-04-27T12:34:14.869Z,2.83
2018-04-27T12:36:41.025Z,3.40
2018-04-27T12:39:07.183Z,2.70
2018-04-27T12:41:34.021Z,3.23
2018-04-27T12:44:00.188Z,3.00
2018-04-27T12:46:26.378Z,3.50
2018-04-27T12:48:53.018Z,3.37
2018-04-27T12:51:19.430Z,2.43
2018-04-27T12:53:45.586Z,3.17
2018-04-27T12:56:11.793Z,2.37
2018-04-27T12:58:38.004Z,3.03
2018-04-27T13:01:04.174Z,2.90
2018-04-27T13:03:30.318Z,2.73
2018-04-27T13:05:56.505Z,3.10
2018-04-27T13:08:22.658Z,3.53
2018-04-27T13:10:49.136Z,2.10
2018-04-27T13:13:15.315Z,2.83
2018-04-27T13:15:41.902Z,2.30
2018-04-27T13:18:08.067Z,1.97
2018-04-27T13:20:34.209Z,1.97
2018-04-27T13:23:00.398Z,2.83
2018-04-27T13:25:26.545Z,1.97
2018-04-27T13:27:52.697Z,2.50
2018-04-27T13:30:18.874Z,1.97
2018-04-27T13:32:45.017Z,2.37
2018-04-27T13:35:11.320Z,2.17
2018-04-27T13:37:37.511Z,2.27
2018-04-27T13:40:03.650Z,2.33
2018-04-27T13:42:30.019Z,1.90
2018-04-27T13:44:56.179Z,2.20
2018-04-27T13:47:22.317Z,2.80
2018-04-27T13:49:48.594Z,2.00
2018-04-27T13:52:14.736Z,1.70
2018-04-27T13:54:40.901Z,2.07
2018-04-27T13:57:07.106Z,1.60
2018-04-27T13:59:33.266Z,2.70
2018-04-27T14:01:59.405Z,1.90
2018-04-27T14:04:25.805Z,1.90
2018-04-27T14:06:51.956Z,2.07
2018-04-27T14:09:18.308Z,2.20
2018-04-27T14:11:44.452Z,1.90
2018-04-27T14:14:10.589Z,2.37
2018-04-27T14:16:36.893Z,1.87
2018-04-27T14:19:03.028Z,1.97
2018-04-27T14:21:29.476Z,1.90
2018-04-27T14:23:55.633Z,1.90
2018-04-27T14:26:21.768Z,1.80
2018-04-27T14:28:47.891Z,1.50
2018-04-27T14:31:14.078Z,1.60
2018-04-27T14:33:40.237Z,2.20
2018-04-27T14:36:06.377Z,2.10
2018-04-27T14:38:33.249Z,2.53
2018-04-27T14:40:59.395Z,2.30
2018-04-27T14:43:25.730Z,1.90
2018-04-27T14:45:52.347Z,1.70
2018-04-27T14:48:18.473Z,1.83
2018-04-27T14:50:44.637Z,2.10
2018-04-27T14:53:11.032Z,1.73
2018-04-27T14:55:37.194Z,1.97
2018-04-27T14:58:03.440Z,1.90
2018-04-27T15:00:29.603Z,1.83
2018-04-27T15:02:55.786Z,1.60
2018-04-27T15:05:21.965Z,2.07
2018-04-27T15:07:48.117Z,2.00
2018-04-27T15:10:14.294Z,1.40
2018-04-27T15:12:40.503Z,1.30
2018-04-27T15:15:06.785Z,1.90
2018-04-27T15:17:32.966Z,1.50
2018-04-27T15:19:59.174Z,1.60
2018-04-27T15:22:25.300Z,1.67
2018-04-27T15:24:51.442Z,1.90
2018-04-27T15:27:17.689Z,1.67
2018-04-27T15:29:43.817Z,2.17
2018-04-27T15:32:09.964Z,1.80
2018-04-27T15:34:36.361Z,1.70
2018-04-27T15:37:02.825Z,1.70
2018-04-27T15:39:29.038Z,1.63
2018-04-27T15:41:55.218Z,1.53
2018-04-27T15:44:21.413Z,2.03
2018-04-27T15:46:47.758Z,1.50
2018-04-27T15:49:13.920Z,2.20
2018-04-27T15:51:40.401Z,1.93
2018-04-27T15:54:06.590Z,1.43
2018-04-27T15:56:32.755Z,1.40
2018-04-27T15:58:58.921Z,1.70
2018-04-27T16:01:25.141Z,2.23
2018-04-27T16:03:51.379Z,2.20
2018-04-27T16:06:17.567Z,1.40
2018-04-27T16:08:44.102Z,1.57
2018-04-27T16:11:10.631Z,1.67
2018-04-27T16:13:47.816Z,1.80
2018-04-27T16:16:13.988Z,1.30
2018-04-27T16:18:40.153Z,1.27
2018-04-27T16:21:06.605Z,1.63
2018-04-27T16:23:32.790Z,1.33
2018-04-27T16:25:58.938Z,1.60
2018-04-27T16:28:25.155Z,1.60
2018-04-27T16:30:51.313Z,1.30
2018-04-27T16:33:17.459Z,2.00
2018-04-27T16:35:44.055Z,1.50
2018-04-27T16:38:10.194Z,1.90
2018-04-27T16:40:37.150Z,1.83
2018-04-27T16:43:03.328Z,1.50
2018-04-27T16:45:29.481Z,1.53
2018-04-27T16:47:55.795Z,1.23
2018-04-27T16:50:21.993Z,1.60
2018-04-27T16:52:48.137Z,1.73
2018-04-27T16:55:14.644Z,1.43
2018-04-27T16:57:41.052Z,1.57
2018-04-27T17:00:07.221Z,1.50
2018-04-27T17:02:33.405Z,1.43
2018-04-27T17:04:59.575Z,1.40
2018-04-27T17:07:26.064Z,1.80
2018-04-27T17:09:52.257Z,1.47
2018-04-27T17:12:18.408Z,1.37
2018-04-27T17:14:44.623Z,1.30
2018-04-27T17:17:10.862Z,1.50
2018-04-27T17:19:36.982Z,1.60
2018-04-27T17:22:03.536Z,1.30
2018-04-27T17:24:29.751Z,1.43
2018-04-27T17:26:55.913Z,2.77
2018-04-27T17:29:22.070Z,1.73
2018-04-27T17:31:48.380Z,1.67
2018-04-27T17:34:14.884Z,1.20
2018-04-27T17:36:41.150Z,1.53
2018-04-27T17:39:07.287Z,1.27
2018-04-27T17:41:33.570Z,1.43
2018-04-27T17:43:59.748Z,1.57
2018-04-27T17:46:26.006Z,1.50
2018-04-27T17:48:52.285Z,1.70
2018-04-27T17:51:18.433Z,1.63
2018-04-27T17:53:44.917Z,1.70
2018-04-27T17:56:11.122Z,1.30
2018-04-27T17:58:37.478Z,1.83
2018-04-27T18:01:03.632Z,1.40
2018-04-27T18:03:29.794Z,1.93
2018-04-27T18:05:56.281Z,1.43
2018-04-27T18:08:22.792Z,1.40
2018-04-27T18:10:49.223Z,1.93
2018-04-27T18:13:15.904Z,1.73
2018-04-27T18:15:42.061Z,1.40
2018-04-27T18:18:08.258Z,1.43
2018-04-27T18:20:34.512Z,1.80
2018-04-27T18:23:00.676Z,1.50
2018-04-27T18:25:26.910Z,1.57
2018-04-27T18:27:53.075Z,1.50
2018-04-27T18:30:19.255Z,1.20
2018-04-27T18:32:45.559Z,1.57
2018-04-27T18:35:11.630Z,1.30
2018-04-27T18:37:37.846Z,1.43
2018-04-27T18:40:04.011Z,1.30
2018-04-27T18:42:30.197Z,1.70
2018-04-27T18:44:56.649Z,1.47
2018-04-27T18:47:22.881Z,1.40
2018-04-27T18:49:49.109Z,1.50
2018-04-27T18:52:15.277Z,1.27
2018-04-27T18:54:41.577Z,1.20
2018-04-27T18:57:07.771Z,1.40
2018-04-27T18:59:33.957Z,1.30
2018-04-27T19:02:00.191Z,1.40
2018-04-27T19:04:26.413Z,1.57
2018-04-27T19:06:52.582Z,1.70
2018-04-27T19:09:18.827Z,1.30
2018-04-27T19:11:45.039Z,1.20
2018-04-27T19:14:11.464Z,1.03
2018-04-27T19:16:37.712Z,1.40
2018-04-27T19:19:03.897Z,1.37
2018-04-27T19:21:30.100Z,1.23
2018-04-27T19:23:56.286Z,1.20
2018-04-27T19:26:23.551Z,1.10
2018-04-27T19:28:56.605Z,1.97
2018-04-27T19:31:22.798Z,1.30
2018-04-27T19:33:50.087Z,1.00
2018-04-27T19:36:16.325Z,1.40
2018-04-27T19:38:42.479Z,1.23
2018-04-27T19:41:08.653Z,1.37
2018-04-27T19:43:35.112Z,1.23
2018-04-27T19:46:01.413Z,1.37
2018-04-27T19:48:27.596Z,1.40
2018-04-27T19:50:53.867Z,1.27
2018-04-27T19:53:20.237Z,1.10
2018-04-27T19:55:46.468Z,1.50
2018-04-27T19:58:12.645Z,1.17
2018-04-27T20:00:39.893Z,1.30
2018-04-27T20:03:06.065Z,1.60
2018-04-27T20:05:35.056Z,1.07
2018-04-27T20:08:01.315Z,1.43
2018-04-27T20:10:34.520Z,1.20
2018-04-27T20:13:00.727Z,1.20
2018-04-27T20:15:35.197Z,1.20
2018-04-27T20:18:01.397Z,1.50
2018-04-27T20:20:27.593Z,1.57
2018-04-27T20:22:53.852Z,1.13
2018-04-27T20:25:20.027Z,1.40
2018-04-27T20:27:46.282Z,1.10
2018-04-27T20:30:14.385Z,1.20
2018-04-27T20:32:43.415Z,1.30
2018-04-27T20:35:12.340Z,1.13
2018-04-27T20:37:38.602Z,1.10
2018-04-27T20:40:04.835Z,1.10
2018-04-27T20:42:31.144Z,1.30
2018-04-27T20:44:57.649Z,1.30
2018-04-27T20:47:23.829Z,1.20
2018-04-27T20:49:50.384Z,1.20
2018-04-27T20:52:16.693Z,1.30
2018-04-27T20:54:43.177Z,1.20
2018-04-27T20:57:09.473Z,1.40
2018-04-27T20:59:35.691Z,1.20
2018-04-27T21:02:02.166Z,1.30
2018-04-27T21:04:28.379Z,1.10
2018-04-27T21:06:56.634Z,1.30
2018-04-27T21:09:22.897Z,1.23
2018-04-27T21:11:49.066Z,1.20
2018-04-27T21:14:15.274Z,1.17
2018-04-27T21:16:41.486Z,1.20
2018-04-27T21:19:07.665Z,1.33
2018-04-27T21:21:33.901Z,1.10
2018-04-27T21:24:00.146Z,1.10
2018-04-27T21:26:27.296Z,0.90
2018-04-27T21:28:53.848Z,1.30
2018-04-27T21:31:20.030Z,1.17
2018-04-27T21:33:53.012Z,1.10
2018-04-27T21:36:19.233Z,1.23
2018-04-27T21:38:57.269Z,1.07
2018-04-27T21:44:34.294Z,1.20
2018-04-27T21:49:57.124Z,1.30
2018-04-27T21:52:29.505Z,1.17
2018-04-27T21:54:55.724Z,1.20
2018-04-27T21:57:23.774Z,1.00
2018-04-27T21:59:54.050Z,1.20
2018-04-27T22:05:55.061Z,1.47
2018-04-27T22:08:22.997Z,1.10
2018-04-27T22:10:49.217Z,1.27
2018-04-27T22:13:16.856Z,1.43
2018-04-27T22:15:43.312Z,1.30
2018-04-27T22:18:09.616Z,1.30
2018-04-27T22:20:45.796Z,1.17
2018-04-27T22:23:12.093Z,1.03
2018-04-27T22:25:43.257Z,1.17
2018-04-27T22:28:09.489Z,1.20
2018-04-27T22:30:37.891Z,1.13
2018-04-27T22:33:15.124Z,1.07
2018-04-27T22:35:58.202Z,1.27
2018-04-27T22:38:34.624Z,0.90
2018-04-27T22:41:00.853Z,1.27
2018-04-27T22:43:27.040Z,1.10
2018-04-27T22:46:00.128Z,1.43
2018-04-27T22:51:21.679Z,1.20
2018-04-27T22:54:06.664Z,1.00
2018-04-27T22:59:27.539Z,1.30
2018-04-27T23:01:56.496Z,1.20
2018-04-27T23:04:22.874Z,1.07
2018-04-27T23:06:49.993Z,1.23
2018-04-27T23:09:16.173Z,1.10
2018-04-27T23:11:42.817Z,1.20
2018-04-27T23:14:19.870Z,1.13
2018-04-27T23:16:48.098Z,1.23
2018-04-27T23:19:14.332Z,1.10
2018-04-27T23:22:16.185Z,1.13
2018-04-27T23:24:42.368Z,1.03
2018-04-27T23:27:08.856Z,1.20
2018-04-27T23:29:35.032Z,1.20
2018-04-27T23:32:01.547Z,1.10
2018-04-27T23:34:27.905Z,1.17
2018-04-27T23:36:54.124Z,1.10
2018-04-27T23:39:20.341Z,1.00
2018-04-27T23:41:46.597Z,1.33
2018-04-27T23:44:12.833Z,1.20
2018-04-27T23:46:39.068Z,1.30
2018-04-27T23:49:05.307Z,1.00
2018-04-27T23:51:31.519Z,1.20
2018-04-27T23:53:57.743Z,1.17
2018-04-27T23:56:40.418Z,1.30
2018-04-27T23:59:06.606Z,1.30
