createdAt,value
2022-10-02T00:00:37.446Z,12.00
2022-10-02T00:03:14.209Z,12.00
2022-10-02T00:05:49.877Z,12.10
2022-10-02T00:08:23.877Z,12.10
2022-10-02T00:10:57.263Z,12.20
2022-10-02T00:13:31.231Z,12.20
2022-10-02T00:15:58.258Z,12.30
2022-10-02T00:18:33.216Z,12.30
2022-10-02T00:21:12.075Z,12.30
2022-10-02T00:24:04.271Z,12.30
2022-10-02T00:26:42.044Z,12.30
2022-10-02T00:29:27.450Z,12.20
2022-10-02T00:32:03.181Z,12.10
2022-10-02T00:35:00.048Z,12.00
2022-10-02T00:37:54.620Z,12.10
2022-10-02T00:40:43.329Z,12.20
2022-10-02T00:43:18.915Z,12.20
2022-10-02T00:46:13.763Z,12.30
2022-10-02T00:48:49.372Z,12.30
2022-10-02T00:51:28.351Z,12.30
2022-10-02T00:54:29.254Z,12.40
2022-10-02T00:57:35.432Z,12.40
2022-10-02T01:00:23.017Z,12.40
2022-10-02T01:03:12.844Z,12.40
2022-10-02T01:05:40.098Z,12.40
2022-10-02T01:08:09.802Z,12.40
2022-10-02T01:10:38.291Z,12.40
2022-10-02T01:13:05.630Z,12.30
2022-10-02T01:15:36.244Z,12.30
2022-10-02T01:18:07.425Z,12.40
2022-10-02T01:20:42.542Z,12.40
2022-10-02T01:23:18.929Z,12.30
2022-10-02T01:25:46.219Z,12.40
2022-10-02T01:28:13.168Z,12.40
2022-10-02T01:30:47.670Z,12.40
2022-10-02T01:33:18.139Z,12.30
2022-10-02T01:35:45.886Z,12.40
2022-10-02T01:38:15.903Z,12.50
2022-10-02T01:40:42.792Z,12.50
2022-10-02T01:43:22.188Z,12.50
2022-10-02T01:46:07.787Z,12.50
2022-10-02T01:48:49.835Z,12.50
2022-10-02T01:51:27.000Z,12.50
2022-10-02T01:53:57.071Z,12.60
2022-10-02T01:56:50.413Z,12.50
2022-10-02T01:59:37.479Z,12.50
2022-10-02T02:02:22.525Z,12.40
2022-10-02T02:05:11.215Z,12.40
2022-10-02T02:08:01.950Z,12.40
2022-10-02T02:10:41.012Z,12.40
2022-10-02T02:13:30.663Z,12.50
2022-10-02T02:16:08.112Z,12.50
2022-10-02T02:19:02.343Z,12.50
2022-10-02T02:21:41.574Z,12.60
2022-10-02T02:24:15.767Z,12.60
2022-10-02T02:26:49.006Z,12.60
2022-10-02T02:29:21.922Z,12.60
2022-10-02T02:31:55.378Z,12.60
2022-10-02T02:34:30.563Z,12.60
2022-10-02T02:37:04.607Z,12.60
2022-10-02T02:39:39.352Z,12.50
2022-10-02T02:42:15.630Z,12.50
2022-10-02T02:44:55.567Z,12.40
2022-10-02T02:47:29.970Z,12.40
2022-10-02T02:50:04.778Z,12.40
2022-10-02T02:52:35.625Z,12.30
2022-10-02T02:55:22.338Z,12.30
2022-10-02T02:58:05.105Z,12.40
2022-10-02T03:00:31.933Z,12.30
2022-10-02T03:02:58.734Z,12.30
2022-10-02T03:05:29.575Z,12.30
2022-10-02T03:08:00.957Z,12.30
2022-10-02T03:10:56.758Z,12.40
2022-10-02T03:13:55.067Z,12.40
2022-10-02T03:16:50.630Z,12.40
2022-10-02T03:19:32.151Z,12.40
2022-10-02T03:22:11.852Z,12.40
2022-10-02T03:24:58.464Z,12.40
2022-10-02T03:27:45.401Z,12.30
2022-10-02T03:30:14.340Z,12.40
2022-10-02T03:32:46.123Z,12.40
2022-10-02T03:35:16.947Z,12.50
2022-10-02T03:37:51.626Z,12.50
2022-10-02T03:40:23.273Z,12.50
2022-10-02T03:42:53.741Z,12.50
2022-10-02T03:45:39.350Z,12.50
2022-10-02T03:48:11.790Z,12.50
2022-10-02T03:50:38.449Z,12.50
2022-10-02T03:53:20.287Z,12.50
2022-10-02T03:55:55.237Z,12.60
2022-10-02T03:58:24.630Z,12.60
2022-10-02T04:01:05.866Z,12.60
2022-10-02T04:03:36.718Z,12.70
2022-10-02T04:06:20.894Z,12.70
2022-10-02T04:08:54.011Z,12.70
2022-10-02T04:11:54.884Z,12.70
2022-10-02T04:14:30.226Z,12.70
2022-10-02T04:17:23.197Z,12.70
2022-10-02T04:19:52.903Z,12.70
2022-10-02T04:22:44.354Z,12.70
2022-10-02T04:25:27.013Z,12.60
2022-10-02T04:28:11.878Z,12.60
2022-10-02T04:30:38.609Z,12.60
2022-10-02T04:33:17.666Z,12.50
2022-10-02T04:35:53.430Z,12.50
2022-10-02T04:38:29.079Z,12.50
2022-10-02T04:41:20.879Z,12.50
2022-10-02T04:43:58.886Z,12.60
2022-10-02T04:46:59.238Z,12.60
2022-10-02T04:49:32.907Z,12.60
2022-10-02T04:52:02.422Z,12.60
2022-10-02T04:54:47.051Z,12.60
2022-10-02T04:57:29.261Z,12.80
2022-10-02T05:00:04.512Z,12.90
2022-10-02T05:02:58.926Z,13.00
2022-10-02T05:05:25.682Z,13.00
2022-10-02T05:08:19.496Z,13.00
2022-10-02T05:11:05.078Z,13.00
2022-10-02T05:14:11.321Z,13.00
2022-10-02T05:17:02.604Z,13.00
2022-10-02T05:19:40.464Z,12.90
2022-10-02T05:22:23.890Z,12.90
2022-10-02T05:25:22.318Z,12.90
2022-10-02T05:28:13.681Z,12.80
2022-10-02T05:31:12.113Z,12.80
2022-10-02T05:34:07.594Z,12.80
2022-10-02T05:36:40.583Z,12.70
2022-10-02T05:39:17.694Z,12.70
2022-10-02T05:41:48.270Z,12.70
2022-10-02T05:44:22.654Z,12.60
2022-10-02T05:47:22.546Z,12.60
2022-10-02T05:49:58.357Z,12.60
2022-10-02T05:52:57.656Z,12.60
2022-10-02T05:55:34.223Z,12.60
2022-10-02T05:58:28.105Z,12.60
2022-10-02T06:01:06.490Z,12.60
2022-10-02T06:03:45.964Z,12.60
2022-10-02T06:06:48.691Z,12.60
2022-10-02T06:09:20.509Z,12.60
2022-10-02T06:11:53.300Z,12.60
2022-10-02T06:14:46.179Z,12.60
2022-10-02T06:17:25.841Z,12.60
2022-10-02T06:20:04.839Z,12.70
2022-10-02T06:23:06.428Z,12.70
2022-10-02T06:25:52.013Z,12.70
2022-10-02T06:28:36.695Z,12.70
2022-10-02T06:31:19.408Z,12.70
2022-10-02T06:33:48.297Z,12.70
2022-10-02T06:36:18.160Z,12.70
2022-10-02T06:38:50.871Z,12.80
2022-10-02T06:41:51.496Z,12.80
2022-10-02T06:44:32.627Z,12.90
2022-10-02T06:47:34.886Z,13.00
2022-10-02T06:50:28.107Z,13.00
2022-10-02T06:53:19.563Z,13.00
2022-10-02T06:56:10.560Z,13.10
2022-10-02T06:59:06.796Z,13.10
2022-10-02T07:01:37.075Z,13.10
2022-10-02T07:04:25.709Z,13.00
2022-10-02T07:07:08.571Z,13.00
2022-10-02T07:09:56.707Z,13.00
2022-10-02T07:12:55.481Z,13.00
2022-10-02T07:16:18.367Z,13.00
2022-10-02T07:18:56.190Z,13.00
2022-10-02T07:21:32.544Z,13.00
2022-10-02T07:24:16.035Z,13.10
2022-10-02T07:26:57.164Z,13.20
2022-10-02T07:29:44.940Z,13.20
2022-10-02T07:32:48.496Z,13.20
2022-10-02T07:35:33.083Z,13.20
2022-10-02T07:38:05.635Z,13.20
2022-10-02T07:41:10.191Z,13.20
2022-10-02T07:43:49.415Z,13.20
2022-10-02T07:46:35.055Z,13.30
2022-10-02T07:49:10.810Z,13.30
2022-10-02T07:52:05.944Z,13.30
2022-10-02T07:54:44.782Z,13.30
2022-10-02T07:57:25.887Z,13.30
2022-10-02T07:59:57.754Z,13.30
2022-10-02T08:02:57.321Z,13.30
2022-10-02T08:05:34.790Z,13.30
2022-10-02T08:08:10.060Z,13.30
2022-10-02T08:10:42.863Z,13.30
2022-10-02T08:13:33.684Z,13.30
2022-10-02T08:16:05.018Z,13.30
2022-10-02T08:18:38.718Z,13.40
2022-10-02T08:21:17.491Z,13.40
2022-10-02T08:23:58.303Z,13.40
2022-10-02T08:26:35.924Z,13.40
2022-10-02T08:29:11.888Z,13.40
2022-10-02T08:31:43.464Z,13.40
2022-10-02T08:34:21.954Z,13.40
2022-10-02T08:37:10.439Z,13.40
2022-10-02T08:39:44.153Z,13.30
2022-10-02T08:42:39.644Z,13.40
2022-10-02T08:45:17.796Z,13.40
2022-10-02T08:48:05.159Z,13.50
2022-10-02T08:50:59.531Z,13.60
2022-10-02T08:53:54.322Z,13.60
2022-10-02T08:56:42.092Z,13.70
2022-10-02T08:59:26.505Z,14.00
2022-10-02T09:01:59.522Z,14.00
2022-10-02T09:04:40.480Z,13.90
2022-10-02T09:07:35.345Z,14.20
2022-10-02T09:10:45.272Z,14.40
2022-10-02T09:13:43.173Z,14.60
2022-10-02T09:16:27.919Z,14.80
2022-10-02T09:19:05.264Z,14.80
2022-10-02T09:21:31.920Z,14.70
2022-10-02T09:24:46.673Z,14.80
2022-10-02T09:27:25.783Z,14.90
2022-10-02T09:30:22.664Z,15.20
2022-10-02T09:33:27.486Z,15.60
2022-10-02T09:36:24.953Z,15.90
2022-10-02T09:39:25.657Z,16.20
2022-10-02T09:42:41.981Z,16.60
2022-10-02T09:45:40.944Z,17.00
2022-10-02T09:48:36.587Z,16.90
2022-10-02T09:51:06.178Z,16.90
2022-10-02T09:53:51.264Z,16.70
2022-10-02T09:56:17.919Z,16.20
2022-10-02T09:58:47.356Z,15.60
2022-10-02T10:01:34.956Z,15.10
2022-10-02T10:04:22.160Z,14.80
2022-10-02T10:07:30.984Z,14.70
2022-10-02T10:10:36.708Z,14.60
2022-10-02T10:13:20.957Z,14.60
2022-10-02T10:16:19.841Z,14.70
2022-10-02T10:19:08.113Z,14.80
2022-10-02T10:21:38.278Z,14.80
2022-10-02T10:24:32.077Z,14.80
2022-10-02T10:27:29.905Z,14.70
2022-10-02T10:30:08.930Z,14.70
2022-10-02T10:33:19.752Z,14.70
2022-10-02T10:35:53.682Z,14.70
2022-10-02T10:38:53.454Z,14.90
2022-10-02T10:41:26.191Z,15.20
2022-10-02T10:44:16.690Z,15.30
2022-10-02T10:47:20.136Z,15.40
2022-10-02T10:50:04.207Z,15.30
2022-10-02T10:53:00.303Z,15.30
2022-10-02T10:56:09.475Z,15.40
2022-10-02T10:58:44.998Z,15.40
2022-10-02T11:01:18.787Z,15.40
2022-10-02T11:03:58.449Z,15.40
2022-10-02T11:06:37.313Z,15.60
2022-10-02T11:09:45.431Z,15.60
2022-10-02T11:12:33.359Z,15.60
2022-10-02T11:15:18.441Z,15.50
2022-10-02T11:18:22.831Z,15.30
2022-10-02T11:21:20.623Z,15.30
2022-10-02T11:24:14.765Z,15.20
2022-10-02T11:27:18.445Z,15.20
2022-10-02T11:30:20.595Z,15.40
2022-10-02T11:33:04.848Z,15.40
2022-10-02T11:36:07.741Z,15.40
2022-10-02T11:38:55.014Z,15.30
2022-10-02T11:41:24.863Z,15.30
2022-10-02T11:44:22.252Z,15.20
2022-10-02T11:47:10.901Z,15.20
2022-10-02T11:49:43.868Z,15.20
2022-10-02T11:52:31.175Z,15.30
2022-10-02T11:55:24.668Z,15.40
2022-10-02T11:58:14.071Z,15.60
2022-10-02T12:00:55.704Z,16.10
2022-10-02T12:03:36.400Z,16.30
2022-10-02T12:06:15.287Z,16.20
2022-10-02T12:09:22.275Z,16.20
2022-10-02T12:12:21.108Z,16.30
2022-10-02T12:14:52.235Z,16.40
2022-10-02T12:17:31.268Z,16.20
2022-10-02T12:20:31.724Z,16.20
2022-10-02T12:23:38.741Z,16.30
2022-10-02T12:26:39.132Z,16.40
2022-10-02T12:29:10.648Z,16.20
2022-10-02T12:31:55.787Z,16.00
2022-10-02T12:34:45.213Z,15.90
2022-10-02T12:37:23.082Z,15.80
2022-10-02T12:39:57.868Z,15.80
2022-10-02T12:42:35.925Z,15.70
2022-10-02T12:45:28.314Z,15.70
2022-10-02T12:47:55.050Z,15.60
2022-10-02T12:50:33.629Z,15.60
2022-10-02T12:53:22.303Z,15.60
2022-10-02T12:56:07.380Z,15.60
2022-10-02T12:58:37.067Z,15.70
2022-10-02T13:01:43.089Z,15.60
2022-10-02T13:04:40.890Z,15.40
2022-10-02T13:07:31.942Z,15.20
2022-10-02T13:10:01.842Z,15.00
2022-10-02T13:12:52.813Z,14.90
2022-10-02T13:15:22.329Z,14.90
2022-10-02T13:18:19.072Z,14.90
2022-10-02T13:20:45.761Z,14.80
2022-10-02T13:23:15.308Z,14.70
2022-10-02T13:26:03.284Z,14.80
2022-10-02T13:28:49.204Z,14.80
2022-10-02T13:31:43.344Z,14.80
2022-10-02T13:34:28.969Z,14.70
2022-10-02T13:37:04.724Z,14.70
2022-10-02T13:39:55.763Z,14.60
2022-10-02T13:42:54.297Z,14.60
2022-10-02T13:45:41.706Z,14.60
2022-10-02T13:48:17.103Z,14.70
2022-10-02T13:50:47.832Z,14.80
2022-10-02T13:53:43.349Z,14.90
2022-10-02T13:56:28.903Z,15.10
2022-10-02T13:59:29.885Z,15.20
2022-10-02T14:02:11.559Z,15.30
2022-10-02T14:04:55.252Z,15.40
2022-10-02T14:07:32.996Z,15.50
2022-10-02T14:10:37.032Z,15.50
2022-10-02T14:13:34.480Z,15.50
2022-10-02T14:16:12.739Z,15.40
2022-10-02T14:19:24.599Z,15.30
2022-10-02T14:22:09.967Z,15.50
2022-10-02T14:25:01.506Z,15.60
2022-10-02T14:28:05.978Z,15.60
2022-10-02T14:30:52.044Z,15.50
2022-10-02T14:33:34.912Z,15.50
2022-10-02T14:36:22.752Z,15.40
2022-10-02T14:39:08.214Z,15.30
2022-10-02T14:42:03.028Z,15.20
2022-10-02T14:44:39.598Z,15.10
2022-10-02T14:47:06.393Z,15.10
2022-10-02T14:49:52.076Z,15.10
2022-10-02T14:52:41.980Z,15.10
2022-10-02T14:55:16.175Z,15.20
2022-10-02T14:58:06.091Z,15.20
2022-10-02T15:01:15.182Z,15.20
2022-10-02T15:03:57.160Z,15.20
2022-10-02T15:06:48.269Z,15.20
2022-10-02T15:09:24.746Z,15.20
2022-10-02T15:12:08.902Z,15.20
2022-10-02T15:14:35.596Z,15.20
2022-10-02T15:17:35.594Z,15.20
2022-10-02T15:20:20.271Z,15.10
2022-10-02T15:23:01.570Z,15.00
2022-10-02T15:25:55.383Z,14.90
2022-10-02T15:28:40.667Z,14.80
2022-10-02T15:31:34.320Z,14.80
2022-10-02T15:34:46.440Z,14.60
2022-10-02T15:37:26.831Z,14.60
2022-10-02T15:40:17.380Z,14.50
2022-10-02T15:43:16.335Z,14.40
2022-10-02T15:46:13.749Z,14.40
2022-10-02T15:49:05.483Z,14.30
2022-10-02T15:52:16.278Z,14.30
2022-10-02T15:54:55.497Z,14.20
2022-10-02T15:57:51.313Z,14.20
2022-10-02T16:00:29.779Z,14.10
2022-10-02T16:03:05.988Z,14.10
2022-10-02T16:05:39.152Z,14.10
2022-10-02T16:08:36.991Z,14.10
2022-10-02T16:11:15.695Z,14.10
2022-10-02T16:14:07.642Z,14.10
2022-10-02T16:16:34.606Z,14.00
2022-10-02T16:19:41.666Z,14.10
2022-10-02T16:22:41.522Z,14.00
2022-10-02T16:25:24.044Z,14.00
2022-10-02T16:28:14.874Z,14.00
2022-10-02T16:30:50.904Z,14.00
2022-10-02T16:33:28.177Z,14.00
2022-10-02T16:36:05.097Z,13.90
2022-10-02T16:38:49.425Z,13.80
2022-10-02T16:41:31.117Z,13.80
2022-10-02T16:44:23.012Z,13.80
2022-10-02T16:47:07.659Z,13.70
2022-10-02T16:49:58.958Z,13.70
2022-10-02T16:52:54.545Z,13.60
2022-10-02T16:55:27.023Z,13.60
2022-10-02T16:58:24.684Z,13.60
2022-10-02T17:01:02.460Z,13.60
2022-10-02T17:04:05.981Z,13.60
2022-10-02T17:06:40.451Z,13.60
2022-10-02T17:09:21.973Z,13.60
2022-10-02T17:12:28.632Z,13.60
2022-10-02T17:15:02.823Z,13.60
2022-10-02T17:18:00.937Z,13.50
2022-10-02T17:20:33.945Z,13.50
2022-10-02T17:23:14.638Z,13.40
2022-10-02T17:26:05.410Z,13.30
2022-10-02T17:29:07.531Z,13.30
2022-10-02T17:31:46.982Z,13.30
2022-10-02T17:34:29.128Z,13.40
2022-10-02T17:36:55.692Z,13.40
2022-10-02T17:39:51.140Z,13.50
2022-10-02T17:42:28.252Z,13.40
2022-10-02T17:45:07.131Z,13.40
2022-10-02T17:47:43.155Z,13.40
2022-10-02T17:50:45.867Z,13.30
2022-10-02T17:54:08.718Z,13.30
2022-10-02T17:56:49.972Z,13.30
2022-10-02T17:59:33.406Z,13.20
2022-10-02T18:02:12.108Z,13.20
2022-10-02T18:04:49.002Z,13.20
2022-10-02T18:07:30.075Z,13.10
2022-10-02T18:10:03.409Z,13.10
2022-10-02T18:12:51.770Z,13.10
2022-10-02T18:15:47.620Z,13.00
2022-10-02T18:18:40.385Z,13.10
2022-10-02T18:21:27.800Z,13.10
2022-10-02T18:24:14.389Z,13.10
2022-10-02T18:27:07.813Z,13.10
2022-10-02T18:30:08.826Z,13.10
2022-10-02T18:32:54.730Z,13.00
2022-10-02T18:35:57.375Z,13.00
2022-10-02T18:38:40.423Z,13.00
2022-10-02T18:41:41.110Z,13.00
2022-10-02T18:44:21.833Z,13.00
2022-10-02T18:47:04.267Z,13.10
2022-10-02T18:50:05.620Z,13.10
2022-10-02T18:52:50.406Z,13.00
2022-10-02T18:55:53.748Z,13.00
2022-10-02T18:58:36.959Z,13.00
2022-10-02T19:01:51.246Z,13.00
2022-10-02T19:04:56.208Z,13.00
2022-10-02T19:07:30.255Z,13.00
2022-10-02T19:10:23.183Z,13.00
2022-10-02T19:12:55.205Z,13.00
2022-10-02T19:15:23.906Z,13.10
2022-10-02T19:18:09.808Z,13.00
2022-10-02T19:20:48.208Z,13.00
2022-10-02T19:23:34.812Z,12.90
2022-10-02T19:26:17.043Z,12.90
2022-10-02T19:28:55.583Z,12.90
2022-10-02T19:31:26.934Z,12.90
2022-10-02T19:34:03.431Z,12.90
2022-10-02T19:36:38.183Z,12.90
2022-10-02T19:39:20.221Z,13.00
2022-10-02T19:41:58.156Z,13.00
2022-10-02T19:44:38.363Z,13.00
2022-10-02T19:47:27.172Z,12.90
2022-10-02T19:49:56.866Z,12.90
2022-10-02T19:52:59.746Z,13.00
2022-10-02T19:55:42.266Z,13.10
2022-10-02T19:58:24.041Z,13.00
2022-10-02T20:00:52.938Z,13.00
2022-10-02T20:03:24.571Z,13.00
2022-10-02T20:06:11.256Z,13.00
2022-10-02T20:08:53.463Z,13.00
2022-10-02T20:11:31.521Z,13.00
2022-10-02T20:14:11.575Z,12.90
2022-10-02T20:16:57.023Z,12.90
2022-10-02T20:19:39.329Z,12.90
2022-10-02T20:22:38.828Z,12.90
2022-10-02T20:25:14.220Z,12.90
2022-10-02T20:27:51.945Z,12.80
2022-10-02T20:30:23.780Z,12.80
2022-10-02T20:33:10.925Z,12.80
2022-10-02T20:35:45.495Z,12.80
2022-10-02T20:38:20.303Z,12.90
2022-10-02T20:40:53.150Z,12.90
2022-10-02T20:43:37.028Z,12.90
2022-10-02T20:46:27.546Z,12.90
2022-10-02T20:49:08.791Z,12.90
2022-10-02T20:51:48.224Z,12.90
2022-10-02T20:54:41.853Z,12.80
2022-10-02T20:57:55.962Z,12.80
2022-10-02T21:00:21.703Z,12.80
2022-10-02T21:03:03.288Z,12.80
2022-10-02T21:05:54.618Z,12.70
2022-10-02T21:08:47.843Z,12.70
2022-10-02T21:11:50.608Z,12.80
2022-10-02T21:14:21.847Z,12.70
2022-10-02T21:16:50.756Z,12.80
2022-10-02T21:19:31.826Z,12.80
2022-10-02T21:22:13.521Z,12.80
2022-10-02T21:24:40.159Z,12.70
2022-10-02T21:27:30.184Z,12.70
2022-10-02T21:29:59.986Z,12.70
2022-10-02T21:32:50.538Z,12.60
2022-10-02T21:35:35.481Z,12.60
2022-10-02T21:38:39.431Z,12.50
2022-10-02T21:41:12.611Z,12.40
2022-10-02T21:44:23.361Z,12.40
2022-10-02T21:47:10.279Z,12.30
2022-10-02T21:50:10.726Z,12.20
2022-10-02T21:53:07.478Z,12.00
2022-10-02T21:56:12.679Z,11.90
2022-10-02T21:58:50.414Z,11.80
2022-10-02T22:02:10.912Z,11.90
2022-10-02T22:04:49.712Z,11.80
2022-10-02T22:07:22.361Z,11.80
2022-10-02T22:09:52.090Z,11.80
2022-10-02T22:12:39.684Z,11.90
2022-10-02T22:15:31.150Z,11.90
2022-10-02T22:18:19.220Z,12.00
2022-10-02T22:21:22.107Z,12.00
2022-10-02T22:24:03.220Z,12.00
2022-10-02T22:26:51.661Z,12.00
2022-10-02T22:29:37.161Z,11.90
2022-10-02T22:32:34.871Z,11.90
2022-10-02T22:35:17.514Z,11.80
2022-10-02T22:38:00.737Z,11.70
2022-10-02T22:40:41.625Z,11.60
2022-10-02T22:43:15.296Z,11.50
2022-10-02T22:45:52.971Z,11.50
2022-10-02T22:48:40.242Z,11.50
2022-10-02T22:51:18.673Z,11.50
2022-10-02T22:53:58.402Z,11.60
2022-10-02T22:56:39.229Z,11.60
2022-10-02T22:59:13.155Z,11.60
2022-10-02T23:01:58.181Z,11.70
2022-10-02T23:04:39.839Z,11.70
2022-10-02T23:07:19.764Z,11.60
2022-10-02T23:10:00.107Z,11.50
2022-10-02T23:12:28.356Z,11.50
2022-10-02T23:15:24.817Z,11.50
2022-10-02T23:18:11.992Z,11.40
2022-10-02T23:20:45.029Z,11.30
2022-10-02T23:23:21.222Z,11.30
2022-10-02T23:26:02.801Z,11.20
2022-10-02T23:28:32.460Z,11.20
2022-10-02T23:31:16.254Z,11.20
2022-10-02T23:34:24.459Z,11.20
2022-10-02T23:36:59.447Z,11.30
2022-10-02T23:39:42.373Z,11.40
2022-10-02T23:42:14.841Z,11.40
2022-10-02T23:44:47.835Z,11.40
2022-10-02T23:47:29.528Z,11.40
2022-10-02T23:50:01.036Z,11.40
2022-10-02T23:52:58.479Z,11.50
2022-10-02T23:56:11.526Z,11.50
2022-10-02T23:58:38.483Z,11.50
