createdAt,value
2022-08-05T00:00:00.000Z,23.9
2022-08-05T00:15:00.000Z,23.58
2022-08-05T00:30:00.000Z,23.53
2022-08-05T00:45:00.000Z,23.32
2022-08-05T01:00:00.000Z,23.25
2022-08-05T01:15:00.000Z,23.53
2022-08-05T01:30:00.000Z,23.69
2022-08-05T01:45:00.000Z,23.63
2022-08-05T02:00:00.000Z,23.52
2022-08-05T02:15:00.000Z,23.52
2022-08-05T02:30:00.000Z,23.55
2022-08-05T02:45:00.000Z,23.55
2022-08-05T03:00:00.000Z,23.48
2022-08-05T03:15:00.000Z,23.42
2022-08-05T03:30:00.000Z,23.44
2022-08-05T03:45:00.000Z,23.5
2022-08-05T04:00:00.000Z,23.53
2022-08-05T04:15:00.000Z,23.73
2022-08-05T04:30:00.000Z,24.23
2022-08-05T04:45:00.000Z,24.89
2022-08-05T05:00:00.000Z,25.36
2022-08-05T05:15:00.000Z,25.46
2022-08-05T05:30:00.000Z,25.5
2022-08-05T05:45:00.000Z,25.99
2022-08-05T06:00:00.000Z,26.51
2022-08-05T06:15:00.000Z,26.98
2022-08-05T06:30:00.000Z,27.81
2022-08-05T06:45:00.000Z,29.36
2022-08-05T07:00:00.000Z,32.21
2022-08-05T07:15:00.000Z,34.7
2022-08-05T07:30:00.000Z,35.59
2022-08-05T07:45:00.000Z,36.63
2022-08-05T08:00:00.000Z,37.22
2022-08-05T08:15:00.000Z,38.07
2022-08-05T08:30:00.000Z,38.06
2022-08-05T08:45:00.000Z,38.15
2022-08-05T09:00:00.000Z,38.94
2022-08-05T09:15:00.000Z,39.57
2022-08-05T09:30:00.000Z,39.85
2022-08-05T09:45:00.000Z,39.64
2022-08-05T10:00:00.000Z,38.89
2022-08-05T10:15:00.000Z,38.31
2022-08-05T10:30:00.000Z,38.01
2022-08-05T10:45:00.000Z,37.58
2022-08-05T11:00:00.000Z,37.16
2022-08-05T11:15:00.000Z,37.21
2022-08-05T11:30:00.000Z,36.76
2022-08-05T11:45:00.000Z,36.24
2022-08-05T12:00:00.000Z,35.55
2022-08-05T12:15:00.000Z,34.65
2022-08-05T12:30:00.000Z,35.15
2022-08-05T12:45:00.000Z,34.69
2022-08-05T13:00:00.000Z,34.64
2022-08-05T13:15:00.000Z,34.66
2022-08-05T13:30:00.000Z,34.52
2022-08-05T13:45:00.000Z,34.62
2022-08-05T14:00:00.000Z,34.69
2022-08-05T14:15:00.000Z,34.98
2022-08-05T14:30:00.000Z,34.65
2022-08-05T14:45:00.000Z,33.82
2022-08-05T15:00:00.000Z,33.21
2022-08-05T15:15:00.000Z,32.78
2022-08-05T15:30:00.000Z,32.4
2022-08-05T15:45:00.000Z,31.91
2022-08-05T16:00:00.000Z,31.34
2022-08-05T16:15:00.000Z,29.54
2022-08-05T16:30:00.000Z,28.21
2022-08-05T16:45:00.000Z,27.38
2022-08-05T17:00:00.000Z,26.18
2022-08-05T17:15:00.000Z,25.46
2022-08-05T17:30:00.000Z,25.02
2022-08-05T17:45:00.000Z,24.63
2022-08-05T18:00:00.000Z,24.47
2022-08-05T18:15:00.000Z,24.17
2022-08-05T18:30:00.000Z,23.78
2022-08-05T18:45:00.000Z,23.56
2022-08-05T19:00:00.000Z,23.48
2022-08-05T19:15:00.000Z,23.28
2022-08-05T19:30:00.000Z,23.42
2022-08-05T19:45:00.000Z,23.29
2022-08-05T20:00:00.000Z,23.04
2022-08-05T20:15:00.000Z,23.2
2022-08-05T20:30:00.000Z,23.14
2022-08-05T20:45:00.000Z,23.15
2022-08-05T21:00:00.000Z,22.9
2022-08-05T21:15:00.000Z,22.82
2022-08-05T21:30:00.000Z,22.89
2022-08-05T21:45:00.000Z,22.87
2022-08-05T22:00:00.000Z,22.78
2022-08-05T22:15:00.000Z,22.99
2022-08-05T22:30:00.000Z,23.77
2022-08-05T22:45:00.000Z,23.81
2022-08-05T23:00:00.000Z,24.04
2022-08-05T23:15:00.000Z,24.23
2022-08-05T23:30:00.000Z,23.64
2022-08-05T23:45:00.000Z,23.25
