createdAt,value
2022-10-26T00:01:40.094Z,16.90
2022-10-26T00:04:09.999Z,17.10
2022-10-26T00:06:39.459Z,17.10
2022-10-26T00:09:08.898Z,17.10
2022-10-26T00:11:38.444Z,17.20
2022-10-26T00:14:08.057Z,17.10
2022-10-26T00:16:37.507Z,17.10
2022-10-26T00:19:07.137Z,17.10
2022-10-26T00:21:36.645Z,17.10
2022-10-26T00:24:06.280Z,17.10
2022-10-26T00:26:35.928Z,17.00
2022-10-26T00:29:05.983Z,17.10
2022-10-26T00:31:36.067Z,17.00
2022-10-26T00:34:06.094Z,17.00
2022-10-26T00:36:35.554Z,17.00
2022-10-26T00:39:05.677Z,17.00
2022-10-26T00:41:35.818Z,17.00
2022-10-26T00:44:24.793Z,17.00
2022-10-26T00:46:54.400Z,17.00
2022-10-26T00:49:25.454Z,17.00
2022-10-26T00:51:55.664Z,16.90
2022-10-26T00:54:25.343Z,16.70
2022-10-26T00:56:56.411Z,16.50
2022-10-26T00:59:26.353Z,16.60
2022-10-26T01:01:55.938Z,16.70
2022-10-26T01:04:25.473Z,16.80
2022-10-26T01:06:55.149Z,16.50
2022-10-26T01:09:25.646Z,16.40
2022-10-26T01:11:55.180Z,16.50
2022-10-26T01:14:27.239Z,16.50
2022-10-26T01:20:07.828Z,16.60
2022-10-26T01:23:01.387Z,16.70
2022-10-26T01:25:42.622Z,16.60
2022-10-26T01:28:26.942Z,16.60
2022-10-26T01:30:59.502Z,16.60
2022-10-26T01:33:34.675Z,16.70
2022-10-26T01:36:16.086Z,16.60
2022-10-26T01:39:03.825Z,16.60
2022-10-26T01:41:36.444Z,16.60
2022-10-26T01:44:06.853Z,16.60
2022-10-26T01:46:39.288Z,16.60
2022-10-26T01:49:12.161Z,16.60
2022-10-26T01:51:44.708Z,16.60
2022-10-26T01:54:14.227Z,16.60
2022-10-26T01:56:49.494Z,16.50
2022-10-26T01:59:22.198Z,16.60
2022-10-26T02:02:09.651Z,16.60
2022-10-26T02:04:47.969Z,16.60
2022-10-26T02:07:35.987Z,16.60
2022-10-26T02:10:28.183Z,16.60
2022-10-26T02:13:03.969Z,16.50
2022-10-26T02:15:51.367Z,16.40
2022-10-26T02:18:40.631Z,16.50
2022-10-26T02:21:13.159Z,16.50
2022-10-26T02:25:49.184Z,16.40
2022-10-26T02:28:21.638Z,16.40
2022-10-26T02:30:54.191Z,16.20
2022-10-26T02:33:25.096Z,16.20
2022-10-26T02:35:56.823Z,16.10
2022-10-26T02:38:28.130Z,16.10
2022-10-26T02:40:59.184Z,16.20
2022-10-26T02:43:28.889Z,16.20
2022-10-26T02:46:01.370Z,16.20
2022-10-26T02:48:30.308Z,16.20
2022-10-26T02:51:23.726Z,16.20
2022-10-26T02:53:56.602Z,16.20
2022-10-26T02:56:45.925Z,16.10
2022-10-26T02:59:17.410Z,16.10
2022-10-26T03:02:00.895Z,16.10
2022-10-26T03:04:34.867Z,16.10
2022-10-26T03:07:04.402Z,16.10
2022-10-26T03:09:33.280Z,16.10
2022-10-26T03:12:02.811Z,16.10
2022-10-26T03:14:32.388Z,16.10
2022-10-26T03:17:01.844Z,16.00
2022-10-26T03:19:31.282Z,16.00
2022-10-26T03:22:01.007Z,16.00
2022-10-26T03:24:30.455Z,15.90
2022-10-26T03:27:02.156Z,15.90
2022-10-26T03:29:31.056Z,15.80
2022-10-26T03:32:00.500Z,15.80
2022-10-26T03:34:30.025Z,15.80
2022-10-26T03:36:59.683Z,15.80
2022-10-26T03:39:29.127Z,15.80
2022-10-26T03:41:59.653Z,15.80
2022-10-26T03:44:29.202Z,15.80
2022-10-26T03:46:58.659Z,15.80
2022-10-26T03:49:28.102Z,15.80
2022-10-26T03:51:57.613Z,15.80
2022-10-26T03:54:27.079Z,15.80
2022-10-26T03:56:56.546Z,15.80
2022-10-26T03:59:26.033Z,15.80
2022-10-26T04:01:57.757Z,15.80
2022-10-26T04:04:26.780Z,15.80
2022-10-26T04:06:56.316Z,15.70
2022-10-26T04:09:25.766Z,15.70
2022-10-26T04:11:55.247Z,15.70
2022-10-26T04:14:24.761Z,15.70
2022-10-26T04:16:54.209Z,15.70
2022-10-26T04:19:23.991Z,15.70
2022-10-26T04:21:53.895Z,15.70
2022-10-26T04:24:23.324Z,15.70
2022-10-26T04:26:52.815Z,15.70
2022-10-26T04:29:22.248Z,15.70
2022-10-26T04:31:52.049Z,15.70
2022-10-26T04:34:21.631Z,15.70
2022-10-26T04:36:51.070Z,15.70
2022-10-26T04:39:20.513Z,15.60
2022-10-26T04:41:49.952Z,15.60
2022-10-26T04:44:19.434Z,15.60
2022-10-26T04:46:48.900Z,15.60
2022-10-26T04:49:18.421Z,15.70
2022-10-26T04:51:47.849Z,15.70
2022-10-26T04:54:17.280Z,15.60
2022-10-26T04:59:16.403Z,15.60
2022-10-26T05:01:45.953Z,15.60
2022-10-26T05:04:15.626Z,15.60
2022-10-26T05:06:45.166Z,15.60
2022-10-26T05:09:14.609Z,15.60
2022-10-26T05:11:44.272Z,15.60
2022-10-26T05:14:13.707Z,15.70
2022-10-26T05:16:44.692Z,15.70
2022-10-26T05:19:14.117Z,15.70
2022-10-26T05:24:13.237Z,15.70
2022-10-26T05:26:44.434Z,15.60
2022-10-26T05:29:13.900Z,15.50
2022-10-26T05:31:43.335Z,15.30
2022-10-26T05:34:12.794Z,15.40
2022-10-26T05:36:42.303Z,15.40
2022-10-26T05:39:11.747Z,15.50
2022-10-26T05:41:41.180Z,15.40
2022-10-26T05:44:11.936Z,15.40
2022-10-26T05:46:41.450Z,15.40
2022-10-26T05:49:11.025Z,15.30
2022-10-26T05:51:41.219Z,15.30
2022-10-26T05:54:13.739Z,15.30
2022-10-26T05:56:43.055Z,15.20
2022-10-26T05:59:15.424Z,15.10
2022-10-26T06:02:02.657Z,15.30
2022-10-26T06:04:38.863Z,15.30
2022-10-26T06:07:14.041Z,15.30
2022-10-26T06:09:44.427Z,15.40
2022-10-26T06:12:18.349Z,15.50
2022-10-26T06:14:46.388Z,15.40
2022-10-26T06:17:39.836Z,15.20
2022-10-26T06:23:01.918Z,15.20
2022-10-26T06:25:34.417Z,15.30
2022-10-26T06:28:23.805Z,15.10
2022-10-26T06:30:53.623Z,15.10
2022-10-26T06:33:31.053Z,15.00
2022-10-26T06:36:13.931Z,14.70
2022-10-26T06:38:45.716Z,14.90
2022-10-26T06:41:16.412Z,15.00
2022-10-26T06:43:46.209Z,15.20
2022-10-26T06:46:47.579Z,15.20
2022-10-26T06:49:32.057Z,15.20
2022-10-26T06:52:04.561Z,15.30
2022-10-26T06:54:52.150Z,15.30
2022-10-26T06:57:24.509Z,15.30
2022-10-26T07:00:16.499Z,15.40
2022-10-26T07:02:46.262Z,15.40
2022-10-26T07:05:16.335Z,15.20
2022-10-26T07:07:48.413Z,15.30
2022-10-26T07:10:17.461Z,15.30
2022-10-26T07:12:47.085Z,15.30
2022-10-26T07:15:16.658Z,15.60
2022-10-26T07:17:48.314Z,15.80
2022-10-26T07:20:20.295Z,16.10
2022-10-26T07:22:54.416Z,16.30
2022-10-26T07:25:25.193Z,16.60
2022-10-26T07:27:59.531Z,16.90
2022-10-26T07:30:30.230Z,17.00
2022-10-26T07:33:08.713Z,17.40
2022-10-26T07:35:38.274Z,17.90
2022-10-26T07:38:10.656Z,18.10
2022-10-26T07:40:40.329Z,18.40
2022-10-26T07:43:09.828Z,18.50
2022-10-26T07:45:40.651Z,18.70
2022-10-26T07:48:10.160Z,19.00
2022-10-26T07:50:39.629Z,19.20
2022-10-26T07:53:09.133Z,19.30
2022-10-26T07:55:38.687Z,18.90
2022-10-26T07:58:08.792Z,18.50
2022-10-26T08:00:38.359Z,18.00
2022-10-26T08:03:08.238Z,18.10
2022-10-26T08:05:37.697Z,18.50
2022-10-26T08:08:07.153Z,19.10
2022-10-26T08:10:36.588Z,19.80
2022-10-26T08:13:05.242Z,20.20
2022-10-26T08:15:34.615Z,20.20
2022-10-26T08:18:04.529Z,20.10
2022-10-26T08:20:35.124Z,19.60
2022-10-26T08:23:06.328Z,19.30
2022-10-26T08:25:36.949Z,19.00
2022-10-26T08:28:06.981Z,18.80
2022-10-26T08:30:36.422Z,18.60
2022-10-26T08:33:08.130Z,18.50
2022-10-26T08:35:37.624Z,18.70
2022-10-26T08:38:07.236Z,18.50
2022-10-26T08:40:39.712Z,18.50
2022-10-26T08:43:34.926Z,18.50
2022-10-26T08:46:22.344Z,19.00
2022-10-26T08:48:55.821Z,18.90
2022-10-26T08:51:28.399Z,18.70
2022-10-26T08:54:18.872Z,18.70
2022-10-26T08:56:54.227Z,18.60
2022-10-26T08:59:38.748Z,18.60
2022-10-26T09:02:13.950Z,18.60
2022-10-26T09:04:44.326Z,18.60
2022-10-26T09:07:16.870Z,18.60
2022-10-26T09:10:10.703Z,18.70
2022-10-26T09:12:46.311Z,18.80
2022-10-26T09:15:19.112Z,18.80
2022-10-26T09:18:11.198Z,18.90
2022-10-26T09:20:52.673Z,18.90
2022-10-26T09:23:50.621Z,19.00
2022-10-26T09:26:23.113Z,19.00
2022-10-26T09:28:53.464Z,19.10
2022-10-26T09:31:24.294Z,19.20
2022-10-26T09:33:55.944Z,19.20
2022-10-26T09:36:25.510Z,19.20
2022-10-26T09:39:20.538Z,19.20
2022-10-26T09:41:58.738Z,19.20
2022-10-26T09:44:34.015Z,19.20
2022-10-26T09:47:18.508Z,19.20
2022-10-26T09:49:51.094Z,19.20
2022-10-26T09:52:20.652Z,19.20
2022-10-26T09:54:50.238Z,19.20
2022-10-26T09:57:21.855Z,19.30
2022-10-26T09:59:52.845Z,19.30
2022-10-26T10:02:42.212Z,19.40
2022-10-26T10:05:50.203Z,19.40
2022-10-26T10:08:19.051Z,19.40
2022-10-26T10:11:03.092Z,19.40
2022-10-26T10:13:35.680Z,19.50
2022-10-26T10:16:23.043Z,19.50
2022-10-26T10:18:57.930Z,19.50
2022-10-26T10:21:43.670Z,19.60
2022-10-26T10:24:25.311Z,19.70
2022-10-26T10:27:18.794Z,19.80
2022-10-26T10:29:49.940Z,20.10
2022-10-26T10:32:28.146Z,20.30
2022-10-26T10:34:59.168Z,20.40
2022-10-26T10:37:44.347Z,20.50
2022-10-26T10:40:18.822Z,20.60
2022-10-26T10:42:51.298Z,20.90
2022-10-26T10:45:22.193Z,21.00
2022-10-26T10:48:15.853Z,21.00
2022-10-26T10:51:00.934Z,21.00
2022-10-26T10:53:49.576Z,21.20
2022-10-26T10:56:40.413Z,21.20
2022-10-26T10:59:21.507Z,21.10
2022-10-26T11:02:09.419Z,21.10
2022-10-26T11:04:59.346Z,21.10
2022-10-26T11:07:30.950Z,21.20
2022-10-26T11:10:03.491Z,21.10
2022-10-26T11:12:37.686Z,21.00
2022-10-26T11:15:10.357Z,20.90
2022-10-26T11:18:07.919Z,20.90
2022-10-26T11:20:40.413Z,20.90
2022-10-26T11:23:21.816Z,20.90
2022-10-26T11:26:00.270Z,20.80
2022-10-26T11:28:41.494Z,20.90
2022-10-26T11:31:19.938Z,21.00
2022-10-26T11:33:58.293Z,20.90
2022-10-26T11:36:30.580Z,21.00
2022-10-26T11:39:18.902Z,21.00
2022-10-26T11:41:57.630Z,21.10
2022-10-26T11:44:36.951Z,21.10
2022-10-26T11:47:21.479Z,21.00
2022-10-26T11:49:57.127Z,21.10
2022-10-26T11:52:32.593Z,21.10
2022-10-26T11:55:05.001Z,21.20
2022-10-26T11:57:37.777Z,21.20
2022-10-26T12:00:10.656Z,21.30
2022-10-26T12:05:21.262Z,21.40
2022-10-26T12:08:05.705Z,21.50
2022-10-26T12:10:38.103Z,21.50
2022-10-26T12:13:22.637Z,21.60
2022-10-26T12:16:04.603Z,21.60
2022-10-26T12:18:54.594Z,21.70
2022-10-26T12:21:12.120Z,21.80
2022-10-26T12:23:51.396Z,21.80
2022-10-26T12:26:22.329Z,21.80
2022-10-26T12:29:04.255Z,21.80
2022-10-26T12:31:43.481Z,21.80
2022-10-26T12:34:15.258Z,21.80
2022-10-26T12:36:59.939Z,21.80
2022-10-26T12:39:35.212Z,21.80
2022-10-26T12:42:10.471Z,21.80
2022-10-26T12:44:42.799Z,21.90
2022-10-26T12:47:32.772Z,21.90
2022-10-26T12:50:11.044Z,22.00
2022-10-26T12:52:50.352Z,22.00
2022-10-26T12:55:35.204Z,22.00
2022-10-26T12:58:29.370Z,21.90
2022-10-26T13:01:06.828Z,22.00
2022-10-26T13:03:42.425Z,22.00
2022-10-26T13:06:43.718Z,22.10
2022-10-26T13:09:20.122Z,22.00
2022-10-26T13:11:53.623Z,22.00
2022-10-26T13:14:28.719Z,21.90
2022-10-26T13:17:00.952Z,21.90
2022-10-26T13:19:42.474Z,21.90
2022-10-26T13:22:22.551Z,22.00
2022-10-26T13:25:04.200Z,22.00
2022-10-26T13:27:39.602Z,22.10
2022-10-26T13:30:15.268Z,22.30
2022-10-26T13:32:50.953Z,22.30
2022-10-26T13:35:22.960Z,22.30
2022-10-26T13:37:55.412Z,22.60
2022-10-26T13:40:27.731Z,22.50
2022-10-26T13:42:59.763Z,22.70
2022-10-26T13:45:32.621Z,22.80
2022-10-26T13:48:02.872Z,22.90
2022-10-26T13:50:44.061Z,22.80
2022-10-26T13:53:41.316Z,22.90
2022-10-26T13:56:32.423Z,23.20
2022-10-26T13:59:09.466Z,23.40
2022-10-26T14:01:39.290Z,23.40
2022-10-26T14:04:29.203Z,23.40
2022-10-26T14:06:58.807Z,23.30
2022-10-26T14:09:31.107Z,23.40
2022-10-26T14:12:03.111Z,23.40
2022-10-26T14:14:37.956Z,23.40
2022-10-26T14:17:07.543Z,23.30
2022-10-26T14:19:40.508Z,23.10
2022-10-26T14:22:11.608Z,23.10
2022-10-26T14:24:47.238Z,23.10
2022-10-26T14:27:21.561Z,23.00
2022-10-26T14:30:20.457Z,23.00
2022-10-26T14:32:29.839Z,23.00
2022-10-26T14:34:59.345Z,22.90
2022-10-26T14:37:53.283Z,22.80
2022-10-26T14:40:25.989Z,22.80
2022-10-26T14:43:04.703Z,22.80
2022-10-26T14:45:48.034Z,22.90
2022-10-26T14:48:08.545Z,22.90
2022-10-26T14:50:37.996Z,23.00
2022-10-26T14:53:18.272Z,23.00
2022-10-26T14:55:50.211Z,23.10
2022-10-26T14:58:34.262Z,23.00
2022-10-26T15:01:24.648Z,22.90
2022-10-26T15:04:00.388Z,22.90
2022-10-26T15:06:34.395Z,22.80
2022-10-26T15:09:07.077Z,22.80
2022-10-26T15:11:38.220Z,22.70
2022-10-26T15:14:10.822Z,22.60
2022-10-26T15:16:41.015Z,22.70
2022-10-26T15:19:12.954Z,22.60
2022-10-26T15:21:48.318Z,22.60
2022-10-26T15:24:35.873Z,22.60
2022-10-26T15:27:04.806Z,22.60
2022-10-26T15:29:48.976Z,22.70
2022-10-26T15:32:21.819Z,22.60
2022-10-26T15:35:13.900Z,22.60
2022-10-26T15:37:43.435Z,22.60
2022-10-26T15:40:13.995Z,22.70
2022-10-26T15:42:47.732Z,22.80
2022-10-26T15:45:23.287Z,22.80
2022-10-26T15:47:54.084Z,22.80
2022-10-26T15:50:26.112Z,22.70
2022-10-26T15:53:01.663Z,22.60
2022-10-26T15:55:31.794Z,22.50
2022-10-26T15:58:01.268Z,22.50
2022-10-26T16:00:30.815Z,22.40
2022-10-26T16:03:00.315Z,22.20
2022-10-26T16:08:00.243Z,22.10
2022-10-26T16:10:29.726Z,22.10
2022-10-26T16:12:59.450Z,22.10
2022-10-26T16:15:28.877Z,22.00
2022-10-26T16:17:58.308Z,22.00
2022-10-26T16:20:28.653Z,22.00
2022-10-26T16:22:59.793Z,21.90
2022-10-26T16:25:29.418Z,21.90
2022-10-26T16:27:58.864Z,21.80
2022-10-26T16:30:31.225Z,21.80
2022-10-26T16:33:00.015Z,21.70
2022-10-26T16:35:29.435Z,21.70
2022-10-26T16:37:59.008Z,21.70
2022-10-26T16:40:30.141Z,21.60
2022-10-26T16:42:59.614Z,21.60
2022-10-26T16:45:29.120Z,21.50
2022-10-26T16:47:58.628Z,21.50
2022-10-26T16:50:29.288Z,21.40
2022-10-26T16:52:59.502Z,21.40
2022-10-26T16:55:29.346Z,21.30
2022-10-26T16:57:58.837Z,21.30
2022-10-26T17:00:28.281Z,21.30
2022-10-26T17:02:57.816Z,21.30
2022-10-26T17:05:27.355Z,21.20
2022-10-26T17:07:57.060Z,21.20
2022-10-26T17:10:28.062Z,21.20
2022-10-26T17:12:57.523Z,21.10
2022-10-26T17:15:29.068Z,21.10
2022-10-26T17:17:58.895Z,21.10
2022-10-26T17:20:28.337Z,21.10
2022-10-26T17:22:58.237Z,21.00
2022-10-26T17:25:27.748Z,21.00
2022-10-26T17:27:57.241Z,20.90
2022-10-26T17:30:27.802Z,20.90
2022-10-26T17:32:57.782Z,20.80
2022-10-26T17:35:27.364Z,20.80
2022-10-26T17:37:56.791Z,20.80
2022-10-26T17:40:26.407Z,20.70
2022-10-26T17:42:55.828Z,20.70
2022-10-26T17:45:25.268Z,20.70
2022-10-26T17:47:54.741Z,20.70
2022-10-26T17:50:24.182Z,20.60
2022-10-26T17:52:55.586Z,20.60
2022-10-26T17:55:25.085Z,20.60
2022-10-26T17:57:54.740Z,20.50
2022-10-26T18:00:24.899Z,20.50
2022-10-26T18:02:54.427Z,20.40
2022-10-26T18:05:24.239Z,20.40
2022-10-26T18:07:53.741Z,20.40
2022-10-26T18:10:37.448Z,20.30
2022-10-26T18:12:54.288Z,20.30
2022-10-26T18:15:25.111Z,20.30
2022-10-26T18:17:58.266Z,20.30
2022-10-26T18:20:25.812Z,20.30
2022-10-26T18:22:56.709Z,20.30
2022-10-26T18:25:27.286Z,20.10
2022-10-26T18:27:57.101Z,20.20
2022-10-26T18:30:27.267Z,20.10
2022-10-26T18:32:56.780Z,20.10
2022-10-26T18:35:26.218Z,20.00
2022-10-26T18:37:55.724Z,20.00
2022-10-26T18:40:25.214Z,20.00
2022-10-26T18:42:54.654Z,19.90
2022-10-26T18:45:24.186Z,19.90
2022-10-26T18:47:54.077Z,20.00
2022-10-26T18:50:24.040Z,19.90
2022-10-26T18:52:55.051Z,19.80
2022-10-26T18:55:24.640Z,19.90
2022-10-26T18:57:54.145Z,19.80
2022-10-26T19:00:23.675Z,19.80
2022-10-26T19:02:53.141Z,19.80
2022-10-26T19:05:22.740Z,19.80
2022-10-26T19:07:52.184Z,19.80
2022-10-26T19:10:21.768Z,19.80
2022-10-26T19:12:51.543Z,19.80
2022-10-26T19:15:21.738Z,19.80
2022-10-26T19:17:52.088Z,19.70
2022-10-26T19:20:21.792Z,19.70
2022-10-26T19:22:55.546Z,19.70
2022-10-26T19:25:25.599Z,19.70
2022-10-26T19:27:55.510Z,19.70
2022-10-26T19:30:25.408Z,19.60
2022-10-26T19:32:55.161Z,19.70
2022-10-26T19:35:25.679Z,19.60
2022-10-26T19:37:55.696Z,19.60
2022-10-26T19:40:25.505Z,19.60
2022-10-26T19:42:55.247Z,19.60
2022-10-26T19:45:24.881Z,19.50
2022-10-26T19:47:54.678Z,19.50
2022-10-26T19:50:24.364Z,19.50
2022-10-26T19:52:53.816Z,19.50
2022-10-26T19:55:23.332Z,19.50
2022-10-26T19:57:52.889Z,19.50
2022-10-26T20:00:22.393Z,19.40
2022-10-26T20:02:51.977Z,19.50
2022-10-26T20:05:22.228Z,19.50
2022-10-26T20:07:51.673Z,19.50
2022-10-26T20:10:21.186Z,19.40
2022-10-26T20:12:51.220Z,19.40
2022-10-26T20:15:20.925Z,19.40
2022-10-26T20:17:50.527Z,19.40
2022-10-26T20:20:19.981Z,19.40
2022-10-26T20:22:49.641Z,19.40
2022-10-26T20:25:19.329Z,19.40
2022-10-26T20:27:49.596Z,19.40
2022-10-26T20:30:19.456Z,19.40
2022-10-26T20:32:49.189Z,19.40
2022-10-26T20:35:18.636Z,19.30
2022-10-26T20:37:48.531Z,19.30
2022-10-26T20:40:21.274Z,19.40
2022-10-26T20:42:51.745Z,19.30
2022-10-26T20:45:24.147Z,19.30
2022-10-26T20:47:56.223Z,19.30
2022-10-26T20:50:29.891Z,19.30
2022-10-26T20:53:14.446Z,19.20
2022-10-26T20:55:52.299Z,19.20
2022-10-26T20:58:41.892Z,19.20
2022-10-26T21:01:32.373Z,19.20
2022-10-26T21:04:04.742Z,19.20
2022-10-26T21:06:36.553Z,19.20
2022-10-26T21:09:06.681Z,19.20
2022-10-26T21:11:36.188Z,19.20
2022-10-26T21:14:06.619Z,19.10
2022-10-26T21:16:36.060Z,19.10
2022-10-26T21:19:07.389Z,19.10
2022-10-26T21:21:36.818Z,19.10
2022-10-26T21:24:06.501Z,19.10
2022-10-26T21:26:35.997Z,19.10
2022-10-26T21:29:05.498Z,19.00
2022-10-26T21:31:34.928Z,19.00
2022-10-26T21:34:04.958Z,19.00
2022-10-26T21:36:34.391Z,18.90
2022-10-26T21:39:03.826Z,19.00
2022-10-26T21:41:33.325Z,18.90
2022-10-26T21:44:09.898Z,18.90
2022-10-26T21:46:34.783Z,18.90
2022-10-26T21:49:04.488Z,18.90
2022-10-26T21:51:35.187Z,18.90
2022-10-26T21:54:05.752Z,18.90
2022-10-26T21:56:35.322Z,18.80
2022-10-26T21:59:05.878Z,18.80
2022-10-26T22:01:35.484Z,18.80
2022-10-26T22:04:05.285Z,18.80
2022-10-26T22:06:34.780Z,18.80
2022-10-26T22:09:03.593Z,18.80
2022-10-26T22:11:34.022Z,18.80
2022-10-26T22:14:03.663Z,18.70
2022-10-26T22:16:34.532Z,18.70
2022-10-26T22:19:07.323Z,18.70
2022-10-26T22:21:39.299Z,18.70
2022-10-26T22:24:09.937Z,18.70
2022-10-26T22:26:39.858Z,18.70
2022-10-26T22:29:10.001Z,18.70
2022-10-26T22:31:40.884Z,18.70
2022-10-26T22:34:15.785Z,18.70
2022-10-26T22:36:45.427Z,18.60
2022-10-26T22:39:15.258Z,18.70
2022-10-26T22:41:44.935Z,18.70
2022-10-26T22:44:14.383Z,18.70
2022-10-26T22:46:43.831Z,18.70
2022-10-26T22:49:13.522Z,18.60
2022-10-26T22:51:43.048Z,18.60
2022-10-26T22:54:13.507Z,18.60
2022-10-26T22:56:43.080Z,18.60
2022-10-26T22:59:12.521Z,18.60
2022-10-26T23:01:42.098Z,18.60
2022-10-26T23:04:13.499Z,18.60
2022-10-26T23:06:43.473Z,18.50
2022-10-26T23:09:12.926Z,18.60
2022-10-26T23:11:42.355Z,18.60
2022-10-26T23:14:11.934Z,18.50
2022-10-26T23:16:41.532Z,18.50
2022-10-26T23:19:11.004Z,18.50
2022-10-26T23:21:40.438Z,18.50
2022-10-26T23:24:10.080Z,18.50
2022-10-26T23:26:39.518Z,18.40
2022-10-26T23:29:09.091Z,18.40
2022-10-26T23:31:38.567Z,18.40
2022-10-26T23:34:08.014Z,18.40
2022-10-26T23:36:37.437Z,18.40
2022-10-26T23:39:06.924Z,18.40
2022-10-26T23:41:36.475Z,18.40
2022-10-26T23:44:06.338Z,18.40
2022-10-26T23:46:35.831Z,18.30
2022-10-26T23:49:05.335Z,18.30
2022-10-26T23:51:35.044Z,18.30
2022-10-26T23:54:04.544Z,18.30
2022-10-26T23:56:33.976Z,18.30
2022-10-26T23:59:05.152Z,18.30
