createdAt,value
2018-03-23T00:00:40.065Z,80.06
2018-03-23T00:03:07.740Z,80.41
2018-03-23T00:05:35.472Z,80.76
2018-03-23T00:08:03.144Z,80.06
2018-03-23T00:10:30.824Z,79.50
2018-03-23T00:12:58.513Z,79.27
2018-03-23T00:15:26.187Z,79.19
2018-03-23T00:17:53.878Z,79.02
2018-03-23T00:20:21.606Z,78.81
2018-03-23T00:22:49.557Z,78.72
2018-03-23T00:25:17.224Z,79.05
2018-03-23T00:27:44.896Z,79.32
2018-03-23T00:30:12.587Z,78.58
2018-03-23T00:32:40.253Z,78.46
2018-03-23T00:35:07.946Z,78.61
2018-03-23T00:37:35.612Z,79.07
2018-03-23T00:40:03.317Z,78.44
2018-03-23T00:42:30.997Z,78.90
2018-03-23T00:44:58.684Z,78.47
2018-03-23T00:47:26.396Z,78.42
2018-03-23T00:49:54.060Z,77.38
2018-03-23T00:52:21.761Z,78.52
2018-03-23T00:54:49.435Z,78.94
2018-03-23T00:57:17.149Z,79.16
2018-03-23T00:59:44.828Z,79.15
2018-03-23T01:02:12.492Z,79.24
2018-03-23T01:04:40.187Z,78.59
2018-03-23T01:07:07.859Z,78.99
2018-03-23T01:09:35.557Z,79.28
2018-03-23T01:12:03.224Z,80.69
2018-03-23T01:14:31.217Z,79.79
2018-03-23T01:16:58.904Z,79.62
2018-03-23T01:19:26.576Z,80.75
2018-03-23T01:21:54.272Z,80.13
2018-03-23T01:24:21.945Z,79.86
2018-03-23T01:26:49.641Z,81.11
2018-03-23T01:29:17.308Z,80.38
2018-03-23T01:31:45.017Z,79.41
2018-03-23T01:34:12.698Z,79.36
2018-03-23T01:36:40.372Z,80.61
2018-03-23T01:39:08.776Z,80.61
2018-03-23T01:41:36.444Z,80.23
2018-03-23T01:44:04.141Z,78.18
2018-03-23T01:46:31.816Z,78.98
2018-03-23T01:48:59.620Z,78.37
2018-03-23T01:51:27.288Z,79.08
2018-03-23T01:53:54.955Z,77.91
2018-03-23T01:56:22.653Z,78.58
2018-03-23T01:58:50.333Z,77.87
2018-03-23T02:01:18.084Z,78.10
2018-03-23T02:03:45.756Z,77.82
2018-03-23T02:06:13.474Z,77.28
2018-03-23T02:08:41.158Z,77.28
2018-03-23T02:11:08.830Z,75.90
2018-03-23T02:13:36.544Z,76.85
2018-03-23T02:16:04.223Z,77.15
2018-03-23T02:18:31.920Z,76.62
2018-03-23T02:20:59.596Z,77.24
2018-03-23T02:23:27.269Z,77.66
2018-03-23T02:25:54.966Z,77.77
2018-03-23T02:28:22.656Z,78.20
2018-03-23T02:30:50.417Z,78.95
2018-03-23T02:33:18.085Z,77.47
2018-03-23T02:35:46.501Z,78.68
2018-03-23T02:38:14.198Z,77.91
2018-03-23T02:40:41.877Z,77.35
2018-03-23T02:43:09.689Z,77.29
2018-03-23T02:45:37.376Z,77.64
2018-03-23T02:48:05.053Z,78.25
2018-03-23T02:50:32.787Z,79.48
2018-03-23T02:53:00.473Z,79.89
2018-03-23T02:55:28.202Z,79.13
2018-03-23T02:57:55.881Z,78.92
2018-03-23T03:00:23.615Z,79.11
2018-03-23T03:02:51.291Z,79.00
2018-03-23T03:05:18.967Z,79.99
2018-03-23T03:07:46.678Z,80.36
2018-03-23T03:10:14.357Z,80.40
2018-03-23T03:12:42.090Z,80.10
2018-03-23T03:15:09.767Z,80.52
2018-03-23T03:17:37.675Z,81.04
2018-03-23T03:20:05.361Z,80.94
2018-03-23T03:22:33.035Z,80.65
2018-03-23T03:25:00.735Z,80.80
2018-03-23T03:27:28.411Z,80.78
2018-03-23T03:29:56.106Z,80.66
2018-03-23T03:32:23.795Z,80.75
2018-03-23T03:34:51.654Z,81.36
2018-03-23T03:37:19.333Z,81.02
2018-03-23T03:39:47.012Z,81.25
2018-03-23T03:42:14.721Z,80.79
2018-03-23T03:44:42.399Z,80.05
2018-03-23T03:47:10.776Z,79.92
2018-03-23T03:49:38.452Z,80.28
2018-03-23T03:52:06.163Z,80.05
2018-03-23T03:54:33.836Z,79.26
2018-03-23T03:57:01.514Z,80.49
2018-03-23T03:59:29.207Z,80.90
2018-03-23T04:01:56.871Z,81.35
2018-03-23T04:04:24.570Z,80.82
2018-03-23T04:06:52.247Z,79.61
2018-03-23T04:09:20.132Z,79.06
2018-03-23T04:11:47.800Z,80.09
2018-03-23T04:14:15.476Z,80.03
2018-03-23T04:16:43.173Z,79.07
2018-03-23T04:19:10.846Z,78.25
2018-03-23T04:21:38.547Z,77.77
2018-03-23T04:24:06.228Z,77.48
2018-03-23T04:26:34.036Z,77.43
2018-03-23T04:29:01.719Z,77.97
2018-03-23T04:31:29.387Z,78.34
2018-03-23T04:33:57.080Z,78.59
2018-03-23T04:36:24.760Z,77.49
2018-03-23T04:38:52.583Z,77.85
2018-03-23T04:41:20.256Z,79.02
2018-03-23T04:43:47.929Z,78.35
2018-03-23T04:46:15.637Z,78.89
2018-03-23T04:48:43.324Z,79.89
2018-03-23T04:51:11.019Z,79.39
2018-03-23T04:53:38.693Z,79.49
2018-03-23T04:56:06.523Z,79.18
2018-03-23T04:58:34.209Z,78.73
2018-03-23T05:01:01.892Z,77.84
2018-03-23T05:03:29.585Z,79.08
2018-03-23T05:05:57.263Z,78.79
2018-03-23T05:08:24.968Z,77.95
2018-03-23T05:10:52.638Z,77.18
2018-03-23T05:13:20.567Z,77.43
2018-03-23T05:15:48.224Z,77.74
2018-03-23T05:18:15.900Z,78.85
2018-03-23T05:20:43.595Z,77.81
2018-03-23T05:23:11.335Z,77.67
2018-03-23T05:25:39.041Z,79.76
2018-03-23T05:28:06.765Z,78.35
2018-03-23T05:30:34.496Z,79.33
2018-03-23T05:33:02.201Z,80.62
2018-03-23T05:35:29.888Z,80.14
2018-03-23T05:37:57.587Z,80.69
2018-03-23T05:40:25.268Z,79.55
2018-03-23T05:42:52.975Z,78.70
2018-03-23T05:45:20.644Z,79.12
2018-03-23T05:47:48.366Z,79.31
2018-03-23T05:50:16.036Z,79.50
2018-03-23T05:52:43.700Z,78.63
2018-03-23T05:55:11.397Z,78.78
2018-03-23T05:57:39.083Z,79.10
2018-03-23T06:00:06.775Z,80.22
2018-03-23T06:02:34.444Z,79.52
2018-03-23T06:05:02.415Z,80.95
2018-03-23T06:07:30.093Z,80.97
2018-03-23T06:09:57.766Z,81.86
2018-03-23T06:12:25.464Z,81.23
2018-03-23T06:14:53.132Z,81.34
2018-03-23T06:17:20.844Z,81.27
2018-03-23T06:19:48.518Z,82.26
2018-03-23T06:22:16.256Z,82.03
2018-03-23T06:24:43.932Z,81.39
2018-03-23T06:27:11.616Z,81.40
2018-03-23T06:29:39.403Z,80.12
2018-03-23T06:32:07.111Z,80.86
2018-03-23T06:34:34.813Z,80.63
2018-03-23T06:37:02.493Z,80.65
2018-03-23T06:39:30.196Z,80.78
2018-03-23T06:41:57.871Z,80.25
2018-03-23T06:44:25.559Z,80.10
2018-03-23T06:46:53.252Z,80.37
2018-03-23T06:49:20.916Z,80.10
2018-03-23T06:51:48.621Z,80.19
2018-03-23T06:54:16.384Z,80.37
2018-03-23T06:56:44.105Z,80.85
2018-03-23T06:59:11.775Z,80.71
2018-03-23T07:01:39.456Z,80.41
2018-03-23T07:04:07.156Z,81.09
2018-03-23T07:06:34.823Z,80.90
2018-03-23T07:09:02.516Z,81.76
2018-03-23T07:11:30.187Z,80.13
2018-03-23T07:13:58.077Z,80.18
2018-03-23T07:16:25.792Z,79.01
2018-03-23T07:18:53.435Z,79.15
2018-03-23T07:21:21.129Z,79.54
2018-03-23T07:23:48.796Z,80.79
2018-03-23T07:26:16.488Z,79.93
2018-03-23T07:28:44.164Z,79.85
2018-03-23T07:31:12.227Z,79.91
2018-03-23T07:33:39.899Z,79.45
2018-03-23T07:36:07.568Z,79.10
2018-03-23T07:38:35.259Z,78.71
2018-03-23T07:41:02.944Z,79.00
2018-03-23T07:43:30.645Z,79.09
2018-03-23T07:45:58.326Z,78.76
2018-03-23T07:48:26.273Z,78.36
2018-03-23T07:50:53.947Z,78.32
2018-03-23T07:53:21.628Z,79.46
2018-03-23T07:55:49.328Z,80.74
2018-03-23T07:58:17.000Z,81.37
2018-03-23T08:00:44.694Z,79.87
2018-03-23T08:03:12.363Z,79.13
2018-03-23T08:05:40.216Z,80.09
2018-03-23T08:08:07.885Z,79.90
2018-03-23T08:10:35.556Z,80.96
2018-03-23T08:13:03.172Z,80.78
2018-03-23T08:15:30.847Z,79.79
2018-03-23T08:17:58.543Z,78.64
2018-03-23T08:20:26.136Z,78.24
2018-03-23T08:22:57.332Z,78.34
2018-03-23T08:25:25.020Z,80.46
2018-03-23T08:27:52.831Z,78.47
2018-03-23T08:30:20.531Z,78.58
2018-03-23T08:32:48.216Z,78.80
2018-03-23T08:35:15.923Z,79.42
2018-03-23T08:37:43.626Z,78.87
2018-03-23T08:40:11.264Z,78.08
2018-03-23T08:42:38.851Z,78.17
2018-03-23T08:45:06.446Z,78.36
2018-03-23T08:47:34.390Z,78.56
2018-03-23T08:50:02.275Z,78.14
2018-03-23T08:52:30.231Z,78.70
2018-03-23T08:54:57.908Z,78.74
2018-03-23T08:57:25.501Z,77.88
2018-03-23T08:59:53.119Z,77.59
2018-03-23T09:02:20.765Z,77.99
2018-03-23T09:04:48.631Z,78.09
2018-03-23T09:07:16.224Z,77.36
2018-03-23T09:09:43.873Z,77.87
2018-03-23T09:12:11.536Z,78.48
2018-03-23T09:14:39.211Z,78.87
2018-03-23T09:17:06.830Z,78.52
2018-03-23T09:19:34.930Z,78.46
2018-03-23T09:22:02.878Z,79.01
2018-03-23T09:24:30.744Z,78.24
2018-03-23T09:26:58.343Z,78.21
2018-03-23T09:29:26.039Z,78.18
2018-03-23T09:31:54.570Z,78.96
2018-03-23T09:34:22.197Z,79.16
2018-03-23T09:36:49.788Z,78.32
2018-03-23T09:39:17.544Z,79.13
2018-03-23T09:41:45.266Z,78.94
2018-03-23T09:44:13.047Z,79.74
2018-03-23T09:46:40.678Z,79.86
2018-03-23T09:49:08.400Z,80.74
2018-03-23T09:51:36.176Z,80.50
2018-03-23T09:54:04.325Z,79.26
2018-03-23T09:56:32.313Z,78.46
2018-03-23T09:59:00.073Z,78.63
2018-03-23T10:01:27.710Z,78.71
2018-03-23T10:03:55.497Z,78.07
2018-03-23T10:06:22.958Z,77.97
2018-03-23T10:08:50.660Z,78.06
2018-03-23T10:11:18.335Z,78.22
2018-03-23T10:13:46.355Z,79.17
2018-03-23T10:16:13.951Z,79.40
2018-03-23T10:18:41.579Z,80.18
2018-03-23T10:21:09.384Z,79.74
2018-03-23T10:23:37.336Z,79.08
2018-03-23T10:26:05.313Z,79.58
2018-03-23T10:28:33.004Z,80.80
2018-03-23T10:31:01.030Z,80.36
2018-03-23T10:33:28.670Z,79.77
2018-03-23T10:35:56.289Z,78.85
2018-03-23T10:38:23.903Z,78.75
2018-03-23T10:40:51.495Z,79.00
2018-03-23T10:43:19.118Z,78.45
2018-03-23T10:45:46.852Z,78.93
2018-03-23T10:48:14.545Z,78.12
2018-03-23T10:50:42.136Z,79.00
2018-03-23T10:53:09.730Z,79.37
2018-03-23T10:55:37.568Z,79.81
2018-03-23T10:58:05.975Z,78.96
2018-03-23T11:00:39.160Z,79.75
2018-03-23T11:03:06.748Z,78.05
2018-03-23T11:05:34.365Z,78.24
2018-03-23T11:08:01.973Z,77.31
2018-03-23T11:10:29.615Z,78.31
2018-03-23T11:12:57.204Z,77.20
2018-03-23T11:15:24.795Z,77.26
2018-03-23T11:17:52.458Z,77.86
2018-03-23T11:20:20.029Z,77.79
2018-03-23T11:22:47.644Z,77.52
2018-03-23T11:25:15.232Z,77.46
2018-03-23T11:27:42.846Z,77.81
2018-03-23T11:30:10.449Z,78.01
2018-03-23T11:32:38.094Z,77.26
2018-03-23T11:35:05.675Z,78.40
2018-03-23T11:37:33.275Z,77.92
2018-03-23T11:40:00.886Z,78.62
2018-03-23T11:42:28.627Z,78.26
2018-03-23T11:44:56.300Z,78.17
2018-03-23T11:47:23.992Z,76.66
2018-03-23T11:49:51.596Z,77.70
2018-03-23T11:52:19.204Z,77.80
2018-03-23T11:54:46.798Z,77.22
2018-03-23T11:57:14.404Z,77.25
2018-03-23T11:59:41.996Z,77.85
2018-03-23T12:02:09.588Z,76.92
2018-03-23T12:04:37.195Z,76.21
2018-03-23T12:07:04.812Z,76.04
2018-03-23T12:09:32.623Z,76.82
2018-03-23T12:12:00.232Z,77.53
2018-03-23T12:14:27.830Z,75.61
2018-03-23T12:16:55.441Z,75.23
2018-03-23T12:19:23.618Z,77.22
2018-03-23T12:21:51.562Z,75.59
2018-03-23T12:24:19.151Z,75.96
2018-03-23T12:26:46.741Z,75.46
2018-03-23T12:29:14.351Z,74.79
2018-03-23T12:31:42.418Z,74.83
2018-03-23T12:34:13.095Z,74.91
2018-03-23T12:36:40.980Z,74.88
2018-03-23T12:39:13.938Z,73.77
2018-03-23T12:41:42.084Z,73.54
2018-03-23T12:44:10.038Z,73.35
2018-03-23T12:46:37.650Z,72.93
2018-03-23T12:49:05.424Z,73.22
2018-03-23T12:51:33.032Z,73.43
2018-03-23T12:54:00.627Z,73.82
2018-03-23T12:56:28.356Z,73.95
2018-03-23T12:59:01.614Z,72.80
2018-03-23T13:01:29.568Z,73.79
2018-03-23T13:03:57.186Z,74.39
2018-03-23T13:06:25.054Z,75.15
2018-03-23T13:08:52.670Z,75.77
2018-03-23T13:11:20.266Z,75.59
2018-03-23T13:13:47.880Z,75.43
2018-03-23T13:16:15.484Z,74.95
2018-03-23T13:18:43.116Z,75.10
2018-03-23T13:21:10.771Z,75.85
2018-03-23T13:23:38.369Z,76.11
2018-03-23T13:26:06.096Z,75.58
2018-03-23T13:28:33.692Z,74.38
2018-03-23T13:31:01.286Z,73.97
2018-03-23T13:33:28.915Z,74.09
2018-03-23T13:35:56.511Z,74.95
2018-03-23T13:38:24.132Z,74.02
2018-03-23T13:40:51.743Z,74.12
2018-03-23T13:43:19.336Z,73.80
2018-03-23T13:45:46.948Z,74.60
2018-03-23T13:48:14.538Z,73.02
2018-03-23T13:50:42.261Z,72.48
2018-03-23T13:53:10.028Z,72.94
2018-03-23T13:55:37.664Z,72.92
2018-03-23T13:58:05.420Z,71.46
2018-03-23T14:00:38.648Z,72.10
2018-03-23T14:03:06.260Z,71.59
2018-03-23T14:05:33.853Z,72.10
2018-03-23T14:08:01.482Z,71.66
2018-03-23T14:10:29.090Z,71.30
2018-03-23T14:12:56.727Z,71.12
2018-03-23T14:15:24.348Z,70.69
2018-03-23T14:17:51.947Z,72.08
2018-03-23T14:20:19.568Z,69.88
2018-03-23T14:22:47.152Z,71.27
2018-03-23T14:25:14.972Z,71.98
2018-03-23T14:27:42.562Z,71.38
2018-03-23T14:30:10.149Z,72.04
2018-03-23T14:32:37.787Z,71.56
2018-03-23T14:35:06.748Z,71.25
2018-03-23T14:37:34.401Z,72.69
2018-03-23T14:40:02.011Z,71.83
2018-03-23T14:42:30.033Z,73.03
2018-03-23T14:44:57.640Z,70.67
2018-03-23T14:47:25.252Z,70.80
2018-03-23T14:49:52.888Z,71.15
2018-03-23T14:52:21.694Z,70.90
2018-03-23T14:54:49.310Z,69.93
2018-03-23T14:57:16.905Z,69.99
2018-03-23T14:59:44.533Z,70.66
2018-03-23T15:02:12.117Z,69.77
2018-03-23T15:04:39.724Z,69.32
2018-03-23T15:07:07.351Z,68.98
2018-03-23T15:09:34.944Z,66.43
2018-03-23T15:12:02.560Z,66.76
2018-03-23T15:14:30.887Z,65.73
2018-03-23T15:16:58.740Z,64.29
2018-03-23T15:19:26.329Z,63.04
2018-03-23T15:21:54.090Z,64.59
2018-03-23T15:24:21.705Z,65.61
2018-03-23T15:26:49.310Z,65.17
2018-03-23T15:29:17.340Z,64.32
2018-03-23T15:31:44.961Z,63.47
2018-03-23T15:34:12.557Z,65.56
2018-03-23T15:36:40.182Z,64.88
2018-03-23T15:39:07.772Z,65.86
2018-03-23T15:41:35.391Z,65.75
2018-03-23T15:44:02.988Z,65.08
2018-03-23T15:46:30.788Z,66.28
2018-03-23T15:48:58.388Z,66.52
2018-03-23T15:51:26.020Z,66.69
2018-03-23T15:53:53.635Z,65.50
2018-03-23T15:56:21.247Z,65.94
2018-03-23T15:58:48.883Z,66.42
2018-03-23T16:01:16.520Z,67.16
2018-03-23T16:03:44.345Z,66.48
2018-03-23T16:06:11.956Z,66.26
2018-03-23T16:08:39.550Z,66.07
2018-03-23T16:11:07.170Z,66.95
2018-03-23T16:13:34.759Z,66.23
2018-03-23T16:16:02.377Z,66.12
2018-03-23T16:18:30.040Z,65.77
2018-03-23T16:20:57.671Z,65.08
2018-03-23T16:23:25.262Z,64.69
2018-03-23T16:25:52.883Z,65.74
2018-03-23T16:28:20.500Z,65.86
2018-03-23T16:30:48.207Z,65.12
2018-03-23T16:33:15.836Z,64.49
2018-03-23T16:35:43.432Z,64.92
2018-03-23T16:38:11.243Z,64.24
2018-03-23T16:40:38.837Z,65.21
2018-03-23T16:43:06.432Z,64.51
2018-03-23T16:45:34.059Z,65.37
2018-03-23T16:48:01.667Z,65.97
2018-03-23T16:50:29.308Z,66.40
2018-03-23T16:52:56.904Z,65.51
2018-03-23T16:55:24.524Z,65.78
2018-03-23T16:57:52.144Z,66.68
2018-03-23T17:00:19.757Z,68.05
2018-03-23T17:02:47.409Z,67.96
2018-03-23T17:05:14.997Z,67.29
2018-03-23T17:07:43.143Z,67.00
2018-03-23T17:10:10.727Z,67.37
2018-03-23T17:12:38.377Z,67.17
2018-03-23T17:15:05.992Z,68.01
2018-03-23T17:17:33.588Z,67.07
2018-03-23T17:20:01.217Z,66.81
2018-03-23T17:22:28.948Z,66.78
2018-03-23T17:24:56.790Z,66.22
2018-03-23T17:27:24.388Z,67.19
2018-03-23T17:29:51.984Z,67.03
2018-03-23T17:32:19.591Z,67.54
2018-03-23T17:34:47.180Z,68.13
2018-03-23T17:37:14.800Z,67.57
2018-03-23T17:39:42.392Z,67.38
2018-03-23T17:42:10.020Z,67.32
2018-03-23T17:44:37.609Z,67.55
2018-03-23T17:47:05.213Z,68.39
2018-03-23T17:49:32.820Z,68.34
2018-03-23T17:52:00.451Z,68.36
2018-03-23T17:54:28.064Z,69.45
2018-03-23T17:56:55.657Z,69.39
2018-03-23T17:59:23.543Z,68.65
2018-03-23T18:01:51.141Z,69.36
2018-03-23T18:04:19.908Z,69.13
2018-03-23T18:06:47.526Z,69.10
2018-03-23T18:09:15.148Z,69.17
2018-03-23T18:11:42.763Z,69.45
2018-03-23T18:14:10.424Z,69.60
2018-03-23T18:16:38.075Z,69.69
2018-03-23T18:19:05.684Z,69.72
2018-03-23T18:21:33.281Z,69.95
2018-03-23T18:24:01.287Z,69.92
2018-03-23T18:26:28.906Z,70.16
2018-03-23T18:28:56.528Z,70.10
2018-03-23T18:31:24.119Z,69.59
2018-03-23T18:33:51.749Z,69.17
2018-03-23T18:36:19.356Z,69.49
2018-03-23T18:38:46.983Z,71.06
2018-03-23T18:41:14.573Z,71.87
2018-03-23T18:43:42.951Z,71.39
2018-03-23T18:46:10.577Z,70.40
2018-03-23T18:48:38.432Z,70.45
2018-03-23T18:51:06.036Z,70.40
2018-03-23T18:53:33.718Z,70.26
2018-03-23T18:56:01.337Z,70.64
2018-03-23T18:58:29.617Z,70.55
2018-03-23T19:00:57.231Z,70.26
2018-03-23T19:03:24.878Z,70.43
2018-03-23T19:05:52.500Z,70.79
2018-03-23T19:08:20.095Z,70.81
2018-03-23T19:10:47.899Z,71.09
2018-03-23T19:13:15.670Z,70.38
2018-03-23T19:15:43.272Z,68.47
2018-03-23T19:18:10.899Z,68.42
2018-03-23T19:20:38.496Z,68.49
2018-03-23T19:23:06.131Z,68.13
2018-03-23T19:25:33.728Z,68.32
2018-03-23T19:28:01.381Z,68.86
2018-03-23T19:30:29.099Z,69.35
2018-03-23T19:32:56.696Z,69.58
2018-03-23T19:35:24.311Z,69.31
2018-03-23T19:37:51.919Z,69.08
2018-03-23T19:40:19.545Z,69.13
2018-03-23T19:42:47.152Z,69.14
2018-03-23T19:45:14.855Z,68.87
2018-03-23T19:47:42.410Z,69.34
2018-03-23T19:50:09.995Z,69.72
2018-03-23T19:52:37.679Z,69.26
2018-03-23T19:55:05.287Z,69.82
2018-03-23T19:57:32.912Z,70.05
2018-03-23T20:00:00.518Z,69.81
2018-03-23T20:02:28.150Z,70.25
2018-03-23T20:04:55.753Z,70.43
2018-03-23T20:07:23.354Z,70.45
2018-03-23T20:09:50.974Z,70.50
2018-03-23T20:12:18.578Z,70.52
2018-03-23T20:14:46.206Z,70.19
2018-03-23T20:17:13.805Z,70.21
2018-03-23T20:19:41.434Z,69.96
2018-03-23T20:22:09.037Z,70.15
2018-03-23T20:24:36.651Z,70.34
2018-03-23T20:27:09.848Z,70.25
2018-03-23T20:29:37.461Z,70.19
2018-03-23T20:32:10.681Z,70.11
2018-03-23T20:34:38.305Z,70.20
2018-03-23T20:37:05.905Z,70.19
2018-03-23T20:39:33.560Z,70.15
2018-03-23T20:42:01.149Z,70.16
2018-03-23T20:44:28.905Z,70.16
2018-03-23T20:46:56.566Z,70.09
2018-03-23T20:49:24.161Z,70.11
2018-03-23T20:51:51.786Z,70.10
2018-03-23T20:54:19.389Z,70.17
2018-03-23T20:56:47.036Z,70.22
2018-03-23T20:59:14.631Z,70.31
2018-03-23T21:01:42.233Z,70.39
2018-03-23T21:04:09.861Z,70.10
2018-03-23T21:06:37.469Z,69.79
2018-03-23T21:09:05.084Z,70.09
2018-03-23T21:11:32.685Z,70.24
2018-03-23T21:14:00.436Z,70.32
2018-03-23T21:16:28.029Z,70.33
2018-03-23T21:18:55.626Z,70.66
2018-03-23T21:21:23.284Z,70.25
2018-03-23T21:23:50.874Z,70.48
2018-03-23T21:26:18.488Z,70.67
2018-03-23T21:28:46.080Z,70.75
2018-03-23T21:31:13.870Z,70.97
2018-03-23T21:33:41.477Z,71.03
2018-03-23T21:36:09.089Z,70.96
2018-03-23T21:38:36.710Z,71.00
2018-03-23T21:41:04.311Z,70.42
2018-03-23T21:43:31.929Z,70.74
2018-03-23T21:45:59.654Z,70.78
2018-03-23T21:48:27.499Z,71.15
2018-03-23T21:50:55.103Z,70.94
2018-03-23T21:53:22.704Z,70.86
2018-03-23T21:55:52.031Z,71.09
2018-03-23T21:58:19.718Z,70.85
2018-03-23T22:00:47.359Z,70.53
2018-03-23T22:03:14.950Z,70.37
2018-03-23T22:05:42.604Z,70.41
2018-03-23T22:08:10.278Z,70.30
2018-03-23T22:10:37.876Z,70.58
2018-03-23T22:13:05.507Z,70.90
2018-03-23T22:15:33.129Z,70.75
2018-03-23T22:18:00.763Z,70.90
2018-03-23T22:20:28.361Z,70.96
2018-03-23T22:22:55.953Z,71.12
2018-03-23T22:25:23.592Z,71.00
2018-03-23T22:27:51.195Z,71.35
2018-03-23T22:30:18.998Z,71.41
2018-03-23T22:32:46.606Z,71.06
2018-03-23T22:35:14.202Z,71.07
2018-03-23T22:37:41.823Z,70.96
2018-03-23T22:40:09.412Z,70.81
2018-03-23T22:42:37.042Z,70.41
2018-03-23T22:45:04.637Z,70.52
2018-03-23T22:47:32.256Z,70.38
2018-03-23T22:49:59.860Z,70.57
2018-03-23T22:52:27.655Z,70.77
2018-03-23T22:54:55.252Z,70.88
2018-03-23T22:57:22.876Z,70.49
2018-03-23T22:59:50.471Z,70.09
2018-03-23T23:02:18.117Z,70.16
2018-03-23T23:04:45.702Z,70.44
2018-03-23T23:07:13.292Z,70.35
2018-03-23T23:09:40.920Z,70.30
2018-03-23T23:12:08.512Z,70.28
2018-03-23T23:14:36.139Z,69.95
2018-03-23T23:17:03.735Z,70.57
2018-03-23T23:19:31.465Z,70.49
2018-03-23T23:21:59.051Z,70.48
2018-03-23T23:24:26.671Z,70.61
2018-03-23T23:26:54.377Z,70.87
2018-03-23T23:29:21.979Z,70.91
2018-03-23T23:31:49.588Z,70.76
2018-03-23T23:34:17.178Z,70.56
2018-03-23T23:36:44.804Z,70.42
2018-03-23T23:39:12.387Z,70.72
2018-03-23T23:41:39.989Z,71.33
2018-03-23T23:44:07.613Z,71.59
2018-03-23T23:46:35.226Z,71.27
2018-03-23T23:49:02.848Z,71.22
2018-03-23T23:51:30.452Z,71.08
2018-03-23T23:53:58.062Z,71.44
2018-03-23T23:56:25.669Z,71.36
2018-03-23T23:58:53.513Z,71.19
