createdAt,value
2022-10-30T00:02:06.876Z,99536.28
2022-10-30T00:07:10.341Z,99536.31
2022-10-30T00:12:15.328Z,99543.38
2022-10-30T00:17:18.663Z,99531.00
2022-10-30T00:22:22.363Z,99524.16
2022-10-30T00:27:27.091Z,99519.81
2022-10-30T00:32:30.795Z,99506.66
2022-10-30T00:37:34.155Z,99500.50
2022-10-30T00:42:38.887Z,99496.22
2022-10-30T00:47:45.920Z,99486.69
2022-10-30T00:52:52.898Z,99494.41
2022-10-30T00:57:59.027Z,99483.22
2022-10-30T01:03:02.663Z,99478.88
2022-10-30T01:08:06.506Z,99476.13
2022-10-30T01:13:12.415Z,99464.97
2022-10-30T01:18:36.166Z,99458.97
2022-10-30T01:23:55.075Z,99460.66
2022-10-30T01:29:15.646Z,99465.84
2022-10-30T01:34:21.085Z,99469.34
2022-10-30T01:39:28.637Z,99462.28
2022-10-30T01:44:35.238Z,99466.53
2022-10-30T01:50:03.640Z,99460.53
2022-10-30T01:55:18.241Z,99465.78
2022-10-30T02:00:24.501Z,99462.25
2022-10-30T02:05:34.574Z,99448.34
2022-10-30T02:10:39.767Z,99451.78
2022-10-30T02:15:46.522Z,99451.88
2022-10-30T02:20:51.352Z,99452.69
2022-10-30T02:25:54.730Z,99449.09
2022-10-30T02:30:58.537Z,99437.84
2022-10-30T02:36:03.370Z,99443.06
2022-10-30T02:41:06.966Z,99437.00
2022-10-30T02:46:10.456Z,99427.44
2022-10-30T02:51:15.467Z,99426.59
2022-10-30T02:56:19.408Z,99429.13
2022-10-30T03:01:23.344Z,99428.13
2022-10-30T03:06:32.036Z,99430.75
2022-10-30T03:11:36.103Z,99436.03
2022-10-30T03:16:40.052Z,99433.50
2022-10-30T03:21:45.126Z,99428.31
2022-10-30T03:26:50.612Z,99419.63
2022-10-30T03:31:54.661Z,99422.34
2022-10-30T03:37:01.566Z,99423.19
2022-10-30T03:42:05.483Z,99421.44
2022-10-30T03:47:08.903Z,99407.59
2022-10-30T03:52:18.386Z,99404.94
2022-10-30T03:57:21.846Z,99400.63
2022-10-30T04:02:48.877Z,99405.78
2022-10-30T04:07:58.979Z,99403.91
2022-10-30T04:13:03.973Z,99403.06
2022-10-30T04:18:07.910Z,99395.31
2022-10-30T04:23:15.915Z,99402.25
2022-10-30T04:28:21.391Z,99394.38
2022-10-30T04:33:24.898Z,99389.09
2022-10-30T04:38:29.795Z,99385.72
2022-10-30T04:43:33.388Z,99383.19
2022-10-30T04:48:37.320Z,99378.03
2022-10-30T04:53:42.625Z,99384.97
2022-10-30T04:58:49.955Z,99391.94
2022-10-30T05:03:54.823Z,99388.50
2022-10-30T05:09:00.846Z,99401.53
2022-10-30T05:14:17.718Z,99396.41
2022-10-30T05:19:22.365Z,99401.69
2022-10-30T05:24:32.397Z,99399.94
2022-10-30T05:29:36.037Z,99396.56
2022-10-30T05:34:39.624Z,99407.00
2022-10-30T05:39:44.428Z,99399.19
2022-10-30T05:45:01.361Z,99401.75
2022-10-30T05:50:10.022Z,99410.47
2022-10-30T05:55:15.302Z,99407.75
2022-10-30T06:00:40.209Z,99408.53
2022-10-30T06:05:46.577Z,99416.22
2022-10-30T06:10:52.354Z,99416.06
2022-10-30T06:16:03.170Z,99415.97
2022-10-30T06:21:27.950Z,99420.97
2022-10-30T06:26:53.542Z,99425.16
2022-10-30T06:31:59.762Z,99424.97
2022-10-30T06:37:05.862Z,99422.19
2022-10-30T06:42:10.987Z,99411.59
2022-10-30T06:47:37.532Z,99399.16
2022-10-30T06:52:41.366Z,99398.94
2022-10-30T06:57:46.314Z,99389.84
2022-10-30T07:03:08.847Z,99388.50
2022-10-30T07:08:13.049Z,99381.97
2022-10-30T07:13:18.390Z,99379.63
2022-10-30T07:18:30.611Z,99372.91
2022-10-30T07:23:36.879Z,99368.66
2022-10-30T07:28:54.412Z,99362.31
2022-10-30T07:34:02.895Z,99356.25
2022-10-30T07:39:44.343Z,99345.34
2022-10-30T07:45:12.308Z,99348.16
2022-10-30T07:50:35.246Z,99349.94
2022-10-30T07:55:38.636Z,99352.59
2022-10-30T08:00:49.554Z,99340.28
2022-10-30T08:06:00.789Z,99332.88
2022-10-30T08:11:10.115Z,99328.81
2022-10-30T08:16:14.951Z,99328.19
2022-10-30T08:21:19.173Z,99335.81
2022-10-30T08:26:35.506Z,99331.94
2022-10-30T08:31:41.054Z,99328.91
2022-10-30T08:37:00.230Z,99335.91
2022-10-30T08:42:03.851Z,99326.50
2022-10-30T08:47:14.255Z,99328.22
2022-10-30T08:52:18.050Z,99313.03
2022-10-30T08:57:25.459Z,99325.06
2022-10-30T09:02:32.205Z,99310.88
2022-10-30T09:07:59.263Z,99289.88
2022-10-30T09:13:21.711Z,99286.34
2022-10-30T09:18:26.645Z,99277.69
2022-10-30T09:23:30.658Z,99275.28
2022-10-30T09:28:54.138Z,99265.34
2022-10-30T09:34:22.226Z,99267.16
2022-10-30T09:39:46.154Z,99269.75
2022-10-30T09:45:27.272Z,99258.72
2022-10-30T09:50:35.713Z,99243.81
2022-10-30T09:55:51.970Z,99230.81
2022-10-30T10:01:07.320Z,99229.97
2022-10-30T10:06:19.615Z,99224.03
2022-10-30T10:11:46.764Z,99228.38
2022-10-30T10:16:53.054Z,99224.88
2022-10-30T10:22:00.084Z,99220.25
2022-10-30T10:27:13.077Z,99226.84
2022-10-30T10:32:46.225Z,99215.31
2022-10-30T10:37:57.378Z,99208.69
2022-10-30T10:43:12.857Z,99208.94
2022-10-30T10:48:44.535Z,99195.75
2022-10-30T10:53:55.634Z,99190.22
2022-10-30T10:59:02.815Z,99190.03
2022-10-30T11:04:12.564Z,99178.94
2022-10-30T11:09:19.999Z,99171.94
2022-10-30T11:14:25.671Z,99176.13
2022-10-30T11:19:32.157Z,99171.66
2022-10-30T11:24:37.914Z,99167.78
2022-10-30T11:29:50.665Z,99163.63
2022-10-30T11:35:04.740Z,99154.44
2022-10-30T11:40:20.139Z,99156.38
2022-10-30T11:45:28.607Z,99153.84
2022-10-30T11:50:33.927Z,99156.34
2022-10-30T11:55:40.677Z,99142.94
2022-10-30T12:00:45.385Z,99150.13
2022-10-30T12:05:50.353Z,99149.66
2022-10-30T12:11:01.848Z,99147.41
2022-10-30T12:16:09.676Z,99147.25
2022-10-30T12:21:20.467Z,99143.16
2022-10-30T12:26:27.526Z,99140.59
2022-10-30T12:31:36.434Z,99130.47
2022-10-30T12:36:46.934Z,99137.09
2022-10-30T12:42:01.438Z,99138.25
2022-10-30T12:47:10.571Z,99138.88
2022-10-30T12:52:21.430Z,99134.84
2022-10-30T12:57:29.183Z,99142.31
2022-10-30T13:02:46.922Z,99142.50
2022-10-30T13:07:59.472Z,99138.03
2022-10-30T13:13:11.261Z,99129.44
2022-10-30T13:18:18.306Z,99131.31
2022-10-30T13:23:29.501Z,99124.59
2022-10-30T13:28:40.007Z,99131.19
2022-10-30T13:33:52.716Z,99121.59
2022-10-30T13:39:02.041Z,99130.28
2022-10-30T13:44:20.143Z,99124.50
2022-10-30T13:49:50.961Z,99128.75
2022-10-30T13:55:00.607Z,99122.69
2022-10-30T14:00:15.891Z,99125.91
2022-10-30T14:05:34.443Z,99129.78
2022-10-30T14:10:47.235Z,99119.88
2022-10-30T14:15:55.480Z,99130.78
2022-10-30T14:21:00.559Z,99127.53
2022-10-30T14:26:15.288Z,99123.03
2022-10-30T14:31:33.799Z,99128.53
2022-10-30T14:36:50.029Z,99120.75
2022-10-30T14:42:06.428Z,99132.41
2022-10-30T14:47:49.338Z,99129.88
2022-10-30T14:53:06.761Z,99119.31
2022-10-30T14:58:19.255Z,99124.56
2022-10-30T15:03:41.126Z,99131.00
2022-10-30T15:09:06.596Z,99131.56
2022-10-30T15:14:21.141Z,99144.28
2022-10-30T15:19:26.516Z,99143.81
2022-10-30T15:24:32.690Z,99145.88
2022-10-30T15:29:37.491Z,99142.47
2022-10-30T15:34:40.815Z,99130.50
2022-10-30T15:39:45.586Z,99136.09
2022-10-30T15:44:49.015Z,99137.31
2022-10-30T15:49:55.914Z,99137.44
2022-10-30T15:55:04.024Z,99137.84
2022-10-30T16:00:09.950Z,99139.44
2022-10-30T16:05:22.012Z,99143.09
2022-10-30T16:10:30.715Z,99147.69
2022-10-30T16:15:37.354Z,99146.97
2022-10-30T16:20:43.495Z,99145.63
2022-10-30T16:25:49.461Z,99140.97
2022-10-30T16:30:53.607Z,99146.50
2022-10-30T16:35:57.930Z,99144.41
2022-10-30T16:41:02.827Z,99149.16
2022-10-30T16:46:36.387Z,99140.53
2022-10-30T16:51:40.785Z,99149.19
2022-10-30T16:56:47.593Z,99156.63
2022-10-30T17:01:55.469Z,99155.03
2022-10-30T17:07:18.795Z,99163.91
2022-10-30T17:12:25.541Z,99161.19
2022-10-30T17:17:34.286Z,99160.41
2022-10-30T17:22:37.806Z,99174.41
2022-10-30T17:27:49.574Z,99175.66
2022-10-30T17:33:02.425Z,99166.50
2022-10-30T17:38:06.410Z,99162.41
2022-10-30T17:43:15.347Z,99155.69
2022-10-30T17:48:20.028Z,99153.13
2022-10-30T17:53:25.609Z,99160.13
2022-10-30T17:58:31.056Z,99167.44
2022-10-30T18:03:34.865Z,99155.09
2022-10-30T18:08:38.482Z,99157.25
2022-10-30T18:13:44.685Z,99161.47
2022-10-30T18:18:48.390Z,99155.91
2022-10-30T18:23:53.514Z,99148.78
2022-10-30T18:28:58.637Z,99148.06
2022-10-30T18:34:01.987Z,99140.06
2022-10-30T18:39:05.842Z,99139.53
2022-10-30T18:44:14.069Z,99139.53
2022-10-30T18:49:18.871Z,99133.31
2022-10-30T18:54:22.368Z,99134.84
2022-10-30T18:59:27.442Z,99135.72
2022-10-30T19:04:31.104Z,99133.97
2022-10-30T19:09:34.473Z,99143.16
2022-10-30T19:14:39.197Z,99137.03
2022-10-30T19:19:42.914Z,99139.53
2022-10-30T19:24:46.569Z,99139.53
2022-10-30T19:29:51.587Z,99141.31
2022-10-30T19:34:55.243Z,99146.63
2022-10-30T19:39:58.776Z,99144.13
2022-10-30T19:45:03.519Z,99154.13
2022-10-30T19:50:19.747Z,99160.25
2022-10-30T19:55:23.921Z,99154.22
2022-10-30T20:00:30.775Z,99150.94
2022-10-30T20:05:36.454Z,99143.84
2022-10-30T20:10:41.624Z,99153.47
2022-10-30T20:15:46.341Z,99156.94
2022-10-30T20:20:51.675Z,99144.63
2022-10-30T20:26:01.030Z,99152.56
2022-10-30T20:31:06.633Z,99146.56
2022-10-30T20:36:12.690Z,99142.78
2022-10-30T20:41:23.225Z,99148.09
2022-10-30T20:46:27.984Z,99136.63
2022-10-30T20:51:31.387Z,99137.41
2022-10-30T20:56:34.999Z,99139.16
2022-10-30T21:01:39.938Z,99135.50
2022-10-30T21:06:43.478Z,99132.25
2022-10-30T21:11:46.886Z,99128.75
2022-10-30T21:16:51.674Z,99132.25
2022-10-30T21:21:55.031Z,99124.19
2022-10-30T21:26:58.739Z,99126.91
2022-10-30T21:32:03.572Z,99130.34
2022-10-30T21:37:06.912Z,99135.84
2022-10-30T21:42:10.793Z,99137.41
2022-10-30T21:47:16.512Z,99143.56
2022-10-30T21:52:20.174Z,99139.38
2022-10-30T21:57:23.501Z,99150.28
2022-10-30T22:02:28.325Z,99146.88
2022-10-30T22:07:31.686Z,99135.59
2022-10-30T22:12:35.029Z,99136.31
2022-10-30T22:17:39.776Z,99145.81
2022-10-30T22:22:43.163Z,99143.22
2022-10-30T22:27:47.442Z,99149.31
2022-10-30T22:32:52.879Z,99137.94
2022-10-30T22:37:58.766Z,99142.59
2022-10-30T22:43:02.314Z,99141.66
2022-10-30T22:48:08.039Z,99144.22
2022-10-30T22:53:11.375Z,99146.09
2022-10-30T22:58:15.022Z,99143.56
2022-10-30T23:03:19.914Z,99150.38
2022-10-30T23:08:23.313Z,99146.72
2022-10-30T23:13:26.751Z,99146.00
2022-10-30T23:18:31.813Z,99151.41
2022-10-30T23:23:37.096Z,99149.66
2022-10-30T23:28:40.679Z,99149.88
2022-10-30T23:33:47.736Z,99147.41
2022-10-30T23:38:54.899Z,99143.72
2022-10-30T23:44:00.307Z,99140.22
2022-10-30T23:49:05.914Z,99146.53
2022-10-30T23:54:09.385Z,99149.31
2022-10-30T23:59:13.002Z,99153.59
