createdAt,value
2023-02-11T00:00:12.789Z,3.23
2023-02-11T00:02:38.678Z,3.18
2023-02-11T00:05:04.957Z,3.11
2023-02-11T00:07:32.461Z,3.10
2023-02-11T00:09:58.485Z,3.02
2023-02-11T00:12:24.914Z,3.02
2023-02-11T00:14:51.019Z,3.14
2023-02-11T00:17:17.170Z,3.14
2023-02-11T00:19:43.045Z,3.12
2023-02-11T00:22:08.876Z,3.15
2023-02-11T00:24:36.162Z,3.08
2023-02-11T00:27:02.194Z,3.07
2023-02-11T00:29:28.067Z,3.11
2023-02-11T00:31:53.990Z,2.98
2023-02-11T00:34:19.852Z,2.94
2023-02-11T00:36:45.714Z,3.03
2023-02-11T00:39:11.583Z,2.98
2023-02-11T00:41:37.458Z,2.85
2023-02-11T00:44:03.515Z,2.91
2023-02-11T00:46:29.479Z,2.73
2023-02-11T00:48:57.037Z,2.86
2023-02-11T00:51:27.740Z,2.84
2023-02-11T00:53:53.732Z,2.80
2023-02-11T00:56:20.473Z,3.08
2023-02-11T00:58:46.419Z,2.93
2023-02-11T01:01:13.273Z,3.00
2023-02-11T01:03:39.687Z,2.78
2023-02-11T01:06:08.347Z,2.80
2023-02-11T01:08:34.418Z,2.74
2023-02-11T01:11:03.398Z,2.95
2023-02-11T01:13:30.950Z,2.76
2023-02-11T01:15:57.342Z,2.72
2023-02-11T01:18:23.826Z,2.68
2023-02-11T01:20:51.431Z,2.67
2023-02-11T01:23:17.600Z,2.76
2023-02-11T01:25:44.026Z,2.75
2023-02-11T01:28:18.051Z,2.78
2023-02-11T01:30:44.367Z,2.69
2023-02-11T01:33:12.110Z,2.80
2023-02-11T01:35:39.344Z,2.79
2023-02-11T01:38:07.211Z,2.63
2023-02-11T01:40:34.265Z,2.60
2023-02-11T01:43:00.363Z,2.76
2023-02-11T01:45:41.865Z,2.65
2023-02-11T01:48:11.326Z,2.73
2023-02-11T01:50:39.351Z,2.76
2023-02-11T01:53:24.228Z,2.72
2023-02-11T01:56:12.394Z,2.70
2023-02-11T01:58:42.044Z,2.62
2023-02-11T02:01:12.508Z,2.70
2023-02-11T02:03:41.810Z,2.63
2023-02-11T02:06:16.016Z,2.80
2023-02-11T02:08:51.748Z,2.71
2023-02-11T02:11:17.591Z,2.78
2023-02-11T02:13:44.108Z,2.82
2023-02-11T02:16:16.148Z,2.95
2023-02-11T02:18:53.634Z,2.73
2023-02-11T02:21:28.492Z,2.69
2023-02-11T02:24:27.041Z,2.66
2023-02-11T02:26:58.520Z,2.80
2023-02-11T02:29:59.946Z,2.87
2023-02-11T02:32:37.853Z,2.83
2023-02-11T02:35:25.892Z,2.93
2023-02-11T02:38:22.567Z,2.95
2023-02-11T02:40:58.264Z,3.04
2023-02-11T02:43:26.246Z,2.99
2023-02-11T02:45:52.941Z,2.97
2023-02-11T02:48:34.118Z,2.99
2023-02-11T02:51:08.255Z,2.81
2023-02-11T02:53:58.830Z,2.79
2023-02-11T02:56:33.578Z,2.83
2023-02-11T02:59:14.353Z,2.70
2023-02-11T03:02:04.719Z,2.73
2023-02-11T03:04:43.669Z,2.85
2023-02-11T03:07:24.456Z,2.86
2023-02-11T03:10:08.533Z,2.87
2023-02-11T03:12:36.585Z,2.71
2023-02-11T03:15:06.146Z,2.74
2023-02-11T03:17:34.320Z,2.83
2023-02-11T03:20:03.953Z,2.66
2023-02-11T03:22:40.312Z,2.78
2023-02-11T03:25:06.856Z,2.83
2023-02-11T03:27:40.696Z,2.86
2023-02-11T03:30:17.722Z,2.88
2023-02-11T03:32:50.639Z,2.83
2023-02-11T03:35:27.321Z,2.82
2023-02-11T03:38:09.900Z,2.88
2023-02-11T03:40:38.058Z,2.83
2023-02-11T03:43:19.127Z,2.89
2023-02-11T03:45:48.580Z,2.90
2023-02-11T03:48:19.708Z,2.81
2023-02-11T03:50:47.683Z,2.94
2023-02-11T03:53:15.221Z,2.85
2023-02-11T03:55:43.473Z,2.80
2023-02-11T03:58:09.583Z,2.62
2023-02-11T04:00:38.870Z,2.56
2023-02-11T04:03:05.490Z,2.56
2023-02-11T04:05:32.019Z,2.49
2023-02-11T04:07:57.850Z,2.66
2023-02-11T04:10:23.756Z,2.64
2023-02-11T04:12:49.519Z,2.59
2023-02-11T04:15:15.548Z,2.54
2023-02-11T04:17:41.347Z,2.55
2023-02-11T04:20:07.859Z,2.56
2023-02-11T04:22:33.758Z,2.65
2023-02-11T04:24:59.600Z,2.54
2023-02-11T04:27:25.452Z,2.49
2023-02-11T04:29:51.281Z,2.59
2023-02-11T04:32:17.107Z,2.49
2023-02-11T04:34:43.056Z,2.51
2023-02-11T04:37:08.961Z,2.54
2023-02-11T04:39:34.767Z,2.55
2023-02-11T04:42:00.619Z,2.47
2023-02-11T04:44:26.397Z,2.52
2023-02-11T04:46:52.436Z,2.44
2023-02-11T04:49:18.285Z,2.54
2023-02-11T04:51:44.458Z,2.47
2023-02-11T04:54:11.151Z,2.45
2023-02-11T04:56:37.382Z,2.45
2023-02-11T04:59:04.150Z,2.40
2023-02-11T05:01:30.077Z,2.41
2023-02-11T05:03:57.029Z,2.52
2023-02-11T05:06:23.307Z,2.46
2023-02-11T05:08:49.324Z,2.49
2023-02-11T05:11:18.692Z,2.49
2023-02-11T05:13:44.997Z,2.44
2023-02-11T05:16:11.209Z,2.49
2023-02-11T05:18:38.335Z,2.45
2023-02-11T05:21:08.763Z,2.40
2023-02-11T05:23:35.951Z,2.47
2023-02-11T05:26:02.999Z,2.48
2023-02-11T05:28:28.985Z,2.45
2023-02-11T05:30:55.294Z,2.35
2023-02-11T05:33:21.184Z,2.37
2023-02-11T05:35:46.938Z,2.32
2023-02-11T05:38:12.870Z,2.35
2023-02-11T05:40:38.642Z,2.41
2023-02-11T05:43:04.470Z,2.29
2023-02-11T05:45:30.297Z,2.29
2023-02-11T05:47:56.978Z,2.38
2023-02-11T05:50:23.182Z,2.39
2023-02-11T05:52:49.119Z,2.32
2023-02-11T05:55:15.429Z,2.40
2023-02-11T05:57:41.245Z,2.35
2023-02-11T06:00:07.953Z,2.26
2023-02-11T06:02:33.940Z,2.30
2023-02-11T06:04:59.743Z,2.30
2023-02-11T06:07:25.512Z,2.34
2023-02-11T06:09:51.333Z,2.32
2023-02-11T06:12:17.138Z,2.44
2023-02-11T06:14:43.085Z,2.42
2023-02-11T06:17:08.894Z,2.41
2023-02-11T06:19:34.735Z,2.50
2023-02-11T06:22:00.556Z,2.38
2023-02-11T06:24:48.167Z,2.44
2023-02-11T06:27:12.575Z,2.37
2023-02-11T06:29:38.437Z,2.46
2023-02-11T06:32:04.586Z,2.53
2023-02-11T06:34:30.520Z,2.42
2023-02-11T06:36:56.389Z,2.37
2023-02-11T06:39:22.138Z,2.37
2023-02-11T06:41:48.290Z,2.48
2023-02-11T06:44:14.025Z,2.44
2023-02-11T06:46:39.853Z,2.42
2023-02-11T06:49:05.674Z,2.40
2023-02-11T06:51:31.411Z,2.47
2023-02-11T06:53:57.249Z,2.65
2023-02-11T06:56:26.592Z,2.59
2023-02-11T06:58:54.794Z,2.47
2023-02-11T07:01:21.697Z,2.47
2023-02-11T07:03:47.591Z,2.51
2023-02-11T07:06:16.950Z,2.51
2023-02-11T07:08:45.082Z,2.61
2023-02-11T07:11:13.800Z,2.53
2023-02-11T07:13:39.798Z,2.60
2023-02-11T07:16:07.619Z,2.62
2023-02-11T07:18:33.756Z,2.50
2023-02-11T07:21:04.429Z,2.49
2023-02-11T07:23:30.235Z,2.60
2023-02-11T07:25:56.084Z,2.61
2023-02-11T07:28:22.001Z,2.62
2023-02-11T07:30:47.879Z,2.68
2023-02-11T07:33:13.730Z,2.58
2023-02-11T07:35:42.311Z,2.65
2023-02-11T07:38:08.489Z,2.78
2023-02-11T07:40:34.248Z,2.76
2023-02-11T07:43:00.934Z,2.71
2023-02-11T07:45:26.736Z,2.68
2023-02-11T07:47:52.580Z,2.71
2023-02-11T07:50:18.543Z,2.67
2023-02-11T07:52:44.339Z,2.69
2023-02-11T07:55:10.823Z,2.76
2023-02-11T07:57:37.001Z,2.68
2023-02-11T08:00:04.889Z,2.74
2023-02-11T08:02:30.712Z,2.80
2023-02-11T08:04:56.553Z,2.77
2023-02-11T08:07:22.332Z,2.81
2023-02-11T08:09:48.534Z,2.81
2023-02-11T08:12:14.316Z,2.88
2023-02-11T08:14:40.089Z,2.90
2023-02-11T08:17:06.028Z,2.89
2023-02-11T08:19:34.878Z,2.84
2023-02-11T08:22:01.219Z,2.96
2023-02-11T08:24:27.230Z,2.97
2023-02-11T08:26:53.046Z,2.88
2023-02-11T08:29:18.850Z,2.85
2023-02-11T08:31:47.436Z,2.84
2023-02-11T08:34:13.846Z,2.91
2023-02-11T08:36:41.670Z,2.96
2023-02-11T08:39:19.283Z,2.90
2023-02-11T08:41:51.418Z,2.87
2023-02-11T08:44:18.902Z,2.90
2023-02-11T08:46:45.164Z,2.89
2023-02-11T08:49:10.990Z,2.88
2023-02-11T08:51:37.035Z,2.87
2023-02-11T08:54:03.276Z,2.80
2023-02-11T08:56:30.934Z,2.96
2023-02-11T08:58:56.843Z,2.98
2023-02-11T09:01:25.967Z,2.88
2023-02-11T09:03:52.718Z,2.96
2023-02-11T09:06:20.078Z,2.98
2023-02-11T09:08:48.777Z,2.97
2023-02-11T09:11:15.588Z,2.90
2023-02-11T09:13:43.171Z,2.96
2023-02-11T09:16:16.900Z,3.07
2023-02-11T09:18:43.684Z,2.93
2023-02-11T09:21:09.662Z,3.09
2023-02-11T09:23:36.429Z,3.08
2023-02-11T09:26:09.213Z,3.12
2023-02-11T09:28:36.131Z,3.11
2023-02-11T09:31:10.963Z,3.15
2023-02-11T09:33:38.650Z,3.22
2023-02-11T09:36:05.845Z,3.21
2023-02-11T09:38:32.314Z,3.21
2023-02-11T09:40:58.512Z,3.19
2023-02-11T09:43:34.850Z,3.17
2023-02-11T09:46:00.994Z,3.12
2023-02-11T09:48:39.347Z,3.23
2023-02-11T09:51:06.518Z,3.20
2023-02-11T09:53:40.635Z,3.22
2023-02-11T09:56:14.649Z,3.20
2023-02-11T09:58:42.887Z,3.20
2023-02-11T10:01:15.732Z,3.15
2023-02-11T10:03:55.076Z,3.15
2023-02-11T10:06:38.668Z,3.13
2023-02-11T10:09:25.906Z,3.13
2023-02-11T10:12:33.000Z,3.19
2023-02-11T10:15:15.873Z,3.17
2023-02-11T10:18:00.984Z,3.23
2023-02-11T10:20:32.897Z,3.26
2023-02-11T10:23:02.572Z,3.14
2023-02-11T10:25:36.055Z,3.22
2023-02-11T10:28:13.337Z,3.19
2023-02-11T10:31:00.216Z,3.24
2023-02-11T10:33:47.044Z,3.21
2023-02-11T10:36:15.560Z,3.13
2023-02-11T10:38:42.466Z,3.23
2023-02-11T10:41:12.792Z,3.25
2023-02-11T10:43:41.634Z,3.20
2023-02-11T10:46:21.494Z,3.40
2023-02-11T10:48:52.030Z,3.42
2023-02-11T10:51:28.399Z,3.52
2023-02-11T10:54:03.320Z,3.49
2023-02-11T10:56:35.072Z,3.48
2023-02-11T10:59:03.013Z,3.47
2023-02-11T11:01:42.683Z,3.47
2023-02-11T11:04:33.555Z,3.60
2023-02-11T11:07:24.790Z,3.42
2023-02-11T11:10:02.123Z,3.38
2023-02-11T11:12:32.136Z,3.49
2023-02-11T11:15:21.008Z,3.41
2023-02-11T11:18:20.915Z,3.41
2023-02-11T11:21:06.844Z,3.48
2023-02-11T11:23:36.477Z,3.62
2023-02-11T11:26:08.726Z,3.51
2023-02-11T11:28:49.402Z,3.56
2023-02-11T11:31:19.348Z,3.50
2023-02-11T11:33:47.103Z,3.55
2023-02-11T11:36:19.218Z,3.52
2023-02-11T11:38:56.796Z,3.59
2023-02-11T11:41:31.992Z,3.50
2023-02-11T11:43:59.005Z,3.53
2023-02-11T11:46:29.851Z,3.65
2023-02-11T11:49:02.732Z,3.72
2023-02-11T11:51:29.201Z,3.75
2023-02-11T11:54:03.578Z,3.78
2023-02-11T11:56:33.004Z,3.68
2023-02-11T11:59:19.682Z,3.58
2023-02-11T12:02:10.089Z,3.62
2023-02-11T12:05:00.119Z,3.67
2023-02-11T12:07:50.300Z,3.73
2023-02-11T12:10:33.557Z,3.79
2023-02-11T12:12:59.286Z,3.72
2023-02-11T12:15:39.898Z,3.70
2023-02-11T12:18:32.168Z,3.79
2023-02-11T12:21:19.367Z,3.77
2023-02-11T12:23:48.032Z,3.87
2023-02-11T12:26:20.206Z,3.83
2023-02-11T12:29:20.897Z,3.86
2023-02-11T12:31:52.455Z,3.92
2023-02-11T12:34:29.897Z,3.91
2023-02-11T12:37:16.828Z,3.81
2023-02-11T12:39:54.905Z,3.77
2023-02-11T12:43:08.565Z,3.77
2023-02-11T12:45:40.591Z,3.80
2023-02-11T12:48:35.393Z,3.91
2023-02-11T12:51:26.531Z,3.86
2023-02-11T12:54:29.741Z,3.96
2023-02-11T12:57:20.725Z,3.88
2023-02-11T13:00:02.323Z,3.71
2023-02-11T13:02:59.089Z,3.74
2023-02-11T13:05:46.036Z,3.68
2023-02-11T13:08:20.618Z,3.84
2023-02-11T13:10:50.217Z,3.79
2023-02-11T13:13:22.052Z,3.88
2023-02-11T13:16:09.685Z,3.86
2023-02-11T13:18:55.083Z,3.96
2023-02-11T13:21:48.045Z,3.94
2023-02-11T13:24:16.846Z,3.92
2023-02-11T13:26:58.862Z,3.97
2023-02-11T13:29:48.492Z,3.77
2023-02-11T13:32:15.483Z,3.79
2023-02-11T13:34:41.739Z,3.88
2023-02-11T13:37:26.265Z,3.99
2023-02-11T13:40:02.755Z,4.07
2023-02-11T13:42:30.421Z,3.92
2023-02-11T13:44:57.329Z,4.03
2023-02-11T13:47:36.111Z,4.04
2023-02-11T13:50:06.058Z,3.96
2023-02-11T13:52:38.379Z,3.99
2023-02-11T13:55:21.725Z,3.96
2023-02-11T13:58:11.237Z,4.00
2023-02-11T14:00:37.404Z,4.08
2023-02-11T14:03:33.811Z,4.04
2023-02-11T14:06:34.346Z,4.01
2023-02-11T14:09:09.507Z,4.10
2023-02-11T14:11:54.568Z,4.10
2023-02-11T14:14:27.758Z,4.10
2023-02-11T14:17:00.257Z,4.21
2023-02-11T14:19:52.740Z,4.12
2023-02-11T14:22:25.255Z,4.12
2023-02-11T14:24:51.070Z,4.17
2023-02-11T14:27:24.028Z,4.22
2023-02-11T14:30:02.019Z,4.11
2023-02-11T14:32:47.477Z,4.21
2023-02-11T14:35:40.559Z,4.13
2023-02-11T14:38:14.483Z,4.17
2023-02-11T14:40:52.074Z,4.15
2023-02-11T14:43:22.962Z,4.14
2023-02-11T14:45:55.192Z,4.23
2023-02-11T14:48:36.384Z,4.17
2023-02-11T14:51:14.418Z,4.22
2023-02-11T14:53:48.373Z,4.21
2023-02-11T14:56:20.948Z,4.21
2023-02-11T14:58:48.878Z,4.22
2023-02-11T15:01:26.326Z,4.27
2023-02-11T15:03:55.707Z,4.28
2023-02-11T15:06:35.983Z,4.23
2023-02-11T15:09:07.224Z,4.27
2023-02-11T15:11:38.824Z,4.27
2023-02-11T15:14:21.654Z,4.26
2023-02-11T15:16:48.800Z,4.22
2023-02-11T15:19:26.060Z,4.26
2023-02-11T15:21:52.956Z,4.35
2023-02-11T15:24:29.155Z,4.19
2023-02-11T15:27:07.463Z,4.22
2023-02-11T15:29:40.569Z,4.33
2023-02-11T15:32:14.184Z,4.22
2023-02-11T15:34:40.616Z,4.19
2023-02-11T15:37:06.843Z,4.19
2023-02-11T15:39:37.830Z,4.20
2023-02-11T15:42:20.459Z,4.33
2023-02-11T15:44:52.282Z,4.29
2023-02-11T15:47:21.702Z,4.30
2023-02-11T15:49:48.265Z,4.33
2023-02-11T15:52:23.158Z,4.30
2023-02-11T15:54:49.342Z,4.36
2023-02-11T15:57:17.115Z,4.35
2023-02-11T15:59:52.503Z,4.37
2023-02-11T16:02:32.021Z,4.26
2023-02-11T16:05:08.808Z,4.30
2023-02-11T16:07:37.318Z,4.29
2023-02-11T16:10:03.638Z,4.18
2023-02-11T16:12:29.512Z,4.29
2023-02-11T16:14:58.967Z,4.25
2023-02-11T16:17:28.722Z,4.21
2023-02-11T16:19:55.300Z,4.17
2023-02-11T16:22:26.807Z,4.11
2023-02-11T16:24:56.486Z,4.20
2023-02-11T16:27:29.767Z,4.20
2023-02-11T16:29:57.129Z,4.24
2023-02-11T16:32:25.784Z,4.27
2023-02-11T16:34:54.475Z,4.32
2023-02-11T16:37:20.564Z,4.27
2023-02-11T16:39:46.628Z,4.29
2023-02-11T16:42:12.464Z,4.23
2023-02-11T16:44:38.766Z,4.20
2023-02-11T16:47:14.190Z,4.25
2023-02-11T16:49:41.875Z,4.24
2023-02-11T16:52:13.167Z,4.24
2023-02-11T16:54:39.152Z,4.34
2023-02-11T16:57:13.146Z,4.30
2023-02-11T16:59:39.001Z,4.08
2023-02-11T17:05:55.420Z,4.12
2023-02-11T17:08:27.577Z,4.10
2023-02-11T17:10:56.084Z,4.13
2023-02-11T17:13:23.370Z,4.16
2023-02-11T17:15:49.284Z,4.21
2023-02-11T17:18:15.233Z,4.24
2023-02-11T17:20:41.187Z,4.19
2023-02-11T17:23:07.232Z,4.12
2023-02-11T17:25:36.607Z,4.09
2023-02-11T17:28:04.885Z,4.08
2023-02-11T17:30:30.891Z,4.07
2023-02-11T17:32:56.699Z,4.05
2023-02-11T17:35:22.710Z,4.02
2023-02-11T17:37:48.837Z,4.15
2023-02-11T17:40:15.375Z,4.19
2023-02-11T17:42:44.702Z,4.24
2023-02-11T17:45:12.332Z,4.22
2023-02-11T17:47:38.474Z,4.28
2023-02-11T17:50:05.280Z,4.28
2023-02-11T17:52:31.278Z,4.25
2023-02-11T17:54:57.473Z,4.32
2023-02-11T17:57:23.442Z,4.27
2023-02-11T17:59:49.644Z,4.30
2023-02-11T18:02:16.039Z,4.21
2023-02-11T18:04:42.358Z,4.19
2023-02-11T18:07:08.651Z,4.24
2023-02-11T18:09:39.814Z,4.29
2023-02-11T18:12:07.579Z,4.19
2023-02-11T18:14:36.521Z,4.26
2023-02-11T18:17:02.698Z,4.25
2023-02-11T18:19:34.647Z,4.33
2023-02-11T18:22:01.251Z,4.27
2023-02-11T18:24:27.255Z,4.29
2023-02-11T18:26:53.317Z,4.35
2023-02-11T18:29:19.492Z,4.21
2023-02-11T18:31:45.595Z,4.14
2023-02-11T18:34:12.128Z,4.13
2023-02-11T18:36:38.872Z,4.11
2023-02-11T18:39:05.683Z,4.19
2023-02-11T18:41:31.865Z,4.13
2023-02-11T18:43:58.367Z,4.19
2023-02-11T18:46:24.549Z,4.23
2023-02-11T18:48:54.335Z,4.16
2023-02-11T18:51:22.579Z,4.15
2023-02-11T18:53:48.668Z,4.30
2023-02-11T18:56:18.072Z,4.26
2023-02-11T18:58:44.423Z,4.20
2023-02-11T19:01:16.413Z,4.26
2023-02-11T19:03:43.188Z,4.29
2023-02-11T19:06:17.206Z,4.35
2023-02-11T19:08:43.437Z,4.14
2023-02-11T19:11:09.524Z,4.22
2023-02-11T19:13:35.397Z,4.20
2023-02-11T19:16:05.607Z,4.11
2023-02-11T19:18:33.981Z,4.19
2023-02-11T19:21:11.204Z,4.15
2023-02-11T19:23:38.181Z,4.19
2023-02-11T19:26:05.840Z,4.19
2023-02-11T19:28:32.580Z,4.21
2023-02-11T19:31:06.026Z,4.24
2023-02-11T19:33:32.055Z,4.33
2023-02-11T19:36:02.798Z,4.22
2023-02-11T19:38:28.647Z,4.20
2023-02-11T19:40:55.704Z,4.22
2023-02-11T19:43:21.847Z,4.24
2023-02-11T19:45:47.749Z,4.22
2023-02-11T19:48:13.665Z,4.29
2023-02-11T19:50:39.532Z,4.35
2023-02-11T19:53:05.286Z,4.30
2023-02-11T19:55:34.055Z,4.34
2023-02-11T19:57:59.827Z,4.31
2023-02-11T20:00:25.829Z,4.31
2023-02-11T20:02:51.825Z,4.32
2023-02-11T20:05:17.943Z,4.24
2023-02-11T20:07:43.811Z,4.29
2023-02-11T20:10:09.836Z,4.22
2023-02-11T20:12:36.824Z,4.19
2023-02-11T20:15:03.840Z,4.28
2023-02-11T20:17:29.675Z,4.24
2023-02-11T20:19:55.551Z,4.33
2023-02-11T20:22:21.373Z,4.36
2023-02-11T20:24:47.373Z,4.24
2023-02-11T20:27:13.268Z,4.36
2023-02-11T20:29:39.512Z,4.38
2023-02-11T20:32:06.610Z,4.40
2023-02-11T20:34:33.703Z,4.35
2023-02-11T20:36:59.867Z,4.35
2023-02-11T20:39:26.125Z,4.37
2023-02-11T20:41:53.149Z,4.38
2023-02-11T20:44:21.629Z,4.36
2023-02-11T20:46:48.051Z,4.39
2023-02-11T20:49:18.115Z,4.40
2023-02-11T20:51:44.470Z,4.38
2023-02-11T20:54:15.449Z,4.39
2023-02-11T20:56:41.829Z,4.46
2023-02-11T20:59:08.263Z,4.42
2023-02-11T21:01:37.011Z,4.49
2023-02-11T21:04:06.410Z,4.48
2023-02-11T21:06:38.286Z,4.53
2023-02-11T21:09:05.819Z,4.53
2023-02-11T21:11:32.046Z,4.38
2023-02-11T21:13:58.023Z,4.28
2023-02-11T21:16:24.220Z,4.37
2023-02-11T21:18:51.451Z,4.48
2023-02-11T21:21:18.999Z,4.42
2023-02-11T21:23:45.500Z,4.36
2023-02-11T21:26:12.098Z,4.50
2023-02-11T21:28:40.828Z,4.49
2023-02-11T21:31:07.820Z,4.50
2023-02-11T21:33:34.069Z,4.48
2023-02-11T21:36:03.019Z,4.37
2023-02-11T21:38:29.797Z,4.46
2023-02-11T21:41:01.576Z,4.34
2023-02-11T21:43:27.387Z,4.36
2023-02-11T21:45:54.037Z,4.49
2023-02-11T21:48:20.265Z,4.43
2023-02-11T21:50:47.094Z,4.46
2023-02-11T21:53:13.870Z,4.41
2023-02-11T21:55:40.595Z,4.45
2023-02-11T21:58:09.643Z,4.43
2023-02-11T22:00:36.154Z,4.41
2023-02-11T22:03:02.261Z,4.42
2023-02-11T22:05:28.296Z,4.39
2023-02-11T22:07:54.970Z,4.46
2023-02-11T22:10:21.166Z,4.50
2023-02-11T22:12:47.264Z,4.48
2023-02-11T22:15:13.855Z,4.45
2023-02-11T22:17:39.944Z,4.45
2023-02-11T22:20:06.635Z,4.47
2023-02-11T22:22:32.468Z,4.56
2023-02-11T22:24:59.701Z,4.64
2023-02-11T22:27:25.736Z,4.54
2023-02-11T22:29:52.348Z,4.50
2023-02-11T22:32:18.715Z,4.54
2023-02-11T22:34:44.922Z,4.54
2023-02-11T22:37:11.495Z,4.59
2023-02-11T22:39:37.414Z,4.61
2023-02-11T22:42:04.121Z,4.57
2023-02-11T22:44:29.969Z,4.60
2023-02-11T22:46:55.946Z,4.58
2023-02-11T22:49:22.165Z,4.61
2023-02-11T22:51:49.416Z,4.68
2023-02-11T22:54:17.437Z,4.60
2023-02-11T22:56:44.198Z,4.63
2023-02-11T22:59:14.348Z,4.67
2023-02-11T23:01:41.298Z,4.69
2023-02-11T23:04:10.570Z,4.71
2023-02-11T23:06:37.146Z,4.72
2023-02-11T23:09:05.059Z,4.73
2023-02-11T23:11:31.690Z,4.73
2023-02-11T23:13:57.860Z,4.77
2023-02-11T23:16:26.741Z,4.73
2023-02-11T23:18:53.810Z,4.67
2023-02-11T23:21:22.887Z,4.77
2023-02-11T23:23:53.157Z,4.73
2023-02-11T23:26:19.163Z,4.75
2023-02-11T23:28:46.143Z,4.79
2023-02-11T23:31:19.807Z,4.81
2023-02-11T23:33:46.940Z,4.83
2023-02-11T23:36:15.004Z,4.80
2023-02-11T23:38:41.171Z,4.81
2023-02-11T23:41:07.051Z,4.80
2023-02-11T23:43:33.078Z,4.84
2023-02-11T23:45:58.921Z,4.89
2023-02-11T23:48:25.499Z,4.89
2023-02-11T23:50:51.397Z,4.88
2023-02-11T23:53:17.361Z,4.88
2023-02-11T23:55:45.026Z,4.89
2023-02-11T23:58:12.485Z,4.89
