createdAt,value
2023-04-24T00:01:24.739Z,61.00
2023-04-24T00:03:57.169Z,61.50
2023-04-24T00:06:25.760Z,61.70
2023-04-24T00:08:54.033Z,62.10
2023-04-24T00:11:22.381Z,62.10
2023-04-24T00:13:50.827Z,62.80
2023-04-24T00:16:19.364Z,62.00
2023-04-24T00:18:48.859Z,61.70
2023-04-24T00:21:19.265Z,61.50
2023-04-24T00:23:48.152Z,61.40
2023-04-24T00:26:16.623Z,61.20
2023-04-24T00:28:45.243Z,60.10
2023-04-24T00:31:14.919Z,60.10
2023-04-24T00:33:44.658Z,60.10
2023-04-24T00:36:13.037Z,61.40
2023-04-24T00:38:42.737Z,61.20
2023-04-24T00:41:11.453Z,61.40
2023-04-24T00:43:40.066Z,61.00
2023-04-24T00:46:08.772Z,61.40
2023-04-24T00:48:39.518Z,61.50
2023-04-24T00:51:08.427Z,61.40
2023-04-24T00:53:37.283Z,61.70
2023-04-24T00:56:08.497Z,61.80
2023-04-24T00:58:37.213Z,61.80
2023-04-24T01:01:08.212Z,61.40
2023-04-24T01:03:39.253Z,61.80
2023-04-24T01:06:08.694Z,61.20
2023-04-24T01:08:38.093Z,61.00
2023-04-24T01:11:07.961Z,60.90
2023-04-24T01:13:36.953Z,61.80
2023-04-24T01:16:05.525Z,61.80
2023-04-24T01:18:37.001Z,62.10
2023-04-24T01:21:06.781Z,61.90
2023-04-24T01:23:36.799Z,61.40
2023-04-24T01:26:05.950Z,61.40
2023-04-24T01:28:34.621Z,61.20
2023-04-24T01:31:03.069Z,61.40
2023-04-24T01:33:31.810Z,61.40
2023-04-24T01:36:00.338Z,61.20
2023-04-24T01:38:30.268Z,61.70
2023-04-24T01:41:00.186Z,61.50
2023-04-24T01:43:30.797Z,62.30
2023-04-24T01:46:00.296Z,61.40
2023-04-24T01:48:29.167Z,61.10
2023-04-24T01:50:59.122Z,61.10
2023-04-24T01:53:28.117Z,61.20
2023-04-24T01:55:56.840Z,61.40
2023-04-24T01:58:29.321Z,62.70
2023-04-24T02:00:59.922Z,63.00
2023-04-24T02:03:29.235Z,63.20
2023-04-24T02:05:59.966Z,63.70
2023-04-24T02:08:28.386Z,64.70
2023-04-24T02:10:56.951Z,64.70
2023-04-24T02:13:26.536Z,64.80
2023-04-24T02:15:58.189Z,64.90
2023-04-24T02:18:28.523Z,65.30
2023-04-24T02:20:57.527Z,64.40
2023-04-24T02:23:28.240Z,64.60
2023-04-24T02:25:59.739Z,64.40
2023-04-24T02:28:28.765Z,65.20
2023-04-24T02:31:01.484Z,65.40
2023-04-24T02:33:31.706Z,66.00
2023-04-24T02:36:00.539Z,65.60
2023-04-24T02:38:29.281Z,66.20
2023-04-24T02:40:57.750Z,66.40
2023-04-24T02:43:28.369Z,67.00
2023-04-24T02:45:56.823Z,67.30
2023-04-24T02:48:27.478Z,67.50
2023-04-24T02:50:55.982Z,67.60
2023-04-24T02:53:25.004Z,68.60
2023-04-24T02:55:53.446Z,69.40
2023-04-24T02:58:24.693Z,70.50
2023-04-24T03:00:56.915Z,69.20
2023-04-24T03:03:26.263Z,69.30
2023-04-24T03:05:56.506Z,69.20
2023-04-24T03:08:24.886Z,71.20
2023-04-24T03:10:54.735Z,72.70
2023-04-24T03:13:23.350Z,75.00
2023-04-24T03:15:52.188Z,76.20
2023-04-24T03:18:20.776Z,76.80
2023-04-24T03:20:51.087Z,77.70
2023-04-24T03:23:23.078Z,78.20
2023-04-24T03:25:52.259Z,79.70
2023-04-24T03:28:22.017Z,71.10
2023-04-24T03:31:01.251Z,73.10
2023-04-24T03:33:37.155Z,72.40
2023-04-24T03:36:06.898Z,74.20
2023-04-24T03:38:44.225Z,75.80
2023-04-24T03:41:33.074Z,76.20
2023-04-24T03:44:24.239Z,75.30
2023-04-24T03:46:53.546Z,74.70
2023-04-24T03:49:24.453Z,74.80
2023-04-24T03:51:53.757Z,75.00
2023-04-24T03:54:26.959Z,73.20
2023-04-24T03:56:56.292Z,71.60
2023-04-24T03:59:27.190Z,70.50
2023-04-24T04:02:12.994Z,68.80
2023-04-24T04:04:41.693Z,68.80
2023-04-24T04:07:10.293Z,68.80
2023-04-24T04:09:40.095Z,69.70
2023-04-24T04:12:08.808Z,68.60
2023-04-24T04:14:38.501Z,72.30
2023-04-24T04:17:07.075Z,73.10
2023-04-24T04:19:35.922Z,75.60
2023-04-24T04:22:05.224Z,76.40
2023-04-24T04:24:47.341Z,76.70
2023-04-24T04:27:17.670Z,74.60
2023-04-24T04:29:52.614Z,72.80
2023-04-24T04:32:22.707Z,71.90
2023-04-24T04:34:54.359Z,72.70
2023-04-24T04:37:26.385Z,72.30
2023-04-24T04:40:08.223Z,71.50
2023-04-24T04:42:43.615Z,71.60
2023-04-24T04:45:14.831Z,72.40
2023-04-24T04:48:03.250Z,72.40
2023-04-24T04:50:33.221Z,71.20
2023-04-24T04:53:08.052Z,71.30
2023-04-24T04:55:41.707Z,70.80
2023-04-24T04:58:16.583Z,69.50
2023-04-24T05:00:47.699Z,69.40
2023-04-24T05:03:26.561Z,69.80
2023-04-24T05:06:03.080Z,70.30
2023-04-24T05:08:35.716Z,70.00
2023-04-24T05:11:09.652Z,69.00
2023-04-24T05:13:41.086Z,70.00
2023-04-24T05:16:19.032Z,69.30
2023-04-24T05:18:47.869Z,69.40
2023-04-24T05:21:21.292Z,69.30
2023-04-24T05:23:53.460Z,69.70
2023-04-24T05:26:56.611Z,70.70
2023-04-24T05:29:31.823Z,70.10
2023-04-24T05:32:00.585Z,70.40
2023-04-24T05:34:31.158Z,70.60
2023-04-24T05:37:00.197Z,69.90
2023-04-24T05:39:28.818Z,70.00
2023-04-24T05:41:59.680Z,70.80
2023-04-24T05:44:29.358Z,71.00
2023-04-24T05:46:58.087Z,70.30
2023-04-24T05:49:27.626Z,69.80
2023-04-24T05:51:57.009Z,67.20
2023-04-24T05:54:25.697Z,68.10
2023-04-24T05:56:56.454Z,68.60
2023-04-24T05:59:36.746Z,68.10
2023-04-24T06:02:05.765Z,68.20
2023-04-24T06:04:34.981Z,68.50
2023-04-24T06:07:04.221Z,68.20
2023-04-24T06:09:32.945Z,68.20
2023-04-24T06:12:01.824Z,67.00
2023-04-24T06:14:40.662Z,67.10
2023-04-24T06:17:20.681Z,66.50
2023-04-24T06:19:51.061Z,64.60
2023-04-24T06:22:20.464Z,65.40
2023-04-24T06:24:49.968Z,64.50
2023-04-24T06:27:18.922Z,61.10
2023-04-24T06:29:55.249Z,61.60
2023-04-24T06:32:25.174Z,61.60
2023-04-24T06:34:54.378Z,60.80
2023-04-24T06:37:23.770Z,61.70
2023-04-24T06:39:52.441Z,60.20
2023-04-24T06:42:23.181Z,59.90
2023-04-24T06:44:53.604Z,60.80
2023-04-24T06:47:24.184Z,60.30
2023-04-24T06:49:53.683Z,59.80
2023-04-24T06:52:22.240Z,60.00
2023-04-24T06:54:52.767Z,60.90
2023-04-24T06:57:22.105Z,58.60
2023-04-24T06:59:53.433Z,58.80
2023-04-24T07:02:22.161Z,57.70
2023-04-24T07:04:50.812Z,54.90
2023-04-24T07:07:19.157Z,56.10
2023-04-24T07:09:47.657Z,57.40
2023-04-24T07:12:17.966Z,54.10
2023-04-24T07:14:46.420Z,55.60
2023-04-24T07:17:16.765Z,54.30
2023-04-24T07:19:45.377Z,52.90
2023-04-24T07:22:18.096Z,53.50
2023-04-24T07:24:47.031Z,53.30
2023-04-24T07:27:16.269Z,53.80
2023-04-24T07:29:45.535Z,55.00
2023-04-24T07:32:15.796Z,55.00
2023-04-24T07:34:44.480Z,54.40
2023-04-24T07:37:13.041Z,52.60
2023-04-24T07:39:41.715Z,54.40
2023-04-24T07:42:13.458Z,53.60
2023-04-24T07:44:42.104Z,53.50
2023-04-24T07:47:10.805Z,51.70
2023-04-24T07:49:41.154Z,53.40
2023-04-24T07:52:09.819Z,53.00
2023-04-24T07:54:38.932Z,52.80
2023-04-24T07:57:09.164Z,52.80
2023-04-24T07:59:37.922Z,49.90
2023-04-24T08:02:07.396Z,52.80
2023-04-24T08:04:37.716Z,50.70
2023-04-24T08:07:08.855Z,50.40
2023-04-24T08:09:37.291Z,49.60
2023-04-24T08:12:05.796Z,49.40
2023-04-24T08:14:34.562Z,50.40
2023-04-24T08:17:03.917Z,48.40
2023-04-24T08:19:32.759Z,47.90
2023-04-24T08:22:01.876Z,49.60
2023-04-24T08:24:31.688Z,50.70
2023-04-24T08:27:00.183Z,50.50
2023-04-24T08:29:28.782Z,50.60
2023-04-24T08:31:57.221Z,50.70
2023-04-24T08:34:25.740Z,49.20
2023-04-24T08:36:54.474Z,48.80
2023-04-24T08:39:23.219Z,47.60
2023-04-24T08:41:54.294Z,48.90
2023-04-24T08:44:23.071Z,49.80
2023-04-24T08:46:54.867Z,48.70
2023-04-24T08:49:28.260Z,49.50
2023-04-24T08:51:57.358Z,49.70
2023-04-24T08:54:27.692Z,46.80
2023-04-24T08:57:02.553Z,47.30
2023-04-24T08:59:32.439Z,47.80
2023-04-24T09:02:01.941Z,47.50
2023-04-24T09:04:32.308Z,44.00
2023-04-24T09:07:01.840Z,43.00
2023-04-24T09:09:33.152Z,43.40
2023-04-24T09:12:04.568Z,42.80
2023-04-24T09:14:37.318Z,43.40
2023-04-24T09:17:05.731Z,44.20
2023-04-24T09:19:34.505Z,45.30
2023-04-24T09:22:07.368Z,45.30
2023-04-24T09:24:37.811Z,46.70
2023-04-24T09:27:08.935Z,46.60
2023-04-24T09:29:39.139Z,47.50
2023-04-24T09:32:23.364Z,45.10
2023-04-24T09:35:08.925Z,44.70
2023-04-24T09:37:42.607Z,46.20
2023-04-24T09:40:14.995Z,44.80
2023-04-24T09:42:47.975Z,46.10
2023-04-24T09:45:16.557Z,46.20
2023-04-24T09:47:45.122Z,44.10
2023-04-24T09:50:16.072Z,43.70
2023-04-24T09:52:49.101Z,44.30
2023-04-24T09:55:22.052Z,44.40
2023-04-24T09:57:53.181Z,43.30
2023-04-24T10:00:24.764Z,43.60
2023-04-24T10:02:56.969Z,42.60
2023-04-24T10:05:27.616Z,42.00
2023-04-24T10:08:03.766Z,40.50
2023-04-24T10:10:33.143Z,40.10
2023-04-24T10:13:04.096Z,40.20
2023-04-24T10:15:33.904Z,39.00
2023-04-24T10:18:02.498Z,40.20
2023-04-24T10:20:32.663Z,39.50
2023-04-24T10:23:02.156Z,40.60
2023-04-24T10:25:32.755Z,40.60
2023-04-24T10:28:05.010Z,40.60
2023-04-24T10:30:37.003Z,40.60
2023-04-24T10:33:06.541Z,40.50
2023-04-24T10:35:38.274Z,41.30
2023-04-24T10:38:10.472Z,41.40
2023-04-24T10:40:40.167Z,41.90
2023-04-24T10:43:12.553Z,42.00
2023-04-24T10:45:41.326Z,42.90
2023-04-24T10:48:14.735Z,43.60
2023-04-24T10:50:48.227Z,43.40
2023-04-24T10:53:19.059Z,45.90
2023-04-24T10:55:51.528Z,46.70
2023-04-24T10:58:25.065Z,46.60
2023-04-24T11:01:00.675Z,46.60
2023-04-24T11:03:31.176Z,46.70
2023-04-24T11:06:03.561Z,44.60
2023-04-24T11:08:34.892Z,43.70
2023-04-24T11:11:06.449Z,42.20
2023-04-24T11:14:12.297Z,41.10
2023-04-24T11:16:46.900Z,43.20
2023-04-24T11:19:25.630Z,43.30
2023-04-24T11:22:01.426Z,44.60
2023-04-24T11:24:35.148Z,44.40
2023-04-24T11:27:10.020Z,44.40
2023-04-24T11:29:46.699Z,46.90
2023-04-24T11:32:29.068Z,45.70
2023-04-24T11:34:59.850Z,45.90
2023-04-24T11:37:30.502Z,46.80
2023-04-24T11:40:01.976Z,51.80
2023-04-24T11:42:35.567Z,52.90
2023-04-24T11:45:04.866Z,53.50
2023-04-24T11:47:35.538Z,53.00
2023-04-24T11:50:05.314Z,53.70
2023-04-24T11:52:38.892Z,55.00
2023-04-24T11:55:10.210Z,51.20
2023-04-24T11:57:39.054Z,50.20
2023-04-24T12:00:09.487Z,49.20
2023-04-24T12:02:43.054Z,51.00
2023-04-24T12:05:13.027Z,45.50
2023-04-24T12:07:44.888Z,46.70
2023-04-24T12:10:13.958Z,41.70
2023-04-24T12:12:42.324Z,40.10
2023-04-24T12:15:13.883Z,41.10
2023-04-24T12:17:44.513Z,38.90
2023-04-24T12:20:14.193Z,38.40
2023-04-24T12:22:47.637Z,39.30
2023-04-24T12:25:23.812Z,39.20
2023-04-24T12:28:18.117Z,39.50
2023-04-24T12:30:54.074Z,40.00
2023-04-24T12:33:25.249Z,42.30
2023-04-24T12:35:55.500Z,42.30
2023-04-24T12:38:25.887Z,42.40
2023-04-24T12:41:05.220Z,41.60
2023-04-24T12:43:33.937Z,41.50
2023-04-24T12:46:02.328Z,39.80
2023-04-24T12:48:32.572Z,37.30
2023-04-24T12:51:02.935Z,38.20
2023-04-24T12:53:32.349Z,38.60
2023-04-24T12:56:00.930Z,38.70
2023-04-24T12:58:29.297Z,37.30
2023-04-24T13:00:58.070Z,37.40
2023-04-24T13:03:26.983Z,38.10
2023-04-24T13:05:56.747Z,39.20
2023-04-24T13:08:25.266Z,37.60
2023-04-24T13:10:54.893Z,39.30
2023-04-24T13:13:24.124Z,36.40
2023-04-24T13:15:52.587Z,35.80
2023-04-24T13:18:21.487Z,38.40
2023-04-24T13:20:52.130Z,36.40
2023-04-24T13:23:22.134Z,35.60
2023-04-24T13:25:51.003Z,35.80
2023-04-24T13:28:19.431Z,35.70
2023-04-24T13:30:51.681Z,36.10
2023-04-24T13:33:21.085Z,36.40
2023-04-24T13:35:49.953Z,32.00
2023-04-24T13:38:18.378Z,33.40
2023-04-24T13:40:48.696Z,33.50
2023-04-24T13:43:17.845Z,33.70
2023-04-24T13:45:46.277Z,35.50
2023-04-24T13:48:16.496Z,35.90
2023-04-24T13:50:49.766Z,36.30
2023-04-24T13:53:18.812Z,36.00
2023-04-24T13:55:48.679Z,35.90
2023-04-24T13:58:17.363Z,36.00
2023-04-24T14:00:45.860Z,36.10
2023-04-24T14:03:14.525Z,36.20
2023-04-24T14:05:43.574Z,35.40
2023-04-24T14:08:14.377Z,35.30
2023-04-24T14:10:45.130Z,34.80
2023-04-24T14:13:15.901Z,35.30
2023-04-24T14:15:44.423Z,31.60
2023-04-24T14:18:12.992Z,33.10
2023-04-24T14:20:41.948Z,34.90
2023-04-24T14:23:10.439Z,34.20
2023-04-24T14:25:39.356Z,30.90
2023-04-24T14:28:09.279Z,31.90
2023-04-24T14:30:41.658Z,30.60
2023-04-24T14:33:10.127Z,32.30
2023-04-24T14:35:38.724Z,32.60
2023-04-24T14:38:07.854Z,33.70
2023-04-24T14:41:02.556Z,34.50
2023-04-24T14:43:26.821Z,35.60
2023-04-24T14:45:56.792Z,36.50
2023-04-24T14:48:25.993Z,40.30
2023-04-24T14:50:56.076Z,37.60
2023-04-24T14:53:24.507Z,35.60
2023-04-24T14:55:52.917Z,36.50
2023-04-24T14:58:21.799Z,37.00
2023-04-24T15:00:55.371Z,37.10
2023-04-24T15:03:28.134Z,34.70
2023-04-24T15:05:57.004Z,36.00
2023-04-24T15:08:26.058Z,35.80
2023-04-24T15:10:54.870Z,36.30
2023-04-24T15:13:23.925Z,36.40
2023-04-24T15:15:53.188Z,36.40
2023-04-24T15:18:21.596Z,36.40
2023-04-24T15:20:51.526Z,35.40
2023-04-24T15:23:19.943Z,36.20
2023-04-24T15:25:51.454Z,36.30
2023-04-24T15:28:20.094Z,35.90
2023-04-24T15:30:48.821Z,36.40
2023-04-24T15:33:17.893Z,36.00
2023-04-24T15:35:46.424Z,37.20
2023-04-24T15:38:16.256Z,37.60
2023-04-24T15:40:45.765Z,37.70
2023-04-24T15:43:15.201Z,37.50
2023-04-24T15:45:43.831Z,41.80
2023-04-24T15:48:13.412Z,45.40
2023-04-24T15:50:42.902Z,46.20
2023-04-24T15:53:11.858Z,46.10
2023-04-24T15:55:45.013Z,45.40
2023-04-24T15:58:13.499Z,43.20
2023-04-24T16:00:42.082Z,43.70
2023-04-24T16:03:11.252Z,42.80
2023-04-24T16:05:40.062Z,43.80
2023-04-24T16:08:10.863Z,41.80
2023-04-24T16:10:40.565Z,44.10
2023-04-24T16:13:11.876Z,43.80
2023-04-24T16:15:41.707Z,48.00
2023-04-24T16:18:11.166Z,49.30
2023-04-24T16:20:39.772Z,52.50
2023-04-24T16:23:08.071Z,51.60
2023-04-24T16:25:38.066Z,48.30
2023-04-24T16:28:06.984Z,50.30
2023-04-24T16:30:37.038Z,48.60
2023-04-24T16:33:09.206Z,46.20
2023-04-24T16:35:37.983Z,46.90
2023-04-24T16:38:06.411Z,47.90
2023-04-24T16:40:35.631Z,50.20
2023-04-24T16:43:04.113Z,51.50
2023-04-24T16:45:32.516Z,50.60
2023-04-24T16:48:02.764Z,51.30
2023-04-24T16:50:31.363Z,51.70
2023-04-24T16:53:01.318Z,50.20
2023-04-24T16:55:29.713Z,53.90
2023-04-24T16:58:00.386Z,57.00
2023-04-24T17:00:28.873Z,59.40
2023-04-24T17:02:58.003Z,59.50
2023-04-24T17:05:28.185Z,57.50
2023-04-24T17:07:56.610Z,59.00
2023-04-24T17:10:25.180Z,60.30
2023-04-24T17:12:53.785Z,58.10
2023-04-24T17:15:23.576Z,62.70
2023-04-24T17:17:52.754Z,63.80
2023-04-24T17:20:23.378Z,64.20
2023-04-24T17:22:54.430Z,61.90
2023-04-24T17:25:25.144Z,62.10
2023-04-24T17:27:55.413Z,63.20
2023-04-24T17:30:24.050Z,62.10
2023-04-24T17:32:54.976Z,60.80
2023-04-24T17:35:24.278Z,59.80
2023-04-24T17:37:54.506Z,59.10
2023-04-24T17:40:23.202Z,57.30
2023-04-24T17:42:52.141Z,55.30
2023-04-24T17:45:20.834Z,54.70
2023-04-24T17:47:51.660Z,58.00
2023-04-24T17:50:20.496Z,59.80
2023-04-24T17:52:48.866Z,60.40
2023-04-24T17:55:19.545Z,61.80
2023-04-24T17:57:47.977Z,62.90
2023-04-24T18:00:18.170Z,64.40
2023-04-24T18:02:46.770Z,64.40
2023-04-24T18:05:20.135Z,63.90
2023-04-24T18:07:48.510Z,64.00
2023-04-24T18:10:18.438Z,65.40
2023-04-24T18:12:47.984Z,66.40
2023-04-24T18:15:17.012Z,65.40
2023-04-24T18:17:47.752Z,66.20
2023-04-24T18:20:17.806Z,66.00
2023-04-24T18:22:47.037Z,66.60
2023-04-24T18:25:16.653Z,65.00
2023-04-24T18:27:46.352Z,64.30
2023-04-24T18:30:15.159Z,64.70
2023-04-24T18:32:44.320Z,64.30
2023-04-24T18:35:12.708Z,63.90
2023-04-24T18:37:42.006Z,61.90
2023-04-24T18:40:12.428Z,60.00
2023-04-24T18:42:40.997Z,61.00
2023-04-24T18:45:15.010Z,61.60
2023-04-24T18:47:44.211Z,61.40
2023-04-24T18:50:14.698Z,61.10
2023-04-24T18:52:43.143Z,60.00
2023-04-24T18:55:11.940Z,60.20
2023-04-24T18:57:40.334Z,57.80
2023-04-24T19:00:11.666Z,59.30
2023-04-24T19:02:43.503Z,60.60
2023-04-24T19:05:12.205Z,59.60
2023-04-24T19:07:42.226Z,58.40
2023-04-24T19:10:11.660Z,57.80
2023-04-24T19:12:40.380Z,55.90
2023-04-24T19:15:13.012Z,55.60
2023-04-24T19:17:41.779Z,54.60
2023-04-24T19:20:11.091Z,58.50
2023-04-24T19:22:39.851Z,57.10
2023-04-24T19:25:09.718Z,57.90
2023-04-24T19:27:38.313Z,57.50
2023-04-24T19:30:08.276Z,58.70
2023-04-24T19:32:38.178Z,59.30
2023-04-24T19:35:08.534Z,59.70
2023-04-24T19:37:37.144Z,60.40
2023-04-24T19:40:06.962Z,61.00
2023-04-24T19:42:43.922Z,61.20
2023-04-24T19:45:13.706Z,60.60
2023-04-24T19:47:43.641Z,59.40
2023-04-24T19:50:12.357Z,59.50
2023-04-24T19:52:40.855Z,57.20
2023-04-24T19:55:10.723Z,58.50
2023-04-24T19:57:39.089Z,58.80
2023-04-24T20:00:08.867Z,57.00
2023-04-24T20:02:40.270Z,57.10
2023-04-24T20:05:11.858Z,57.50
2023-04-24T20:07:40.456Z,57.50
2023-04-24T20:10:11.680Z,57.60
2023-04-24T20:12:40.130Z,57.40
2023-04-24T20:15:10.119Z,56.30
2023-04-24T20:17:40.531Z,58.80
2023-04-24T20:20:12.607Z,59.00
2023-04-24T20:22:41.163Z,58.90
2023-04-24T20:25:13.059Z,58.70
2023-04-24T20:27:42.565Z,60.00
2023-04-24T20:30:13.210Z,61.10
2023-04-24T20:32:42.732Z,61.60
2023-04-24T20:35:13.111Z,61.10
2023-04-24T20:37:41.682Z,60.70
2023-04-24T20:40:10.885Z,61.70
2023-04-24T20:42:41.372Z,60.30
2023-04-24T20:45:11.626Z,60.40
2023-04-24T20:47:40.154Z,59.90
2023-04-24T20:50:09.684Z,61.30
2023-04-24T20:52:39.766Z,62.20
2023-04-24T20:55:09.766Z,61.40
2023-04-24T20:57:38.863Z,60.60
2023-04-24T21:00:09.087Z,58.80
2023-04-24T21:02:38.155Z,58.90
2023-04-24T21:05:07.582Z,60.20
2023-04-24T21:07:36.612Z,59.20
2023-04-24T21:10:07.307Z,61.20
2023-04-24T21:12:35.763Z,61.40
2023-04-24T21:15:04.195Z,61.80
2023-04-24T21:17:34.027Z,62.30
2023-04-24T21:20:02.574Z,61.30
2023-04-24T21:22:30.959Z,61.10
2023-04-24T21:24:59.740Z,63.50
2023-04-24T21:27:29.646Z,65.10
2023-04-24T21:29:58.222Z,65.60
2023-04-24T21:32:26.987Z,64.60
2023-04-24T21:34:56.007Z,63.90
2023-04-24T21:37:24.536Z,63.80
2023-04-24T21:39:53.797Z,62.50
2023-04-24T21:42:22.369Z,60.80
2023-04-24T21:45:02.173Z,59.00
2023-04-24T21:47:40.719Z,56.30
2023-04-24T21:50:10.780Z,55.00
2023-04-24T21:52:40.662Z,53.80
2023-04-24T21:55:09.776Z,52.20
2023-04-24T21:57:38.432Z,51.70
2023-04-24T22:00:11.468Z,51.30
2023-04-24T22:02:42.997Z,50.50
2023-04-24T22:05:15.769Z,51.80
2023-04-24T22:07:47.153Z,52.20
2023-04-24T22:10:18.171Z,52.10
2023-04-24T22:12:46.676Z,53.10
2023-04-24T22:15:16.545Z,53.10
2023-04-24T22:17:45.168Z,52.20
2023-04-24T22:20:14.203Z,52.20
2023-04-24T22:22:43.136Z,53.50
2023-04-24T22:25:11.911Z,54.20
2023-04-24T22:27:40.272Z,55.00
2023-04-24T22:30:10.329Z,58.60
2023-04-24T22:32:40.704Z,58.40
2023-04-24T22:35:11.114Z,58.50
2023-04-24T22:37:39.479Z,58.30
2023-04-24T22:40:10.119Z,59.10
2023-04-24T22:42:38.808Z,58.30
2023-04-24T22:45:11.388Z,56.80
2023-04-24T22:47:41.468Z,56.20
2023-04-24T22:50:11.135Z,55.70
2023-04-24T22:52:41.126Z,56.50
2023-04-24T22:55:11.165Z,54.30
2023-04-24T22:57:39.922Z,55.30
2023-04-24T23:00:11.354Z,56.60
2023-04-24T23:02:43.278Z,58.10
2023-04-24T23:05:12.450Z,57.50
2023-04-24T23:07:40.884Z,57.50
2023-04-24T23:10:10.876Z,57.70
2023-04-24T23:12:39.536Z,56.70
2023-04-24T23:15:09.286Z,56.00
2023-04-24T23:17:38.300Z,55.80
2023-04-24T23:20:13.080Z,55.70
2023-04-24T23:22:41.957Z,55.70
2023-04-24T23:25:11.056Z,56.40
2023-04-24T23:27:39.892Z,56.40
2023-04-24T23:30:09.971Z,55.70
2023-04-24T23:32:38.624Z,54.40
2023-04-24T23:35:09.270Z,52.80
2023-04-24T23:37:38.581Z,53.00
2023-04-24T23:40:10.360Z,54.40
2023-04-24T23:42:38.843Z,54.30
2023-04-24T23:45:10.646Z,54.20
2023-04-24T23:47:39.174Z,54.40
2023-04-24T23:50:10.330Z,55.50
2023-04-24T23:52:39.778Z,57.80
2023-04-24T23:55:09.395Z,59.30
2023-04-24T23:57:38.078Z,58.70
