createdAt,value
2017-09-23T00:00:01.589Z,1016.83
2017-09-23T00:01:54.589Z,1016.89
2017-09-23T00:02:54.652Z,1016.87
2017-09-23T00:04:47.659Z,1016.90
2017-09-23T00:05:47.704Z,1016.90
2017-09-23T00:07:40.700Z,1016.95
2017-09-23T00:08:40.765Z,1016.95
2017-09-23T00:10:33.776Z,1016.91
2017-09-23T00:11:33.818Z,1016.96
2017-09-23T00:13:26.833Z,1016.94
2017-09-23T00:14:26.877Z,1016.95
2017-09-23T00:16:19.869Z,1016.98
2017-09-23T00:17:19.935Z,1016.93
2017-09-23T00:19:12.961Z,1016.94
2017-09-23T00:20:13.000Z,1016.97
2017-09-23T00:22:05.994Z,1016.94
2017-09-23T00:23:06.057Z,1016.94
2017-09-23T00:24:59.074Z,1016.95
2017-09-23T00:25:59.119Z,1016.95
2017-09-23T00:27:52.110Z,1016.96
2017-09-23T00:28:52.172Z,1016.91
2017-09-23T00:30:45.187Z,1016.93
2017-09-23T00:31:45.225Z,1016.88
2017-09-23T00:33:38.238Z,1016.88
2017-09-23T00:34:38.280Z,1016.87
2017-09-23T00:36:31.273Z,1016.82
2017-09-23T00:37:31.334Z,1016.82
2017-09-23T00:39:24.346Z,1016.78
2017-09-23T00:40:24.390Z,1016.78
2017-09-23T00:42:17.385Z,1016.77
2017-09-23T00:43:17.451Z,1016.78
2017-09-23T00:45:10.461Z,1016.76
2017-09-23T00:46:10.507Z,1016.76
2017-09-23T00:48:03.500Z,1016.72
2017-09-23T00:49:03.562Z,1016.71
2017-09-23T00:50:56.578Z,1016.72
2017-09-23T00:51:56.619Z,1016.73
2017-09-23T00:53:49.647Z,1016.74
2017-09-23T00:54:49.678Z,1016.74
2017-09-23T00:56:42.671Z,1016.70
2017-09-23T00:57:42.731Z,1016.72
2017-09-23T00:59:35.751Z,1016.72
2017-09-23T01:00:35.788Z,1016.73
2017-09-23T01:02:28.782Z,1016.74
2017-09-23T01:03:28.844Z,1016.74
2017-09-23T01:05:21.859Z,1016.75
2017-09-23T01:06:21.902Z,1016.78
2017-09-23T01:08:14.900Z,1016.86
2017-09-23T01:09:14.963Z,1016.89
2017-09-23T01:11:07.977Z,1016.88
2017-09-23T01:12:08.020Z,1016.91
2017-09-23T01:14:01.016Z,1016.92
2017-09-23T01:15:01.080Z,1016.93
2017-09-23T01:16:54.090Z,1016.95
2017-09-23T01:17:54.134Z,1016.92
2017-09-23T01:19:47.152Z,1016.91
2017-09-23T01:20:47.195Z,1016.88
2017-09-23T01:22:40.187Z,1016.90
2017-09-23T01:23:40.248Z,1016.91
2017-09-23T01:25:33.265Z,1016.91
2017-09-23T01:26:33.307Z,1016.87
2017-09-23T01:28:26.299Z,1016.88
2017-09-23T01:29:26.361Z,1016.90
2017-09-23T01:31:19.372Z,1016.91
2017-09-23T01:32:19.415Z,1016.95
2017-09-23T01:34:12.412Z,1016.92
2017-09-23T01:35:12.475Z,1016.92
2017-09-23T01:37:05.493Z,1016.93
2017-09-23T01:38:05.538Z,1016.92
2017-09-23T01:39:58.551Z,1016.93
2017-09-23T01:40:58.594Z,1016.93
2017-09-23T01:42:51.606Z,1016.93
2017-09-23T01:43:51.653Z,1016.90
2017-09-23T01:45:44.664Z,1016.95
2017-09-23T01:46:44.708Z,1016.97
2017-09-23T01:48:37.701Z,1017.00
2017-09-23T01:49:37.765Z,1016.98
2017-09-23T01:51:30.780Z,1017.00
2017-09-23T01:52:30.823Z,1017.02
2017-09-23T01:54:23.819Z,1016.98
2017-09-23T01:55:23.883Z,1016.99
2017-09-23T01:57:16.896Z,1016.97
2017-09-23T01:58:16.937Z,1016.98
2017-09-23T02:00:09.947Z,1016.96
2017-09-23T02:01:09.990Z,1016.94
2017-09-23T02:03:02.987Z,1016.97
2017-09-23T02:04:03.057Z,1016.92
2017-09-23T02:05:56.067Z,1016.97
2017-09-23T02:06:56.109Z,1016.97
2017-09-23T02:08:49.104Z,1016.99
2017-09-23T02:09:49.167Z,1016.96
2017-09-23T02:11:42.176Z,1017.01
2017-09-23T02:12:42.219Z,1016.99
2017-09-23T02:14:35.213Z,1017.06
2017-09-23T02:15:35.285Z,1017.06
2017-09-23T02:17:28.301Z,1017.06
2017-09-23T02:18:28.348Z,1017.03
2017-09-23T02:20:21.351Z,1017.03
2017-09-23T02:21:21.399Z,1017.03
2017-09-23T02:23:14.390Z,1017.04
2017-09-23T02:24:14.457Z,1017.04
2017-09-23T02:26:07.464Z,1017.10
2017-09-23T02:27:07.508Z,1017.09
2017-09-23T02:29:00.500Z,1017.14
2017-09-23T02:30:00.563Z,1017.08
2017-09-23T02:31:53.579Z,1017.12
2017-09-23T02:32:53.623Z,1017.11
2017-09-23T02:34:46.615Z,1017.12
2017-09-23T02:35:46.675Z,1017.05
2017-09-23T02:37:39.685Z,1017.09
2017-09-23T02:38:39.728Z,1017.06
2017-09-23T02:40:32.745Z,1017.07
2017-09-23T02:41:32.784Z,1017.05
2017-09-23T02:43:25.772Z,1017.08
2017-09-23T02:44:25.836Z,1017.09
2017-09-23T02:46:18.845Z,1017.09
2017-09-23T02:47:18.886Z,1017.05
2017-09-23T02:49:11.879Z,1017.07
2017-09-23T02:50:11.940Z,1017.09
2017-09-23T02:52:04.951Z,1017.09
2017-09-23T02:53:04.992Z,1017.07
2017-09-23T02:54:57.986Z,1017.07
2017-09-23T02:55:58.049Z,1017.07
2017-09-23T02:57:51.065Z,1017.06
2017-09-23T02:58:51.103Z,1017.09
2017-09-23T03:00:44.114Z,1017.09
2017-09-23T03:01:44.157Z,1017.10
2017-09-23T03:03:37.148Z,1017.10
2017-09-23T03:04:37.209Z,1017.12
2017-09-23T03:06:30.225Z,1017.11
2017-09-23T03:07:30.268Z,1017.09
2017-09-23T03:09:23.260Z,1017.10
2017-09-23T03:10:23.322Z,1017.09
2017-09-23T03:12:16.335Z,1017.12
2017-09-23T03:13:16.376Z,1017.14
2017-09-23T03:15:09.375Z,1017.17
2017-09-23T03:16:09.431Z,1017.17
2017-09-23T03:18:02.441Z,1017.19
2017-09-23T03:19:02.483Z,1017.16
2017-09-23T03:20:55.493Z,1017.18
2017-09-23T03:21:55.536Z,1017.19
2017-09-23T03:23:48.531Z,1017.19
2017-09-23T03:24:48.591Z,1017.19
2017-09-23T03:26:41.600Z,1017.23
2017-09-23T03:27:41.641Z,1017.19
2017-09-23T03:29:34.632Z,1017.21
2017-09-23T03:30:34.696Z,1017.20
2017-09-23T03:32:28.218Z,1017.16
2017-09-23T03:33:28.256Z,1017.16
2017-09-23T03:35:21.248Z,1017.11
2017-09-23T03:36:21.311Z,1017.12
2017-09-23T03:38:14.321Z,1017.08
2017-09-23T03:39:14.363Z,1017.09
2017-09-23T03:41:07.373Z,1017.14
2017-09-23T03:42:07.415Z,1017.15
2017-09-23T03:44:00.405Z,1017.15
2017-09-23T03:45:00.469Z,1017.15
2017-09-23T03:46:53.476Z,1017.16
2017-09-23T03:47:53.521Z,1017.20
2017-09-23T03:49:46.511Z,1017.22
2017-09-23T03:50:46.571Z,1017.23
2017-09-23T03:52:39.590Z,1017.20
2017-09-23T03:53:39.635Z,1017.21
2017-09-23T03:55:32.626Z,1017.24
2017-09-23T03:56:32.690Z,1017.22
2017-09-23T03:58:25.700Z,1017.24
2017-09-23T03:59:25.742Z,1017.29
2017-09-23T04:01:18.760Z,1017.30
2017-09-23T04:02:18.800Z,1017.32
2017-09-23T04:04:11.793Z,1017.30
2017-09-23T04:05:11.856Z,1017.30
2017-09-23T04:07:04.867Z,1017.28
2017-09-23T04:08:04.910Z,1017.29
2017-09-23T04:09:57.901Z,1017.29
2017-09-23T04:10:57.962Z,1017.33
2017-09-23T04:12:50.974Z,1017.32
2017-09-23T04:13:51.018Z,1017.25
2017-09-23T04:15:44.015Z,1017.21
2017-09-23T04:16:44.072Z,1017.28
2017-09-23T04:18:37.088Z,1017.26
2017-09-23T04:19:37.131Z,1017.27
2017-09-23T04:21:30.144Z,1017.26
2017-09-23T04:22:30.190Z,1017.27
2017-09-23T04:24:23.180Z,1017.22
2017-09-23T04:25:23.243Z,1017.25
2017-09-23T04:27:16.252Z,1017.27
2017-09-23T04:28:16.296Z,1017.24
2017-09-23T04:30:09.285Z,1017.25
2017-09-23T04:31:09.348Z,1017.26
2017-09-23T04:33:02.869Z,1017.25
2017-09-23T04:34:02.910Z,1017.27
2017-09-23T04:35:55.899Z,1017.32
2017-09-23T04:36:55.962Z,1017.32
2017-09-23T04:38:48.972Z,1017.31
2017-09-23T04:39:49.018Z,1017.32
2017-09-23T04:41:42.026Z,1017.36
2017-09-23T04:42:42.233Z,1017.38
2017-09-23T04:44:35.059Z,1017.36
2017-09-23T04:45:35.121Z,1017.36
2017-09-23T04:47:28.132Z,1017.42
2017-09-23T04:48:28.175Z,1017.38
2017-09-23T04:50:21.166Z,1017.43
2017-09-23T04:51:21.229Z,1017.43
2017-09-23T04:53:14.237Z,1017.42
2017-09-23T04:54:14.281Z,1017.42
2017-09-23T04:56:07.271Z,1017.45
2017-09-23T04:57:07.356Z,1017.46
2017-09-23T04:59:00.341Z,1017.48
2017-09-23T05:00:00.383Z,1017.44
2017-09-23T05:01:53.391Z,1017.44
2017-09-23T05:02:53.433Z,1017.45
2017-09-23T05:04:46.425Z,1017.50
2017-09-23T05:05:46.484Z,1017.48
2017-09-23T05:07:39.494Z,1017.54
2017-09-23T05:08:39.536Z,1017.52
2017-09-23T05:10:32.527Z,1017.52
2017-09-23T05:11:32.586Z,1017.56
2017-09-23T05:13:25.603Z,1017.59
2017-09-23T05:14:25.644Z,1017.58
2017-09-23T05:16:18.651Z,1017.60
2017-09-23T05:17:18.705Z,1017.60
2017-09-23T05:19:11.714Z,1017.61
2017-09-23T05:20:11.755Z,1017.60
2017-09-23T05:22:04.767Z,1017.64
2017-09-23T05:23:04.808Z,1017.69
2017-09-23T05:24:57.799Z,1017.74
2017-09-23T05:25:57.859Z,1017.74
2017-09-23T05:27:50.872Z,1017.76
2017-09-23T05:28:50.913Z,1017.78
2017-09-23T05:30:43.906Z,1017.83
2017-09-23T05:31:43.968Z,1017.77
2017-09-23T05:33:36.990Z,1017.82
2017-09-23T05:34:37.020Z,1017.79
2017-09-23T05:36:30.011Z,1017.83
2017-09-23T05:37:30.074Z,1017.84
2017-09-23T05:39:23.088Z,1017.81
2017-09-23T05:40:23.132Z,1017.80
2017-09-23T05:42:16.138Z,1017.83
2017-09-23T05:43:16.180Z,1017.84
2017-09-23T05:45:09.175Z,1017.85
2017-09-23T05:46:09.239Z,1017.82
2017-09-23T05:48:02.252Z,1017.85
2017-09-23T05:49:02.292Z,1017.83
2017-09-23T05:50:55.284Z,1017.82
2017-09-23T05:51:55.354Z,1017.85
2017-09-23T05:53:48.355Z,1017.85
2017-09-23T05:54:48.397Z,1017.83
2017-09-23T05:56:41.387Z,1017.86
2017-09-23T05:57:41.449Z,1017.86
2017-09-23T05:59:34.460Z,1017.89
2017-09-23T06:00:34.503Z,1017.87
2017-09-23T06:02:27.548Z,1017.90
2017-09-23T06:03:27.550Z,1017.96
2017-09-23T06:05:20.542Z,1017.92
2017-09-23T06:06:20.601Z,1017.90
2017-09-23T06:08:13.609Z,1017.90
2017-09-23T06:09:13.653Z,1017.91
2017-09-23T06:11:06.642Z,1017.90
2017-09-23T06:12:06.872Z,1017.92
2017-09-23T06:14:00.224Z,1017.97
2017-09-23T06:15:00.264Z,1017.96
2017-09-23T06:16:53.252Z,1017.92
2017-09-23T06:17:53.314Z,1017.90
2017-09-23T06:19:46.330Z,1017.89
2017-09-23T06:20:46.371Z,1017.92
2017-09-23T06:22:39.388Z,1017.87
2017-09-23T06:23:39.432Z,1017.88
2017-09-23T06:25:32.422Z,1017.89
2017-09-23T06:26:32.483Z,1017.88
2017-09-23T06:28:25.498Z,1017.90
2017-09-23T06:29:25.540Z,1017.91
2017-09-23T06:31:18.530Z,1017.85
2017-09-23T06:32:18.594Z,1017.92
2017-09-23T06:34:11.603Z,1017.91
2017-09-23T06:35:11.643Z,1017.94
2017-09-23T06:37:04.638Z,1017.91
2017-09-23T06:38:04.699Z,1017.92
2017-09-23T06:39:57.715Z,1017.99
2017-09-23T06:40:57.762Z,1017.94
2017-09-23T06:42:50.780Z,1017.99
2017-09-23T06:43:50.809Z,1017.93
2017-09-23T06:45:43.801Z,1017.99
2017-09-23T06:46:43.863Z,1017.98
2017-09-23T06:48:36.870Z,1017.96
2017-09-23T06:49:36.919Z,1017.97
2017-09-23T06:51:29.907Z,1017.96
2017-09-23T06:52:29.971Z,1017.95
2017-09-23T06:54:22.985Z,1017.95
2017-09-23T06:55:23.028Z,1017.94
2017-09-23T06:57:16.022Z,1017.98
2017-09-23T06:58:16.084Z,1017.98
2017-09-23T07:00:09.108Z,1018.05
2017-09-23T07:01:09.146Z,1018.02
2017-09-23T07:03:02.166Z,1018.05
2017-09-23T07:04:02.202Z,1018.06
2017-09-23T07:05:55.211Z,1018.15
2017-09-23T07:06:55.260Z,1018.10
2017-09-23T07:08:48.270Z,1018.13
2017-09-23T07:09:48.311Z,1018.12
2017-09-23T07:11:41.302Z,1018.13
2017-09-23T07:12:41.366Z,1018.15
2017-09-23T07:14:34.380Z,1018.21
2017-09-23T07:15:34.420Z,1018.21
2017-09-23T07:17:27.414Z,1018.38
2017-09-23T07:18:27.476Z,1018.89
2017-09-23T07:20:20.488Z,1019.02
2017-09-23T07:21:20.534Z,1019.03
2017-09-23T07:23:13.547Z,1019.23
2017-09-23T07:24:13.592Z,1019.48
2017-09-23T07:26:06.591Z,1019.34
2017-09-23T07:27:06.650Z,1019.09
2017-09-23T07:28:59.664Z,1018.92
2017-09-23T07:29:59.708Z,1018.86
2017-09-23T07:31:52.709Z,1018.93
2017-09-23T07:32:52.773Z,1018.94
2017-09-23T07:34:45.793Z,1018.86
2017-09-23T07:35:45.837Z,1018.88
2017-09-23T07:37:38.839Z,1018.77
2017-09-23T07:38:38.908Z,1018.73
2017-09-23T07:40:31.930Z,1018.66
2017-09-23T07:41:31.982Z,1018.69
2017-09-23T07:43:24.999Z,1018.69
2017-09-23T07:44:25.046Z,1018.74
2017-09-23T07:46:18.048Z,1018.74
2017-09-23T07:47:18.116Z,1018.74
2017-09-23T07:49:11.145Z,1018.70
2017-09-23T07:50:11.185Z,1018.71
2017-09-23T07:52:04.197Z,1018.79
2017-09-23T07:53:04.254Z,1018.79
2017-09-23T07:54:57.277Z,1018.80
2017-09-23T07:55:57.342Z,1018.76
2017-09-23T07:57:50.339Z,1018.80
2017-09-23T07:58:50.410Z,1018.79
2017-09-23T08:00:43.435Z,1018.80
2017-09-23T08:01:43.486Z,1018.78
2017-09-23T08:03:37.017Z,1018.81
2017-09-23T08:04:37.064Z,1018.84
2017-09-23T08:06:30.068Z,1018.86
2017-09-23T08:07:30.136Z,1018.86
2017-09-23T08:09:23.166Z,1018.90
2017-09-23T08:10:23.213Z,1018.92
2017-09-23T08:12:16.216Z,1018.99
2017-09-23T08:13:16.286Z,1018.95
2017-09-23T08:15:09.315Z,1018.86
2017-09-23T08:16:09.365Z,1018.95
2017-09-23T08:18:02.370Z,1018.84
2017-09-23T08:19:02.437Z,1018.82
2017-09-23T08:20:55.462Z,1018.83
2017-09-23T08:21:55.510Z,1018.92
2017-09-23T08:23:48.534Z,1018.89
2017-09-23T08:24:48.584Z,1018.91
2017-09-23T08:26:41.585Z,1018.92
2017-09-23T08:27:41.656Z,1018.92
2017-09-23T08:29:34.678Z,1018.95
2017-09-23T08:30:34.726Z,1018.94
2017-09-23T08:32:27.729Z,1018.94
2017-09-23T08:33:27.803Z,1018.94
2017-09-23T08:35:20.821Z,1018.95
2017-09-23T08:36:20.867Z,1018.95
2017-09-23T08:38:14.378Z,1019.01
2017-09-23T08:39:14.444Z,1018.97
2017-09-23T08:41:07.470Z,1018.99
2017-09-23T08:42:07.518Z,1018.97
2017-09-23T08:44:00.539Z,1018.95
2017-09-23T08:45:00.591Z,1018.96
2017-09-23T08:46:53.586Z,1018.96
2017-09-23T08:47:53.653Z,1018.96
2017-09-23T08:49:46.675Z,1018.96
2017-09-23T08:50:46.720Z,1018.94
2017-09-23T08:52:39.720Z,1018.90
2017-09-23T08:53:39.786Z,1018.93
2017-09-23T08:55:32.805Z,1018.91
2017-09-23T08:56:32.852Z,1018.98
2017-09-23T08:58:25.850Z,1018.99
2017-09-23T08:59:25.917Z,1018.95
2017-09-23T09:01:18.937Z,1018.99
2017-09-23T09:02:18.983Z,1018.91
2017-09-23T09:04:12.003Z,1018.91
2017-09-23T09:05:12.048Z,1018.94
2017-09-23T09:07:05.047Z,1018.91
2017-09-23T09:08:05.113Z,1018.95
2017-09-23T09:09:58.133Z,1018.92
2017-09-23T09:10:58.182Z,1018.97
2017-09-23T09:12:51.178Z,1018.96
2017-09-23T09:13:51.244Z,1018.97
2017-09-23T09:15:44.266Z,1018.99
2017-09-23T09:16:44.310Z,1018.97
2017-09-23T09:18:37.311Z,1018.99
2017-09-23T09:19:37.380Z,1019.02
2017-09-23T09:21:30.394Z,1019.03
2017-09-23T09:22:30.441Z,1019.04
2017-09-23T09:24:23.460Z,1019.02
2017-09-23T09:25:23.505Z,1019.06
2017-09-23T09:27:16.503Z,1019.04
2017-09-23T09:28:16.571Z,1019.03
2017-09-23T09:30:09.589Z,1019.02
2017-09-23T09:31:09.646Z,1019.05
2017-09-23T09:33:02.629Z,1019.04
2017-09-23T09:34:02.697Z,1019.04
2017-09-23T09:35:55.723Z,1019.03
2017-09-23T09:36:55.766Z,1019.05
2017-09-23T09:38:48.768Z,1019.06
2017-09-23T09:39:48.830Z,1019.06
2017-09-23T09:41:41.850Z,1019.02
2017-09-23T09:42:41.896Z,1019.03
2017-09-23T09:44:34.918Z,1019.00
2017-09-23T09:45:34.959Z,1018.99
2017-09-23T09:47:27.966Z,1018.97
2017-09-23T09:48:28.031Z,1018.98
2017-09-23T09:50:21.046Z,1018.96
2017-09-23T09:51:21.091Z,1018.93
2017-09-23T09:53:14.088Z,1018.94
2017-09-23T09:54:14.155Z,1018.92
2017-09-23T09:56:07.170Z,1018.92
2017-09-23T09:57:07.485Z,1018.94
2017-09-23T09:59:00.212Z,1018.92
2017-09-23T10:00:00.279Z,1018.94
2017-09-23T10:01:53.295Z,1018.90
2017-09-23T10:02:53.341Z,1018.90
2017-09-23T10:04:46.363Z,1018.95
2017-09-23T10:05:46.405Z,1018.93
2017-09-23T10:07:39.402Z,1018.93
2017-09-23T10:08:39.469Z,1018.94
2017-09-23T10:10:32.485Z,1018.93
2017-09-23T10:11:32.531Z,1018.92
2017-09-23T10:13:25.529Z,1018.88
2017-09-23T10:14:25.595Z,1018.89
2017-09-23T10:16:18.614Z,1018.91
2017-09-23T10:17:18.659Z,1018.88
2017-09-23T10:19:11.658Z,1018.89
2017-09-23T10:20:11.725Z,1018.86
2017-09-23T10:22:04.748Z,1018.84
2017-09-23T10:23:04.795Z,1018.84
2017-09-23T10:24:57.813Z,1018.82
2017-09-23T10:25:57.860Z,1018.82
2017-09-23T10:27:50.861Z,1018.83
2017-09-23T10:28:50.923Z,1018.81
2017-09-23T10:30:43.954Z,1018.78
2017-09-23T10:31:43.997Z,1018.80
2017-09-23T10:33:36.992Z,1018.81
2017-09-23T10:34:37.062Z,1018.80
2017-09-23T10:36:30.083Z,1018.75
2017-09-23T10:37:30.126Z,1018.73
2017-09-23T10:39:23.123Z,1018.70
2017-09-23T10:40:23.188Z,1018.73
2017-09-23T10:42:16.207Z,1018.72
2017-09-23T10:43:16.251Z,1018.76
2017-09-23T10:45:09.274Z,1018.76
2017-09-23T10:46:09.321Z,1018.78
2017-09-23T10:48:02.313Z,1018.72
2017-09-23T10:49:02.380Z,1018.76
2017-09-23T10:50:55.403Z,1018.75
2017-09-23T10:51:55.442Z,1018.76
2017-09-23T10:53:48.439Z,1018.79
2017-09-23T10:54:48.506Z,1018.81
2017-09-23T10:56:41.541Z,1018.78
2017-09-23T10:57:41.572Z,1018.78
2017-09-23T10:59:34.572Z,1018.76
2017-09-23T11:00:34.640Z,1018.71
2017-09-23T11:02:27.659Z,1018.71
2017-09-23T11:03:27.706Z,1018.68
2017-09-23T11:05:20.724Z,1018.72
2017-09-23T11:06:20.783Z,1018.72
2017-09-23T11:08:13.779Z,1018.70
2017-09-23T11:09:13.838Z,1018.72
2017-09-23T11:11:06.861Z,1018.71
2017-09-23T11:12:06.906Z,1018.68
2017-09-23T11:13:59.924Z,1018.68
2017-09-23T11:14:59.995Z,1018.65
2017-09-23T11:16:53.008Z,1018.64
2017-09-23T11:17:53.054Z,1018.64
2017-09-23T11:19:46.051Z,1018.63
2017-09-23T11:20:46.116Z,1018.61
2017-09-23T11:22:39.133Z,1018.61
2017-09-23T11:23:39.180Z,1018.60
2017-09-23T11:25:32.197Z,1018.60
2017-09-23T11:26:32.244Z,1018.60
2017-09-23T11:28:25.246Z,1018.59
2017-09-23T11:29:25.307Z,1018.60
2017-09-23T11:31:18.324Z,1018.60
2017-09-23T11:32:18.376Z,1018.61
2017-09-23T11:34:11.366Z,1018.64
2017-09-23T11:35:11.434Z,1018.62
2017-09-23T11:37:04.454Z,1018.59
2017-09-23T11:38:04.503Z,1018.58
2017-09-23T11:39:57.498Z,1018.59
2017-09-23T11:40:57.562Z,1018.60
2017-09-23T11:42:50.589Z,1018.54
2017-09-23T11:43:50.636Z,1018.56
2017-09-23T11:45:43.659Z,1018.51
2017-09-23T11:46:43.702Z,1018.52
2017-09-23T11:48:36.698Z,1018.48
2017-09-23T11:49:36.763Z,1018.46
2017-09-23T11:51:29.781Z,1018.48
2017-09-23T11:52:29.826Z,1018.49
2017-09-23T11:54:22.831Z,1018.47
2017-09-23T11:55:22.889Z,1018.48
2017-09-23T11:57:15.908Z,1018.47
2017-09-23T11:58:15.950Z,1018.46
2017-09-23T12:00:08.946Z,1018.42
2017-09-23T12:01:09.015Z,1018.46
2017-09-23T12:03:02.032Z,1018.45
2017-09-23T12:04:02.081Z,1018.42
2017-09-23T12:05:55.092Z,1018.39
2017-09-23T12:06:55.138Z,1018.39
2017-09-23T12:08:48.137Z,1018.37
2017-09-23T12:09:48.203Z,1018.39
2017-09-23T12:11:41.229Z,1018.39
2017-09-23T12:12:41.278Z,1018.38
2017-09-23T12:14:34.277Z,1018.34
2017-09-23T12:15:34.342Z,1018.33
2017-09-23T12:17:27.365Z,1018.34
2017-09-23T12:18:27.414Z,1018.34
2017-09-23T12:20:20.432Z,1018.30
2017-09-23T12:21:20.479Z,1018.36
2017-09-23T12:23:13.480Z,1018.34
2017-09-23T12:24:13.546Z,1018.32
2017-09-23T12:26:06.571Z,1018.32
2017-09-23T12:27:06.618Z,1018.29
2017-09-23T12:28:59.615Z,1018.27
2017-09-23T12:29:59.679Z,1018.24
2017-09-23T12:31:52.712Z,1018.19
2017-09-23T12:32:52.770Z,1018.19
2017-09-23T12:34:45.758Z,1018.16
2017-09-23T12:35:45.825Z,1018.15
2017-09-23T12:37:38.845Z,1018.14
2017-09-23T12:38:38.894Z,1018.14
2017-09-23T12:40:31.915Z,1018.10
2017-09-23T12:41:31.955Z,1018.05
2017-09-23T12:43:24.956Z,1018.08
2017-09-23T12:44:25.020Z,1018.11
2017-09-23T12:46:18.045Z,1018.14
2017-09-23T12:47:18.091Z,1018.11
2017-09-23T12:49:11.091Z,1018.12
2017-09-23T12:50:11.158Z,1018.10
2017-09-23T12:52:04.178Z,1018.14
2017-09-23T12:53:04.222Z,1018.11
2017-09-23T12:54:57.226Z,1018.09
2017-09-23T12:55:57.297Z,1018.12
2017-09-23T12:57:50.314Z,1018.09
2017-09-23T12:58:50.367Z,1018.07
2017-09-23T13:00:43.381Z,1018.06
2017-09-23T13:01:43.432Z,1018.07
2017-09-23T13:03:36.432Z,1018.10
2017-09-23T13:04:36.499Z,1018.10
2017-09-23T13:06:29.520Z,1018.07
2017-09-23T13:07:29.569Z,1018.09
2017-09-23T13:09:22.569Z,1018.13
2017-09-23T13:10:22.636Z,1018.11
2017-09-23T13:12:15.655Z,1018.11
2017-09-23T13:13:15.699Z,1018.09
2017-09-23T13:15:08.710Z,1018.08
2017-09-23T13:16:08.774Z,1018.09
2017-09-23T13:18:02.295Z,1018.06
2017-09-23T13:19:02.344Z,1018.05
2017-09-23T13:20:55.363Z,1018.01
2017-09-23T13:21:55.403Z,1018.01
2017-09-23T13:23:48.400Z,1017.99
2017-09-23T13:24:48.466Z,1018.02
2017-09-23T13:26:41.520Z,1017.99
2017-09-23T13:27:41.532Z,1018.00
2017-09-23T13:29:34.532Z,1017.96
2017-09-23T13:30:34.598Z,1017.96
2017-09-23T13:32:27.617Z,1017.88
2017-09-23T13:33:27.661Z,1017.90
2017-09-23T13:35:20.658Z,1017.86
2017-09-23T13:36:20.723Z,1017.86
2017-09-23T13:38:13.741Z,1017.85
2017-09-23T13:39:13.785Z,1017.84
2017-09-23T13:41:06.799Z,1017.81
2017-09-23T13:42:06.845Z,1017.78
2017-09-23T13:43:59.839Z,1017.76
2017-09-23T13:44:59.905Z,1017.74
2017-09-23T13:46:52.924Z,1017.73
2017-09-23T13:47:52.968Z,1017.76
2017-09-23T13:49:45.969Z,1017.75
2017-09-23T13:50:46.035Z,1017.76
2017-09-23T13:52:39.058Z,1017.79
2017-09-23T13:53:39.100Z,1017.79
2017-09-23T13:55:32.097Z,1017.81
2017-09-23T13:56:32.164Z,1017.83
2017-09-23T13:58:25.177Z,1017.80
2017-09-23T13:59:25.222Z,1017.76
2017-09-23T14:01:18.243Z,1017.73
2017-09-23T14:02:18.282Z,1017.79
2017-09-23T14:04:11.276Z,1017.78
2017-09-23T14:05:11.342Z,1017.74
2017-09-23T14:07:04.359Z,1017.72
2017-09-23T14:08:04.404Z,1017.72
2017-09-23T14:09:57.406Z,1017.65
2017-09-23T14:10:57.472Z,1017.63
2017-09-23T14:12:50.488Z,1017.61
2017-09-23T14:13:50.532Z,1017.59
2017-09-23T14:15:43.528Z,1017.62
2017-09-23T14:16:43.596Z,1017.61
2017-09-23T14:18:36.639Z,1017.61
2017-09-23T14:19:36.687Z,1017.62
2017-09-23T14:21:29.704Z,1017.60
2017-09-23T14:22:29.748Z,1017.57
2017-09-23T14:24:22.742Z,1017.57
2017-09-23T14:25:22.808Z,1017.63
2017-09-23T14:27:15.826Z,1017.60
2017-09-23T14:28:15.872Z,1017.59
2017-09-23T14:30:08.872Z,1017.60
2017-09-23T14:31:08.936Z,1017.55
2017-09-23T14:33:01.952Z,1017.57
2017-09-23T14:34:01.999Z,1017.55
2017-09-23T14:35:55.000Z,1017.56
2017-09-23T14:36:55.061Z,1017.53
2017-09-23T14:38:48.083Z,1017.54
2017-09-23T14:39:48.130Z,1017.56
2017-09-23T14:41:41.168Z,1017.51
2017-09-23T14:42:41.221Z,1017.45
2017-09-23T14:44:34.199Z,1017.45
2017-09-23T14:45:34.265Z,1017.42
2017-09-23T14:47:27.284Z,1017.37
2017-09-23T14:48:27.341Z,1017.36
2017-09-23T14:50:20.330Z,1017.35
2017-09-23T14:51:20.395Z,1017.34
2017-09-23T14:53:13.415Z,1017.31
2017-09-23T14:54:13.468Z,1017.26
2017-09-23T14:56:06.467Z,1017.27
2017-09-23T14:57:06.533Z,1017.24
2017-09-23T14:58:59.573Z,1017.26
2017-09-23T14:59:59.609Z,1017.27
2017-09-23T15:01:52.601Z,1017.27
2017-09-23T15:02:52.688Z,1017.25
2017-09-23T15:04:45.684Z,1017.25
2017-09-23T15:05:45.729Z,1017.27
2017-09-23T15:07:38.768Z,1017.29
2017-09-23T15:08:38.799Z,1017.28
2017-09-23T15:10:31.798Z,1017.27
2017-09-23T15:11:31.861Z,1017.26
2017-09-23T15:13:24.878Z,1017.32
2017-09-23T15:14:24.936Z,1017.31
2017-09-23T15:16:17.916Z,1017.29
2017-09-23T15:17:17.983Z,1017.30
2017-09-23T15:19:11.005Z,1017.30
2017-09-23T15:20:11.050Z,1017.27
2017-09-23T15:22:04.046Z,1017.28
2017-09-23T15:23:04.113Z,1017.28
2017-09-23T15:24:57.125Z,1017.27
2017-09-23T15:25:57.170Z,1017.30
2017-09-23T15:27:50.196Z,1017.31
2017-09-23T15:28:50.239Z,1017.31
2017-09-23T15:30:43.231Z,1017.32
2017-09-23T15:31:43.297Z,1017.31
2017-09-23T15:33:36.312Z,1017.32
2017-09-23T15:34:36.366Z,1017.32
2017-09-23T15:36:29.351Z,1017.33
2017-09-23T15:37:29.419Z,1017.32
2017-09-23T15:39:22.444Z,1017.31
2017-09-23T15:40:22.476Z,1017.31
2017-09-23T15:42:15.473Z,1017.30
2017-09-23T15:43:15.540Z,1017.31
2017-09-23T15:45:08.557Z,1017.29
2017-09-23T15:46:08.601Z,1017.26
2017-09-23T15:48:01.612Z,1017.24
2017-09-23T15:49:01.658Z,1017.27
2017-09-23T15:50:54.657Z,1017.25
2017-09-23T15:51:54.769Z,1017.27
2017-09-23T15:53:47.738Z,1017.26
2017-09-23T15:54:47.786Z,1017.28
2017-09-23T15:56:40.780Z,1017.24
2017-09-23T15:57:40.850Z,1017.25
2017-09-23T15:59:33.862Z,1017.24
2017-09-23T16:00:33.906Z,1017.21
2017-09-23T16:02:26.902Z,1017.17
2017-09-23T16:03:26.967Z,1017.16
2017-09-23T16:05:19.984Z,1017.20
2017-09-23T16:06:20.027Z,1017.22
2017-09-23T16:08:13.124Z,1017.21
2017-09-23T16:09:13.087Z,1017.19
2017-09-23T16:11:06.086Z,1017.17
2017-09-23T16:12:06.154Z,1017.17
2017-09-23T16:13:59.172Z,1017.14
2017-09-23T16:14:59.211Z,1017.15
2017-09-23T16:16:52.211Z,1017.13
2017-09-23T16:17:52.273Z,1017.09
2017-09-23T16:19:45.290Z,1017.08
2017-09-23T16:20:45.334Z,1017.08
2017-09-23T16:22:38.349Z,1017.07
2017-09-23T16:23:38.401Z,1017.03
2017-09-23T16:25:31.411Z,1017.07
2017-09-23T16:26:31.458Z,1017.04
2017-09-23T16:28:24.471Z,1017.04
2017-09-23T16:29:24.516Z,1017.07
2017-09-23T16:31:17.521Z,1017.04
2017-09-23T16:32:17.582Z,1017.04
2017-09-23T16:34:10.600Z,1017.08
2017-09-23T16:35:10.639Z,1017.13
2017-09-23T16:37:03.633Z,1017.11
2017-09-23T16:38:03.700Z,1017.14
2017-09-23T16:39:56.712Z,1017.08
2017-09-23T16:40:56.756Z,1017.15
2017-09-23T16:42:49.750Z,1017.15
2017-09-23T16:43:49.815Z,1017.14
2017-09-23T16:45:42.830Z,1017.16
2017-09-23T16:46:42.873Z,1017.16
2017-09-23T16:48:35.893Z,1017.15
2017-09-23T16:49:35.932Z,1017.17
2017-09-23T16:51:28.928Z,1017.16
2017-09-23T16:52:28.990Z,1017.22
2017-09-23T16:54:22.006Z,1017.22
2017-09-23T16:55:22.047Z,1017.27
2017-09-23T16:57:15.049Z,1017.26
2017-09-23T16:58:15.116Z,1017.21
2017-09-23T17:00:08.121Z,1017.26
2017-09-23T17:01:08.168Z,1017.28
2017-09-23T17:03:01.161Z,1017.26
2017-09-23T17:04:01.226Z,1017.25
2017-09-23T17:05:54.241Z,1017.26
2017-09-23T17:06:54.283Z,1017.26
2017-09-23T17:08:47.339Z,1017.23
2017-09-23T17:09:47.346Z,1017.22
2017-09-23T17:11:40.349Z,1017.23
2017-09-23T17:12:40.412Z,1017.25
2017-09-23T17:14:33.419Z,1017.25
2017-09-23T17:15:33.464Z,1017.26
2017-09-23T17:17:26.468Z,1017.26
2017-09-23T17:18:26.521Z,1017.22
2017-09-23T17:20:19.536Z,1017.27
2017-09-23T17:21:19.577Z,1017.27
2017-09-23T17:23:12.573Z,1017.26
2017-09-23T17:24:12.634Z,1017.25
2017-09-23T17:26:05.646Z,1017.23