createdAt,value
2023-03-08T00:02:29.468Z,100.00
2023-03-08T00:07:33.213Z,100.00
2023-03-08T00:12:36.504Z,100.00
2023-03-08T00:17:41.442Z,100.00
2023-03-08T00:22:44.731Z,100.00
2023-03-08T00:27:48.092Z,100.00
2023-03-08T00:32:52.716Z,100.00
2023-03-08T00:37:55.982Z,100.00
2023-03-08T00:42:59.127Z,100.00
2023-03-08T00:48:03.936Z,100.00
2023-03-08T00:53:07.269Z,100.00
2023-03-08T00:58:10.480Z,100.00
2023-03-08T01:03:15.661Z,100.00
2023-03-08T01:08:20.165Z,100.00
2023-03-08T01:13:23.412Z,100.00
2023-03-08T01:18:28.580Z,100.00
2023-03-08T01:23:33.414Z,100.00
2023-03-08T01:28:36.979Z,100.00
2023-03-08T01:33:41.914Z,100.00
2023-03-08T01:38:45.821Z,100.00
2023-03-08T01:43:49.539Z,100.00
2023-03-08T01:49:00.876Z,100.00
2023-03-08T01:54:09.487Z,100.00
2023-03-08T01:59:13.664Z,100.00
2023-03-08T02:04:18.302Z,100.00
2023-03-08T02:09:23.433Z,100.00
2023-03-08T02:14:30.139Z,100.00
2023-03-08T02:19:42.575Z,100.00
2023-03-08T02:24:47.882Z,100.00
2023-03-08T02:29:51.338Z,100.00
2023-03-08T02:34:54.577Z,100.00
2023-03-08T02:39:59.369Z,100.00
2023-03-08T02:45:02.709Z,100.00
2023-03-08T02:50:07.483Z,100.00
2023-03-08T02:55:12.472Z,100.00
2023-03-08T03:00:16.515Z,100.00
2023-03-08T03:05:19.892Z,100.00
2023-03-08T03:10:24.629Z,100.00
2023-03-08T03:15:27.726Z,100.00
2023-03-08T03:20:33.991Z,100.00
2023-03-08T03:25:39.673Z,100.00
2023-03-08T03:30:46.568Z,100.00
2023-03-08T03:35:51.062Z,100.00
2023-03-08T03:41:03.625Z,100.00
2023-03-08T03:46:11.564Z,100.00
2023-03-08T03:51:17.967Z,100.00
2023-03-08T03:56:28.815Z,100.00
2023-03-08T04:01:36.188Z,100.00
2023-03-08T04:06:51.678Z,100.00
2023-03-08T04:12:02.666Z,100.00
2023-03-08T04:17:06.658Z,100.00
2023-03-08T04:22:17.530Z,100.00
2023-03-08T04:27:27.274Z,100.00
2023-03-08T04:32:32.251Z,100.00
2023-03-08T04:37:37.110Z,100.00
2023-03-08T04:42:46.735Z,100.00
2023-03-08T04:47:53.628Z,100.00
2023-03-08T04:52:57.120Z,100.00
2023-03-08T04:58:02.605Z,100.00
2023-03-08T05:03:08.022Z,100.00
2023-03-08T05:08:11.730Z,100.00
2023-03-08T05:13:17.093Z,100.00
2023-03-08T05:18:20.991Z,100.00
2023-03-08T05:23:27.088Z,100.00
2023-03-08T05:28:35.167Z,100.00
2023-03-08T05:33:39.303Z,100.00
2023-03-08T05:38:43.144Z,100.00
2023-03-08T05:43:49.346Z,100.00
2023-03-08T05:48:53.378Z,100.00
2023-03-08T05:53:56.760Z,100.00
2023-03-08T05:59:01.890Z,100.00
2023-03-08T06:04:06.773Z,100.00
2023-03-08T06:09:13.431Z,100.00
2023-03-08T06:14:20.488Z,100.00
2023-03-08T06:19:23.851Z,100.00
2023-03-08T06:24:29.270Z,100.00
2023-03-08T06:29:36.303Z,100.00
2023-03-08T06:34:40.304Z,100.00
2023-03-08T06:39:43.715Z,100.00
2023-03-08T06:44:48.465Z,100.00
2023-03-08T06:49:53.609Z,100.00
2023-03-08T06:54:56.907Z,100.00
2023-03-08T07:00:01.852Z,100.00
2023-03-08T07:05:05.833Z,100.00
2023-03-08T07:10:11.037Z,100.00
2023-03-08T07:15:18.868Z,100.00
2023-03-08T07:20:23.260Z,100.00
2023-03-08T07:25:26.472Z,100.00
2023-03-08T07:30:31.136Z,100.00
2023-03-08T07:35:34.348Z,100.00
2023-03-08T07:40:37.562Z,100.00
2023-03-08T07:45:42.121Z,100.00
2023-03-08T07:50:45.504Z,100.00
2023-03-08T07:55:48.610Z,100.00
2023-03-08T08:00:53.412Z,100.00
2023-03-08T08:05:56.591Z,100.00
2023-03-08T08:11:00.520Z,100.00
2023-03-08T08:16:07.175Z,100.00
2023-03-08T08:21:12.871Z,100.00
2023-03-08T08:26:17.958Z,100.00
2023-03-08T08:31:24.934Z,100.00
2023-03-08T08:36:29.077Z,100.00
2023-03-08T08:41:32.503Z,100.00
2023-03-08T08:46:38.180Z,100.00
2023-03-08T08:51:41.597Z,100.00
2023-03-08T08:56:52.862Z,100.00
2023-03-08T09:01:57.687Z,100.00
2023-03-08T09:07:00.722Z,100.00
2023-03-08T09:12:03.956Z,100.00
2023-03-08T09:17:08.838Z,100.00
2023-03-08T09:22:12.551Z,100.00
2023-03-08T09:27:15.837Z,100.00
2023-03-08T09:32:20.656Z,100.00
2023-03-08T09:37:24.370Z,100.00
2023-03-08T09:42:30.764Z,100.00
2023-03-08T09:47:46.637Z,100.00
2023-03-08T09:52:54.862Z,100.00
2023-03-08T09:58:00.525Z,100.00
2023-03-08T10:03:28.411Z,100.00
2023-03-08T10:08:35.057Z,100.00
2023-03-08T10:13:40.242Z,100.00
2023-03-08T10:18:49.777Z,100.00
2023-03-08T10:23:59.952Z,100.00
2023-03-08T10:29:03.469Z,100.00
2023-03-08T10:34:14.258Z,100.00
2023-03-08T10:39:17.646Z,100.00
2023-03-08T10:44:34.012Z,100.00
2023-03-08T10:49:38.634Z,100.00
2023-03-08T10:54:42.284Z,100.00
2023-03-08T10:59:51.331Z,100.00
2023-03-08T11:04:58.434Z,100.00
2023-03-08T11:10:19.340Z,100.00
2023-03-08T11:15:22.574Z,100.00
2023-03-08T11:20:32.920Z,100.00
2023-03-08T11:25:43.422Z,100.00
2023-03-08T11:30:58.274Z,100.00
2023-03-08T11:36:12.977Z,100.00
2023-03-08T11:41:24.024Z,100.00
2023-03-08T11:46:33.856Z,98.91
2023-03-08T11:51:44.555Z,97.25
2023-03-08T11:56:52.481Z,99.15
2023-03-08T12:02:02.803Z,96.98
2023-03-08T12:07:16.200Z,96.31
2023-03-08T12:12:24.813Z,98.70
2023-03-08T12:17:33.424Z,97.13
2023-03-08T12:22:46.024Z,94.14
2023-03-08T12:27:54.456Z,95.08
2023-03-08T12:33:00.279Z,91.59
2023-03-08T12:38:08.846Z,92.63
2023-03-08T12:43:13.867Z,93.93
2023-03-08T12:48:21.939Z,94.13
2023-03-08T12:53:33.100Z,95.77
2023-03-08T12:58:44.032Z,100.00
2023-03-08T13:03:47.946Z,98.46
2023-03-08T13:08:57.144Z,100.00
2023-03-08T13:14:02.007Z,98.09
2023-03-08T13:19:20.528Z,97.23
2023-03-08T13:24:36.812Z,99.34
2023-03-08T13:29:44.545Z,100.00
2023-03-08T13:35:00.808Z,100.00
2023-03-08T13:40:08.764Z,100.00
2023-03-08T13:45:18.660Z,100.00
2023-03-08T13:50:31.447Z,100.00
2023-03-08T13:55:40.159Z,100.00
2023-03-08T14:00:43.493Z,100.00
2023-03-08T14:05:46.885Z,99.03
2023-03-08T14:10:55.028Z,97.34
2023-03-08T14:16:00.795Z,98.79
2023-03-08T14:21:07.325Z,100.00
2023-03-08T14:26:30.987Z,100.00
2023-03-08T14:31:34.655Z,100.00
2023-03-08T14:36:37.904Z,99.95
2023-03-08T14:41:42.566Z,100.00
2023-03-08T14:46:46.186Z,100.00
2023-03-08T14:51:49.771Z,100.00
2023-03-08T14:56:54.856Z,100.00
2023-03-08T15:01:58.046Z,100.00
2023-03-08T15:07:01.669Z,100.00
2023-03-08T15:12:09.354Z,100.00
2023-03-08T15:17:12.654Z,100.00
2023-03-08T15:22:17.691Z,100.00
2023-03-08T15:27:29.195Z,100.00
2023-03-08T15:32:32.782Z,100.00
2023-03-08T15:37:35.975Z,100.00
2023-03-08T15:42:40.566Z,100.00
2023-03-08T15:47:43.845Z,100.00
2023-03-08T15:52:47.337Z,100.00
2023-03-08T15:57:52.713Z,100.00
2023-03-08T16:02:56.714Z,100.00
2023-03-08T16:08:02.162Z,100.00
2023-03-08T16:13:07.254Z,100.00
2023-03-08T16:18:10.489Z,100.00
2023-03-08T16:23:15.200Z,100.00
2023-03-08T16:28:20.058Z,100.00
2023-03-08T16:33:24.236Z,100.00
2023-03-08T16:38:27.696Z,100.00
2023-03-08T16:43:45.729Z,100.00
2023-03-08T16:48:50.578Z,100.00
2023-03-08T16:53:54.652Z,100.00
2023-03-08T16:59:01.058Z,100.00
2023-03-08T17:04:04.292Z,100.00
2023-03-08T17:09:07.923Z,100.00
2023-03-08T17:14:14.885Z,100.00
2023-03-08T17:19:18.588Z,100.00
2023-03-08T17:24:23.701Z,100.00
2023-03-08T17:29:28.686Z,100.00
2023-03-08T17:34:32.150Z,100.00
2023-03-08T17:39:36.170Z,100.00
2023-03-08T17:44:41.529Z,100.00
2023-03-08T17:49:45.197Z,100.00
2023-03-08T17:54:49.562Z,100.00
2023-03-08T17:59:55.255Z,100.00
2023-03-08T18:04:58.506Z,100.00
2023-03-08T18:10:02.975Z,100.00
2023-03-08T18:15:09.842Z,100.00
2023-03-08T18:20:13.585Z,100.00
2023-03-08T18:25:17.355Z,100.00
2023-03-08T18:30:22.220Z,100.00
2023-03-08T18:35:25.471Z,100.00
2023-03-08T18:40:30.129Z,100.00
2023-03-08T18:45:34.964Z,100.00
2023-03-08T18:50:38.407Z,100.00
2023-03-08T18:55:42.381Z,100.00
2023-03-08T19:00:47.267Z,100.00
2023-03-08T19:05:51.202Z,100.00
2023-03-08T19:10:55.309Z,100.00
2023-03-08T19:16:01.567Z,100.00
2023-03-08T19:21:05.720Z,100.00
2023-03-08T19:26:31.215Z,100.00
2023-03-08T19:31:37.706Z,100.00
2023-03-08T19:36:43.956Z,100.00
2023-03-08T19:41:49.324Z,100.00
2023-03-08T19:46:55.379Z,100.00
2023-03-08T19:52:01.847Z,100.00
2023-03-08T19:57:05.688Z,100.00
2023-03-08T20:02:13.416Z,100.00
2023-03-08T20:07:20.973Z,100.00
2023-03-08T20:12:24.443Z,100.00
2023-03-08T20:17:32.196Z,100.00
2023-03-08T20:22:35.953Z,100.00
2023-03-08T20:27:40.641Z,100.00
2023-03-08T20:32:45.482Z,100.00
2023-03-08T20:37:49.537Z,100.00
2023-03-08T20:42:55.308Z,100.00
2023-03-08T20:48:00.812Z,100.00
2023-03-08T20:53:04.489Z,100.00
2023-03-08T20:58:07.820Z,100.00
2023-03-08T21:03:12.588Z,100.00
2023-03-08T21:08:17.174Z,100.00
2023-03-08T21:13:20.884Z,100.00
2023-03-08T21:18:26.005Z,100.00
2023-03-08T21:23:29.322Z,100.00
2023-03-08T21:28:32.513Z,100.00
2023-03-08T21:33:37.221Z,100.00
2023-03-08T21:38:40.807Z,100.00
2023-03-08T21:43:44.120Z,100.00
2023-03-08T21:48:48.801Z,100.00
2023-03-08T21:53:52.138Z,100.00
2023-03-08T21:58:56.303Z,100.00
2023-03-08T22:04:02.360Z,100.00
2023-03-08T22:09:05.932Z,100.00
2023-03-08T22:14:09.454Z,100.00
2023-03-08T22:19:13.928Z,100.00
2023-03-08T22:24:17.106Z,100.00
2023-03-08T22:29:20.545Z,100.00
2023-03-08T22:34:25.152Z,100.00
2023-03-08T22:39:28.990Z,100.00
2023-03-08T22:44:32.280Z,100.00
2023-03-08T22:49:36.844Z,100.00
2023-03-08T22:54:40.783Z,100.00
2023-03-08T22:59:45.292Z,100.00
2023-03-08T23:04:50.009Z,100.00
2023-03-08T23:09:53.320Z,100.00
2023-03-08T23:14:57.610Z,100.00
2023-03-08T23:20:02.031Z,100.00
2023-03-08T23:25:06.028Z,100.00
2023-03-08T23:30:12.773Z,100.00
2023-03-08T23:35:17.548Z,100.00
2023-03-08T23:40:21.035Z,100.00
2023-03-08T23:45:24.283Z,100.00
2023-03-08T23:50:28.679Z,100.00
2023-03-08T23:55:32.055Z,100.00
