createdAt,value
2019-01-09T00:02:12.094Z,1.70
2019-01-09T00:04:43.666Z,1.85
2019-01-09T00:07:15.227Z,1.50
2019-01-09T00:09:46.561Z,1.45
2019-01-09T00:12:18.373Z,1.10
2019-01-09T00:14:50.009Z,1.47
2019-01-09T00:17:22.128Z,1.45
2019-01-09T00:19:54.032Z,1.40
2019-01-09T00:22:25.709Z,1.42
2019-01-09T00:24:57.281Z,1.70
2019-01-09T00:27:28.789Z,2.52
2019-01-09T00:30:00.317Z,1.90
2019-01-09T00:32:33.250Z,2.20
2019-01-09T00:35:06.530Z,1.85
2019-01-09T00:37:38.259Z,2.83
2019-01-09T00:40:10.083Z,2.50
2019-01-09T00:42:41.416Z,1.95
2019-01-09T00:45:13.647Z,2.45
2019-01-09T00:47:45.203Z,2.20
2019-01-09T00:50:16.711Z,2.30
2019-01-09T00:52:48.220Z,1.75
2019-01-09T00:55:20.280Z,2.08
2019-01-09T00:57:51.998Z,2.25
2019-01-09T01:00:23.553Z,2.10
2019-01-09T01:03:42.206Z,2.20
2019-01-09T01:06:52.185Z,1.52
2019-01-09T01:10:19.114Z,2.15
2019-01-09T01:13:35.563Z,2.25
2019-01-09T01:17:15.508Z,1.95
2019-01-09T01:20:36.579Z,1.62
2019-01-09T01:24:13.487Z,1.35
2019-01-09T01:27:12.304Z,1.57
2019-01-09T01:30:37.880Z,1.62
2019-01-09T01:33:51.913Z,2.27
2019-01-09T01:37:02.003Z,2.00
2019-01-09T01:40:22.249Z,1.90
2019-01-09T01:43:33.587Z,1.72
2019-01-09T01:46:44.182Z,1.62
2019-01-09T01:49:57.425Z,1.57
2019-01-09T01:52:53.016Z,2.80
2019-01-09T01:56:11.037Z,1.50
2019-01-09T01:59:25.573Z,1.72
2019-01-09T02:02:49.110Z,2.22
2019-01-09T02:06:03.432Z,1.80
2019-01-09T02:09:10.343Z,1.98
2019-01-09T02:12:23.100Z,2.17
2019-01-09T02:16:15.256Z,1.95
2019-01-09T02:19:04.127Z,2.40
2019-01-09T02:22:29.268Z,2.40
2019-01-09T02:25:35.431Z,2.60
2019-01-09T02:28:44.603Z,1.87
2019-01-09T02:32:04.410Z,1.25
2019-01-09T02:34:35.501Z,1.67
2019-01-09T02:37:07.427Z,2.37
2019-01-09T02:39:39.376Z,2.05
2019-01-09T02:42:11.459Z,1.55
2019-01-09T02:44:43.107Z,2.17
2019-01-09T02:47:14.368Z,2.08
2019-01-09T02:49:46.000Z,2.10
2019-01-09T02:52:17.719Z,2.27
2019-01-09T02:54:50.002Z,1.60
2019-01-09T02:57:21.989Z,1.55
2019-01-09T02:59:53.090Z,1.98
2019-01-09T03:02:24.137Z,2.20
2019-01-09T03:04:56.028Z,1.77
2019-01-09T03:07:27.377Z,1.30
2019-01-09T03:09:58.928Z,1.87
2019-01-09T03:12:29.956Z,1.50
2019-01-09T03:15:01.117Z,1.85
2019-01-09T03:17:33.246Z,2.02
2019-01-09T03:20:05.018Z,2.00
2019-01-09T03:22:36.840Z,1.67
2019-01-09T03:25:08.513Z,1.87
2019-01-09T03:27:40.120Z,1.98
2019-01-09T03:30:11.855Z,1.70
2019-01-09T03:32:43.828Z,1.82
2019-01-09T03:35:15.178Z,1.72
2019-01-09T03:37:46.678Z,1.60
2019-01-09T03:40:18.174Z,0.78
2019-01-09T03:42:49.997Z,1.35
2019-01-09T03:45:21.816Z,1.15
2019-01-09T03:47:53.138Z,1.45
2019-01-09T03:50:24.760Z,1.47
2019-01-09T03:52:56.647Z,1.60
2019-01-09T03:55:28.746Z,1.35
2019-01-09T03:58:01.295Z,1.60
2019-01-09T04:00:33.326Z,1.80
2019-01-09T04:03:04.681Z,2.02
2019-01-09T04:05:36.591Z,1.00
2019-01-09T04:08:08.000Z,1.60
2019-01-09T04:10:39.355Z,1.45
2019-01-09T04:13:11.014Z,1.32
2019-01-09T04:15:43.298Z,1.60
2019-01-09T04:18:14.593Z,1.30
2019-01-09T04:20:46.201Z,1.55
2019-01-09T04:23:17.273Z,2.00
2019-01-09T04:25:48.620Z,1.47
2019-01-09T04:28:20.527Z,1.50
2019-01-09T04:30:52.151Z,1.20
2019-01-09T04:33:24.045Z,1.30
2019-01-09T04:35:55.699Z,1.20
2019-01-09T04:38:27.828Z,1.40
2019-01-09T04:40:59.767Z,0.82
2019-01-09T04:43:30.893Z,1.42
2019-01-09T04:46:02.237Z,1.50
2019-01-09T04:48:33.870Z,1.82
2019-01-09T04:51:06.214Z,1.15
2019-01-09T04:53:38.200Z,1.50
2019-01-09T04:56:09.577Z,1.65
2019-01-09T04:58:40.974Z,1.80
2019-01-09T05:01:12.683Z,1.40
2019-01-09T05:03:44.826Z,1.35
2019-01-09T05:06:16.532Z,1.67
2019-01-09T05:08:47.825Z,1.90
2019-01-09T05:11:19.452Z,1.80
2019-01-09T05:13:51.099Z,2.25
2019-01-09T05:16:22.666Z,1.52
2019-01-09T05:18:53.762Z,1.87
2019-01-09T05:21:25.011Z,1.30
2019-01-09T05:23:56.409Z,1.67
2019-01-09T05:26:28.802Z,1.70
2019-01-09T05:29:00.179Z,0.85
2019-01-09T05:31:32.781Z,1.35
2019-01-09T05:34:05.684Z,1.20
2019-01-09T05:36:37.327Z,1.92
2019-01-09T05:39:09.673Z,1.40
2019-01-09T05:41:40.838Z,1.25
2019-01-09T05:44:12.440Z,1.22
2019-01-09T05:46:43.780Z,1.30
2019-01-09T05:49:15.424Z,1.25
2019-01-09T05:51:47.195Z,1.47
2019-01-09T05:54:18.522Z,1.20
2019-01-09T05:56:50.806Z,1.20
2019-01-09T05:59:22.967Z,1.57
2019-01-09T06:01:55.266Z,1.52
2019-01-09T06:04:26.579Z,2.25
2019-01-09T06:06:57.723Z,2.50
2019-01-09T06:09:29.390Z,1.40
2019-01-09T06:12:01.455Z,1.65
2019-01-09T06:14:33.236Z,2.27
2019-01-09T06:17:05.707Z,1.77
2019-01-09T06:19:37.658Z,2.60
2019-01-09T06:22:09.285Z,1.85
2019-01-09T06:24:41.151Z,1.95
2019-01-09T06:27:12.612Z,1.72
2019-01-09T06:29:44.494Z,1.30
2019-01-09T06:32:16.290Z,1.72
2019-01-09T06:34:47.691Z,1.57
2019-01-09T06:37:27.081Z,1.20
2019-01-09T06:39:52.411Z,1.52
2019-01-09T06:42:24.285Z,1.60
2019-01-09T06:44:56.455Z,1.42
2019-01-09T06:47:28.228Z,1.60
2019-01-09T06:49:59.851Z,1.47
2019-01-09T06:52:30.930Z,1.35
2019-01-09T06:55:02.570Z,1.20
2019-01-09T06:57:33.827Z,2.08
2019-01-09T07:00:05.285Z,1.52
2019-01-09T07:02:36.884Z,1.45
2019-01-09T07:05:08.057Z,1.47
2019-01-09T07:07:39.997Z,1.62
2019-01-09T07:10:11.950Z,1.45
2019-01-09T07:12:43.851Z,1.72
2019-01-09T07:15:16.194Z,1.72
2019-01-09T07:17:47.854Z,1.87
2019-01-09T07:20:20.462Z,2.27
2019-01-09T07:22:51.692Z,2.50
2019-01-09T07:25:23.599Z,2.15
2019-01-09T07:27:55.370Z,3.45
2019-01-09T07:30:26.961Z,2.30
2019-01-09T07:32:58.772Z,1.20
2019-01-09T07:35:30.599Z,1.85
2019-01-09T07:38:03.258Z,1.90
2019-01-09T07:40:34.264Z,1.67
2019-01-09T07:43:06.563Z,1.42
2019-01-09T07:45:38.969Z,1.35
2019-01-09T07:48:10.597Z,1.40
2019-01-09T07:50:42.153Z,1.90
2019-01-09T07:53:13.655Z,1.80
2019-01-09T07:55:44.975Z,1.72
2019-01-09T07:58:16.282Z,1.37
2019-01-09T08:00:48.521Z,1.62
2019-01-09T08:03:20.445Z,1.40
2019-01-09T08:05:52.151Z,1.65
2019-01-09T08:08:23.514Z,1.70
2019-01-09T08:10:54.843Z,1.40
2019-01-09T08:13:26.362Z,1.52
2019-01-09T08:15:57.478Z,2.08
2019-01-09T08:18:28.805Z,1.60
2019-01-09T08:21:05.200Z,1.82
2019-01-09T08:23:33.822Z,1.65
2019-01-09T08:26:05.545Z,2.08
2019-01-09T08:28:36.837Z,1.65
2019-01-09T08:31:08.490Z,1.67
2019-01-09T08:33:39.884Z,2.30
2019-01-09T08:36:11.739Z,2.10
2019-01-09T08:38:44.381Z,2.00
2019-01-09T08:41:16.252Z,2.30
2019-01-09T08:43:49.134Z,1.82
2019-01-09T08:46:20.723Z,2.10
2019-01-09T08:48:52.594Z,1.80
2019-01-09T08:51:24.034Z,2.35
2019-01-09T08:53:55.790Z,1.52
2019-01-09T08:56:27.193Z,1.80
2019-01-09T08:58:58.550Z,2.55
2019-01-09T09:01:29.929Z,2.05
2019-01-09T09:04:01.047Z,2.47
2019-01-09T09:06:32.711Z,1.90
2019-01-09T09:09:04.829Z,1.40
2019-01-09T09:11:36.478Z,1.35
2019-01-09T09:14:08.197Z,1.62
2019-01-09T09:16:39.508Z,1.30
2019-01-09T09:19:10.948Z,2.22
2019-01-09T09:21:42.934Z,1.70
2019-01-09T09:24:15.252Z,1.72
2019-01-09T09:26:46.569Z,1.27
2019-01-09T09:29:17.843Z,1.67
2019-01-09T09:31:48.851Z,1.77
2019-01-09T09:34:19.871Z,1.42
2019-01-09T09:36:51.236Z,2.00
2019-01-09T09:39:22.492Z,1.52
2019-01-09T09:41:54.411Z,1.72
2019-01-09T09:44:25.453Z,1.50
2019-01-09T09:46:57.083Z,1.62
2019-01-09T09:49:28.583Z,1.62
2019-01-09T09:52:00.224Z,1.47
2019-01-09T09:54:31.514Z,1.67
2019-01-09T09:57:03.190Z,2.27
2019-01-09T09:59:34.936Z,1.70
2019-01-09T10:02:06.547Z,1.70
2019-01-09T10:04:38.292Z,1.70
2019-01-09T10:07:10.045Z,1.55
2019-01-09T10:09:41.813Z,1.50
2019-01-09T10:12:13.295Z,1.80
2019-01-09T10:14:45.174Z,1.90
2019-01-09T10:17:16.865Z,2.02
2019-01-09T10:19:48.357Z,1.90
2019-01-09T10:22:20.270Z,1.90
2019-01-09T10:24:52.440Z,2.60
2019-01-09T10:27:24.487Z,2.42
2019-01-09T10:29:55.514Z,2.30
2019-01-09T10:32:27.552Z,3.05
2019-01-09T10:34:59.275Z,2.70
2019-01-09T10:37:31.017Z,3.12
2019-01-09T10:40:03.323Z,3.27
2019-01-09T10:42:35.414Z,2.95
2019-01-09T10:45:08.014Z,2.87
2019-01-09T10:47:40.206Z,2.27
2019-01-09T10:50:12.670Z,2.83
2019-01-09T10:52:44.869Z,2.30
2019-01-09T10:55:17.864Z,2.58
2019-01-09T10:57:49.376Z,2.50
2019-01-09T11:00:24.128Z,2.20
2019-01-09T11:02:55.951Z,2.10
2019-01-09T11:05:27.603Z,2.25
2019-01-09T11:07:59.010Z,2.05
2019-01-09T11:10:30.697Z,1.92
2019-01-09T11:13:01.939Z,2.05
2019-01-09T11:15:34.079Z,2.05
2019-01-09T11:18:05.827Z,3.45
2019-01-09T11:20:37.570Z,2.90
2019-01-09T11:23:09.279Z,1.35
2019-01-09T11:25:41.061Z,1.90
2019-01-09T11:28:12.107Z,2.12
2019-01-09T11:30:44.175Z,2.30
2019-01-09T11:33:16.075Z,2.30
2019-01-09T11:35:47.992Z,1.85
2019-01-09T11:38:19.849Z,1.80
2019-01-09T11:40:51.328Z,2.42
2019-01-09T11:43:23.253Z,1.95
2019-01-09T11:45:55.163Z,2.10
2019-01-09T11:48:27.084Z,2.30
2019-01-09T11:50:58.472Z,1.98
2019-01-09T11:53:29.827Z,2.90
2019-01-09T11:56:01.416Z,2.55
2019-01-09T11:58:33.495Z,2.67
2019-01-09T12:01:05.640Z,2.22
2019-01-09T12:03:37.213Z,2.40
2019-01-09T12:06:08.496Z,2.15
2019-01-09T12:08:40.113Z,2.75
2019-01-09T12:11:11.127Z,2.25
2019-01-09T12:13:42.604Z,3.37
2019-01-09T12:16:13.952Z,3.02
2019-01-09T12:18:45.367Z,2.98
2019-01-09T12:21:17.165Z,3.15
2019-01-09T12:23:48.611Z,3.70
2019-01-09T12:26:19.972Z,3.75
2019-01-09T12:28:53.552Z,4.50
2019-01-09T12:31:24.600Z,3.30
2019-01-09T12:33:55.618Z,4.37
2019-01-09T12:36:29.950Z,3.70
2019-01-09T12:39:01.306Z,3.17
2019-01-09T12:41:34.527Z,4.05
2019-01-09T12:44:06.330Z,4.12
2019-01-09T12:46:37.706Z,14.80
2019-01-09T12:49:09.349Z,4.20
2019-01-09T12:51:41.141Z,4.47
2019-01-09T12:54:12.531Z,3.98
2019-01-09T12:56:43.968Z,4.10
2019-01-09T12:59:21.591Z,4.65
2019-01-09T13:01:49.125Z,4.78
2019-01-09T13:04:20.482Z,4.03
2019-01-09T13:06:52.463Z,3.27
2019-01-09T13:09:24.028Z,2.98
2019-01-09T13:11:55.708Z,2.47
2019-01-09T13:14:27.633Z,2.60
2019-01-09T13:16:59.707Z,2.37
2019-01-09T13:19:30.812Z,2.90
2019-01-09T13:22:02.281Z,2.58
2019-01-09T13:24:33.318Z,3.30
2019-01-09T13:27:04.682Z,2.40
2019-01-09T13:29:35.750Z,2.20
2019-01-09T13:32:06.830Z,2.12
2019-01-09T13:34:39.557Z,2.00
2019-01-09T13:37:11.106Z,1.90
2019-01-09T13:39:43.385Z,1.60
2019-01-09T13:42:15.242Z,2.10
2019-01-09T13:44:47.700Z,1.80
2019-01-09T13:47:19.319Z,2.37
2019-01-09T13:49:51.615Z,2.22
2019-01-09T13:52:23.387Z,1.98
2019-01-09T13:54:55.755Z,2.98
2019-01-09T13:57:27.817Z,1.90
2019-01-09T13:59:59.698Z,2.30
2019-01-09T14:02:31.339Z,1.67
2019-01-09T14:05:03.800Z,1.70
2019-01-09T14:07:35.567Z,1.50
2019-01-09T14:10:10.993Z,1.40
2019-01-09T14:12:42.764Z,1.50
2019-01-09T14:15:17.551Z,1.50
2019-01-09T14:17:49.763Z,1.60
2019-01-09T14:20:22.515Z,1.17
2019-01-09T14:22:54.028Z,1.15
2019-01-09T14:25:26.075Z,1.25
2019-01-09T14:28:01.427Z,1.50
2019-01-09T14:30:33.016Z,1.42
2019-01-09T14:33:04.603Z,1.20
2019-01-09T14:35:36.836Z,1.40
2019-01-09T14:38:10.163Z,1.47
2019-01-09T14:40:41.522Z,1.67
2019-01-09T14:43:12.853Z,1.30
2019-01-09T14:45:44.204Z,1.55
2019-01-09T14:48:15.553Z,1.25
2019-01-09T14:50:47.720Z,1.80
2019-01-09T14:53:19.379Z,1.90
2019-01-09T14:55:50.657Z,2.37
2019-01-09T14:58:21.987Z,1.70
2019-01-09T15:00:53.725Z,1.85
2019-01-09T15:03:25.510Z,2.00
2019-01-09T15:05:56.927Z,2.10
2019-01-09T15:08:28.690Z,2.22
2019-01-09T15:11:00.922Z,2.15
2019-01-09T15:13:34.021Z,2.25
2019-01-09T15:16:05.631Z,3.20
2019-01-09T15:18:37.816Z,1.90
2019-01-09T15:21:09.842Z,1.67
2019-01-09T15:23:41.504Z,1.60
2019-01-09T15:26:14.683Z,1.37
2019-01-09T15:28:46.298Z,1.70
2019-01-09T15:31:18.291Z,1.70
2019-01-09T15:33:49.559Z,1.87
2019-01-09T15:36:20.991Z,1.42
2019-01-09T15:38:52.263Z,1.70
2019-01-09T15:41:23.876Z,1.70
2019-01-09T15:43:55.455Z,1.90
2019-01-09T15:46:27.113Z,2.83
2019-01-09T15:48:58.178Z,1.95
2019-01-09T15:51:29.843Z,1.98
2019-01-09T15:54:01.516Z,2.40
2019-01-09T15:56:33.304Z,2.40
2019-01-09T15:59:04.947Z,2.47
2019-01-09T16:01:36.841Z,2.17
2019-01-09T16:04:08.474Z,2.98
2019-01-09T16:06:39.553Z,2.92
2019-01-09T16:09:11.650Z,2.58
2019-01-09T16:11:43.209Z,2.80
2019-01-09T16:14:14.859Z,2.85
2019-01-09T16:16:46.745Z,2.37
2019-01-09T16:19:17.813Z,3.22
2019-01-09T16:21:49.702Z,2.90
2019-01-09T16:24:22.451Z,3.42
2019-01-09T16:26:54.204Z,3.27
2019-01-09T16:29:26.042Z,3.20
2019-01-09T16:31:58.051Z,3.75
2019-01-09T16:34:29.988Z,3.72
2019-01-09T16:37:01.757Z,3.70
2019-01-09T16:39:33.501Z,3.52
2019-01-09T16:42:04.516Z,4.15
2019-01-09T16:44:36.957Z,4.28
2019-01-09T16:47:08.422Z,4.17
2019-01-09T16:49:40.223Z,4.42
2019-01-09T16:52:15.035Z,4.30
2019-01-09T16:54:47.068Z,3.92
2019-01-09T16:57:19.073Z,3.72
2019-01-09T16:59:51.887Z,3.65
2019-01-09T17:02:23.499Z,3.50
2019-01-09T17:04:55.415Z,3.08
2019-01-09T17:07:26.800Z,2.90
2019-01-09T17:09:58.225Z,3.45
2019-01-09T17:12:29.937Z,3.60
2019-01-09T17:15:01.807Z,3.58
2019-01-09T17:17:33.426Z,3.87
2019-01-09T17:20:09.158Z,3.60
2019-01-09T17:22:40.522Z,3.37
2019-01-09T17:25:12.530Z,3.85
2019-01-09T17:27:44.139Z,2.83
2019-01-09T17:30:28.543Z,3.30
2019-01-09T17:33:00.001Z,2.95
2019-01-09T17:35:31.389Z,2.70
2019-01-09T17:38:02.818Z,3.08
2019-01-09T17:40:40.983Z,3.40
2019-01-09T17:43:08.565Z,4.10
2019-01-09T17:45:39.600Z,3.50
2019-01-09T17:48:11.518Z,4.30
2019-01-09T17:50:43.779Z,3.52
2019-01-09T17:53:15.640Z,3.55
2019-01-09T17:55:47.150Z,4.53
2019-01-09T17:58:18.403Z,4.05
2019-01-09T18:00:50.659Z,3.92
2019-01-09T18:03:22.767Z,3.95
2019-01-09T18:05:54.794Z,3.45
2019-01-09T18:08:26.554Z,3.30
2019-01-09T18:10:58.321Z,3.87
2019-01-09T18:13:30.120Z,3.60
2019-01-09T18:16:01.469Z,3.37
2019-01-09T18:18:34.519Z,4.72
2019-01-09T18:21:07.188Z,4.22
2019-01-09T18:23:38.874Z,4.95
2019-01-09T18:26:10.617Z,4.37
2019-01-09T18:28:42.179Z,4.97
2019-01-09T18:31:48.094Z,3.92
2019-01-09T18:34:56.039Z,4.40
2019-01-09T18:38:16.121Z,3.72
2019-01-09T18:41:41.576Z,3.95
2019-01-09T18:44:50.427Z,3.40
2019-01-09T18:48:13.433Z,3.67
2019-01-09T18:51:18.758Z,3.55
2019-01-09T18:53:53.590Z,3.87
2019-01-09T18:56:25.725Z,3.40
2019-01-09T18:58:57.463Z,4.00
2019-01-09T19:01:28.993Z,4.50
2019-01-09T19:04:00.768Z,5.90
2019-01-09T19:06:35.477Z,5.15
2019-01-09T19:09:10.015Z,4.17
2019-01-09T19:11:50.325Z,3.67
2019-01-09T19:14:15.054Z,4.35
2019-01-09T19:16:46.816Z,4.12
2019-01-09T19:19:20.396Z,4.22
2019-01-09T19:21:59.306Z,4.47
2019-01-09T19:24:31.851Z,4.30
2019-01-09T19:27:03.503Z,4.15
2019-01-09T19:29:36.900Z,4.00
2019-01-09T19:32:08.957Z,4.47
2019-01-09T19:34:40.475Z,4.00
2019-01-09T19:37:12.567Z,4.22
2019-01-09T19:39:44.234Z,4.17
2019-01-09T19:42:16.167Z,3.83
2019-01-09T19:44:47.909Z,3.72
2019-01-09T19:47:18.917Z,3.90
2019-01-09T19:49:50.736Z,3.45
2019-01-09T19:52:22.100Z,3.22
2019-01-09T19:54:53.649Z,3.45
2019-01-09T19:57:24.799Z,3.40
2019-01-09T19:59:56.453Z,3.75
2019-01-09T20:02:28.098Z,3.50
2019-01-09T20:05:00.047Z,3.20
2019-01-09T20:07:31.568Z,3.15
2019-01-09T20:10:02.891Z,3.33
2019-01-09T20:12:34.089Z,3.30
2019-01-09T20:15:07.143Z,3.37
2019-01-09T20:17:39.055Z,3.65
2019-01-09T20:20:13.776Z,3.70
2019-01-09T20:22:45.631Z,3.25
2019-01-09T20:25:17.566Z,3.17
2019-01-09T20:27:49.554Z,3.00
2019-01-09T20:30:27.534Z,2.67
2019-01-09T20:32:59.200Z,3.00
2019-01-09T20:35:30.677Z,3.05
2019-01-09T20:38:03.377Z,3.80
2019-01-09T20:40:35.252Z,3.22
2019-01-09T20:43:06.716Z,3.10
2019-01-09T20:45:39.078Z,3.30
2019-01-09T20:48:10.676Z,3.22
2019-01-09T20:50:43.763Z,3.52
2019-01-09T20:53:16.886Z,3.30
2019-01-09T20:55:48.535Z,4.30
2019-01-09T20:58:20.275Z,3.35
2019-01-09T21:00:52.474Z,3.77
2019-01-09T21:03:24.291Z,4.33
2019-01-09T21:05:56.504Z,4.40
2019-01-09T21:08:28.463Z,4.62
2019-01-09T21:11:00.050Z,4.92
2019-01-09T21:13:31.436Z,4.50
2019-01-09T21:16:03.257Z,6.25
2019-01-09T21:18:34.916Z,5.42
2019-01-09T21:21:06.871Z,4.60
2019-01-09T21:23:38.896Z,4.85
2019-01-09T21:26:10.697Z,3.90
2019-01-09T21:28:42.698Z,4.05
2019-01-09T21:31:14.139Z,4.15
2019-01-09T21:33:47.495Z,4.30
2019-01-09T21:36:19.714Z,4.47
2019-01-09T21:38:51.097Z,4.42
2019-01-09T21:41:23.522Z,5.10
2019-01-09T21:43:55.519Z,4.42
2019-01-09T21:46:27.047Z,4.60
2019-01-09T21:48:58.136Z,5.15
2019-01-09T21:51:29.837Z,4.97
2019-01-09T21:54:01.217Z,5.00
2019-01-09T21:56:33.354Z,4.30
2019-01-09T21:59:06.410Z,5.22
2019-01-09T22:01:38.299Z,4.92
2019-01-09T22:04:10.572Z,4.42
2019-01-09T22:06:41.917Z,5.03
2019-01-09T22:09:12.941Z,4.50
2019-01-09T22:11:44.724Z,4.55
2019-01-09T22:14:16.475Z,5.08
2019-01-09T22:16:48.205Z,4.80
2019-01-09T22:19:20.308Z,4.50
2019-01-09T22:21:51.930Z,5.37
2019-01-09T22:24:23.447Z,5.25
2019-01-09T22:26:54.856Z,4.83
2019-01-09T22:29:26.160Z,5.25
2019-01-09T22:31:57.727Z,5.30
2019-01-09T22:34:29.578Z,5.85
2019-01-09T22:37:00.886Z,5.78
2019-01-09T22:39:32.197Z,5.28
2019-01-09T22:42:11.781Z,5.55
2019-01-09T22:44:38.566Z,5.08
2019-01-09T22:47:10.294Z,5.53
2019-01-09T22:49:41.905Z,5.05
2019-01-09T22:52:13.537Z,4.92
2019-01-09T22:54:45.106Z,5.72
2019-01-09T22:57:16.715Z,5.10
2019-01-09T22:59:48.073Z,5.05
2019-01-09T23:02:20.770Z,4.55
2019-01-09T23:04:52.097Z,5.30
2019-01-09T23:07:23.575Z,4.95
2019-01-09T23:09:55.665Z,4.90
2019-01-09T23:12:27.569Z,5.17
2019-01-09T23:14:58.684Z,5.03
2019-01-09T23:17:30.583Z,4.90
2019-01-09T23:20:02.274Z,5.40
2019-01-09T23:22:34.129Z,5.40
2019-01-09T23:25:06.055Z,4.80
2019-01-09T23:27:37.120Z,5.12
2019-01-09T23:30:11.485Z,5.33
2019-01-09T23:32:43.500Z,4.85
2019-01-09T23:35:15.322Z,5.40
2019-01-09T23:37:47.728Z,5.40
2019-01-09T23:40:19.710Z,5.20
2019-01-09T23:42:51.636Z,5.17
2019-01-09T23:45:22.977Z,4.92
2019-01-09T23:47:55.019Z,4.62
2019-01-09T23:50:26.451Z,4.33
2019-01-09T23:52:57.798Z,5.05
2019-01-09T23:55:29.287Z,5.35
2019-01-09T23:58:01.305Z,4.72
