createdAt,value
2023-04-04T00:02:01.639Z,70.84
2023-04-04T00:07:03.345Z,71.02
2023-04-04T00:12:05.986Z,71.46
2023-04-04T00:17:07.666Z,71.75
2023-04-04T00:22:09.361Z,72.01
2023-04-04T00:27:11.020Z,72.16
2023-04-04T00:32:12.766Z,72.33
2023-04-04T00:37:14.673Z,72.71
2023-04-04T00:42:16.321Z,72.65
2023-04-04T00:47:17.984Z,72.66
2023-04-04T00:52:19.949Z,72.83
2023-04-04T00:57:22.534Z,72.81
2023-04-04T01:02:25.620Z,73.21
2023-04-04T01:07:27.648Z,73.17
2023-04-04T01:12:30.222Z,73.13
2023-04-04T01:17:32.460Z,72.94
2023-04-04T01:22:36.008Z,73.26
2023-04-04T01:27:38.810Z,73.33
2023-04-04T01:32:59.676Z,73.98
2023-04-04T01:38:52.127Z,74.46
2023-04-04T01:43:56.309Z,74.88
2023-04-04T01:48:58.909Z,74.82
2023-04-04T01:54:04.898Z,75.10
2023-04-04T01:59:07.380Z,75.36
2023-04-04T02:04:11.349Z,75.45
2023-04-04T02:09:13.906Z,75.65
2023-04-04T02:14:16.368Z,75.80
2023-04-04T02:19:18.846Z,75.90
2023-04-04T02:24:20.558Z,76.16
2023-04-04T02:29:23.119Z,76.42
2023-04-04T02:34:25.878Z,76.56
2023-04-04T02:39:27.969Z,76.66
2023-04-04T02:44:30.418Z,76.97
2023-04-04T02:49:32.958Z,76.96
2023-04-04T02:54:35.379Z,77.03
2023-04-04T02:59:38.498Z,77.04
2023-04-04T03:04:40.657Z,76.93
2023-04-04T03:09:45.193Z,77.06
2023-04-04T03:14:47.600Z,77.10
2023-04-04T03:19:49.463Z,77.43
2023-04-04T03:24:51.224Z,77.75
2023-04-04T03:29:54.929Z,77.88
2023-04-04T03:34:56.912Z,78.24
2023-04-04T03:39:58.544Z,78.38
2023-04-04T03:45:00.854Z,78.52
2023-04-04T03:50:06.731Z,78.93
2023-04-04T03:55:09.994Z,79.43
2023-04-04T04:00:12.434Z,79.82
2023-04-04T20:09:34.927Z,64.53
2023-04-04T20:14:37.163Z,64.68
2023-04-04T20:19:38.874Z,64.65
2023-04-04T20:24:42.609Z,64.28
2023-04-04T20:29:44.616Z,65.33
2023-04-04T20:34:49.313Z,65.56
2023-04-04T20:39:55.806Z,65.73
2023-04-04T20:45:31.913Z,66.53
2023-04-04T20:50:33.558Z,67.74
2023-04-04T20:55:35.803Z,68.81
2023-04-04T21:00:42.363Z,68.71
2023-04-04T21:05:44.808Z,70.33
2023-04-04T21:10:53.004Z,70.95
2023-04-04T21:16:00.723Z,71.45
2023-04-04T21:21:11.909Z,71.75
2023-04-04T21:26:37.104Z,71.58
2023-04-04T21:31:41.241Z,71.21
2023-04-04T21:36:45.083Z,71.84
2023-04-04T21:41:50.427Z,71.72
2023-04-04T21:46:55.243Z,70.21
2023-04-04T21:51:56.953Z,70.02
2023-04-04T21:57:00.913Z,69.48
2023-04-04T22:02:02.777Z,69.47
2023-04-04T22:07:04.494Z,70.48
2023-04-04T22:12:16.014Z,72.29
2023-04-04T22:17:24.004Z,73.66
2023-04-04T22:22:30.400Z,72.91
2023-04-04T22:27:33.225Z,73.68
2023-04-04T22:32:35.255Z,75.10
2023-04-04T22:37:38.630Z,73.09
2023-04-04T22:42:40.632Z,72.03
2023-04-04T22:47:47.364Z,71.88
2023-04-04T22:52:49.744Z,72.33
2023-04-04T22:57:51.567Z,72.99
2023-04-04T23:02:53.272Z,72.99
2023-04-04T23:08:01.397Z,73.98
2023-04-04T23:13:08.564Z,74.42
2023-04-04T23:18:11.467Z,74.22
2023-04-04T23:23:13.652Z,74.54
2023-04-04T23:28:16.488Z,75.26
2023-04-04T23:33:18.229Z,76.13
2023-04-04T23:38:19.843Z,76.29
2023-04-04T23:43:22.593Z,75.84
2023-04-04T23:48:25.422Z,74.84
2023-04-04T23:53:29.667Z,74.88
2023-04-04T23:58:31.357Z,74.27
