createdAt,value
2023-05-17T00:00:03.584Z,5.50
2023-05-17T00:01:11.828Z,5.50
2023-05-17T00:03:07.440Z,5.40
2023-05-17T00:04:04.127Z,5.50
2023-05-17T00:05:03.670Z,5.50
2023-05-17T00:06:03.355Z,5.40
2023-05-17T00:07:04.024Z,5.50
2023-05-17T00:09:03.273Z,5.40
2023-05-17T00:10:07.417Z,5.40
2023-05-17T00:11:03.857Z,5.40
2023-05-17T00:12:10.994Z,5.40
2023-05-17T00:13:03.446Z,5.40
2023-05-17T00:14:04.048Z,5.40
2023-05-17T00:15:07.441Z,5.40
2023-05-17T00:16:03.992Z,5.40
2023-05-17T00:17:03.623Z,5.40
2023-05-17T00:18:08.008Z,5.30
2023-05-17T00:19:07.444Z,5.30
2023-05-17T00:20:07.426Z,5.30
2023-05-17T00:21:07.433Z,5.30
2023-05-17T00:22:09.020Z,5.30
2023-05-17T00:23:03.557Z,5.30
2023-05-17T00:24:03.267Z,5.20
2023-05-17T00:25:03.882Z,5.20
2023-05-17T00:26:03.653Z,5.30
2023-05-17T00:27:07.463Z,5.20
2023-05-17T00:28:07.454Z,5.20
2023-05-17T00:29:03.942Z,5.20
2023-05-17T00:30:03.509Z,5.20
2023-05-17T00:31:04.210Z,5.20
2023-05-17T00:32:07.413Z,5.20
2023-05-17T00:33:09.015Z,5.10
2023-05-17T00:35:07.352Z,5.10
2023-05-17T00:36:03.963Z,5.10
2023-05-17T00:37:03.555Z,5.10
2023-05-17T00:38:04.144Z,5.10
2023-05-17T00:39:08.741Z,5.10
2023-05-17T00:40:03.198Z,5.10
2023-05-17T00:41:03.767Z,5.10
2023-05-17T00:42:03.476Z,5.10
2023-05-17T00:43:07.456Z,5.10
2023-05-17T00:45:03.398Z,5.10
2023-05-17T00:46:03.963Z,5.00
2023-05-17T00:47:03.501Z,5.00
2023-05-17T00:48:04.104Z,5.00
2023-05-17T00:50:03.651Z,5.00
2023-05-17T00:51:03.220Z,5.00
2023-05-17T00:52:03.809Z,5.00
2023-05-17T00:53:03.440Z,4.90
2023-05-17T00:54:04.109Z,4.90
2023-05-17T00:55:03.684Z,4.90
2023-05-17T00:56:03.292Z,4.90
2023-05-17T00:57:03.902Z,4.90
2023-05-17T00:58:03.421Z,4.90
2023-05-17T00:59:09.040Z,4.90
2023-05-17T01:00:07.474Z,4.80
2023-05-17T01:01:07.499Z,4.80
2023-05-17T01:02:07.220Z,4.80
2023-05-17T01:03:07.543Z,4.80
2023-05-17T01:04:07.449Z,4.80
2023-05-17T01:05:03.306Z,4.80
2023-05-17T01:06:03.926Z,4.80
2023-05-17T01:07:07.446Z,4.80
2023-05-17T01:08:09.007Z,4.80
2023-05-17T01:09:03.505Z,4.80
2023-05-17T01:10:04.144Z,4.80
2023-05-17T01:12:08.462Z,4.80
2023-05-17T01:13:07.482Z,4.80
2023-05-17T01:14:03.890Z,4.70
2023-05-17T01:16:04.058Z,4.70
2023-05-17T01:17:03.758Z,4.80
2023-05-17T01:18:03.318Z,4.80
2023-05-17T01:19:07.507Z,4.80
2023-05-17T01:20:07.500Z,4.70
2023-05-17T01:21:03.385Z,4.70
2023-05-17T01:22:03.924Z,4.80
2023-05-17T01:24:04.174Z,4.70
2023-05-17T01:25:03.737Z,4.80
2023-05-17T01:26:03.936Z,4.80
2023-05-17T01:27:03.480Z,4.70
2023-05-17T01:28:04.034Z,4.70
2023-05-17T01:29:03.674Z,4.70
2023-05-17T01:30:04.056Z,4.70
2023-05-17T01:31:07.513Z,4.70
2023-05-17T01:32:04.068Z,4.70
2023-05-17T01:33:03.723Z,4.70
2023-05-17T01:34:03.535Z,4.70
2023-05-17T01:35:03.231Z,4.70
2023-05-17T01:36:03.757Z,4.70
2023-05-17T01:37:03.467Z,4.70
2023-05-17T01:38:03.988Z,4.60
2023-05-17T01:39:07.495Z,4.60
2023-05-17T01:40:03.897Z,4.60
2023-05-17T01:41:04.066Z,4.60
2023-05-17T01:43:03.271Z,4.60
2023-05-17T01:44:07.470Z,4.60
2023-05-17T01:45:03.931Z,4.60
2023-05-17T01:46:03.530Z,4.50
2023-05-17T01:47:03.353Z,4.50
2023-05-17T01:48:07.650Z,4.50
2023-05-17T01:49:07.348Z,4.50
2023-05-17T01:50:08.836Z,4.50
2023-05-17T01:51:03.317Z,4.40
2023-05-17T01:52:09.119Z,4.40
2023-05-17T01:53:03.629Z,4.40
2023-05-17T01:54:03.232Z,4.40
2023-05-17T01:55:03.810Z,4.40
2023-05-17T01:56:03.520Z,4.40
2023-05-17T01:57:07.518Z,4.40
2023-05-17T01:58:04.054Z,4.40
2023-05-17T01:59:03.672Z,4.40
2023-05-17T02:00:08.455Z,4.40
2023-05-17T02:01:07.514Z,4.40
2023-05-17T02:02:03.928Z,4.40
2023-05-17T02:03:08.669Z,4.40
2023-05-17T02:04:04.210Z,4.40
2023-05-17T02:05:03.892Z,4.40
2023-05-17T02:07:03.166Z,4.40
2023-05-17T02:08:03.756Z,4.40
2023-05-17T02:09:08.419Z,4.40
2023-05-17T02:10:07.490Z,4.40
2023-05-17T02:11:03.931Z,4.30
2023-05-17T02:13:03.358Z,4.30
2023-05-17T02:14:07.541Z,4.30
2023-05-17T02:15:09.234Z,4.30
2023-05-17T02:16:03.671Z,4.30
2023-05-17T02:17:03.420Z,4.30
2023-05-17T02:18:09.114Z,4.30
2023-05-17T02:19:03.864Z,4.30
2023-05-17T02:20:03.476Z,4.30
2023-05-17T02:21:04.027Z,4.30
2023-05-17T02:22:03.562Z,4.20
2023-05-17T02:23:07.509Z,4.20
2023-05-17T02:25:03.650Z,4.20
2023-05-17T02:26:07.348Z,4.10
2023-05-17T02:27:03.900Z,4.10
2023-05-17T02:28:11.051Z,4.10
2023-05-17T02:29:03.478Z,4.10
2023-05-17T02:30:07.554Z,4.10
2023-05-17T02:31:09.171Z,4.00
2023-05-17T02:32:11.358Z,4.00
2023-05-17T02:33:04.139Z,4.10
2023-05-17T02:34:07.548Z,4.10
2023-05-17T02:35:03.984Z,4.00
2023-05-17T02:36:03.532Z,4.10
2023-05-17T02:37:04.116Z,4.10
2023-05-17T02:38:07.529Z,4.10
2023-05-17T02:39:07.574Z,4.10
2023-05-17T02:40:03.982Z,4.10
2023-05-17T02:41:07.565Z,4.00
2023-05-17T02:42:04.035Z,4.00
2023-05-17T02:43:03.623Z,4.00
2023-05-17T02:44:05.761Z,4.00
2023-05-17T02:45:07.673Z,4.00
2023-05-17T02:46:07.556Z,4.00
2023-05-17T02:47:03.977Z,4.00
2023-05-17T02:48:03.510Z,4.00
2023-05-17T02:49:04.143Z,4.00
2023-05-17T02:50:03.825Z,3.90
2023-05-17T02:51:07.593Z,3.90
2023-05-17T02:52:04.026Z,3.90
2023-05-17T02:53:03.685Z,3.90
2023-05-17T02:54:03.213Z,3.80
2023-05-17T02:55:03.785Z,3.80
2023-05-17T02:56:07.368Z,3.80
2023-05-17T02:57:03.816Z,3.80
2023-05-17T02:58:03.346Z,3.80
2023-05-17T02:59:09.088Z,3.80
2023-05-17T03:00:07.572Z,3.80
2023-05-17T03:01:04.010Z,3.80
2023-05-17T03:02:07.566Z,3.80
2023-05-17T03:03:07.587Z,3.80
2023-05-17T03:05:03.348Z,3.80
2023-05-17T03:06:07.590Z,3.70
2023-05-17T03:07:05.811Z,3.70
2023-05-17T03:09:07.578Z,3.70
2023-05-17T03:10:03.980Z,3.70
2023-05-17T03:11:03.624Z,3.70
2023-05-17T03:12:08.355Z,3.70
2023-05-17T03:13:03.869Z,3.70
2023-05-17T03:14:03.547Z,3.70
2023-05-17T03:16:03.844Z,3.70
2023-05-17T03:17:03.573Z,3.60
2023-05-17T03:18:05.800Z,3.70
2023-05-17T03:19:09.131Z,3.60
2023-05-17T03:21:11.058Z,3.70
2023-05-17T03:22:03.557Z,3.70
2023-05-17T03:23:07.367Z,3.70
2023-05-17T03:24:04.135Z,3.70
2023-05-17T03:25:08.836Z,3.70
2023-05-17T03:26:03.344Z,3.70
2023-05-17T03:27:07.590Z,3.70
2023-05-17T03:28:04.164Z,3.70
2023-05-17T03:29:03.740Z,3.70
2023-05-17T03:30:07.370Z,3.60
2023-05-17T03:31:07.736Z,3.70
2023-05-17T03:33:03.899Z,3.70
2023-05-17T03:35:07.547Z,3.70
2023-05-17T03:36:04.004Z,3.60
2023-05-17T03:37:03.628Z,3.60
2023-05-17T03:38:07.422Z,3.70
2023-05-17T03:39:07.579Z,3.70
2023-05-17T03:40:04.056Z,3.70
2023-05-17T03:41:05.772Z,3.70
2023-05-17T03:42:03.765Z,3.60
2023-05-17T03:43:03.419Z,3.60
2023-05-17T03:44:04.037Z,3.70
2023-05-17T03:45:03.623Z,3.70
2023-05-17T03:46:05.839Z,3.70
2023-05-17T03:47:03.796Z,3.60
2023-05-17T03:48:07.440Z,3.70
2023-05-17T03:49:03.998Z,3.60
2023-05-17T03:50:03.707Z,3.70
2023-05-17T03:51:07.450Z,3.60
2023-05-17T03:52:03.954Z,3.60
2023-05-17T03:53:07.610Z,3.60
2023-05-17T03:54:04.047Z,3.60
2023-05-17T03:55:03.602Z,3.60
2023-05-17T03:56:05.744Z,3.70
2023-05-17T03:57:07.629Z,3.60
2023-05-17T03:58:04.093Z,3.60
2023-05-17T03:59:03.754Z,3.70
2023-05-17T04:00:03.495Z,3.70
2023-05-17T04:01:05.741Z,3.70
2023-05-17T04:02:03.820Z,3.70
2023-05-17T04:03:03.328Z,3.70
2023-05-17T04:04:07.646Z,3.70
2023-05-17T04:06:07.677Z,3.80
2023-05-17T04:07:07.616Z,3.80
2023-05-17T04:08:04.116Z,3.80
2023-05-17T04:09:03.689Z,3.90
2023-05-17T04:10:05.803Z,4.00
2023-05-17T04:11:07.622Z,4.10
2023-05-17T04:12:09.204Z,4.20
2023-05-17T04:13:07.634Z,4.30
2023-05-17T04:14:04.239Z,4.20
2023-05-17T04:15:03.960Z,4.40
2023-05-17T04:16:03.531Z,4.50
2023-05-17T04:17:04.137Z,4.50
2023-05-17T04:19:08.647Z,4.80
2023-05-17T04:20:03.470Z,4.80
2023-05-17T04:21:04.032Z,4.90
2023-05-17T04:23:07.395Z,5.10
2023-05-17T04:24:07.615Z,5.20
2023-05-17T04:25:07.592Z,5.20
2023-05-17T04:27:03.814Z,5.20
2023-05-17T04:28:07.390Z,5.20
2023-05-17T04:29:03.879Z,5.20
2023-05-17T04:30:03.475Z,5.20
2023-05-17T04:31:03.777Z,5.30
2023-05-17T04:32:03.363Z,5.30
2023-05-17T04:33:09.270Z,5.40
2023-05-17T04:34:07.752Z,5.50
2023-05-17T04:35:03.341Z,5.40
2023-05-17T04:36:11.677Z,5.60
2023-05-17T04:37:08.295Z,5.70
2023-05-17T04:38:07.635Z,5.90
2023-05-17T04:39:04.054Z,5.80
2023-05-17T04:40:03.671Z,5.90
2023-05-17T04:41:03.356Z,6.00
2023-05-17T04:42:11.599Z,6.20
2023-05-17T04:43:04.035Z,6.20
2023-05-17T04:44:03.459Z,6.20
2023-05-17T04:45:03.794Z,6.30
2023-05-17T04:46:07.503Z,6.40
2023-05-17T04:47:09.067Z,6.40
2023-05-17T04:48:03.570Z,6.40
2023-05-17T04:49:03.318Z,6.40
2023-05-17T04:50:04.057Z,6.50
2023-05-17T04:51:03.651Z,6.60
2023-05-17T04:52:05.435Z,6.60
2023-05-17T04:53:04.031Z,6.70
2023-05-17T04:54:03.676Z,6.90
2023-05-17T04:55:03.331Z,7.00
2023-05-17T04:56:03.963Z,7.20
2023-05-17T04:57:03.747Z,7.40
2023-05-17T04:58:03.309Z,7.60
2023-05-17T04:59:08.991Z,7.80
2023-05-17T05:00:03.473Z,7.80
2023-05-17T05:01:07.681Z,7.90
2023-05-17T05:03:03.879Z,7.90
2023-05-17T05:05:07.515Z,8.00
2023-05-17T05:06:04.257Z,8.00
2023-05-17T05:07:09.010Z,8.20
2023-05-17T05:08:03.540Z,8.20
2023-05-17T05:09:03.175Z,8.30
2023-05-17T05:10:07.673Z,8.50
2023-05-17T05:11:04.160Z,8.50
2023-05-17T05:12:03.848Z,8.60
2023-05-17T05:13:04.085Z,8.50
2023-05-17T05:14:07.650Z,8.50
2023-05-17T05:16:03.799Z,8.40
2023-05-17T05:17:03.534Z,8.40
2023-05-17T05:18:03.294Z,8.30
2023-05-17T05:19:03.560Z,8.20
2023-05-17T05:20:07.670Z,8.10
2023-05-17T05:21:04.243Z,8.10
2023-05-17T05:23:07.657Z,8.10
2023-05-17T05:24:04.163Z,8.10
2023-05-17T05:25:03.837Z,8.10
2023-05-17T05:26:07.527Z,8.20
2023-05-17T05:27:06.318Z,8.30
2023-05-17T05:29:03.634Z,8.40
2023-05-17T05:30:03.197Z,8.50
2023-05-17T05:31:08.853Z,8.60
2023-05-17T05:32:03.365Z,8.60
2023-05-17T05:33:07.749Z,8.70
2023-05-17T05:34:07.481Z,8.80
2023-05-17T05:35:04.058Z,8.70
2023-05-17T05:36:08.756Z,8.80
2023-05-17T05:37:03.316Z,8.70
2023-05-17T05:38:07.672Z,8.80
2023-05-17T05:39:04.128Z,8.80
2023-05-17T05:40:07.707Z,8.80
2023-05-17T05:41:05.668Z,8.80
2023-05-17T05:42:03.669Z,8.80
2023-05-17T05:43:03.337Z,8.80
2023-05-17T05:44:07.706Z,8.80
2023-05-17T05:45:05.931Z,8.70
2023-05-17T05:46:03.816Z,8.70
2023-05-17T05:47:05.876Z,8.70
2023-05-17T05:48:07.754Z,8.70
2023-05-17T05:49:03.401Z,8.70
2023-05-17T05:50:04.023Z,8.70
2023-05-17T05:51:03.711Z,8.60
2023-05-17T05:52:03.445Z,8.70
2023-05-17T05:53:14.729Z,8.70
2023-05-17T05:55:03.724Z,8.70
2023-05-17T05:56:08.343Z,8.80
2023-05-17T05:57:03.812Z,8.90
2023-05-17T05:58:03.446Z,8.90
2023-05-17T05:59:04.143Z,9.10
2023-05-17T06:00:03.950Z,9.20
2023-05-17T06:01:07.707Z,9.40
2023-05-17T06:03:09.016Z,9.50
2023-05-17T06:04:07.569Z,9.60
2023-05-17T06:05:07.717Z,9.60
2023-05-17T06:07:07.827Z,9.70
2023-05-17T06:08:07.498Z,9.70
2023-05-17T06:09:04.004Z,9.70
2023-05-17T06:10:07.573Z,9.70
2023-05-17T06:11:04.167Z,9.70
2023-05-17T06:12:03.623Z,9.70
2023-05-17T06:13:03.388Z,9.70
2023-05-17T06:14:07.930Z,9.80
2023-05-17T06:15:05.967Z,9.70
2023-05-17T06:16:03.962Z,9.70
2023-05-17T06:17:04.006Z,9.70
2023-05-17T06:18:03.589Z,9.70
2023-05-17T06:19:03.403Z,9.70
2023-05-17T06:20:05.804Z,9.70
2023-05-17T06:21:03.738Z,9.70
2023-05-17T06:22:03.270Z,9.70
2023-05-17T06:23:03.887Z,9.70
2023-05-17T06:24:04.999Z,9.70
2023-05-17T06:25:07.781Z,9.70
2023-05-17T06:26:03.308Z,9.70
2023-05-17T06:27:07.742Z,9.70
2023-05-17T06:28:05.747Z,9.70
2023-05-17T06:29:03.775Z,9.70
2023-05-17T06:30:07.387Z,9.80
2023-05-17T06:31:08.344Z,9.80
2023-05-17T06:32:03.886Z,9.80
2023-05-17T06:33:08.623Z,9.90
2023-05-17T06:35:03.927Z,10.00
2023-05-17T06:37:03.300Z,10.30
2023-05-17T06:38:07.764Z,10.60
2023-05-17T06:40:09.916Z,10.80
2023-05-17T06:41:07.752Z,11.10
2023-05-17T06:42:05.865Z,11.20
2023-05-17T06:43:03.720Z,11.20
2023-05-17T06:44:03.313Z,11.20
2023-05-17T06:45:03.853Z,11.30
2023-05-17T06:46:03.444Z,11.30
2023-05-17T06:47:04.089Z,11.30
2023-05-17T06:48:03.998Z,11.30
2023-05-17T06:49:03.967Z,11.20
2023-05-17T06:50:03.869Z,11.20
2023-05-17T06:52:07.775Z,11.20
2023-05-17T06:53:05.792Z,11.20
2023-05-17T06:54:03.795Z,11.20
2023-05-17T06:55:03.473Z,11.20
2023-05-17T06:56:04.124Z,11.20
2023-05-17T06:57:03.685Z,11.20
2023-05-17T06:58:03.211Z,11.20
2023-05-17T06:59:03.810Z,11.10
2023-05-17T07:00:05.935Z,11.10
2023-05-17T07:01:03.861Z,11.10
2023-05-17T07:02:03.685Z,11.10
2023-05-17T07:03:03.654Z,11.10
2023-05-17T07:04:03.639Z,11.10
2023-05-17T07:05:03.739Z,11.10
2023-05-17T07:06:03.571Z,11.00
2023-05-17T07:07:03.154Z,11.00
2023-05-17T07:08:07.901Z,11.00
2023-05-17T07:09:08.362Z,11.00
2023-05-17T07:10:03.845Z,11.00
2023-05-17T07:11:03.393Z,11.00
2023-05-17T07:12:04.006Z,11.00
2023-05-17T07:14:04.099Z,11.10
2023-05-17T07:15:03.730Z,11.10
2023-05-17T07:16:03.386Z,11.10
2023-05-17T07:17:04.274Z,11.10
2023-05-17T07:18:08.858Z,11.10
2023-05-17T07:19:07.610Z,11.10
2023-05-17T07:20:03.458Z,11.10
2023-05-17T07:21:04.098Z,11.10
2023-05-17T07:23:03.162Z,11.10
2023-05-17T07:24:03.676Z,11.10
2023-05-17T07:25:03.287Z,11.10
2023-05-17T07:26:03.971Z,11.10
2023-05-17T07:27:07.654Z,11.10
2023-05-17T07:28:03.230Z,11.10
2023-05-17T07:29:03.706Z,11.10
2023-05-17T07:30:05.947Z,11.10
2023-05-17T07:31:09.163Z,11.10
2023-05-17T07:32:07.781Z,11.10
2023-05-17T07:34:08.391Z,11.10
2023-05-17T07:35:04.161Z,11.10
2023-05-17T07:37:03.756Z,11.10
2023-05-17T07:38:03.368Z,11.10
2023-05-17T07:39:03.981Z,11.10
2023-05-17T07:40:03.731Z,11.10
2023-05-17T07:41:03.433Z,11.10
2023-05-17T07:42:05.235Z,11.10
2023-05-17T07:43:03.248Z,11.10
2023-05-17T07:44:07.821Z,11.10
2023-05-17T07:46:03.879Z,11.00
2023-05-17T07:48:05.806Z,11.00
2023-05-17T07:49:03.998Z,11.00
2023-05-17T07:50:07.675Z,11.00
2023-05-17T07:51:03.248Z,10.90
2023-05-17T07:52:03.861Z,11.00
2023-05-17T07:53:03.550Z,11.00
2023-05-17T07:54:03.113Z,11.00
2023-05-17T07:55:03.711Z,11.00
2023-05-17T07:57:04.210Z,10.90
2023-05-17T07:58:03.801Z,10.90
2023-05-17T07:59:08.029Z,10.90
2023-05-17T08:00:07.569Z,10.90
2023-05-17T08:01:04.033Z,10.80
2023-05-17T08:03:07.902Z,10.90
2023-05-17T08:05:04.180Z,10.80
2023-05-17T08:06:07.839Z,10.80
2023-05-17T08:07:03.376Z,10.80
2023-05-17T08:08:04.020Z,10.80
2023-05-17T08:10:03.144Z,10.80
2023-05-17T08:11:03.731Z,10.80
2023-05-17T08:12:03.418Z,10.80
2023-05-17T08:13:09.082Z,10.70
2023-05-17T08:14:03.595Z,10.70
2023-05-17T08:15:03.217Z,10.70
2023-05-17T08:16:12.559Z,10.70
2023-05-17T08:17:05.914Z,10.70
2023-05-17T08:18:04.897Z,10.70
2023-05-17T08:20:03.531Z,10.80
2023-05-17T08:21:05.773Z,10.80
2023-05-17T08:22:07.683Z,10.80
2023-05-17T08:24:04.141Z,10.90
2023-05-17T08:25:03.863Z,10.90
2023-05-17T08:26:03.465Z,10.90
2023-05-17T08:27:04.035Z,10.90
2023-05-17T08:28:03.850Z,10.90
2023-05-17T08:29:03.398Z,11.00
2023-05-17T08:30:05.583Z,11.00
2023-05-17T08:31:04.179Z,11.00
2023-05-17T08:32:07.808Z,11.10
2023-05-17T08:33:05.869Z,11.20
2023-05-17T08:34:07.943Z,11.20
2023-05-17T08:35:06.038Z,11.30
2023-05-17T08:36:09.050Z,11.30
2023-05-17T08:37:07.646Z,11.30
2023-05-17T08:38:03.226Z,11.30
2023-05-17T08:39:03.779Z,11.30
2023-05-17T08:40:03.393Z,11.40
2023-05-17T08:41:07.863Z,11.40
2023-05-17T08:43:07.834Z,11.30
2023-05-17T08:45:07.825Z,11.30
2023-05-17T08:46:08.404Z,11.30
2023-05-17T08:47:03.896Z,11.30
2023-05-17T08:48:03.594Z,11.30
2023-05-17T08:49:05.984Z,11.20
2023-05-17T08:50:04.141Z,11.20
2023-05-17T08:51:07.849Z,11.10
2023-05-17T08:52:03.313Z,11.10
2023-05-17T08:53:07.887Z,11.10
2023-05-17T08:54:07.616Z,11.00
2023-05-17T08:55:07.862Z,11.10
2023-05-17T08:56:10.951Z,11.00
2023-05-17T08:57:03.388Z,11.00
2023-05-17T08:58:03.960Z,11.00
2023-05-17T08:59:06.082Z,10.90
2023-05-17T09:00:09.170Z,10.90
2023-05-17T09:01:07.725Z,10.90
2023-05-17T09:02:03.233Z,10.90
2023-05-17T09:03:03.940Z,10.90
2023-05-17T09:04:07.864Z,10.90
2023-05-17T09:05:03.431Z,10.90
2023-05-17T09:06:09.289Z,10.90
2023-05-17T09:07:07.862Z,10.90
2023-05-17T09:08:03.328Z,10.90
2023-05-17T09:09:03.982Z,10.90
2023-05-17T09:10:03.543Z,10.90
2023-05-17T09:11:07.861Z,10.90
2023-05-17T09:13:07.927Z,10.90
2023-05-17T09:14:03.486Z,10.90
2023-05-17T09:15:11.696Z,10.80
2023-05-17T09:16:04.186Z,10.90
2023-05-17T09:17:03.845Z,10.90
2023-05-17T09:18:05.986Z,10.80
2023-05-17T09:19:08.457Z,10.80
2023-05-17T09:20:08.373Z,10.90
2023-05-17T09:21:03.999Z,10.80
2023-05-17T09:22:11.226Z,10.80
2023-05-17T09:23:03.739Z,10.90
2023-05-17T09:24:07.591Z,10.90
2023-05-17T09:25:04.055Z,10.90
2023-05-17T09:26:03.607Z,10.80
2023-05-17T09:27:10.762Z,10.80
2023-05-17T09:28:05.911Z,10.80
2023-05-17T09:29:03.828Z,10.70
2023-05-17T09:30:06.121Z,10.80
2023-05-17T09:31:04.148Z,10.80
2023-05-17T09:33:03.902Z,10.90
2023-05-17T09:34:03.481Z,10.90
2023-05-17T09:35:04.055Z,10.90
2023-05-17T09:36:07.720Z,10.90
2023-05-17T09:37:10.807Z,11.00
2023-05-17T09:38:03.574Z,11.00
2023-05-17T09:39:03.179Z,11.00
2023-05-17T09:40:03.726Z,11.00
2023-05-17T09:41:05.808Z,11.00
2023-05-17T09:42:07.892Z,11.10
2023-05-17T09:43:03.231Z,11.10
2023-05-17T09:44:07.905Z,11.10
2023-05-17T09:45:04.233Z,11.10
2023-05-17T09:46:07.939Z,11.10
2023-05-17T09:47:06.012Z,11.20
2023-05-17T09:48:03.974Z,11.20
2023-05-17T09:49:03.886Z,11.20
2023-05-17T09:50:07.923Z,11.30
2023-05-17T09:52:04.014Z,11.30
2023-05-17T09:53:07.667Z,11.30
2023-05-17T09:54:04.212Z,11.30
2023-05-17T09:55:03.980Z,11.40
2023-05-17T09:57:04.297Z,11.40
2023-05-17T09:58:03.980Z,11.50
2023-05-17T09:59:03.525Z,11.50
2023-05-17T10:00:04.238Z,11.50
2023-05-17T10:01:08.219Z,11.60
2023-05-17T10:02:03.718Z,11.70
2023-05-17T10:03:03.322Z,11.70
2023-05-17T10:04:07.918Z,11.80
2023-05-17T10:05:03.677Z,11.80
2023-05-17T10:06:03.285Z,11.80
2023-05-17T10:07:03.957Z,11.80
2023-05-17T10:08:06.065Z,11.90
2023-05-17T10:09:07.918Z,11.90
2023-05-17T10:11:04.015Z,11.90
2023-05-17T10:12:07.788Z,11.90
2023-05-17T10:13:03.293Z,11.90
2023-05-17T10:14:03.983Z,11.90
2023-05-17T10:15:07.745Z,11.90
2023-05-17T10:16:03.516Z,11.90
2023-05-17T10:17:04.149Z,11.90
2023-05-17T10:18:03.982Z,11.90
2023-05-17T10:19:07.848Z,11.90
2023-05-17T10:20:06.062Z,11.90
2023-05-17T10:21:03.230Z,11.90
2023-05-17T10:22:18.684Z,11.90
2023-05-17T10:23:04.135Z,11.80
2023-05-17T10:24:03.708Z,11.80
2023-05-17T10:25:03.426Z,11.80
2023-05-17T10:26:04.084Z,11.80
2023-05-17T10:27:03.760Z,11.80
2023-05-17T10:28:05.873Z,11.80
2023-05-17T10:29:07.807Z,11.80
2023-05-17T10:31:03.747Z,11.80
2023-05-17T10:33:07.954Z,11.70
2023-05-17T10:35:11.060Z,11.60
2023-05-17T10:36:06.198Z,11.60
2023-05-17T10:37:04.124Z,11.60
2023-05-17T10:38:03.711Z,11.60
2023-05-17T10:39:05.788Z,11.50
2023-05-17T10:40:03.498Z,11.50
2023-05-17T10:41:04.123Z,11.50
2023-05-17T10:42:14.109Z,11.60
2023-05-17T10:43:03.817Z,11.60
2023-05-17T10:44:03.431Z,11.60
2023-05-17T10:45:09.143Z,11.70
2023-05-17T10:46:03.562Z,11.70
2023-05-17T10:47:04.209Z,11.70
2023-05-17T10:49:03.479Z,11.80
2023-05-17T10:50:07.722Z,11.90
2023-05-17T10:51:05.823Z,11.90
2023-05-17T10:52:03.365Z,11.90
2023-05-17T10:53:07.949Z,12.10
2023-05-17T10:54:06.041Z,12.10
2023-05-17T10:55:04.020Z,12.10
2023-05-17T10:56:03.698Z,12.10
2023-05-17T10:57:07.896Z,12.30
2023-05-17T10:58:03.458Z,12.20
2023-05-17T10:59:04.063Z,12.30
2023-05-17T11:00:07.763Z,12.40
2023-05-17T11:01:06.024Z,12.40
2023-05-17T11:02:04.108Z,12.40
2023-05-17T11:03:03.831Z,12.50
2023-05-17T11:05:05.944Z,12.80
2023-05-17T11:06:12.872Z,12.90
2023-05-17T11:07:05.188Z,12.90
2023-05-17T11:08:03.490Z,13.00
2023-05-17T11:09:04.059Z,13.00
2023-05-17T11:10:06.177Z,13.10
2023-05-17T11:11:03.242Z,13.10
2023-05-17T11:12:08.037Z,13.10
2023-05-17T11:14:04.149Z,13.20
2023-05-17T11:15:08.218Z,13.20
2023-05-17T11:16:04.026Z,13.20
2023-05-17T11:17:03.670Z,13.20
2023-05-17T11:18:07.332Z,13.20
2023-05-17T11:19:07.930Z,13.20
2023-05-17T11:20:08.010Z,13.20
2023-05-17T11:21:07.887Z,13.20
2023-05-17T11:22:03.563Z,13.20
2023-05-17T11:23:04.099Z,13.20
2023-05-17T11:24:03.679Z,13.20
2023-05-17T11:25:03.231Z,13.10
2023-05-17T11:26:15.369Z,13.10
2023-05-17T11:28:03.191Z,13.10
2023-05-17T11:29:03.759Z,13.00
2023-05-17T11:30:03.339Z,13.00
2023-05-17T11:31:08.198Z,13.00
2023-05-17T11:32:06.177Z,13.00
2023-05-17T11:33:17.086Z,13.00
2023-05-17T11:34:03.806Z,13.00
2023-05-17T11:35:03.435Z,13.00
2023-05-17T11:36:04.004Z,13.00
2023-05-17T11:37:06.164Z,13.10
2023-05-17T11:38:09.209Z,13.10
2023-05-17T11:39:07.931Z,13.10
2023-05-17T11:40:04.009Z,13.10
2023-05-17T11:41:04.818Z,13.10
2023-05-17T11:42:05.804Z,13.10
2023-05-17T11:43:08.336Z,13.10
2023-05-17T11:44:03.781Z,13.10
2023-05-17T11:45:03.355Z,13.10
2023-05-17T11:46:07.864Z,13.30
2023-05-17T11:48:07.904Z,13.50
2023-05-17T11:49:06.084Z,13.50
2023-05-17T11:50:04.041Z,13.50
2023-05-17T11:51:03.698Z,13.60
2023-05-17T11:52:08.253Z,13.70
2023-05-17T11:53:06.259Z,13.70
2023-05-17T11:54:04.157Z,13.70
2023-05-17T11:55:03.831Z,13.80
2023-05-17T11:56:03.588Z,13.80
2023-05-17T11:57:05.771Z,13.80
2023-05-17T11:58:03.324Z,13.80
2023-05-17T11:59:07.891Z,13.80
2023-05-17T12:01:03.521Z,13.80
2023-05-17T12:02:04.197Z,13.80
2023-05-17T12:03:03.863Z,13.80
2023-05-17T12:04:03.559Z,13.70
2023-05-17T12:05:03.282Z,13.80
2023-05-17T12:06:03.582Z,13.80
2023-05-17T12:08:08.029Z,13.70
2023-05-17T12:09:03.503Z,13.60
2023-05-17T12:10:04.191Z,13.70
2023-05-17T12:11:04.048Z,13.70
2023-05-17T12:12:07.806Z,13.90
2023-05-17T12:13:09.192Z,14.00
2023-05-17T12:14:06.237Z,14.00
2023-05-17T12:15:05.730Z,14.10
2023-05-17T12:16:05.844Z,14.00
2023-05-17T12:17:03.370Z,14.00
2023-05-17T12:18:03.967Z,14.10
2023-05-17T12:20:03.627Z,14.20
2023-05-17T12:21:03.476Z,14.20
2023-05-17T12:22:09.209Z,14.10
2023-05-17T12:23:08.813Z,14.00
2023-05-17T12:24:08.437Z,14.00
2023-05-17T12:25:03.972Z,14.10
2023-05-17T12:27:04.121Z,14.10
2023-05-17T12:28:06.236Z,14.10
2023-05-17T12:30:03.960Z,14.10
2023-05-17T12:31:06.201Z,14.00
2023-05-17T12:32:03.252Z,14.00
2023-05-17T12:33:03.957Z,14.00
2023-05-17T12:34:06.297Z,14.00
2023-05-17T12:35:05.943Z,14.00
2023-05-17T12:36:03.348Z,13.90
2023-05-17T12:37:03.890Z,13.90
2023-05-17T12:39:08.058Z,13.80
2023-05-17T12:40:03.575Z,13.80
2023-05-17T12:41:04.173Z,13.70
2023-05-17T12:42:06.290Z,13.70
2023-05-17T12:43:03.331Z,13.60
2023-05-17T12:44:14.369Z,13.70
2023-05-17T12:45:04.083Z,13.70
2023-05-17T12:46:03.967Z,13.70
2023-05-17T12:47:06.187Z,13.90
2023-05-17T12:48:04.137Z,13.80
2023-05-17T12:49:03.834Z,14.00
2023-05-17T12:50:06.110Z,14.20
2023-05-17T12:51:04.139Z,14.20
2023-05-17T12:52:07.857Z,14.40
2023-05-17T12:53:03.394Z,14.30
2023-05-17T12:54:08.102Z,14.50
2023-05-17T12:55:03.527Z,14.40
2023-05-17T12:56:04.159Z,14.50
2023-05-17T12:58:06.005Z,14.60
2023-05-17T12:59:04.010Z,14.50
2023-05-17T13:00:03.628Z,14.60
2023-05-17T13:01:03.251Z,14.50
2023-05-17T13:02:03.937Z,14.50
2023-05-17T13:03:08.839Z,14.50
2023-05-17T13:04:03.803Z,14.50
2023-05-17T13:05:03.732Z,14.50
2023-05-17T13:06:06.164Z,14.60
2023-05-17T13:07:04.237Z,14.60
2023-05-17T13:08:08.968Z,14.70
2023-05-17T13:09:03.460Z,14.70
2023-05-17T13:10:09.195Z,14.70
2023-05-17T13:11:07.933Z,14.60
2023-05-17T13:12:03.505Z,14.60
2023-05-17T13:13:09.137Z,14.60
2023-05-17T13:14:06.108Z,14.50
2023-05-17T13:15:09.094Z,14.50
2023-05-17T13:16:03.642Z,14.50
2023-05-17T13:17:03.376Z,14.50
2023-05-17T13:18:04.238Z,14.50
2023-05-17T13:19:08.008Z,14.60
2023-05-17T13:20:07.934Z,14.70
2023-05-17T13:21:03.153Z,14.70
2023-05-17T13:22:06.292Z,14.90
2023-05-17T13:24:03.919Z,14.90
2023-05-17T13:25:06.098Z,15.10
2023-05-17T13:26:04.200Z,15.00
2023-05-17T13:27:06.324Z,15.20
2023-05-17T13:28:08.337Z,15.20
2023-05-17T13:29:08.861Z,15.20
2023-05-17T13:30:03.314Z,15.20
2023-05-17T13:31:03.988Z,15.20
2023-05-17T13:32:06.126Z,15.20
2023-05-17T13:33:08.233Z,15.20
2023-05-17T13:35:08.674Z,15.00
2023-05-17T13:36:03.221Z,15.10
2023-05-17T13:37:07.950Z,15.00
2023-05-17T13:39:04.017Z,14.90
2023-05-17T13:40:06.186Z,14.80
2023-05-17T13:41:05.846Z,14.60
2023-05-17T13:42:03.450Z,14.70
2023-05-17T13:43:04.151Z,14.60
2023-05-17T13:45:06.053Z,14.50
2023-05-17T13:46:04.100Z,14.40
2023-05-17T13:47:03.631Z,14.50
2023-05-17T13:48:03.332Z,14.50
2023-05-17T13:49:03.346Z,14.50
2023-05-17T13:50:05.711Z,14.70
2023-05-17T13:51:05.803Z,14.70
2023-05-17T13:52:03.414Z,14.70
2023-05-17T13:53:04.120Z,14.80
2023-05-17T13:54:05.132Z,14.80
2023-05-17T13:55:07.931Z,14.90
2023-05-17T13:57:03.892Z,14.90
2023-05-17T13:58:06.065Z,15.00
2023-05-17T13:59:04.116Z,14.90
2023-05-17T14:00:06.278Z,15.00
2023-05-17T14:01:03.338Z,14.90
2023-05-17T14:02:03.964Z,15.00
2023-05-17T14:04:03.456Z,14.90
2023-05-17T14:05:04.141Z,14.90
2023-05-17T14:07:06.002Z,14.70
2023-05-17T14:08:03.472Z,14.70
2023-05-17T14:09:04.037Z,14.70
2023-05-17T14:10:08.782Z,14.70
2023-05-17T14:11:06.035Z,14.70
2023-05-17T14:12:03.479Z,14.70
2023-05-17T14:13:09.200Z,14.70
2023-05-17T14:14:03.742Z,14.70
2023-05-17T14:15:03.370Z,14.70
2023-05-17T14:16:09.119Z,14.80
2023-05-17T14:17:03.731Z,14.70
2023-05-17T14:18:03.422Z,14.80
2023-05-17T14:19:08.377Z,14.90