createdAt,value
2023-01-01T00:00:13.229Z,97070.97
2023-01-01T00:02:41.257Z,97063.59
2023-01-01T00:05:09.830Z,97069.44
2023-01-01T00:07:39.301Z,97073.16
2023-01-01T00:10:25.553Z,97076.00
2023-01-01T00:12:53.660Z,97074.81
2023-01-01T00:15:22.028Z,97079.22
2023-01-01T00:17:50.099Z,97075.03
2023-01-01T00:20:18.171Z,97087.13
2023-01-01T00:22:56.117Z,97089.66
2023-01-01T00:25:25.334Z,97085.78
2023-01-01T00:27:53.313Z,97082.75
2023-01-01T00:30:21.652Z,97084.41
2023-01-01T00:32:54.946Z,97087.94
2023-01-01T00:35:27.653Z,97077.19
2023-01-01T00:37:57.638Z,97078.56
2023-01-01T00:40:25.820Z,97078.88
2023-01-01T00:42:53.941Z,97070.09
2023-01-01T00:45:23.164Z,97070.63
2023-01-01T00:47:51.776Z,97069.41
2023-01-01T00:50:20.355Z,97071.44
2023-01-01T00:52:49.172Z,97071.22
2023-01-01T00:55:19.072Z,97077.09
2023-01-01T00:57:47.165Z,97071.56
2023-01-01T01:00:16.540Z,97081.06
2023-01-01T01:02:48.893Z,97076.84
2023-01-01T01:05:17.240Z,97083.06
2023-01-01T01:07:45.408Z,97071.78
2023-01-01T01:10:13.469Z,97075.69
2023-01-01T01:12:43.287Z,97082.34
2023-01-01T01:15:11.997Z,97098.16
2023-01-01T01:17:39.990Z,97088.38
2023-01-01T01:20:09.623Z,97088.38
2023-01-01T01:22:38.202Z,97083.28
2023-01-01T01:25:06.785Z,97081.94
2023-01-01T01:27:34.819Z,97077.41
2023-01-01T01:30:04.668Z,97080.41
2023-01-01T01:32:32.933Z,97090.72
2023-01-01T01:35:01.248Z,97083.63
2023-01-01T01:37:29.918Z,97089.31
2023-01-01T01:39:57.872Z,97090.16
2023-01-01T01:42:25.844Z,97097.59
2023-01-01T01:44:58.492Z,97108.00
2023-01-01T01:47:31.236Z,97105.03
2023-01-01T01:50:02.671Z,97116.59
2023-01-01T01:52:30.733Z,97095.25
2023-01-01T01:54:58.750Z,97104.81
2023-01-01T01:57:27.017Z,97098.22
2023-01-01T01:59:55.682Z,97116.22
2023-01-01T02:02:25.275Z,97122.78
2023-01-01T02:04:55.494Z,97122.72
2023-01-01T02:07:23.551Z,97118.34
2023-01-01T02:09:51.492Z,97120.84
2023-01-01T02:12:19.592Z,97110.47
2023-01-01T02:14:47.570Z,97126.66
2023-01-01T02:17:17.259Z,97126.22
2023-01-01T02:19:46.409Z,97126.53
2023-01-01T02:22:19.346Z,97120.13
2023-01-01T02:24:55.990Z,97122.13
2023-01-01T02:27:30.218Z,97123.13
2023-01-01T02:30:02.797Z,97118.91
2023-01-01T02:32:32.501Z,97123.28
2023-01-01T02:35:24.413Z,97116.75
2023-01-01T02:37:55.119Z,97107.59
2023-01-01T02:40:23.950Z,97120.06
2023-01-01T02:42:52.016Z,97115.53
2023-01-01T02:45:21.553Z,97112.38
2023-01-01T02:47:49.750Z,97116.75
2023-01-01T02:50:20.355Z,97110.53
2023-01-01T02:52:57.271Z,97119.97
2023-01-01T02:55:37.989Z,97125.13
2023-01-01T02:58:23.681Z,97118.75
2023-01-01T03:00:57.057Z,97120.13
2023-01-01T03:03:28.681Z,97119.97
2023-01-01T03:06:15.199Z,97111.03
2023-01-01T03:08:47.596Z,97116.84
2023-01-01T03:11:16.505Z,97121.81
2023-01-01T03:13:48.845Z,97123.66
2023-01-01T03:16:19.601Z,97121.16
2023-01-01T03:18:52.229Z,97114.66
2023-01-01T03:21:22.460Z,97117.84
2023-01-01T03:23:54.962Z,97123.91
2023-01-01T03:26:23.101Z,97114.69
2023-01-01T03:28:52.758Z,97119.59
2023-01-01T03:31:23.247Z,97111.84
2023-01-01T03:33:53.073Z,97114.91
2023-01-01T03:36:23.002Z,97107.69
2023-01-01T03:38:52.817Z,97110.94
2023-01-01T03:41:37.869Z,97114.84
2023-01-01T03:44:06.633Z,97128.44
2023-01-01T03:46:36.760Z,97135.25
2023-01-01T03:49:06.665Z,97143.41
2023-01-01T03:51:43.896Z,97139.97
2023-01-01T03:54:15.061Z,97140.25
2023-01-01T03:56:45.672Z,97135.97
2023-01-01T03:59:15.971Z,97142.88
2023-01-01T04:01:46.648Z,97134.13
2023-01-01T04:04:14.759Z,97129.44
2023-01-01T04:06:42.803Z,97116.16
2023-01-01T04:09:11.740Z,97127.59
2023-01-01T04:11:57.202Z,97125.75
2023-01-01T04:14:29.887Z,97133.97
2023-01-01T04:16:59.785Z,97141.47
2023-01-01T04:19:27.774Z,97146.84
2023-01-01T04:21:55.833Z,97155.63
2023-01-01T04:24:24.264Z,97161.88
2023-01-01T04:26:52.986Z,97168.09
2023-01-01T04:29:20.994Z,97159.72
2023-01-01T04:31:49.751Z,97167.25
2023-01-01T04:34:19.264Z,97171.31
2023-01-01T04:36:47.249Z,97167.31
2023-01-01T04:39:15.305Z,97159.22
2023-01-01T04:41:43.372Z,97151.09
2023-01-01T04:44:11.802Z,97162.00
2023-01-01T04:46:39.894Z,97157.94
2023-01-01T04:49:07.956Z,97156.91
2023-01-01T04:51:37.415Z,97161.72
2023-01-01T04:54:06.129Z,97157.59
2023-01-01T04:56:34.224Z,97163.56
2023-01-01T04:59:02.316Z,97174.59
2023-01-01T05:01:30.723Z,97168.94
2023-01-01T05:03:59.696Z,97163.97
2023-01-01T05:06:27.727Z,97167.66
2023-01-01T05:08:57.397Z,97170.78
2023-01-01T05:11:25.927Z,97167.44
2023-01-01T05:13:55.622Z,97178.59
2023-01-01T05:16:24.779Z,97180.72
2023-01-01T05:18:52.945Z,97176.97
2023-01-01T05:21:21.690Z,97185.41
2023-01-01T05:23:49.800Z,97192.03
2023-01-01T05:26:20.389Z,97197.34
2023-01-01T05:28:48.718Z,97195.94
2023-01-01T05:31:17.922Z,97194.81
2023-01-01T05:33:46.125Z,97217.44
2023-01-01T05:36:19.559Z,97205.00
2023-01-01T05:38:47.681Z,97217.09
2023-01-01T05:41:16.745Z,97217.44
2023-01-01T05:43:46.240Z,97218.84
2023-01-01T05:46:16.124Z,97214.13
2023-01-01T05:48:44.820Z,97223.75
2023-01-01T05:51:13.802Z,97213.06
2023-01-01T05:53:41.819Z,97225.13
2023-01-01T05:56:09.929Z,97228.03
2023-01-01T05:58:38.050Z,97228.03
2023-01-01T06:01:13.118Z,97217.59
2023-01-01T06:03:41.513Z,97238.78
2023-01-01T06:06:10.720Z,97232.94
2023-01-01T06:08:38.801Z,97246.66
2023-01-01T06:11:08.623Z,97251.91
2023-01-01T06:13:36.760Z,97255.84
2023-01-01T06:16:05.263Z,97260.16
2023-01-01T06:18:35.596Z,97266.03
2023-01-01T06:21:07.434Z,97282.16
2023-01-01T06:23:35.443Z,97302.69
2023-01-01T06:26:08.195Z,97302.25
2023-01-01T06:28:36.241Z,97297.31
2023-01-01T06:31:04.776Z,97300.81
2023-01-01T06:33:34.781Z,97306.19
2023-01-01T06:36:03.409Z,97302.78
2023-01-01T06:38:32.646Z,97286.28
2023-01-01T06:41:01.851Z,97286.72
2023-01-01T06:43:31.029Z,97298.03
2023-01-01T06:46:03.266Z,97292.09
2023-01-01T06:48:31.655Z,97296.63
2023-01-01T06:51:06.705Z,97301.69
2023-01-01T06:53:34.814Z,97307.34
2023-01-01T06:56:02.895Z,97320.78
2023-01-01T06:58:31.044Z,97319.56
2023-01-01T07:01:08.670Z,97314.44
2023-01-01T07:03:37.328Z,97327.56
2023-01-01T07:06:07.321Z,97328.56
2023-01-01T07:08:35.372Z,97326.47
2023-01-01T07:11:03.547Z,97335.91
2023-01-01T07:13:34.175Z,97346.81
2023-01-01T07:16:08.318Z,97353.59
2023-01-01T07:18:40.337Z,97345.53
2023-01-01T07:21:29.185Z,97348.50
2023-01-01T07:23:57.478Z,97348.50
2023-01-01T07:26:25.847Z,97355.00
2023-01-01T07:28:53.916Z,97361.78
2023-01-01T07:31:22.015Z,97359.38
2023-01-01T07:33:50.097Z,97362.91
2023-01-01T07:36:19.645Z,97363.09
2023-01-01T07:38:47.858Z,97366.16
2023-01-01T07:41:15.875Z,97374.34
2023-01-01T07:43:43.901Z,97371.44
2023-01-01T07:46:12.165Z,97367.41
2023-01-01T07:48:40.480Z,97371.94
2023-01-01T07:51:08.508Z,97385.38
2023-01-01T07:53:38.334Z,97393.31
2023-01-01T07:56:07.042Z,97402.09
2023-01-01T07:58:35.065Z,97402.78
2023-01-01T08:01:03.541Z,97420.88
2023-01-01T08:03:31.676Z,97412.97
2023-01-01T08:05:59.806Z,97429.22
2023-01-01T08:08:27.919Z,97432.91
2023-01-01T08:11:03.926Z,97427.22
2023-01-01T08:13:32.323Z,97432.84
2023-01-01T08:16:00.433Z,97441.84
2023-01-01T08:18:28.734Z,97455.56
2023-01-01T08:20:57.605Z,97463.34
2023-01-01T08:23:25.663Z,97457.13
2023-01-01T08:25:54.085Z,97452.53
2023-01-01T08:28:23.524Z,97431.38
2023-01-01T08:30:51.650Z,97424.56
2023-01-01T08:33:19.748Z,97445.97
2023-01-01T08:35:53.873Z,97456.53
2023-01-01T08:38:22.281Z,97458.78
2023-01-01T08:40:50.641Z,97452.16
2023-01-01T08:43:18.728Z,97457.78
2023-01-01T08:45:48.573Z,97455.41
2023-01-01T08:48:16.651Z,97446.19
2023-01-01T08:50:44.693Z,97449.91
2023-01-01T08:53:13.359Z,97433.34
2023-01-01T08:55:41.415Z,97437.16
2023-01-01T08:58:09.406Z,97455.22
2023-01-01T09:00:37.482Z,97453.56
2023-01-01T09:03:07.421Z,97443.09
2023-01-01T09:05:35.673Z,97454.22
2023-01-01T09:08:03.722Z,97476.72
2023-01-01T09:10:32.215Z,97476.00
2023-01-01T09:13:00.187Z,97488.88
2023-01-01T09:15:28.253Z,97498.34
2023-01-01T09:17:56.276Z,97502.16
2023-01-01T09:20:25.745Z,97495.50
2023-01-01T09:22:53.855Z,97497.75
2023-01-01T09:25:21.905Z,97511.59
2023-01-01T09:27:49.968Z,97518.41
2023-01-01T09:30:21.379Z,97516.72
2023-01-01T09:32:49.554Z,97506.50
2023-01-01T09:35:17.675Z,97512.56
2023-01-01T09:37:47.141Z,97526.88
2023-01-01T09:40:23.054Z,97525.88
2023-01-01T09:42:51.987Z,97529.72
2023-01-01T09:45:23.162Z,97538.44
2023-01-01T09:47:53.494Z,97542.31
2023-01-01T09:50:23.258Z,97536.63
2023-01-01T09:52:55.196Z,97547.63
2023-01-01T09:55:27.296Z,97530.22
2023-01-01T09:57:56.351Z,97532.19
2023-01-01T10:00:25.291Z,97543.38
2023-01-01T10:03:05.557Z,97546.50
2023-01-01T10:05:40.226Z,97554.41
2023-01-01T10:08:11.424Z,97562.50
2023-01-01T10:10:41.723Z,97564.47
2023-01-01T10:13:16.978Z,97554.16
2023-01-01T10:15:46.733Z,97563.75
2023-01-01T10:18:18.033Z,97555.13
2023-01-01T10:20:48.181Z,97554.13
2023-01-01T10:23:18.749Z,97551.44
2023-01-01T10:25:46.913Z,97561.78
2023-01-01T10:28:16.861Z,97555.28
2023-01-01T10:30:45.284Z,97559.66
2023-01-01T10:33:14.169Z,97558.09
2023-01-01T10:35:44.373Z,97553.56
2023-01-01T10:38:17.499Z,97551.13
2023-01-01T10:40:46.989Z,97552.84
2023-01-01T10:43:17.964Z,97538.53
2023-01-01T10:45:48.670Z,97540.25
2023-01-01T10:48:18.437Z,97526.94
2023-01-01T10:50:49.792Z,97530.94
2023-01-01T10:53:26.027Z,97526.69
2023-01-01T10:56:09.571Z,97531.25
2023-01-01T10:58:39.672Z,97537.84
2023-01-01T11:01:08.695Z,97537.16
2023-01-01T11:03:37.424Z,97525.84
2023-01-01T11:06:15.543Z,97520.66
2023-01-01T11:08:51.972Z,97520.97
2023-01-01T11:11:27.827Z,97527.78
2023-01-01T11:13:57.567Z,97526.19
2023-01-01T11:16:25.776Z,97521.28
2023-01-01T11:18:53.819Z,97516.81
2023-01-01T11:21:23.019Z,97529.59
2023-01-01T11:23:52.895Z,97524.81
2023-01-01T11:26:24.512Z,97537.78
2023-01-01T11:29:04.214Z,97535.97
2023-01-01T11:31:35.606Z,97547.84
2023-01-01T11:34:03.971Z,97553.38
2023-01-01T11:36:36.241Z,97558.19
2023-01-01T11:39:20.925Z,97549.13
2023-01-01T11:41:49.915Z,97558.31
2023-01-01T11:44:28.575Z,97570.94
2023-01-01T11:46:56.638Z,97569.81
2023-01-01T11:49:25.416Z,97570.94
2023-01-01T11:51:53.544Z,97571.97
2023-01-01T11:54:32.882Z,97564.59
2023-01-01T11:57:03.399Z,97576.94
2023-01-01T11:59:41.520Z,97571.25
2023-01-01T12:02:13.030Z,97569.09
2023-01-01T12:04:42.619Z,97563.03
2023-01-01T12:07:12.212Z,97569.44
2023-01-01T12:09:42.232Z,97569.19
2023-01-01T12:12:12.606Z,97565.56
2023-01-01T12:14:45.902Z,97562.31
2023-01-01T12:17:18.921Z,97561.59
2023-01-01T12:19:53.935Z,97556.94
2023-01-01T12:22:21.956Z,97557.47
2023-01-01T12:24:50.042Z,97554.81
2023-01-01T12:27:23.214Z,97554.88
2023-01-01T12:30:00.800Z,97547.66
2023-01-01T12:32:31.576Z,97549.03
2023-01-01T12:35:01.887Z,97550.34
2023-01-01T12:37:38.201Z,97545.44
2023-01-01T12:40:33.676Z,97541.84
2023-01-01T12:43:05.156Z,97538.47
2023-01-01T12:45:49.287Z,97540.91
2023-01-01T12:48:35.672Z,97537.66
2023-01-01T12:51:07.607Z,97534.50
2023-01-01T12:53:39.123Z,97539.91
2023-01-01T12:56:23.081Z,97543.09
2023-01-01T12:58:53.375Z,97535.91
2023-01-01T13:01:29.906Z,97534.53
2023-01-01T13:04:04.161Z,97542.75
2023-01-01T13:06:35.126Z,97547.88
2023-01-01T13:09:05.669Z,97542.69
2023-01-01T13:11:34.918Z,97542.19
2023-01-01T13:14:05.468Z,97550.56
2023-01-01T13:16:36.382Z,97536.31
2023-01-01T13:19:06.029Z,97538.00
2023-01-01T13:21:34.294Z,97536.16
2023-01-01T13:24:12.316Z,97531.78
2023-01-01T13:26:43.419Z,97535.75
2023-01-01T13:29:34.700Z,97526.53
2023-01-01T13:32:08.368Z,97534.75
2023-01-01T13:34:43.603Z,97533.75
2023-01-01T13:37:27.875Z,97540.97
2023-01-01T13:39:56.521Z,97535.31
2023-01-01T13:42:41.012Z,97547.22
2023-01-01T13:45:36.507Z,97546.75
2023-01-01T13:48:14.285Z,97553.84
2023-01-01T13:50:46.401Z,97555.00
2023-01-01T13:53:24.748Z,97551.31
2023-01-01T13:56:05.987Z,97567.25
2023-01-01T13:58:48.208Z,97564.06
2023-01-01T14:01:43.554Z,97559.81
2023-01-01T14:04:19.078Z,97554.28
2023-01-01T14:06:49.336Z,97544.66
2023-01-01T14:09:18.346Z,97546.50
2023-01-01T14:11:46.345Z,97547.59
2023-01-01T14:14:25.191Z,97541.97
2023-01-01T14:16:56.976Z,97541.13
2023-01-01T14:19:26.398Z,97543.09
2023-01-01T14:21:54.453Z,97539.00
2023-01-01T14:24:23.324Z,97537.59
2023-01-01T14:26:51.693Z,97536.69
2023-01-01T14:29:28.039Z,97534.88
2023-01-01T14:31:56.157Z,97541.53
2023-01-01T14:34:27.248Z,97541.13
2023-01-01T14:36:55.798Z,97551.63
2023-01-01T14:39:28.279Z,97550.38
2023-01-01T14:41:56.996Z,97550.19
2023-01-01T14:44:28.721Z,97546.50
2023-01-01T14:46:56.755Z,97550.47
2023-01-01T14:49:33.833Z,97547.81
2023-01-01T14:52:07.541Z,97554.03
2023-01-01T14:54:37.406Z,97561.56
2023-01-01T14:57:05.903Z,97551.22
2023-01-01T14:59:37.003Z,97551.78
2023-01-01T15:02:15.659Z,97557.63
2023-01-01T15:04:45.359Z,97560.16
2023-01-01T15:07:21.481Z,97561.41
2023-01-01T15:09:52.824Z,97565.78
2023-01-01T15:12:21.290Z,97568.06
2023-01-01T15:14:49.794Z,97575.72
2023-01-01T15:17:19.085Z,97572.16
2023-01-01T15:19:49.372Z,97579.13
2023-01-01T15:22:27.410Z,97582.22
2023-01-01T15:24:55.905Z,97586.31
2023-01-01T15:27:26.064Z,97586.91
2023-01-01T15:29:54.166Z,97581.38
2023-01-01T15:32:27.049Z,97592.09
2023-01-01T15:34:58.914Z,97581.81
2023-01-01T15:37:32.529Z,97581.38
2023-01-01T15:40:01.559Z,97594.38
2023-01-01T15:42:33.279Z,97596.16
2023-01-01T15:45:20.539Z,97603.69
2023-01-01T15:47:52.027Z,97598.00
2023-01-01T15:50:26.050Z,97603.78
2023-01-01T15:52:56.107Z,97601.66
2023-01-01T15:55:24.262Z,97605.34
2023-01-01T15:57:52.313Z,97611.25
2023-01-01T16:00:22.760Z,97616.31
2023-01-01T16:02:51.065Z,97621.81
2023-01-01T16:05:20.486Z,97618.28
2023-01-01T16:07:56.609Z,97627.09
2023-01-01T16:10:24.725Z,97631.22
2023-01-01T16:12:52.791Z,97639.16
2023-01-01T16:15:21.235Z,97640.38
2023-01-01T16:17:49.453Z,97641.56
2023-01-01T16:20:18.477Z,97647.91
2023-01-01T16:22:47.387Z,97639.25
2023-01-01T16:25:24.856Z,97647.72
2023-01-01T16:27:52.861Z,97650.09
2023-01-01T16:30:21.493Z,97652.84
2023-01-01T16:32:50.012Z,97649.25
2023-01-01T16:35:18.182Z,97660.19
2023-01-01T16:37:46.566Z,97663.03
2023-01-01T16:40:16.104Z,97663.28
2023-01-01T16:42:44.444Z,97670.06
2023-01-01T16:45:16.006Z,97664.19
2023-01-01T16:47:44.036Z,97670.59
2023-01-01T16:50:12.612Z,97682.78
2023-01-01T16:52:44.668Z,97677.66
2023-01-01T16:55:13.291Z,97677.72
2023-01-01T16:57:43.552Z,97665.50
2023-01-01T17:00:13.097Z,97666.94
2023-01-01T17:02:41.308Z,97669.88
2023-01-01T17:05:10.693Z,97672.84
2023-01-01T17:07:39.013Z,97662.38
2023-01-01T17:10:07.790Z,97651.09
2023-01-01T17:12:35.845Z,97659.69
2023-01-01T17:15:05.960Z,97655.78
2023-01-01T17:17:34.138Z,97659.56
2023-01-01T17:20:02.229Z,97660.59
2023-01-01T17:22:34.351Z,97661.66
2023-01-01T17:25:02.657Z,97661.88
2023-01-01T17:27:30.722Z,97654.47
2023-01-01T17:29:58.815Z,97645.97
2023-01-01T17:32:28.281Z,97648.59
2023-01-01T17:34:56.588Z,97648.72
2023-01-01T17:37:24.696Z,97649.25
2023-01-01T17:39:52.712Z,97643.72
2023-01-01T17:42:21.241Z,97646.16
2023-01-01T17:44:49.506Z,97639.47
2023-01-01T17:47:17.563Z,97635.31
2023-01-01T17:49:48.667Z,97633.88
2023-01-01T17:52:16.812Z,97637.34
2023-01-01T17:54:44.843Z,97634.66
2023-01-01T17:57:12.903Z,97638.91
2023-01-01T17:59:40.951Z,97642.13
2023-01-01T18:02:12.925Z,97631.97
2023-01-01T18:04:43.808Z,97633.97
2023-01-01T18:07:13.317Z,97641.03
2023-01-01T18:09:41.369Z,97638.97
2023-01-01T18:12:10.209Z,97634.88
2023-01-01T18:14:38.230Z,97645.13
2023-01-01T18:17:06.264Z,97627.28
2023-01-01T18:19:35.391Z,97640.16
2023-01-01T18:22:04.177Z,97644.69
2023-01-01T18:24:33.740Z,97633.06
2023-01-01T18:27:01.956Z,97632.69
2023-01-01T18:29:30.393Z,97626.72
2023-01-01T18:31:58.449Z,97627.09
2023-01-01T18:34:26.704Z,97625.59
2023-01-01T18:36:55.989Z,97630.75
2023-01-01T18:39:24.529Z,97627.16
2023-01-01T18:42:05.533Z,97625.50
2023-01-01T18:44:33.903Z,97624.75
2023-01-01T18:47:06.141Z,97630.97
2023-01-01T18:49:34.503Z,97637.16
2023-01-01T18:52:12.099Z,97628.78
2023-01-01T18:54:40.227Z,97635.66
2023-01-01T18:57:13.497Z,97641.03
2023-01-01T18:59:41.855Z,97641.47
2023-01-01T19:02:20.715Z,97629.81
2023-01-01T19:04:49.020Z,97624.16
2023-01-01T19:07:17.092Z,97636.56
2023-01-01T19:09:45.261Z,97619.25
2023-01-01T19:12:17.465Z,97614.97
2023-01-01T19:14:45.969Z,97598.94
2023-01-01T19:17:15.250Z,97595.41
2023-01-01T19:19:43.252Z,97606.78
2023-01-01T19:22:18.396Z,97618.34
2023-01-01T19:24:46.501Z,97609.69
2023-01-01T19:27:17.321Z,97602.59
2023-01-01T19:29:46.343Z,97605.66
2023-01-01T19:32:14.378Z,97603.03
2023-01-01T19:34:42.423Z,97607.94
2023-01-01T19:37:10.722Z,97604.16
2023-01-01T19:39:43.861Z,97600.03
2023-01-01T19:42:12.552Z,97590.56
2023-01-01T19:44:42.003Z,97591.81
2023-01-01T19:47:10.656Z,97584.81
2023-01-01T19:49:38.685Z,97576.97
2023-01-01T19:52:07.411Z,97566.75
2023-01-01T19:54:36.065Z,97557.31
2023-01-01T19:57:04.286Z,97546.72
2023-01-01T19:59:33.444Z,97535.38
2023-01-01T20:02:43.384Z,97524.66
2023-01-01T20:04:52.566Z,97530.88
2023-01-01T20:07:20.701Z,97530.47
2023-01-01T20:09:49.293Z,97520.53
2023-01-01T20:12:17.692Z,97519.38
2023-01-01T20:14:45.854Z,97512.38
2023-01-01T20:17:18.903Z,97496.53
2023-01-01T20:19:46.901Z,97503.59
2023-01-01T20:22:17.622Z,97495.50
2023-01-01T20:24:46.019Z,97495.09
2023-01-01T20:27:14.528Z,97484.66
2023-01-01T20:29:41.608Z,97482.25
2023-01-01T20:32:12.981Z,97477.06
2023-01-01T20:34:42.962Z,97477.84
2023-01-01T20:37:28.457Z,97477.28
2023-01-01T20:39:56.578Z,97468.72
2023-01-01T20:42:24.833Z,97479.19
2023-01-01T20:44:55.701Z,97465.28
2023-01-01T20:47:23.982Z,97453.59
2023-01-01T20:49:54.199Z,97449.50
2023-01-01T20:52:22.663Z,97451.22
2023-01-01T20:54:51.586Z,97448.84
2023-01-01T20:57:19.833Z,97439.66
2023-01-01T20:59:47.921Z,97433.31
2023-01-01T21:02:16.169Z,97431.75
2023-01-01T21:04:44.405Z,97428.69
2023-01-01T21:07:13.931Z,97427.84
2023-01-01T21:09:42.522Z,97434.19
2023-01-01T21:12:11.838Z,97430.66
2023-01-01T21:14:40.024Z,97427.00
2023-01-01T21:17:18.895Z,97418.28
2023-01-01T21:19:49.641Z,97412.06
2023-01-01T21:22:19.695Z,97414.06
2023-01-01T21:24:53.742Z,97402.63
2023-01-01T21:27:27.706Z,97402.91
2023-01-01T21:29:57.491Z,97421.53
2023-01-01T21:32:26.255Z,97411.09
2023-01-01T21:34:54.982Z,97399.53
2023-01-01T21:37:44.481Z,97396.25
2023-01-01T21:40:32.510Z,97390.34
2023-01-01T21:43:19.277Z,97399.22
2023-01-01T21:45:47.990Z,97394.88
2023-01-01T21:48:16.981Z,97390.06
2023-01-01T21:50:46.894Z,97388.09
2023-01-01T21:53:19.028Z,97396.53
2023-01-01T21:55:53.761Z,97387.81
2023-01-01T21:58:41.208Z,97366.06
2023-01-01T22:01:31.226Z,97377.63
2023-01-01T22:04:00.476Z,97362.53
2023-01-01T22:06:34.469Z,97375.66
2023-01-01T22:09:03.955Z,97370.59
2023-01-01T22:11:32.795Z,97368.19
2023-01-01T22:14:00.911Z,97360.81
2023-01-01T22:16:30.159Z,97343.75
2023-01-01T22:18:58.752Z,97352.25
2023-01-01T22:21:26.919Z,97351.13
2023-01-01T22:23:56.069Z,97357.03
2023-01-01T22:26:27.752Z,97365.25
2023-01-01T22:28:59.001Z,97361.97
2023-01-01T22:31:29.909Z,97348.88
2023-01-01T22:34:00.445Z,97342.66
2023-01-01T22:36:30.266Z,97344.34
2023-01-01T22:38:59.591Z,97353.25
2023-01-01T22:41:29.240Z,97352.41
2023-01-01T22:43:59.361Z,97351.69
2023-01-01T22:46:28.820Z,97342.63
2023-01-01T22:48:59.151Z,97334.72
2023-01-01T22:51:28.558Z,97311.00
2023-01-01T22:53:56.569Z,97324.81
2023-01-01T22:56:24.551Z,97309.81
2023-01-01T22:58:57.264Z,97306.28
2023-01-01T23:01:25.700Z,97310.78
2023-01-01T23:03:53.926Z,97306.41
2023-01-01T23:06:21.962Z,97298.47
2023-01-01T23:08:50.690Z,97298.66
2023-01-01T23:11:18.875Z,97295.63
2023-01-01T23:14:05.461Z,97289.44
2023-01-01T23:16:34.960Z,97285.97
2023-01-01T23:19:03.182Z,97285.00
2023-01-01T23:21:31.139Z,97274.66
2023-01-01T23:23:59.649Z,97266.13
2023-01-01T23:26:27.777Z,97272.09
2023-01-01T23:28:55.954Z,97277.63
2023-01-01T23:31:25.504Z,97261.13
2023-01-01T23:33:55.166Z,97253.50
2023-01-01T23:36:23.197Z,97253.44
2023-01-01T23:38:52.564Z,97254.25
2023-01-01T23:41:20.610Z,97249.47
2023-01-01T23:43:48.580Z,97237.75
2023-01-01T23:46:17.028Z,97234.44
2023-01-01T23:48:45.036Z,97230.34
2023-01-01T23:51:14.592Z,97221.03
2023-01-01T23:53:43.163Z,97232.16
2023-01-01T23:56:11.149Z,97232.69
2023-01-01T23:58:39.183Z,97230.78
