createdAt,value
2017-11-25T00:09:23.000Z,23.5
2017-11-25T00:29:23.000Z,23.48
2017-11-25T00:39:23.000Z,23.49
2017-11-25T00:49:23.000Z,23.45
2017-11-25T00:59:23.000Z,23.39
2017-11-25T01:09:23.000Z,23.35
2017-11-25T01:19:23.000Z,23.29
2017-11-25T01:29:23.000Z,23.26
2017-11-25T01:39:23.000Z,23.14
2017-11-25T01:49:23.000Z,23.12
2017-11-25T01:59:23.000Z,23.03
2017-11-25T02:09:23.000Z,23.07
2017-11-25T02:19:23.000Z,23.02
2017-11-25T02:29:23.000Z,23.03
2017-11-25T02:39:23.000Z,23.01
2017-11-25T02:49:23.000Z,22.96
2017-11-25T02:59:23.000Z,22.87
2017-11-25T03:09:23.000Z,22.92
2017-11-25T03:19:24.000Z,22.86
2017-11-25T03:29:24.000Z,22.78
2017-11-25T03:39:23.000Z,22.81
2017-11-25T03:49:23.000Z,22.72
2017-11-25T03:59:23.000Z,22.75
2017-11-25T04:09:23.000Z,22.69
2017-11-25T04:19:23.000Z,22.63
2017-11-25T04:29:23.000Z,22.64
2017-11-25T04:39:23.000Z,22.61
2017-11-25T04:49:27.000Z,22.61
2017-11-25T04:59:23.000Z,22.6
2017-11-25T05:09:23.000Z,22.59
2017-11-25T05:19:23.000Z,22.62
2017-11-25T05:29:24.000Z,22.66
2017-11-25T05:39:23.000Z,22.71
2017-11-25T05:49:23.000Z,22.72
2017-11-25T05:59:23.000Z,22.73
2017-11-25T06:09:23.000Z,22.8
2017-11-25T06:19:23.000Z,22.86
2017-11-25T06:29:23.000Z,22.87
2017-11-25T06:39:23.000Z,22.91
2017-11-25T06:49:23.000Z,22.96
2017-11-25T06:59:23.000Z,23.03
2017-11-25T07:09:23.000Z,23.02
2017-11-25T07:19:23.000Z,23.05
2017-11-25T07:29:23.000Z,23.07
2017-11-25T07:39:23.000Z,23.09
2017-11-25T07:49:24.000Z,23.09
2017-11-25T07:59:24.000Z,23.14
2017-11-25T08:09:24.000Z,23.09
2017-11-25T08:19:24.000Z,23.16
2017-11-25T08:29:24.000Z,23.17
2017-11-25T08:39:24.000Z,23.19
2017-11-25T08:49:24.000Z,23.24
2017-11-25T08:59:24.000Z,23.24
2017-11-25T09:09:24.000Z,23.18
2017-11-25T09:19:24.000Z,23.23
2017-11-25T09:29:24.000Z,23.28
2017-11-25T09:39:24.000Z,23.29
2017-11-25T09:49:24.000Z,23.35
2017-11-25T09:59:24.000Z,23.36
2017-11-25T10:09:24.000Z,23.43
2017-11-25T10:19:24.000Z,23.47
2017-11-25T10:29:24.000Z,23.49
2017-11-25T10:39:24.000Z,23.56
2017-11-25T10:49:24.000Z,23.61
2017-11-25T10:59:24.000Z,23.73
2017-11-25T11:09:24.000Z,23.97
2017-11-25T11:19:24.000Z,24.26
2017-11-25T11:29:24.000Z,24.54
2017-11-25T11:39:24.000Z,24.73
2017-11-25T11:49:24.000Z,24.92
2017-11-25T11:59:24.000Z,24.71
2017-11-25T12:09:24.000Z,24.65
2017-11-25T12:19:24.000Z,24.65
2017-11-25T12:29:24.000Z,24.56
2017-11-25T12:39:24.000Z,24.59
2017-11-25T12:49:24.000Z,24.64
2017-11-25T12:59:24.000Z,24.65
2017-11-25T13:09:24.000Z,24.71
2017-11-25T13:19:24.000Z,24.63
2017-11-25T13:29:24.000Z,24.72
2017-11-25T13:39:24.000Z,22.57
2017-11-25T13:49:24.000Z,22.28
2017-11-25T13:59:24.000Z,21.44
2017-11-25T14:09:24.000Z,22.11
2017-11-25T14:19:24.000Z,23.66
2017-11-25T14:29:24.000Z,23.87
2017-11-25T14:39:24.000Z,23.95
2017-11-25T14:49:24.000Z,24.01
2017-11-25T14:59:24.000Z,24.03
2017-11-25T15:09:24.000Z,24.09
2017-11-25T15:19:24.000Z,24.11
2017-11-25T15:29:24.000Z,24.12
2017-11-25T15:39:24.000Z,24.15
2017-11-25T15:49:24.000Z,24.12
2017-11-25T15:59:24.000Z,24.09
2017-11-25T16:09:25.000Z,24.08
2017-11-25T16:19:25.000Z,24.07
2017-11-25T16:29:25.000Z,24.11
2017-11-25T16:39:25.000Z,24.18
2017-11-25T16:49:25.000Z,24.2
2017-11-25T16:59:25.000Z,24.13
2017-11-25T17:09:25.000Z,24.23
2017-11-25T17:19:26.000Z,24.18
2017-11-25T17:29:25.000Z,24.09
2017-11-25T17:39:25.000Z,24.24
2017-11-25T17:49:25.000Z,24.21
2017-11-25T17:59:25.000Z,24.3
2017-11-25T18:09:25.000Z,24.19
2017-11-25T18:19:25.000Z,24.18
2017-11-25T18:29:25.000Z,24.24
2017-11-25T18:39:25.000Z,24.27
2017-11-25T18:49:25.000Z,24.17
2017-11-25T18:59:25.000Z,24.19
2017-11-25T19:09:25.000Z,24.18
2017-11-25T19:19:28.000Z,24.16
2017-11-25T19:29:25.000Z,24.2
2017-11-25T19:49:25.000Z,24.12
2017-11-25T19:59:25.000Z,24.17
2017-11-25T20:09:25.000Z,24.15
2017-11-25T20:19:25.000Z,24.16
2017-11-25T20:29:25.000Z,24.14
2017-11-25T20:39:25.000Z,24.13
2017-11-25T20:49:25.000Z,24.23
2017-11-25T20:59:25.000Z,24.08
2017-11-25T21:09:25.000Z,24.09
2017-11-25T21:19:25.000Z,24.11
2017-11-25T21:29:25.000Z,24.2
2017-11-25T21:39:25.000Z,24.23
2017-11-25T21:49:25.000Z,24.22
2017-11-25T21:59:25.000Z,24.28
2017-11-25T22:09:25.000Z,24.32
2017-11-25T22:19:25.000Z,24.39
2017-11-25T22:29:25.000Z,23.86
2017-11-25T22:39:25.000Z,24.25
2017-11-25T22:49:25.000Z,24.32
2017-11-25T22:59:25.000Z,24.35
2017-11-25T23:09:25.000Z,24.3
2017-11-25T23:19:25.000Z,24.28
2017-11-25T23:29:25.000Z,24.27
2017-11-25T23:39:25.000Z,24.19
2017-11-25T23:49:25.000Z,24.13
2017-11-25T23:59:25.000Z,24.04
