createdAt,value
2022-12-23T00:00:10.462Z,99398.03
2022-12-23T00:02:37.358Z,99390.78
2022-12-23T00:05:05.399Z,99390.41
2022-12-23T00:07:32.218Z,99379.94
2022-12-23T00:10:01.718Z,99378.06
2022-12-23T00:12:46.738Z,99368.59
2022-12-23T00:15:13.784Z,99371.53
2022-12-23T00:17:44.966Z,99367.88
2022-12-23T00:20:14.287Z,99364.88
2022-12-23T00:23:17.104Z,99356.72
2022-12-23T00:25:44.824Z,99350.69
2022-12-23T00:28:16.872Z,99346.53
2022-12-23T00:30:49.061Z,99347.81
2022-12-23T00:33:17.509Z,99345.88
2022-12-23T00:35:44.693Z,99349.09
2022-12-23T00:38:11.353Z,99355.41
2022-12-23T00:40:56.742Z,99355.16
2022-12-23T00:43:23.233Z,99347.94
2022-12-23T00:45:49.784Z,99347.56
2022-12-23T00:48:35.215Z,99352.91
2022-12-23T00:51:01.774Z,99344.72
2022-12-23T00:53:28.184Z,99348.19
2022-12-23T00:55:54.726Z,99346.53
2022-12-23T00:58:21.686Z,99342.53
2022-12-23T01:01:07.288Z,99335.34
2022-12-23T01:03:52.431Z,99339.75
2022-12-23T01:06:18.897Z,99345.19
2022-12-23T01:08:45.360Z,99338.91
2022-12-23T01:11:12.335Z,99344.53
2022-12-23T01:13:38.798Z,99342.91
2022-12-23T01:16:14.960Z,99338.03
2022-12-23T01:18:43.865Z,99337.31
2022-12-23T01:21:10.861Z,99329.44
2022-12-23T01:23:37.773Z,99330.63
2022-12-23T01:26:06.317Z,99330.28
2022-12-23T01:28:33.215Z,99334.41
2022-12-23T01:31:01.065Z,99332.25
2022-12-23T01:33:28.015Z,99336.19
2022-12-23T01:36:06.603Z,99334.00
2022-12-23T01:38:33.977Z,99335.28
2022-12-23T01:41:00.420Z,99337.19
2022-12-23T01:43:44.616Z,99340.25
2022-12-23T01:46:11.040Z,99335.31
2022-12-23T01:48:38.020Z,99331.16
2022-12-23T01:51:08.799Z,99326.44
2022-12-23T01:53:40.348Z,99324.09
2022-12-23T01:56:09.335Z,99326.91
2022-12-23T01:58:39.027Z,99317.63
2022-12-23T02:01:25.141Z,99331.47
2022-12-23T02:03:56.063Z,99326.66
2022-12-23T02:06:44.457Z,99328.47
2022-12-23T02:09:19.247Z,99320.81
2022-12-23T02:12:14.512Z,99330.91
2022-12-23T02:15:11.790Z,99333.84
2022-12-23T02:17:44.077Z,99327.75
2022-12-23T02:20:25.718Z,99333.13
2022-12-23T02:23:13.792Z,99328.28
2022-12-23T02:25:55.320Z,99330.34
2022-12-23T02:29:00.447Z,99333.13
2022-12-23T02:31:51.651Z,99335.53
2022-12-23T02:34:20.099Z,99337.47
2022-12-23T02:37:02.973Z,99343.41
2022-12-23T02:39:54.157Z,99343.69
2022-12-23T02:42:25.265Z,99336.69
2022-12-23T02:45:23.338Z,99348.06
2022-12-23T02:48:02.023Z,99356.13
2022-12-23T02:50:32.808Z,99352.13
2022-12-23T02:53:07.798Z,99350.44
2022-12-23T02:55:38.113Z,99351.19
2022-12-23T02:58:08.545Z,99348.03
2022-12-23T03:00:38.498Z,99348.34
2022-12-23T03:03:05.017Z,99344.56
2022-12-23T03:05:42.871Z,99353.25
2022-12-23T03:08:17.457Z,99345.78
2022-12-23T03:11:03.137Z,99351.66
2022-12-23T03:13:47.566Z,99354.19
2022-12-23T03:16:22.933Z,99363.41
2022-12-23T03:19:04.599Z,99363.38
2022-12-23T03:21:46.599Z,99363.84
2022-12-23T03:24:15.966Z,99372.38
2022-12-23T03:26:54.348Z,99359.13
2022-12-23T03:29:29.962Z,99366.72
2022-12-23T03:31:59.356Z,99362.63
2022-12-23T03:34:31.113Z,99364.19
2022-12-23T03:37:01.004Z,99356.97
2022-12-23T03:39:36.592Z,99357.06
2022-12-23T03:42:13.393Z,99359.41
2022-12-23T03:45:03.690Z,99351.06
2022-12-23T03:47:35.647Z,99357.44
2022-12-23T03:50:07.338Z,99347.09
2022-12-23T03:52:42.495Z,99352.63
2022-12-23T03:55:14.545Z,99359.84
2022-12-23T03:57:58.219Z,99360.31
2022-12-23T04:00:29.776Z,99354.44
2022-12-23T04:03:03.499Z,99363.03
2022-12-23T04:05:38.986Z,99363.50
2022-12-23T04:08:14.554Z,99364.91
2022-12-23T04:10:41.222Z,99359.81
2022-12-23T04:13:07.788Z,99365.16
2022-12-23T04:15:40.227Z,99366.00
2022-12-23T04:18:07.637Z,99367.59
2022-12-23T04:20:34.142Z,99370.22
2022-12-23T04:23:00.714Z,99372.03
2022-12-23T04:25:27.122Z,99366.50
2022-12-23T04:27:53.556Z,99376.47
2022-12-23T04:30:20.136Z,99367.34
2022-12-23T04:32:46.602Z,99373.00
2022-12-23T04:35:13.161Z,99370.34
2022-12-23T04:37:39.628Z,99373.00
2022-12-23T04:40:06.975Z,99376.28
2022-12-23T04:42:33.607Z,99371.53
2022-12-23T04:45:00.103Z,99370.69
2022-12-23T04:47:26.778Z,99377.59
2022-12-23T04:49:53.234Z,99384.94
2022-12-23T04:52:19.714Z,99381.31
2022-12-23T04:54:46.659Z,99393.75
2022-12-23T04:57:13.807Z,99395.50
2022-12-23T04:59:40.256Z,99401.19
2022-12-23T05:02:07.989Z,99394.06
2022-12-23T05:04:34.565Z,99402.50
2022-12-23T05:07:01.107Z,99392.63
2022-12-23T05:09:27.571Z,99398.16
2022-12-23T05:11:54.400Z,99397.69
2022-12-23T05:14:20.910Z,99396.88
2022-12-23T05:16:47.424Z,99402.16
2022-12-23T05:19:13.928Z,99406.41
2022-12-23T05:21:40.351Z,99406.44
2022-12-23T05:24:06.817Z,99410.13
2022-12-23T05:26:33.244Z,99417.03
2022-12-23T05:28:59.720Z,99414.09
2022-12-23T05:31:26.373Z,99418.72
2022-12-23T05:33:53.062Z,99419.41
2022-12-23T05:36:19.593Z,99421.56
2022-12-23T05:38:46.057Z,99427.25
2022-12-23T05:41:12.555Z,99419.16
2022-12-23T05:43:39.026Z,99430.88
2022-12-23T05:46:05.596Z,99430.06
2022-12-23T05:48:32.121Z,99433.94
2022-12-23T05:50:58.644Z,99425.31
2022-12-23T05:53:25.127Z,99442.16
2022-12-23T05:55:51.603Z,99441.00
2022-12-23T05:58:18.112Z,99447.28
2022-12-23T06:00:44.668Z,99449.78
2022-12-23T06:03:11.939Z,99447.53
2022-12-23T06:05:39.714Z,99445.47
2022-12-23T06:08:06.257Z,99452.59
2022-12-23T06:10:32.700Z,99465.66
2022-12-23T06:12:59.130Z,99473.88
2022-12-23T06:15:25.620Z,99474.63
2022-12-23T06:17:52.128Z,99472.00
2022-12-23T06:20:20.927Z,99482.22
2022-12-23T06:22:48.163Z,99476.78
2022-12-23T06:25:14.753Z,99486.19
2022-12-23T06:27:41.232Z,99492.03
2022-12-23T06:30:10.105Z,99493.63
2022-12-23T06:32:38.827Z,99497.72
2022-12-23T06:35:07.111Z,99496.25
2022-12-23T06:37:34.041Z,99498.50
2022-12-23T06:40:00.471Z,99489.00
2022-12-23T06:42:27.027Z,99505.69
2022-12-23T06:44:53.458Z,99506.72
2022-12-23T06:47:19.898Z,99507.28
2022-12-23T06:49:46.398Z,99509.28
2022-12-23T06:52:12.835Z,99517.28
2022-12-23T06:54:39.265Z,99526.16
2022-12-23T06:57:05.703Z,99522.56
2022-12-23T06:59:32.157Z,99528.41
2022-12-23T07:01:58.717Z,99529.88
2022-12-23T07:04:25.265Z,99528.44
2022-12-23T07:06:51.726Z,99534.03
2022-12-23T07:09:18.300Z,99537.66
2022-12-23T07:11:44.748Z,99546.94
2022-12-23T07:14:11.640Z,99549.28
2022-12-23T07:16:38.093Z,99561.97
2022-12-23T07:19:04.717Z,99561.38
2022-12-23T07:21:31.185Z,99562.03
2022-12-23T07:23:57.851Z,99568.50
2022-12-23T07:26:24.644Z,99565.38
2022-12-23T07:28:51.051Z,99570.38
2022-12-23T07:31:17.526Z,99577.59
2022-12-23T07:33:44.081Z,99584.09
2022-12-23T07:36:10.834Z,99570.97
2022-12-23T07:38:37.318Z,99578.63
2022-12-23T07:41:03.882Z,99589.03
2022-12-23T07:43:30.290Z,99594.84
2022-12-23T07:46:00.445Z,99599.72
2022-12-23T07:48:27.566Z,99598.22
2022-12-23T07:51:00.726Z,99611.56
2022-12-23T07:53:27.455Z,99611.75
2022-12-23T07:55:56.568Z,99613.47
2022-12-23T07:58:23.722Z,99610.50
2022-12-23T08:00:50.249Z,99613.31
2022-12-23T08:03:17.265Z,99615.34
2022-12-23T08:05:43.796Z,99619.38
2022-12-23T08:08:10.248Z,99622.22
2022-12-23T08:10:38.253Z,99625.53
2022-12-23T08:13:06.671Z,99633.53
2022-12-23T08:15:33.094Z,99634.16
2022-12-23T08:17:59.534Z,99630.34
2022-12-23T08:20:25.976Z,99637.84
2022-12-23T08:22:52.730Z,99637.81
2022-12-23T08:25:19.145Z,99643.88
2022-12-23T08:27:45.560Z,99656.19
2022-12-23T08:30:12.399Z,99656.16
2022-12-23T08:32:38.877Z,99658.72
2022-12-23T08:35:05.816Z,99670.47
2022-12-23T08:37:32.285Z,99664.53
2022-12-23T08:39:58.701Z,99658.38
2022-12-23T08:42:25.142Z,99662.81
2022-12-23T08:44:51.555Z,99667.84
2022-12-23T08:47:17.981Z,99669.84
2022-12-23T08:49:44.385Z,99674.19
2022-12-23T08:52:10.937Z,99681.22
2022-12-23T08:54:37.348Z,99685.31
2022-12-23T08:57:03.752Z,99687.44
2022-12-23T08:59:30.256Z,99683.94
2022-12-23T09:01:59.599Z,99687.06
2022-12-23T09:04:26.181Z,99691.31
2022-12-23T09:06:52.608Z,99682.19
2022-12-23T09:09:19.020Z,99688.97
2022-12-23T09:11:45.533Z,99689.75
2022-12-23T09:14:12.451Z,99691.06
2022-12-23T09:16:39.594Z,99699.25
2022-12-23T09:19:06.164Z,99702.63
2022-12-23T09:21:32.608Z,99702.44
2022-12-23T09:23:59.225Z,99698.25
2022-12-23T09:26:29.023Z,99689.56
2022-12-23T09:28:56.227Z,99677.34
2022-12-23T09:31:23.748Z,99673.09
2022-12-23T09:33:52.535Z,99677.31
2022-12-23T09:36:20.173Z,99684.38
2022-12-23T09:38:46.798Z,99687.38
2022-12-23T09:41:40.711Z,99685.38
2022-12-23T09:44:34.769Z,99683.41
2022-12-23T09:47:04.885Z,99677.59
2022-12-23T09:49:32.610Z,99685.63
2022-12-23T09:52:03.544Z,99699.50
2022-12-23T09:54:40.901Z,99705.63
2022-12-23T09:57:45.000Z,99706.41
2022-12-23T10:00:15.291Z,99715.34
2022-12-23T10:03:00.326Z,99708.66
2022-12-23T10:05:56.360Z,99707.53
2022-12-23T10:08:36.567Z,99715.59
2022-12-23T10:11:06.102Z,99706.16
2022-12-23T10:13:54.600Z,99700.06
2022-12-23T10:16:28.339Z,99711.13
2022-12-23T10:19:13.309Z,99705.66
2022-12-23T10:21:50.495Z,99699.28
2022-12-23T10:24:21.359Z,99716.63
2022-12-23T10:26:56.440Z,99713.97
2022-12-23T10:29:26.087Z,99724.25
2022-12-23T10:32:17.228Z,99719.78
2022-12-23T10:34:52.660Z,99715.41
2022-12-23T10:37:47.863Z,99711.28
2022-12-23T10:40:25.874Z,99722.72
2022-12-23T10:43:00.719Z,99721.41
2022-12-23T10:45:51.909Z,99728.56
2022-12-23T10:48:33.169Z,99733.78
2022-12-23T10:51:09.882Z,99733.25
2022-12-23T10:53:44.089Z,99732.53
2022-12-23T10:56:11.270Z,99725.06
2022-12-23T10:58:43.620Z,99719.84
2022-12-23T11:01:18.905Z,99717.03
2022-12-23T11:04:05.714Z,99719.19
2022-12-23T11:06:37.459Z,99721.91
2022-12-23T11:09:06.029Z,99716.50
2022-12-23T11:11:59.918Z,99712.59
2022-12-23T11:14:52.580Z,99713.41
2022-12-23T11:17:25.375Z,99700.69
2022-12-23T11:20:15.644Z,99698.13
2022-12-23T11:22:50.731Z,99691.69
2022-12-23T11:25:40.345Z,99693.41
2022-12-23T11:28:16.342Z,99695.63
2022-12-23T11:30:50.337Z,99692.75
2022-12-23T11:33:33.925Z,99688.66
2022-12-23T11:36:08.039Z,99688.78
2022-12-23T11:38:37.780Z,99695.56
2022-12-23T11:41:05.528Z,99692.97
2022-12-23T11:43:33.454Z,99693.78
2022-12-23T11:46:25.539Z,99687.63
2022-12-23T11:49:28.737Z,99680.66
2022-12-23T11:52:02.840Z,99680.41
2022-12-23T11:54:29.866Z,99681.78
2022-12-23T11:56:57.517Z,99680.66
2022-12-23T11:59:33.832Z,99680.19
2022-12-23T12:02:03.436Z,99677.31
2022-12-23T12:04:34.525Z,99684.25
2022-12-23T12:07:02.947Z,99681.69
2022-12-23T12:09:31.667Z,99677.50
2022-12-23T12:12:08.162Z,99675.69
2022-12-23T12:14:46.766Z,99664.91
2022-12-23T12:17:17.111Z,99669.91
2022-12-23T12:20:04.710Z,99666.44
2022-12-23T12:22:55.056Z,99663.03
2022-12-23T12:25:28.960Z,99664.00
2022-12-23T12:28:03.541Z,99671.16
2022-12-23T12:30:38.597Z,99662.19
2022-12-23T12:33:05.228Z,99655.97
2022-12-23T12:35:44.143Z,99648.94
2022-12-23T12:38:21.494Z,99641.56
2022-12-23T12:40:53.385Z,99641.66
2022-12-23T12:43:43.320Z,99636.03
2022-12-23T12:46:36.474Z,99625.94
2022-12-23T12:49:32.495Z,99625.56
2022-12-23T12:52:24.138Z,99616.88
2022-12-23T12:54:57.613Z,99618.81
2022-12-23T12:57:24.884Z,99597.63
2022-12-23T13:00:01.649Z,99610.72
2022-12-23T13:02:52.870Z,99599.44
2022-12-23T13:05:37.546Z,99598.00
2022-12-23T13:08:30.978Z,99603.34
2022-12-23T13:11:15.988Z,99597.97
2022-12-23T13:14:00.291Z,99594.84
2022-12-23T13:16:33.704Z,99592.84
2022-12-23T13:19:09.627Z,99590.81
2022-12-23T13:22:00.888Z,99590.50
2022-12-23T13:24:51.961Z,99584.78
2022-12-23T13:27:30.289Z,99583.06
2022-12-23T13:30:02.798Z,99576.22
2022-12-23T13:33:06.877Z,99572.78
2022-12-23T13:35:51.932Z,99573.22
2022-12-23T13:38:37.189Z,99563.31
2022-12-23T13:41:29.927Z,99557.31
2022-12-23T13:44:02.427Z,99559.69
2022-12-23T13:47:02.380Z,99568.63
2022-12-23T13:49:50.258Z,99568.72
2022-12-23T13:52:16.673Z,99570.53
2022-12-23T13:54:52.964Z,99563.38
2022-12-23T13:57:51.201Z,99566.78
2022-12-23T14:00:17.590Z,99565.59
2022-12-23T14:03:02.749Z,99565.94
2022-12-23T14:05:29.822Z,99562.22
2022-12-23T14:07:58.514Z,99552.19
2022-12-23T14:10:25.390Z,99544.56
2022-12-23T14:12:58.911Z,99547.25
2022-12-23T14:15:31.456Z,99536.78
2022-12-23T14:18:25.511Z,99543.63
2022-12-23T14:21:14.891Z,99544.94
2022-12-23T14:23:41.325Z,99543.94
2022-12-23T14:26:22.900Z,99540.81
2022-12-23T14:29:08.537Z,99535.78
2022-12-23T14:31:58.584Z,99535.91
2022-12-23T14:34:27.313Z,99534.94
2022-12-23T14:37:15.866Z,99537.19
2022-12-23T14:39:42.851Z,99523.56
2022-12-23T14:42:16.638Z,99522.97
2022-12-23T14:44:50.193Z,99522.13
2022-12-23T14:47:32.729Z,99518.66
2022-12-23T14:50:33.976Z,99525.28
2022-12-23T14:53:02.970Z,99527.31
2022-12-23T14:55:31.433Z,99515.50
2022-12-23T14:58:27.317Z,99512.78
2022-12-23T15:01:02.905Z,99516.22
2022-12-23T15:03:34.570Z,99519.56
2022-12-23T15:06:06.344Z,99512.84
2022-12-23T15:08:40.607Z,99513.34
2022-12-23T15:11:20.800Z,99505.91
2022-12-23T15:13:48.652Z,99513.31
2022-12-23T15:16:19.003Z,99520.41
2022-12-23T15:18:52.970Z,99512.72
2022-12-23T15:21:19.386Z,99515.66
2022-12-23T15:23:50.491Z,99512.06
2022-12-23T15:26:17.159Z,99516.00
2022-12-23T15:28:43.671Z,99508.09
2022-12-23T15:31:26.189Z,99499.72
2022-12-23T15:34:02.933Z,99504.56
2022-12-23T15:36:36.920Z,99500.16
2022-12-23T15:39:09.823Z,99493.69
2022-12-23T15:41:47.111Z,99488.81
2022-12-23T15:44:22.655Z,99477.44
2022-12-23T15:46:50.538Z,99478.47
2022-12-23T15:49:19.578Z,99478.59
2022-12-23T15:52:10.900Z,99471.31
2022-12-23T15:54:53.786Z,99469.44
2022-12-23T15:57:24.205Z,99467.38
2022-12-23T15:59:51.057Z,99452.34
2022-12-23T16:05:26.512Z,99446.13
2022-12-23T16:08:10.559Z,99445.00
2022-12-23T16:10:37.649Z,99449.22
2022-12-23T16:13:04.072Z,99437.06
2022-12-23T16:15:32.653Z,99438.34
2022-12-23T16:18:34.405Z,99436.41
2022-12-23T16:21:04.003Z,99434.09
2022-12-23T16:23:36.431Z,99426.50
2022-12-23T16:26:03.833Z,99415.28
2022-12-23T16:28:38.918Z,99417.31
2022-12-23T16:31:07.520Z,99422.25
2022-12-23T16:33:41.719Z,99429.44
2022-12-23T16:36:16.955Z,99418.03
2022-12-23T16:38:43.904Z,99411.03
2022-12-23T16:41:10.381Z,99417.03
2022-12-23T16:43:36.895Z,99425.28
2022-12-23T16:46:04.180Z,99412.53
2022-12-23T16:48:55.483Z,99415.59
2022-12-23T16:51:23.356Z,99404.84
2022-12-23T16:53:51.533Z,99412.06
2022-12-23T16:56:20.025Z,99402.44
2022-12-23T16:58:46.820Z,99394.00
2022-12-23T17:01:16.591Z,99388.75
2022-12-23T17:03:43.083Z,99375.47
2022-12-23T17:06:13.802Z,99371.16
2022-12-23T17:08:41.091Z,99375.75
2022-12-23T17:11:18.659Z,99376.56
2022-12-23T17:13:45.457Z,99386.91
2022-12-23T17:16:17.836Z,99381.91
2022-12-23T17:18:44.266Z,99387.50
2022-12-23T17:21:19.568Z,99378.25
2022-12-23T17:23:46.166Z,99380.34
2022-12-23T17:26:12.602Z,99381.84
2022-12-23T17:28:39.339Z,99384.06
2022-12-23T17:31:13.718Z,99375.38
2022-12-23T17:33:41.754Z,99380.31
2022-12-23T17:36:11.028Z,99369.59
2022-12-23T17:38:37.700Z,99362.63
2022-12-23T17:41:04.690Z,99361.47
2022-12-23T17:43:31.258Z,99361.00
2022-12-23T17:45:57.963Z,99353.59
2022-12-23T17:48:31.215Z,99358.16
2022-12-23T17:50:58.347Z,99354.84
2022-12-23T17:53:24.820Z,99348.31
2022-12-23T17:55:51.233Z,99356.47
2022-12-23T17:58:17.719Z,99348.41
2022-12-23T18:00:44.314Z,99343.75
2022-12-23T18:03:23.106Z,99340.44
2022-12-23T18:05:51.921Z,99317.66
2022-12-23T18:08:20.824Z,99316.31
2022-12-23T18:10:47.369Z,99323.81
2022-12-23T18:13:16.985Z,99339.84
2022-12-23T18:15:44.528Z,99331.16
2022-12-23T18:18:26.059Z,99321.53
2022-12-23T18:20:57.019Z,99319.44
2022-12-23T18:23:26.671Z,99323.72
2022-12-23T18:25:53.664Z,99304.91
2022-12-23T18:28:20.151Z,99306.97
2022-12-23T18:30:46.897Z,99303.56
2022-12-23T18:33:14.003Z,99282.94
2022-12-23T18:35:50.256Z,99284.63
2022-12-23T18:38:18.256Z,99282.13
2022-12-23T18:40:45.490Z,99272.22
2022-12-23T18:43:22.538Z,99258.53
2022-12-23T18:45:53.193Z,99260.59
2022-12-23T18:48:21.290Z,99256.13
2022-12-23T18:50:47.926Z,99255.72
2022-12-23T18:53:23.511Z,99244.63
2022-12-23T18:55:51.381Z,99250.97
2022-12-23T18:58:18.168Z,99248.34
2022-12-23T19:00:45.179Z,99242.72
2022-12-23T19:03:21.916Z,99233.16
2022-12-23T19:05:49.919Z,99225.81
2022-12-23T19:08:23.594Z,99231.50
2022-12-23T19:10:53.504Z,99234.59
2022-12-23T19:13:19.979Z,99231.78
2022-12-23T19:15:46.520Z,99235.47
2022-12-23T19:18:15.251Z,99239.34
2022-12-23T19:20:43.232Z,99226.00
2022-12-23T19:23:10.928Z,99223.59
2022-12-23T19:25:41.334Z,99221.19
2022-12-23T19:28:08.142Z,99223.19
2022-12-23T19:30:34.622Z,99236.25
2022-12-23T19:33:01.108Z,99231.09
2022-12-23T19:35:27.606Z,99241.59
2022-12-23T19:37:54.041Z,99246.31
2022-12-23T19:40:20.492Z,99247.38
2022-12-23T19:42:47.136Z,99247.97
2022-12-23T19:45:13.611Z,99241.06
2022-12-23T19:47:40.126Z,99237.72
2022-12-23T19:50:07.671Z,99236.09
2022-12-23T19:52:34.679Z,99236.88
2022-12-23T19:55:01.073Z,99239.34
2022-12-23T19:57:27.495Z,99234.81
2022-12-23T19:59:53.915Z,99234.19
2022-12-23T20:02:20.498Z,99236.97
2022-12-23T20:04:47.175Z,99235.22
2022-12-23T20:07:13.602Z,99236.59
2022-12-23T20:09:40.106Z,99237.16
2022-12-23T20:12:06.742Z,99236.56
2022-12-23T20:14:34.347Z,99241.63
2022-12-23T20:17:01.279Z,99246.88
2022-12-23T20:19:27.900Z,99236.41
2022-12-23T20:21:54.642Z,99237.06
2022-12-23T20:24:21.071Z,99235.19
2022-12-23T20:26:47.765Z,99232.56
2022-12-23T20:29:14.350Z,99222.72
2022-12-23T20:31:40.981Z,99230.63
2022-12-23T20:34:09.133Z,99226.91
2022-12-23T20:36:36.505Z,99230.53
2022-12-23T20:39:03.978Z,99225.09
2022-12-23T20:41:31.820Z,99228.28
2022-12-23T20:46:45.989Z,99242.81
2022-12-23T20:49:12.565Z,99235.69
2022-12-23T20:51:38.995Z,99241.78
2022-12-23T20:54:05.561Z,99245.56
2022-12-23T20:56:32.109Z,99250.09
2022-12-23T20:58:59.465Z,99246.50
2022-12-23T21:01:32.231Z,99243.13
2022-12-23T21:04:01.469Z,99245.09
2022-12-23T21:06:30.213Z,99243.13
2022-12-23T21:08:58.808Z,99242.88
2022-12-23T21:11:29.545Z,99256.19
2022-12-23T21:13:59.829Z,99263.50
2022-12-23T21:16:30.328Z,99268.44
2022-12-23T21:18:56.798Z,99259.91
2022-12-23T21:21:26.394Z,99267.56
2022-12-23T21:23:55.185Z,99270.22
2022-12-23T21:26:24.180Z,99265.63
2022-12-23T21:28:52.974Z,99271.16
2022-12-23T21:31:21.749Z,99265.00
2022-12-23T21:33:49.489Z,99272.16
2022-12-23T21:36:20.200Z,99273.81
2022-12-23T21:38:48.781Z,99274.38
2022-12-23T21:41:21.138Z,99284.31
2022-12-23T21:43:48.389Z,99280.19
2022-12-23T21:46:17.366Z,99279.88
2022-12-23T21:48:44.434Z,99300.09
2022-12-23T21:51:22.142Z,99299.94
2022-12-23T21:53:52.490Z,99301.81
2022-12-23T21:56:24.457Z,99304.78
2022-12-23T21:58:55.236Z,99297.81
2022-12-23T22:01:21.986Z,99307.31
2022-12-23T22:03:50.138Z,99307.72
2022-12-23T22:06:19.823Z,99315.22
2022-12-23T22:08:47.092Z,99312.50
2022-12-23T22:11:19.401Z,99310.72
2022-12-23T22:13:46.505Z,99312.47
2022-12-23T22:16:21.846Z,99313.59
2022-12-23T22:18:49.699Z,99314.34
2022-12-23T22:21:19.028Z,99331.19
2022-12-23T22:23:48.517Z,99337.28
2022-12-23T22:26:24.118Z,99339.94
2022-12-23T22:28:51.684Z,99345.22
2022-12-23T22:31:43.914Z,99343.75
2022-12-23T22:34:14.282Z,99342.47
2022-12-23T22:36:40.953Z,99358.09
2022-12-23T22:39:08.143Z,99357.31
2022-12-23T22:41:34.826Z,99354.16
2022-12-23T22:44:01.230Z,99355.78
2022-12-23T22:46:28.285Z,99354.59
2022-12-23T22:48:55.090Z,99366.16
2022-12-23T22:51:24.259Z,99369.56
2022-12-23T22:53:50.840Z,99366.16
2022-12-23T22:56:19.808Z,99368.53
2022-12-23T22:58:46.640Z,99370.66
2022-12-23T23:01:22.699Z,99371.47
2022-12-23T23:03:56.604Z,99390.00
2022-12-23T23:06:42.480Z,99389.66
2022-12-23T23:09:15.650Z,99393.63
2022-12-23T23:11:44.127Z,99397.19
2022-12-23T23:14:11.209Z,99400.41
2022-12-23T23:16:37.920Z,99401.69
2022-12-23T23:19:05.561Z,99401.13
2022-12-23T23:21:32.032Z,99404.94
2022-12-23T23:23:58.452Z,99416.03
2022-12-23T23:26:27.183Z,99420.06
2022-12-23T23:28:54.868Z,99411.91
2022-12-23T23:34:07.659Z,99419.41
2022-12-23T23:36:34.212Z,99424.88
2022-12-23T23:39:00.695Z,99439.41
2022-12-23T23:41:27.195Z,99435.69
2022-12-23T23:43:53.642Z,99433.06
2022-12-23T23:46:20.152Z,99446.78
2022-12-23T23:48:47.299Z,99445.50
2022-12-23T23:51:13.720Z,99452.72
2022-12-23T23:53:40.397Z,99459.69
2022-12-23T23:56:08.405Z,99456.97
2022-12-23T23:58:36.153Z,99457.38
