createdAt,value
2023-05-10T00:03:59.677Z,5.40
2023-05-10T00:09:02.222Z,5.35
2023-05-10T00:14:04.923Z,5.30
2023-05-10T00:19:07.606Z,5.25
2023-05-10T00:24:10.184Z,5.22
2023-05-10T00:29:12.860Z,5.17
2023-05-10T00:34:15.797Z,5.08
2023-05-10T00:39:18.406Z,5.03
2023-05-10T00:44:20.966Z,5.02
2023-05-10T00:49:23.874Z,5.02
2023-05-10T00:54:26.608Z,5.05
2023-05-10T00:59:30.138Z,5.09
2023-05-10T01:04:32.686Z,5.13
2023-05-10T01:09:35.644Z,5.15
2023-05-10T01:14:38.538Z,5.15
2023-05-10T01:19:41.344Z,5.10
2023-05-10T01:25:06.272Z,5.04
2023-05-10T01:35:54.860Z,4.89
2023-05-10T01:41:12.700Z,4.81
2023-05-10T01:46:25.642Z,4.72
2023-05-10T01:51:36.438Z,4.62
2023-05-10T01:56:41.659Z,4.55
2023-05-10T02:01:46.068Z,4.50
2023-05-10T02:06:49.659Z,4.45
2023-05-10T02:11:54.810Z,4.41
2023-05-10T02:16:59.553Z,4.39
2023-05-10T02:22:04.289Z,4.38
2023-05-10T02:27:07.859Z,4.35
2023-05-10T02:32:11.718Z,4.31
2023-05-10T02:37:21.441Z,4.31
2023-05-10T02:42:28.773Z,4.29
2023-05-10T02:47:31.421Z,4.26
2023-05-10T02:52:47.679Z,4.23
2023-05-10T02:57:57.739Z,4.22
2023-05-10T03:03:00.450Z,4.20
2023-05-10T03:08:05.140Z,4.21
2023-05-10T03:13:30.621Z,4.24
2023-05-10T03:18:55.574Z,4.29
2023-05-10T03:24:04.040Z,4.33
2023-05-10T03:29:07.348Z,4.38
2023-05-10T03:34:10.030Z,4.44
2023-05-10T03:39:12.526Z,4.52
2023-05-10T03:44:15.100Z,4.65
2023-05-10T03:49:17.649Z,4.84
2023-05-10T03:54:20.294Z,5.08
2023-05-10T03:59:22.811Z,5.35
2023-05-10T04:04:25.394Z,5.63
2023-05-10T04:09:27.985Z,5.91
2023-05-10T04:14:30.586Z,6.24
2023-05-10T04:19:33.862Z,6.46
2023-05-10T04:24:36.408Z,6.65
2023-05-10T04:29:39.345Z,6.85
2023-05-10T04:34:41.932Z,7.05
2023-05-10T04:39:45.298Z,7.26
2023-05-10T04:44:48.038Z,7.46
2023-05-10T04:49:50.641Z,7.66
2023-05-10T04:54:53.249Z,7.89
2023-05-10T04:59:56.008Z,8.11
2023-05-10T05:05:01.515Z,8.35
2023-05-10T05:10:04.593Z,8.60
2023-05-10T05:15:09.881Z,8.83
2023-05-10T05:20:13.660Z,9.09
2023-05-10T05:25:16.917Z,9.36
2023-05-10T05:30:19.990Z,9.64
2023-05-10T05:35:22.573Z,9.95
2023-05-10T05:40:25.259Z,10.28
2023-05-10T05:45:27.924Z,10.60
2023-05-10T05:50:30.533Z,10.91
2023-05-10T05:55:33.430Z,11.21
2023-05-10T06:00:36.134Z,11.52
2023-05-10T06:05:38.820Z,11.81
2023-05-10T06:10:41.411Z,12.11
2023-05-10T06:15:45.359Z,12.42
2023-05-10T06:20:50.766Z,12.72
2023-05-10T06:25:54.280Z,12.99
2023-05-10T06:30:57.902Z,13.29
2023-05-10T06:36:01.200Z,13.55
2023-05-10T06:41:04.110Z,13.81
2023-05-10T06:46:08.211Z,14.05
2023-05-10T06:51:11.115Z,14.29
2023-05-10T06:56:13.701Z,14.55
2023-05-10T07:01:16.374Z,14.82
2023-05-10T07:06:32.291Z,15.07
2023-05-10T07:11:38.350Z,15.32
2023-05-10T07:16:40.972Z,15.53
2023-05-10T07:21:44.310Z,15.77
2023-05-10T07:26:47.199Z,16.02
2023-05-10T07:31:50.038Z,16.24
2023-05-10T07:36:53.563Z,16.46
2023-05-10T07:41:56.783Z,16.66
2023-05-10T07:46:59.549Z,16.81
2023-05-10T07:52:04.211Z,16.95
2023-05-10T07:57:07.235Z,17.10
2023-05-10T08:02:09.853Z,17.18
2023-05-10T08:07:12.570Z,17.27
2023-05-10T08:12:15.287Z,17.39
2023-05-10T08:17:20.083Z,17.51
2023-05-10T08:22:23.182Z,17.64
2023-05-10T08:27:25.951Z,17.74
2023-05-10T08:32:28.518Z,17.84
2023-05-10T08:37:31.339Z,17.97
2023-05-10T08:42:37.113Z,18.08
2023-05-10T08:47:40.182Z,18.19
2023-05-10T08:52:43.597Z,18.31
2023-05-10T08:57:46.491Z,18.46
2023-05-10T09:02:51.176Z,18.57
2023-05-10T09:07:53.917Z,18.67
2023-05-10T09:12:59.336Z,18.76
2023-05-10T09:18:03.356Z,18.83
2023-05-10T09:23:06.783Z,18.98
2023-05-10T09:28:10.561Z,19.13
2023-05-10T09:33:13.202Z,19.25
2023-05-10T09:38:16.340Z,19.43
2023-05-10T09:43:18.907Z,19.57
2023-05-10T09:48:25.014Z,19.66
2023-05-10T09:53:27.571Z,19.72
2023-05-10T09:58:30.374Z,19.74
2023-05-10T10:03:33.971Z,19.82
2023-05-10T10:08:37.229Z,19.92
2023-05-10T10:13:41.353Z,20.01
2023-05-10T10:18:45.347Z,20.09
2023-05-10T10:23:51.992Z,20.15
2023-05-10T10:29:26.538Z,20.24
2023-05-10T10:34:31.432Z,20.36
2023-05-10T10:39:34.175Z,20.39
2023-05-10T10:44:39.262Z,20.47
2023-05-10T10:49:41.910Z,20.62
2023-05-10T10:54:53.377Z,20.79
2023-05-10T11:00:23.952Z,20.97
2023-05-10T11:05:38.563Z,21.10
2023-05-10T11:10:49.719Z,21.25
2023-05-10T11:15:52.481Z,21.43
2023-05-10T11:21:10.194Z,21.61
2023-05-10T11:26:13.414Z,21.69
2023-05-10T11:31:17.827Z,21.80
2023-05-10T11:36:22.520Z,21.92
2023-05-10T11:41:26.445Z,22.03
2023-05-10T11:46:29.620Z,22.07
2023-05-10T11:51:36.143Z,22.11
2023-05-10T11:56:40.188Z,22.16
2023-05-10T12:01:43.838Z,22.33
2023-05-10T12:06:47.518Z,22.45
2023-05-10T12:11:50.053Z,22.48
2023-05-10T12:16:52.723Z,22.54
2023-05-10T12:21:55.368Z,22.43
2023-05-10T12:26:57.973Z,22.44
2023-05-10T12:32:01.332Z,22.59
2023-05-10T12:37:05.139Z,22.72
2023-05-10T12:42:08.059Z,22.87
2023-05-10T12:47:10.719Z,22.96
2023-05-10T12:52:13.234Z,22.99
2023-05-10T12:57:16.002Z,22.99
2023-05-10T13:02:19.136Z,23.07
2023-05-10T13:07:21.826Z,23.13
2023-05-10T13:12:24.507Z,23.07
2023-05-10T13:17:27.149Z,23.19
2023-05-10T13:22:39.741Z,23.80
2023-05-10T13:27:43.004Z,24.50
2023-05-10T13:38:08.723Z,25.80
2023-05-10T13:43:11.369Z,26.43
2023-05-10T13:48:14.571Z,26.87
2023-05-10T13:53:17.185Z,27.30
2023-05-10T13:58:20.536Z,27.58
2023-05-10T14:03:23.475Z,27.87
2023-05-10T14:08:28.227Z,28.21
2023-05-10T14:13:31.373Z,28.55
2023-05-10T14:18:34.060Z,28.91
2023-05-10T14:23:36.790Z,29.39
2023-05-10T14:28:39.491Z,29.84
2023-05-10T14:33:42.241Z,30.18
2023-05-10T14:38:45.019Z,30.45
2023-05-10T14:43:47.541Z,30.60
2023-05-10T14:48:50.159Z,31.09
2023-05-10T14:53:53.114Z,31.52
2023-05-10T14:58:56.643Z,31.59
2023-05-10T15:04:00.012Z,31.85
2023-05-10T15:09:04.523Z,32.11
2023-05-10T15:14:07.383Z,32.43
2023-05-10T15:19:10.992Z,32.78
2023-05-10T15:24:13.612Z,33.23
2023-05-10T15:29:20.927Z,33.50
2023-05-10T15:34:23.510Z,33.63
2023-05-10T15:39:26.061Z,33.76
2023-05-10T15:44:28.933Z,34.09
2023-05-10T15:49:31.679Z,34.20
2023-05-10T15:54:34.251Z,34.34
2023-05-10T15:59:37.748Z,34.70
2023-05-10T16:04:40.359Z,34.89
2023-05-10T16:09:43.111Z,34.92
2023-05-10T16:14:46.759Z,34.08
2023-05-10T16:19:49.393Z,32.55
2023-05-10T16:24:53.628Z,30.50
2023-05-10T16:29:56.264Z,28.02
2023-05-10T16:34:59.002Z,26.07
2023-05-10T16:40:01.666Z,24.40
2023-05-10T16:45:07.684Z,23.29
2023-05-10T16:50:10.468Z,22.75
2023-05-10T16:55:13.078Z,21.96
2023-05-10T17:00:16.306Z,21.37
2023-05-10T17:05:19.063Z,21.17
2023-05-10T17:10:21.818Z,20.69
2023-05-10T17:15:24.407Z,20.03
2023-05-10T17:20:27.503Z,19.33
2023-05-10T17:25:30.063Z,18.71
2023-05-10T17:30:32.967Z,18.18
2023-05-10T17:35:35.644Z,17.73
2023-05-10T17:40:40.928Z,17.83
2023-05-10T17:45:44.793Z,17.42
2023-05-10T17:50:50.018Z,16.97
2023-05-10T17:55:52.736Z,16.54
2023-05-10T18:00:58.390Z,16.13
2023-05-10T18:06:01.259Z,15.72
2023-05-10T18:11:03.930Z,15.38
2023-05-10T18:16:08.881Z,15.07
2023-05-10T18:21:11.472Z,14.77
2023-05-10T18:26:14.160Z,14.45
2023-05-10T18:31:16.811Z,14.14
2023-05-10T18:36:19.460Z,13.81
2023-05-10T18:41:22.417Z,13.51
2023-05-10T18:46:25.153Z,13.23
2023-05-10T18:51:29.551Z,12.95
2023-05-10T18:56:32.187Z,12.67
2023-05-10T19:01:34.742Z,12.40
2023-05-10T19:06:37.398Z,12.13
2023-05-10T19:11:40.989Z,11.89
2023-05-10T19:16:43.712Z,11.69
2023-05-10T19:21:48.350Z,11.51
2023-05-10T19:26:51.988Z,11.31
2023-05-10T19:31:54.627Z,11.11
2023-05-10T19:36:57.266Z,10.91
2023-05-10T19:42:00.773Z,10.75
2023-05-10T19:47:05.198Z,10.57
2023-05-10T19:52:08.156Z,10.42
2023-05-10T19:57:12.027Z,10.28
2023-05-10T20:02:15.476Z,10.18
2023-05-10T20:07:20.969Z,10.09
2023-05-10T20:12:26.465Z,10.02
2023-05-10T20:17:29.472Z,9.92
2023-05-10T20:22:32.078Z,9.80
2023-05-10T20:27:38.612Z,9.69
2023-05-10T20:32:49.157Z,9.59
2023-05-10T20:37:53.050Z,9.49
2023-05-10T20:42:55.789Z,9.36
2023-05-10T20:47:58.523Z,9.23
2023-05-10T20:53:01.383Z,9.11
2023-05-10T20:58:05.104Z,8.98
2023-05-10T21:03:08.086Z,8.85
2023-05-10T21:08:10.765Z,8.73
2023-05-10T21:13:13.458Z,8.61
2023-05-10T21:18:16.013Z,8.49
2023-05-10T21:23:18.659Z,8.36
2023-05-10T21:28:21.649Z,8.25
2023-05-10T21:33:24.362Z,8.14
2023-05-10T21:38:29.996Z,8.01
2023-05-10T21:43:32.765Z,7.89
2023-05-10T21:48:36.376Z,7.78
2023-05-10T21:53:39.435Z,7.68
2023-05-10T21:58:41.943Z,7.61
2023-05-10T22:03:44.774Z,7.54
2023-05-10T22:08:47.422Z,7.47
2023-05-10T22:13:50.003Z,7.43
2023-05-10T22:18:54.418Z,7.43
2023-05-10T22:23:57.145Z,7.44
2023-05-10T22:28:59.862Z,7.41
2023-05-10T22:34:02.516Z,7.39
2023-05-10T22:39:05.039Z,7.36
2023-05-10T22:44:08.244Z,7.32
2023-05-10T22:49:11.350Z,7.26
2023-05-10T22:54:14.050Z,7.20
2023-05-10T22:59:16.580Z,7.13
2023-05-10T23:04:19.177Z,7.07
2023-05-10T23:09:21.794Z,7.01
2023-05-10T23:14:24.433Z,6.95
2023-05-10T23:19:26.984Z,6.90
2023-05-10T23:24:29.575Z,6.90
2023-05-10T23:29:32.978Z,6.90
2023-05-10T23:34:36.521Z,6.86
2023-05-10T23:39:39.065Z,6.75
2023-05-10T23:44:41.794Z,6.63
2023-05-10T23:49:44.455Z,6.45
2023-05-10T23:54:47.291Z,6.27
2023-05-10T23:59:51.131Z,6.09
