createdAt,value
2017-10-19T00:00:40.140Z,10.10
2017-10-19T00:03:07.810Z,10.00
2017-10-19T00:05:35.444Z,10.10
2017-10-19T00:08:03.079Z,10.00
2017-10-19T00:10:30.738Z,10.00
2017-10-19T00:12:58.355Z,10.00
2017-10-19T00:15:26.167Z,9.90
2017-10-19T00:17:53.789Z,9.90
2017-10-19T00:20:21.408Z,9.90
2017-10-19T00:22:49.053Z,9.90
2017-10-19T00:25:16.834Z,9.90
2017-10-19T00:27:44.490Z,9.70
2017-10-19T00:30:12.106Z,9.70
2017-10-19T00:32:39.739Z,9.70
2017-10-19T00:35:07.446Z,9.90
2017-10-19T00:37:35.079Z,9.80
2017-10-19T00:40:03.771Z,9.80
2017-10-19T00:42:31.392Z,9.70
2017-10-19T00:44:59.006Z,9.60
2017-10-19T00:47:26.654Z,9.50
2017-10-19T00:49:54.272Z,9.60
2017-10-19T00:52:22.699Z,9.50
2017-10-19T00:54:50.328Z,9.40
2017-10-19T00:57:18.010Z,9.40
2017-10-19T00:59:45.737Z,9.40
2017-10-19T01:02:13.368Z,9.40
2017-10-19T01:04:41.025Z,9.40
2017-10-19T01:07:08.677Z,9.30
2017-10-19T01:09:36.315Z,9.40
2017-10-19T01:12:03.975Z,9.30
2017-10-19T01:14:31.606Z,9.20
2017-10-19T01:16:59.257Z,9.20
2017-10-19T01:19:26.890Z,9.10
2017-10-19T01:21:54.517Z,9.20
2017-10-19T01:24:22.162Z,9.10
2017-10-19T01:26:49.781Z,9.10
2017-10-19T01:29:17.436Z,9.10
2017-10-19T01:31:45.879Z,9.00
2017-10-19T01:34:13.526Z,8.90
2017-10-19T01:36:41.188Z,9.00
2017-10-19T01:39:09.572Z,9.10
2017-10-19T01:41:37.226Z,9.00
2017-10-19T01:44:04.862Z,8.90
2017-10-19T01:46:32.485Z,8.90
2017-10-19T01:49:00.901Z,8.90
2017-10-19T01:51:28.538Z,8.80
2017-10-19T01:53:56.271Z,8.90
2017-10-19T01:56:23.893Z,8.90
2017-10-19T01:58:52.311Z,8.80
2017-10-19T02:01:19.936Z,8.80
2017-10-19T02:03:47.555Z,8.80
2017-10-19T02:06:16.122Z,8.80
2017-10-19T02:08:43.751Z,8.80
2017-10-19T02:11:11.409Z,8.80
2017-10-19T02:13:39.034Z,8.90
2017-10-19T02:16:06.818Z,8.80
2017-10-19T02:18:35.360Z,8.90
2017-10-19T02:21:02.987Z,8.80
2017-10-19T02:23:30.642Z,8.90
2017-10-19T02:25:58.302Z,8.90
2017-10-19T02:28:25.982Z,8.90
2017-10-19T02:30:53.642Z,8.90
2017-10-19T02:33:21.286Z,8.90
2017-10-19T02:35:48.946Z,9.00
2017-10-19T02:38:16.571Z,9.10
2017-10-19T02:40:44.191Z,9.10
2017-10-19T02:43:11.842Z,9.10
2017-10-19T02:45:40.218Z,9.20
2017-10-19T02:48:08.641Z,9.30
2017-10-19T02:50:36.287Z,9.30
2017-10-19T02:53:03.930Z,9.40
2017-10-19T02:55:31.607Z,9.50
2017-10-19T02:58:00.007Z,9.60
2017-10-19T03:00:27.666Z,9.50
2017-10-19T03:02:55.376Z,9.60
2017-10-19T03:05:23.778Z,9.70
2017-10-19T03:07:51.417Z,9.60
2017-10-19T03:10:19.047Z,9.70
2017-10-19T03:12:46.706Z,9.70
2017-10-19T03:15:14.326Z,9.80
2017-10-19T03:17:41.950Z,9.80
2017-10-19T03:20:09.616Z,9.80
2017-10-19T03:22:38.018Z,9.90
2017-10-19T03:25:05.909Z,9.80
2017-10-19T03:27:33.542Z,9.90
2017-10-19T03:30:01.186Z,9.90
2017-10-19T03:32:28.849Z,9.90
2017-10-19T03:34:56.482Z,9.90
2017-10-19T03:37:24.151Z,10.00
2017-10-19T03:39:51.785Z,10.00
2017-10-19T03:42:19.431Z,10.10
2017-10-19T03:44:47.255Z,10.10
2017-10-19T03:47:14.924Z,10.20
2017-10-19T03:49:42.602Z,10.30
2017-10-19T03:52:10.237Z,10.40
2017-10-19T03:54:38.634Z,10.50
2017-10-19T03:57:06.289Z,10.40
2017-10-19T03:59:33.923Z,10.50
2017-10-19T04:02:01.595Z,10.50
2017-10-19T04:04:29.237Z,10.40
2017-10-19T04:06:56.903Z,10.50
2017-10-19T04:09:24.557Z,10.40
2017-10-19T04:11:52.219Z,10.50
2017-10-19T04:14:19.975Z,10.50
2017-10-19T04:16:47.610Z,10.50
2017-10-19T04:19:15.278Z,10.50
2017-10-19T04:21:42.965Z,10.40
2017-10-19T04:24:10.628Z,10.40
2017-10-19T04:26:38.290Z,10.40
2017-10-19T04:29:06.169Z,10.40
2017-10-19T04:31:34.565Z,10.50
2017-10-19T04:34:02.305Z,10.40
2017-10-19T04:36:29.936Z,10.40
2017-10-19T04:38:58.366Z,10.50
2017-10-19T04:41:26.175Z,10.50
2017-10-19T04:43:53.818Z,10.50
2017-10-19T04:46:21.471Z,10.40
2017-10-19T04:48:49.103Z,10.40
2017-10-19T04:51:16.902Z,10.40
2017-10-19T04:53:44.534Z,10.30
2017-10-19T04:56:12.164Z,10.30
2017-10-19T04:58:39.826Z,10.40
2017-10-19T05:01:07.459Z,10.40
2017-10-19T05:03:35.388Z,10.40
2017-10-19T05:06:03.022Z,10.40
2017-10-19T05:08:30.662Z,10.40
2017-10-19T05:10:58.306Z,10.40
2017-10-19T05:13:26.260Z,10.30
2017-10-19T05:15:53.931Z,10.30
2017-10-19T05:18:21.578Z,10.30
2017-10-19T05:20:49.966Z,10.40
2017-10-19T05:23:17.611Z,10.30
2017-10-19T05:25:45.412Z,10.40
2017-10-19T05:28:13.091Z,10.40
2017-10-19T05:30:40.724Z,10.30
2017-10-19T05:33:09.129Z,10.30
2017-10-19T05:35:37.024Z,10.30
2017-10-19T05:38:04.655Z,10.30
2017-10-19T05:40:32.321Z,10.20
2017-10-19T05:43:00.195Z,10.20
2017-10-19T05:45:27.842Z,10.20
2017-10-19T05:47:56.998Z,10.30
2017-10-19T05:50:24.791Z,10.30
2017-10-19T05:52:53.938Z,10.30
2017-10-19T05:55:22.395Z,10.40
2017-10-19T05:57:50.024Z,10.30
2017-10-19T06:00:17.694Z,10.40
2017-10-19T06:02:46.259Z,10.20
2017-10-19T06:05:13.924Z,10.20
2017-10-19T06:07:41.575Z,10.30
2017-10-19T06:10:09.217Z,10.40
2017-10-19T06:12:36.937Z,10.40
2017-10-19T06:15:04.573Z,10.30
2017-10-19T06:17:33.142Z,10.40
2017-10-19T06:20:00.808Z,10.30
2017-10-19T06:22:28.477Z,10.40
2017-10-19T06:24:56.326Z,10.40
2017-10-19T06:27:23.961Z,10.40
2017-10-19T06:29:52.406Z,10.50
2017-10-19T06:32:20.031Z,10.50
2017-10-19T06:34:47.665Z,10.70
2017-10-19T06:37:15.390Z,10.60
2017-10-19T06:39:43.034Z,10.60
2017-10-19T06:42:10.714Z,10.60
2017-10-19T06:44:38.358Z,10.70
2017-10-19T06:47:06.179Z,10.80
2017-10-19T06:49:33.838Z,10.90
2017-10-19T06:52:01.470Z,11.00
2017-10-19T06:54:29.154Z,11.10
2017-10-19T06:56:56.801Z,11.10
2017-10-19T06:59:24.428Z,11.10
2017-10-19T07:01:52.806Z,11.10
2017-10-19T07:04:20.450Z,11.00
2017-10-19T07:06:48.138Z,11.10
2017-10-19T07:09:15.782Z,11.10
2017-10-19T07:11:43.408Z,11.30
2017-10-19T07:14:11.069Z,11.30
2017-10-19T07:16:38.700Z,11.30
2017-10-19T07:19:06.389Z,11.40
2017-10-19T07:21:34.789Z,11.60
2017-10-19T07:24:02.454Z,11.60
2017-10-19T07:26:30.119Z,11.70
2017-10-19T07:28:57.755Z,11.80
2017-10-19T07:31:25.434Z,11.90
2017-10-19T07:33:53.826Z,12.00
2017-10-19T07:36:21.458Z,11.90
2017-10-19T07:38:49.106Z,11.80
2017-10-19T07:41:16.883Z,11.70
2017-10-19T07:43:44.546Z,11.70
2017-10-19T07:46:12.209Z,11.60
2017-10-19T07:48:39.834Z,11.80
2017-10-19T07:51:07.494Z,12.10
2017-10-19T07:53:35.396Z,11.90
2017-10-19T07:56:03.840Z,12.30
2017-10-19T07:58:31.476Z,12.30
2017-10-19T08:00:59.109Z,12.50
2017-10-19T08:03:26.862Z,12.60
2017-10-19T08:05:54.508Z,12.90
2017-10-19T08:08:22.174Z,13.30
2017-10-19T08:10:50.576Z,14.30
2017-10-19T08:13:18.220Z,14.20
2017-10-19T08:15:46.009Z,15.00
2017-10-19T08:18:13.617Z,15.80
2017-10-19T08:20:42.038Z,16.00
2017-10-19T08:23:09.651Z,16.00
2017-10-19T08:25:37.259Z,15.90
2017-10-19T08:28:04.894Z,15.70
2017-10-19T08:30:32.583Z,15.90
2017-10-19T08:33:00.297Z,16.50
2017-10-19T08:35:27.902Z,17.70
2017-10-19T08:37:55.730Z,18.60
2017-10-19T08:40:23.367Z,18.20
2017-10-19T08:42:50.992Z,18.60
2017-10-19T08:45:18.659Z,18.70
2017-10-19T08:47:46.280Z,18.60
2017-10-19T08:50:13.892Z,19.10
2017-10-19T08:52:41.519Z,19.10
2017-10-19T08:55:09.119Z,19.50
2017-10-19T08:57:36.975Z,19.50
2017-10-19T09:00:04.587Z,19.30
2017-10-19T09:02:32.207Z,18.90
2017-10-19T09:04:59.835Z,19.00
2017-10-19T09:07:27.466Z,18.60
2017-10-19T09:09:55.938Z,19.40
2017-10-19T09:12:24.318Z,19.00
2017-10-19T09:14:51.934Z,19.00
2017-10-19T09:17:19.562Z,19.00
2017-10-19T09:19:47.299Z,19.20
2017-10-19T09:22:14.930Z,20.20
2017-10-19T09:24:42.537Z,21.10
2017-10-19T09:27:10.988Z,20.90
2017-10-19T09:29:39.416Z,21.30
2017-10-19T09:32:07.119Z,21.30
2017-10-19T09:34:34.754Z,21.40
2017-10-19T09:37:03.469Z,22.10
2017-10-19T09:39:31.067Z,22.00
2017-10-19T09:41:59.454Z,22.70
2017-10-19T09:44:27.232Z,22.70
2017-10-19T09:46:54.871Z,21.80
2017-10-19T09:49:22.466Z,22.20
2017-10-19T09:51:50.064Z,23.00
2017-10-19T09:54:17.694Z,23.50
2017-10-19T09:56:45.317Z,23.40
2017-10-19T09:59:12.978Z,23.40
2017-10-19T10:01:40.674Z,23.30
2017-10-19T10:04:08.293Z,23.90
2017-10-19T10:06:35.965Z,23.90
2017-10-19T10:09:03.567Z,23.50
2017-10-19T10:11:31.223Z,23.60
2017-10-19T10:13:59.386Z,23.40
2017-10-19T10:16:27.062Z,22.90
2017-10-19T10:18:54.690Z,23.20
2017-10-19T10:21:22.281Z,22.80
2017-10-19T10:23:49.922Z,22.50
2017-10-19T10:26:17.527Z,22.00
2017-10-19T10:28:45.127Z,21.80
2017-10-19T10:31:13.532Z,21.60
2017-10-19T10:33:41.133Z,21.50
2017-10-19T10:36:09.563Z,21.10
2017-10-19T10:38:37.237Z,21.10
2017-10-19T10:41:05.879Z,21.10
2017-10-19T10:43:33.638Z,21.00
2017-10-19T10:46:01.238Z,21.10
2017-10-19T10:48:35.988Z,21.00
2017-10-19T10:51:04.610Z,21.10
2017-10-19T10:53:32.211Z,20.90
2017-10-19T10:55:59.855Z,20.70
2017-10-19T10:58:27.491Z,20.40
2017-10-19T11:00:55.153Z,20.50
2017-10-19T11:03:22.884Z,20.50
2017-10-19T11:05:50.507Z,20.30
2017-10-19T11:08:18.208Z,20.40
2017-10-19T11:10:46.731Z,20.30
2017-10-19T11:13:14.383Z,20.20
2017-10-19T11:15:42.002Z,20.30
2017-10-19T11:18:09.669Z,20.30
2017-10-19T11:20:37.298Z,20.20
2017-10-19T11:23:04.921Z,20.20
2017-10-19T11:25:33.322Z,20.00
2017-10-19T11:28:00.933Z,20.00
2017-10-19T11:30:28.530Z,20.10
2017-10-19T11:32:56.306Z,20.40
2017-10-19T11:35:23.913Z,20.70
2017-10-19T11:37:51.558Z,20.80
2017-10-19T11:40:19.183Z,20.70
2017-10-19T11:42:47.819Z,20.50
2017-10-19T11:45:16.781Z,20.50
2017-10-19T11:47:46.692Z,20.40
2017-10-19T11:50:14.549Z,20.40
2017-10-19T11:52:43.316Z,20.40
2017-10-19T11:55:11.494Z,20.40
2017-10-19T11:57:39.673Z,20.40
2017-10-19T12:00:07.390Z,20.30
2017-10-19T12:02:35.034Z,20.30
2017-10-19T12:05:02.757Z,20.20
2017-10-19T12:07:30.449Z,20.40
2017-10-19T12:09:58.091Z,20.80
2017-10-19T12:12:26.461Z,21.10
2017-10-19T12:14:54.867Z,21.10
2017-10-19T12:17:22.481Z,21.10
2017-10-19T12:19:50.856Z,20.90
2017-10-19T12:22:19.479Z,20.90
2017-10-19T12:24:47.276Z,20.80
2017-10-19T12:27:14.919Z,20.60
2017-10-19T12:29:44.190Z,20.60
2017-10-19T12:32:12.484Z,20.60
2017-10-19T12:34:40.261Z,20.50
2017-10-19T12:37:07.870Z,20.40
2017-10-19T12:39:36.474Z,20.40
2017-10-19T12:42:04.086Z,20.50
2017-10-19T12:44:31.687Z,20.50
2017-10-19T12:46:59.310Z,20.60
2017-10-19T12:49:27.032Z,20.50
2017-10-19T12:51:54.679Z,20.70
2017-10-19T12:54:22.298Z,20.60
2017-10-19T12:56:49.906Z,20.60
2017-10-19T12:59:17.537Z,20.70
2017-10-19T13:01:45.290Z,20.60
2017-10-19T13:04:13.734Z,20.60
2017-10-19T13:06:41.345Z,20.60
2017-10-19T13:09:08.969Z,20.60
2017-10-19T13:11:36.599Z,20.70
2017-10-19T13:14:04.222Z,20.90
2017-10-19T13:16:31.867Z,21.10
2017-10-19T13:18:59.477Z,21.70
2017-10-19T13:21:27.867Z,23.20
2017-10-19T13:23:55.502Z,23.20
2017-10-19T13:26:23.139Z,23.70
2017-10-19T13:28:50.807Z,24.10
2017-10-19T13:31:18.402Z,24.40
2017-10-19T13:33:46.215Z,24.20
2017-10-19T13:36:13.835Z,23.90
2017-10-19T13:38:41.450Z,24.60
2017-10-19T13:41:09.105Z,24.30
2017-10-19T13:43:37.489Z,23.90
2017-10-19T13:46:05.139Z,23.90
2017-10-19T13:48:33.722Z,23.90
2017-10-19T13:51:01.314Z,23.90
2017-10-19T13:53:28.954Z,23.60
2017-10-19T13:55:56.720Z,23.10
2017-10-19T13:58:24.317Z,22.10
2017-10-19T14:00:51.951Z,21.60
2017-10-19T14:03:19.562Z,21.10
2017-10-19T14:05:47.965Z,20.50
2017-10-19T14:08:15.662Z,20.50
2017-10-19T14:10:43.272Z,20.20
2017-10-19T14:13:10.957Z,19.90
2017-10-19T14:15:38.575Z,19.70
2017-10-19T14:18:06.615Z,19.40
2017-10-19T14:20:34.255Z,19.20
2017-10-19T14:23:01.866Z,19.00
2017-10-19T14:25:29.577Z,18.60
2017-10-19T14:27:57.247Z,18.40
2017-10-19T14:30:24.901Z,18.30
2017-10-19T14:32:53.274Z,18.00
2017-10-19T14:35:21.662Z,18.00
2017-10-19T14:37:49.310Z,17.90
2017-10-19T14:40:16.911Z,17.90
2017-10-19T14:42:45.341Z,17.90
2017-10-19T14:45:12.954Z,17.80
2017-10-19T14:47:40.581Z,17.80
2017-10-19T14:50:09.049Z,17.60
2017-10-19T14:52:38.395Z,17.50
2017-10-19T14:55:06.122Z,17.40
2017-10-19T14:57:33.715Z,17.30
2017-10-19T15:00:02.136Z,17.20
2017-10-19T15:02:29.774Z,17.10
2017-10-19T15:04:57.454Z,17.10
2017-10-19T15:07:25.896Z,17.00
2017-10-19T15:09:53.598Z,16.90
2017-10-19T15:12:21.229Z,16.80
2017-10-19T15:14:48.990Z,16.70
2017-10-19T15:17:17.906Z,16.70
2017-10-19T15:19:45.618Z,16.60
2017-10-19T15:22:14.023Z,16.40
2017-10-19T15:24:41.695Z,16.30
2017-10-19T15:27:10.133Z,16.20
2017-10-19T15:29:38.586Z,16.20
2017-10-19T15:32:06.365Z,16.30
2017-10-19T15:34:34.818Z,16.00
2017-10-19T15:37:02.458Z,16.00
2017-10-19T15:39:30.134Z,15.90
2017-10-19T15:41:58.579Z,15.90
2017-10-19T15:44:26.266Z,15.80
2017-10-19T15:46:53.990Z,15.70
2017-10-19T15:49:21.666Z,15.70
2017-10-19T15:51:49.304Z,15.70
2017-10-19T15:54:16.952Z,15.70
2017-10-19T15:56:45.382Z,15.60
2017-10-19T15:59:13.022Z,15.40
2017-10-19T16:01:41.033Z,15.40
2017-10-19T16:04:08.726Z,15.40
2017-10-19T16:06:36.370Z,15.30
2017-10-19T16:09:04.074Z,15.20
2017-10-19T16:11:32.707Z,15.10
2017-10-19T16:14:00.403Z,15.00
2017-10-19T16:16:28.079Z,14.90
2017-10-19T16:18:55.877Z,14.80
2017-10-19T16:21:23.579Z,14.80
2017-10-19T16:23:51.214Z,14.70
2017-10-19T16:26:18.935Z,14.50
2017-10-19T16:28:46.626Z,14.50
2017-10-19T16:31:14.255Z,14.40
2017-10-19T16:33:41.975Z,14.30
2017-10-19T16:36:09.657Z,14.20
2017-10-19T16:38:38.050Z,14.10
2017-10-19T16:41:06.061Z,14.10
2017-10-19T16:43:33.741Z,14.00
2017-10-19T16:46:01.431Z,13.90
2017-10-19T16:48:29.062Z,13.80
2017-10-19T16:50:57.517Z,13.80
2017-10-19T16:53:26.392Z,13.70
2017-10-19T16:55:54.791Z,13.70
2017-10-19T16:58:22.453Z,13.60
2017-10-19T17:00:50.085Z,13.70
2017-10-19T17:03:17.883Z,13.60
2017-10-19T17:05:45.600Z,13.50
2017-10-19T17:08:13.248Z,13.50
2017-10-19T17:10:42.373Z,13.40
2017-10-19T17:13:11.394Z,13.30
2017-10-19T17:15:39.069Z,13.20
2017-10-19T17:18:06.931Z,13.40
2017-10-19T17:20:34.576Z,13.40
2017-10-19T17:23:02.235Z,13.30
2017-10-19T17:25:29.877Z,13.20
2017-10-19T17:27:57.548Z,13.00
2017-10-19T17:30:26.032Z,13.00
2017-10-19T17:32:53.665Z,13.00
2017-10-19T17:35:22.154Z,12.90
2017-10-19T17:37:49.930Z,12.90
2017-10-19T17:40:18.302Z,12.90
2017-10-19T17:42:46.171Z,12.80
2017-10-19T17:45:13.804Z,12.70
2017-10-19T17:47:41.491Z,12.80
2017-10-19T17:50:09.963Z,12.90
2017-10-19T17:52:38.527Z,12.80
2017-10-19T17:55:06.879Z,12.90
2017-10-19T17:57:35.286Z,12.60
2017-10-19T18:00:04.424Z,12.50
2017-10-19T18:02:32.848Z,12.50
2017-10-19T18:05:00.534Z,12.40
2017-10-19T18:07:28.170Z,12.50
2017-10-19T18:09:55.911Z,12.30
2017-10-19T18:12:23.571Z,12.30
2017-10-19T18:14:51.241Z,12.40
2017-10-19T18:17:18.903Z,12.20
2017-10-19T18:19:46.534Z,12.20
2017-10-19T18:22:14.179Z,12.30
2017-10-19T18:24:41.832Z,12.10
2017-10-19T18:27:10.544Z,12.10
2017-10-19T18:29:38.494Z,12.10
2017-10-19T18:32:06.205Z,12.20
2017-10-19T18:34:33.835Z,12.20
2017-10-19T18:37:01.523Z,12.20
2017-10-19T18:39:29.154Z,12.10
2017-10-19T18:41:56.939Z,12.10
2017-10-19T18:44:24.591Z,12.10
2017-10-19T18:46:52.211Z,12.10
2017-10-19T18:49:19.882Z,12.00
2017-10-19T18:51:47.512Z,11.90
2017-10-19T18:54:15.194Z,11.90
2017-10-19T18:56:42.911Z,11.90
2017-10-19T18:59:10.551Z,11.80
2017-10-19T19:01:38.216Z,11.70
2017-10-19T19:04:05.989Z,11.60
2017-10-19T19:06:33.655Z,11.60
2017-10-19T19:09:02.070Z,11.70
2017-10-19T19:11:29.730Z,11.60
2017-10-19T19:13:57.469Z,11.60
2017-10-19T19:16:25.103Z,11.60
2017-10-19T19:18:52.789Z,11.60
2017-10-19T19:21:20.422Z,11.60
2017-10-19T19:23:48.044Z,11.60
2017-10-19T19:26:15.878Z,11.70
2017-10-19T19:28:43.588Z,11.70
2017-10-19T19:31:11.297Z,11.60
2017-10-19T19:33:38.925Z,11.60
2017-10-19T19:36:06.556Z,11.60
2017-10-19T19:38:34.226Z,11.60
2017-10-19T19:41:01.919Z,11.60
2017-10-19T19:43:29.583Z,11.60
2017-10-19T19:45:59.523Z,11.60
2017-10-19T19:48:35.371Z,11.50
2017-10-19T19:51:08.846Z,11.50
2017-10-19T19:53:36.570Z,11.50
2017-10-19T19:56:04.203Z,11.50
2017-10-19T19:58:32.396Z,11.50
2017-10-19T20:01:00.051Z,11.50
2017-10-19T20:03:27.688Z,11.50
2017-10-19T20:05:55.350Z,11.50
2017-10-19T20:08:23.218Z,11.50
2017-10-19T20:10:50.862Z,11.50
2017-10-19T20:13:18.487Z,11.60
2017-10-19T20:15:46.306Z,11.60
2017-10-19T20:18:13.949Z,11.70
2017-10-19T20:20:41.873Z,11.70
2017-10-19T20:23:09.563Z,11.70
2017-10-19T20:25:37.250Z,11.50
2017-10-19T20:28:06.002Z,11.60
2017-10-19T20:30:33.711Z,11.60
2017-10-19T20:33:02.106Z,11.70
2017-10-19T20:35:29.725Z,11.60
2017-10-19T20:37:57.400Z,11.60
2017-10-19T20:40:25.030Z,11.80
2017-10-19T20:42:52.664Z,11.80
2017-10-19T20:45:21.127Z,11.80
2017-10-19T20:47:49.519Z,11.80
2017-10-19T20:50:17.249Z,11.70
2017-10-19T20:52:44.971Z,11.80
2017-10-19T20:55:12.596Z,11.80
2017-10-19T20:57:41.014Z,11.80
2017-10-19T21:00:08.687Z,11.90
2017-10-19T21:02:36.338Z,11.80
2017-10-19T21:05:04.092Z,11.90
2017-10-19T21:07:31.953Z,11.90
2017-10-19T21:09:59.595Z,12.00
2017-10-19T21:12:27.250Z,12.00
2017-10-19T21:14:54.909Z,12.10
2017-10-19T21:17:22.548Z,12.10
2017-10-19T21:19:50.205Z,12.00
2017-10-19T21:22:17.966Z,12.10
2017-10-19T21:24:46.369Z,12.20
2017-10-19T21:27:14.019Z,12.10
2017-10-19T21:29:41.858Z,12.20
2017-10-19T21:32:09.538Z,12.20
2017-10-19T21:34:37.220Z,12.20
2017-10-19T21:37:05.842Z,12.30
2017-10-19T21:39:33.674Z,12.20
2017-10-19T21:42:01.577Z,12.40
2017-10-19T21:44:29.223Z,12.40
2017-10-19T21:46:56.862Z,12.40
2017-10-19T21:49:25.065Z,12.40
2017-10-19T21:51:53.254Z,12.50
2017-10-19T21:54:20.943Z,12.40
2017-10-19T21:56:48.632Z,12.40
2017-10-19T21:59:16.394Z,12.40
2017-10-19T22:01:44.033Z,12.50
2017-10-19T22:04:11.695Z,12.50
2017-10-19T22:06:39.340Z,12.50
2017-10-19T22:09:07.063Z,12.60
2017-10-19T22:11:34.721Z,12.50
2017-10-19T22:14:02.368Z,12.50
2017-10-19T22:16:29.999Z,12.50
2017-10-19T22:18:58.428Z,12.60
2017-10-19T22:21:26.178Z,12.60
2017-10-19T22:23:53.860Z,12.60
2017-10-19T22:26:21.498Z,12.60
2017-10-19T22:28:49.922Z,12.70
2017-10-19T22:31:17.589Z,12.70
2017-10-19T22:33:46.114Z,12.80
2017-10-19T22:36:13.797Z,12.70
2017-10-19T22:38:41.468Z,12.80
2017-10-19T22:41:09.103Z,12.80
2017-10-19T22:43:36.971Z,12.70
2017-10-19T22:46:04.610Z,12.70
2017-10-19T22:48:33.522Z,12.70
2017-10-19T22:51:01.152Z,12.70
2017-10-19T22:53:28.803Z,12.70
2017-10-19T22:55:56.470Z,12.70
2017-10-19T22:58:24.108Z,12.70
2017-10-19T23:00:51.792Z,12.80
2017-10-19T23:03:19.452Z,12.70
2017-10-19T23:05:47.252Z,12.70
2017-10-19T23:08:14.926Z,12.60
2017-10-19T23:10:42.593Z,12.50
2017-10-19T23:13:10.259Z,12.50
2017-10-19T23:15:37.888Z,12.40
2017-10-19T23:18:05.840Z,12.50
2017-10-19T23:20:33.497Z,12.50
2017-10-19T23:23:01.897Z,12.40
2017-10-19T23:25:29.558Z,12.30
2017-10-19T23:27:57.234Z,12.50
2017-10-19T23:30:24.864Z,12.40
2017-10-19T23:32:52.519Z,12.30
2017-10-19T23:35:20.156Z,12.30
2017-10-19T23:37:47.848Z,12.20
2017-10-19T23:40:16.299Z,12.30
2017-10-19T23:42:43.958Z,12.20
2017-10-19T23:45:12.441Z,12.20
2017-10-19T23:47:40.102Z,12.10
2017-10-19T23:50:07.759Z,12.10
2017-10-19T23:52:35.408Z,12.10
2017-10-19T23:55:03.064Z,12.10
2017-10-19T23:57:31.513Z,12.10
2017-10-19T23:59:59.155Z,12.20
