createdAt,value
2023-05-06T00:02:28.536Z,4.81
2023-05-06T00:05:14.405Z,4.51
2023-05-06T00:08:00.215Z,4.88
2023-05-06T00:10:46.093Z,4.73
2023-05-06T00:13:31.940Z,4.64
2023-05-06T00:16:17.832Z,4.85
2023-05-06T00:19:03.752Z,4.94
2023-05-06T00:21:49.701Z,4.92
2023-05-06T00:24:35.403Z,4.90
2023-05-06T00:27:21.257Z,5.23
2023-05-06T00:30:07.141Z,5.24
2023-05-06T00:32:52.925Z,5.12
2023-05-06T00:35:38.843Z,4.85
2023-05-06T00:38:24.764Z,4.91
2023-05-06T00:41:10.543Z,5.08
2023-05-06T00:43:56.421Z,4.73
2023-05-06T00:46:42.272Z,4.78
2023-05-06T00:49:28.162Z,4.63
2023-05-06T00:52:14.159Z,4.71
2023-05-06T00:55:00.040Z,4.48
2023-05-06T00:57:46.079Z,4.47
2023-05-06T01:00:32.006Z,4.49
2023-05-06T01:03:19.862Z,4.32
2023-05-06T01:06:06.197Z,4.37
2023-05-06T01:08:52.148Z,4.26
2023-05-06T01:11:37.949Z,4.37
2023-05-06T01:14:23.811Z,4.35
2023-05-06T01:17:10.248Z,4.46
2023-05-06T01:19:56.242Z,4.34
2023-05-06T01:22:42.097Z,4.23
2023-05-06T01:25:27.917Z,4.29
2023-05-06T01:28:13.843Z,4.31
2023-05-06T01:30:59.735Z,4.49
2023-05-06T01:33:45.686Z,4.70
2023-05-06T01:36:31.736Z,5.29
2023-05-06T01:39:17.547Z,5.10
2023-05-06T01:42:03.362Z,4.66
2023-05-06T01:44:49.248Z,4.79
2023-05-06T01:47:35.146Z,4.75
2023-05-06T01:50:20.976Z,5.25
2023-05-06T01:53:06.837Z,5.35
2023-05-06T01:55:52.666Z,5.17
2023-05-06T01:58:38.513Z,5.45
2023-05-06T02:01:26.487Z,5.51
2023-05-06T02:04:12.372Z,5.09
2023-05-06T02:06:58.377Z,5.47
2023-05-06T02:09:44.135Z,5.20
2023-05-06T02:12:30.325Z,4.93
2023-05-06T02:15:16.254Z,4.88
2023-05-06T02:18:02.046Z,4.86
2023-05-06T02:20:47.918Z,4.68
2023-05-06T02:23:33.816Z,4.61
2023-05-06T02:26:19.662Z,4.24
2023-05-06T02:29:05.657Z,4.37
2023-05-06T02:31:51.458Z,4.23
2023-05-06T02:34:37.396Z,4.23
2023-05-06T02:37:23.318Z,4.24
2023-05-06T02:40:09.145Z,4.12
2023-05-06T02:42:55.110Z,4.33
2023-05-06T02:45:40.821Z,4.45
2023-05-06T02:48:26.695Z,4.60
2023-05-06T02:51:12.777Z,4.43
2023-05-06T02:53:58.494Z,4.33
2023-05-06T02:56:44.378Z,4.17
2023-05-06T02:59:30.185Z,4.26
2023-05-06T03:02:15.889Z,4.44
2023-05-06T03:05:01.884Z,4.43
2023-05-06T03:07:47.701Z,4.38
2023-05-06T03:10:33.652Z,4.51
2023-05-06T03:13:19.575Z,4.32
2023-05-06T03:16:05.444Z,4.26
2023-05-06T03:18:51.541Z,4.13
2023-05-06T03:21:37.309Z,4.24
2023-05-06T03:24:23.172Z,4.11
2023-05-06T03:27:08.942Z,4.17
2023-05-06T03:29:54.759Z,4.30
2023-05-06T03:32:40.626Z,4.21
2023-05-06T03:35:26.558Z,4.50
2023-05-06T03:38:12.305Z,4.23
2023-05-06T03:40:58.085Z,4.45
2023-05-06T03:43:43.762Z,4.76
2023-05-06T03:46:29.767Z,4.60
2023-05-06T03:49:15.858Z,5.00
2023-05-06T03:52:01.796Z,4.72
2023-05-06T03:54:47.819Z,4.79
2023-05-06T03:57:33.671Z,4.94
2023-05-06T04:00:19.473Z,4.49
2023-05-06T04:03:05.315Z,4.60
2023-05-06T04:05:51.154Z,4.90
2023-05-06T04:08:37.114Z,5.58
2023-05-06T04:11:22.979Z,6.23
2023-05-06T04:14:08.773Z,6.07
2023-05-06T04:16:54.759Z,5.99
2023-05-06T04:19:40.514Z,5.36
2023-05-06T04:22:26.421Z,5.89
2023-05-06T04:25:12.662Z,6.65
2023-05-06T04:27:58.993Z,6.97
2023-05-06T04:30:44.929Z,6.81
2023-05-06T04:33:30.825Z,6.85
2023-05-06T04:36:16.666Z,7.20
2023-05-06T04:39:02.491Z,7.05
2023-05-06T04:41:48.318Z,6.79
2023-05-06T04:44:34.148Z,6.88
2023-05-06T04:47:19.976Z,6.49
2023-05-06T04:50:05.780Z,6.74
2023-05-06T04:52:51.706Z,6.64
2023-05-06T04:55:37.636Z,6.26
2023-05-06T04:58:23.494Z,6.08
2023-05-06T05:01:09.504Z,5.77
2023-05-06T05:03:55.291Z,5.22
2023-05-06T05:06:41.149Z,5.84
2023-05-06T05:09:26.853Z,5.32
2023-05-06T05:12:12.818Z,5.12
2023-05-06T05:14:58.828Z,5.44
2023-05-06T05:17:44.812Z,5.24
2023-05-06T05:20:30.687Z,5.24
2023-05-06T05:23:16.606Z,5.36
2023-05-06T05:26:02.501Z,5.09
2023-05-06T05:28:48.462Z,5.03
2023-05-06T05:31:34.340Z,5.23
2023-05-06T05:34:20.162Z,5.21
2023-05-06T05:37:05.976Z,5.03
2023-05-06T05:39:51.781Z,5.66
2023-05-06T05:42:37.505Z,5.14
2023-05-06T05:45:23.454Z,5.48
2023-05-06T05:48:10.229Z,5.27
2023-05-06T05:50:56.172Z,5.50
2023-05-06T05:53:42.025Z,5.85
2023-05-06T05:56:27.874Z,6.50
2023-05-06T05:59:13.736Z,6.09
2023-05-06T06:01:59.473Z,6.35
2023-05-06T06:04:45.308Z,5.87
2023-05-06T06:07:31.168Z,6.48
2023-05-06T06:10:17.022Z,6.42
2023-05-06T06:13:03.068Z,6.24
2023-05-06T06:15:49.201Z,6.41
2023-05-06T06:18:37.124Z,6.32
2023-05-06T06:21:22.973Z,6.07
2023-05-06T06:24:08.752Z,6.50
2023-05-06T06:26:54.610Z,6.19
2023-05-06T06:29:40.563Z,5.91
2023-05-06T06:32:26.421Z,5.48
2023-05-06T06:35:12.413Z,5.55
2023-05-06T06:37:58.092Z,5.32
2023-05-06T06:40:44.024Z,5.50
2023-05-06T06:43:30.007Z,4.84
2023-05-06T06:46:16.048Z,4.57
2023-05-06T06:49:01.993Z,4.67
2023-05-06T06:51:47.838Z,4.66
2023-05-06T06:54:33.658Z,4.16
2023-05-06T06:57:19.583Z,4.82
2023-05-06T07:00:05.435Z,4.60
2023-05-06T07:02:51.376Z,5.07
2023-05-06T07:05:37.316Z,5.34
2023-05-06T07:08:23.116Z,5.08
2023-05-06T07:11:09.098Z,4.97
2023-05-06T07:13:54.942Z,5.13
2023-05-06T07:16:40.821Z,5.43
2023-05-06T07:19:26.924Z,5.38
2023-05-06T07:22:12.802Z,5.26
2023-05-06T07:24:58.642Z,5.15
2023-05-06T07:27:44.631Z,5.23
2023-05-06T07:30:30.452Z,5.12
2023-05-06T07:33:16.256Z,5.38
2023-05-06T07:36:01.967Z,5.39
2023-05-06T07:38:47.963Z,5.30
2023-05-06T07:41:33.943Z,5.13
2023-05-06T07:44:19.791Z,5.62
2023-05-06T07:47:05.897Z,5.75
2023-05-06T07:49:52.150Z,5.76
2023-05-06T07:52:38.098Z,5.53
2023-05-06T07:55:24.034Z,5.69
2023-05-06T07:58:09.816Z,5.95
2023-05-06T08:00:55.722Z,5.63
2023-05-06T08:03:41.850Z,5.84
2023-05-06T08:06:28.085Z,6.00
2023-05-06T08:09:22.260Z,6.23
2023-05-06T08:12:08.994Z,6.38
2023-05-06T08:14:54.827Z,6.17
2023-05-06T08:17:40.783Z,6.21
2023-05-06T08:20:26.692Z,5.74
2023-05-06T08:23:12.637Z,5.69
2023-05-06T08:25:58.442Z,5.88
2023-05-06T08:28:45.785Z,6.02
2023-05-06T08:31:31.736Z,5.57
2023-05-06T08:34:17.730Z,5.72
2023-05-06T08:37:03.556Z,5.87
2023-05-06T08:39:49.853Z,5.90
2023-05-06T08:42:35.785Z,5.97
2023-05-06T08:45:21.787Z,5.98
2023-05-06T08:48:07.647Z,6.04
2023-05-06T08:50:53.581Z,5.84
2023-05-06T08:53:39.369Z,5.68
2023-05-06T08:56:25.200Z,5.69
2023-05-06T08:59:11.075Z,5.83
2023-05-06T09:01:56.865Z,5.93
2023-05-06T09:04:42.748Z,6.06
2023-05-06T09:07:28.585Z,6.83
2023-05-06T09:10:14.510Z,6.54
2023-05-06T09:13:00.569Z,7.45
2023-05-06T09:15:46.691Z,7.35
2023-05-06T09:18:32.650Z,7.61
2023-05-06T09:21:18.501Z,7.36
2023-05-06T09:24:04.412Z,8.11
2023-05-06T09:26:50.366Z,8.26
2023-05-06T09:29:36.152Z,7.95
2023-05-06T09:32:22.118Z,8.02
2023-05-06T09:35:08.185Z,8.29
2023-05-06T09:37:54.161Z,8.24
2023-05-06T09:40:40.183Z,7.88
2023-05-06T09:43:26.091Z,7.11
2023-05-06T09:46:11.951Z,7.20
2023-05-06T09:48:57.820Z,6.85
2023-05-06T09:51:43.723Z,7.01
2023-05-06T09:54:29.592Z,7.49
2023-05-06T09:57:15.575Z,7.45
2023-05-06T10:00:01.443Z,7.45
2023-05-06T10:02:47.443Z,6.96
2023-05-06T10:05:33.360Z,7.20
2023-05-06T10:08:19.289Z,6.96
2023-05-06T10:11:05.303Z,7.00
2023-05-06T10:13:51.178Z,6.41
2023-05-06T10:16:37.235Z,6.84
2023-05-06T10:19:23.570Z,6.65
2023-05-06T10:22:09.278Z,6.61
2023-05-06T10:24:55.057Z,6.85
2023-05-06T10:27:41.011Z,6.55
2023-05-06T10:30:27.299Z,6.62
2023-05-06T10:33:13.163Z,7.15
2023-05-06T10:35:58.961Z,7.26
2023-05-06T10:38:44.852Z,6.75
2023-05-06T10:41:31.000Z,6.57
2023-05-06T10:44:17.041Z,6.46
2023-05-06T10:47:03.028Z,6.64
2023-05-06T10:49:48.840Z,6.31
2023-05-06T10:52:34.678Z,6.25
2023-05-06T10:55:20.472Z,5.73
2023-05-06T10:58:06.184Z,5.58
2023-05-06T11:00:52.130Z,6.05
2023-05-06T11:03:38.134Z,6.11
2023-05-06T11:06:23.872Z,5.71
2023-05-06T11:09:09.840Z,6.40
2023-05-06T11:11:55.694Z,5.93
2023-05-06T11:14:41.517Z,6.34
2023-05-06T11:17:27.575Z,6.15
2023-05-06T11:20:13.630Z,5.48
2023-05-06T11:22:59.598Z,5.51
2023-05-06T11:25:45.488Z,5.98
2023-05-06T11:28:31.184Z,6.12
2023-05-06T11:31:17.111Z,5.76
2023-05-06T11:34:02.988Z,5.18
2023-05-06T11:36:48.833Z,5.46
2023-05-06T11:39:39.976Z,5.32
2023-05-06T11:42:27.160Z,4.86
2023-05-06T11:45:12.982Z,5.75
2023-05-06T11:47:59.002Z,5.41
2023-05-06T11:50:45.044Z,5.30
2023-05-06T11:53:30.824Z,4.98
2023-05-06T11:56:16.552Z,4.98
2023-05-06T11:59:02.443Z,4.58
2023-05-06T12:01:48.364Z,4.27
2023-05-06T12:04:36.192Z,4.17
2023-05-06T12:07:22.144Z,4.16
2023-05-06T12:10:08.024Z,4.36
2023-05-06T12:12:54.364Z,4.28
2023-05-06T12:15:40.099Z,4.25
2023-05-06T12:18:25.962Z,4.00
2023-05-06T12:21:11.874Z,4.34
2023-05-06T12:23:57.749Z,4.53
2023-05-06T12:26:43.871Z,4.60
2023-05-06T12:29:29.625Z,4.14
2023-05-06T12:32:15.456Z,4.48
2023-05-06T12:35:01.347Z,4.32
2023-05-06T12:37:47.184Z,4.18
2023-05-06T12:40:33.182Z,4.48
2023-05-06T12:43:18.944Z,4.37
2023-05-06T12:46:04.790Z,4.38
2023-05-06T12:48:50.792Z,4.40
2023-05-06T12:51:36.637Z,4.76
2023-05-06T12:54:22.610Z,4.70
2023-05-06T12:57:08.406Z,4.88
2023-05-06T12:59:54.290Z,5.05
2023-05-06T13:02:40.219Z,4.93
2023-05-06T13:05:26.461Z,5.09
2023-05-06T13:08:12.485Z,4.81
2023-05-06T13:10:58.482Z,4.90
2023-05-06T13:13:44.389Z,4.79
2023-05-06T13:16:30.411Z,4.68
2023-05-06T13:22:05.007Z,5.05
2023-05-06T13:24:50.919Z,4.58
2023-05-06T13:27:36.709Z,4.65
2023-05-06T13:30:22.498Z,4.74
2023-05-06T13:33:08.360Z,4.88
2023-05-06T13:35:54.297Z,5.43
2023-05-06T13:38:40.202Z,5.84
2023-05-06T13:41:26.225Z,5.74
2023-05-06T13:44:11.968Z,6.31
2023-05-06T13:46:58.020Z,5.68
2023-05-06T13:49:44.138Z,5.68
2023-05-06T13:52:29.965Z,5.56
2023-05-06T13:55:17.362Z,4.82
2023-05-06T13:58:04.714Z,4.98
2023-05-06T14:00:50.679Z,4.82
2023-05-06T14:03:36.604Z,4.60
2023-05-06T14:06:22.360Z,4.78
2023-05-06T14:09:08.239Z,4.60
2023-05-06T14:11:54.209Z,4.70
2023-05-06T14:14:40.063Z,4.58
2023-05-06T14:17:26.082Z,4.70
2023-05-06T14:20:12.020Z,5.11
2023-05-06T14:22:58.182Z,5.10
2023-05-06T14:25:44.225Z,5.26
2023-05-06T14:28:30.227Z,5.66
2023-05-06T14:31:16.166Z,5.91
2023-05-06T14:34:01.964Z,6.27
2023-05-06T14:36:47.855Z,6.26
2023-05-06T14:39:33.969Z,7.05
2023-05-06T14:42:19.847Z,7.01
2023-05-06T14:45:05.717Z,6.31
2023-05-06T14:47:51.604Z,6.11
2023-05-06T14:50:37.524Z,6.56
2023-05-06T14:53:23.493Z,6.18
2023-05-06T14:56:09.337Z,6.02
2023-05-06T14:58:55.077Z,6.27
2023-05-06T15:01:40.926Z,6.33
2023-05-06T15:04:26.786Z,6.63
2023-05-06T15:07:12.722Z,6.09
2023-05-06T15:09:58.662Z,6.59
2023-05-06T15:12:44.447Z,6.51
2023-05-06T15:15:30.506Z,6.45
2023-05-06T15:18:16.512Z,6.94
2023-05-06T15:21:02.321Z,7.03
2023-05-06T15:23:48.370Z,5.42
2023-05-06T15:26:34.230Z,4.79
2023-05-06T15:29:20.111Z,3.45
2023-05-06T15:32:06.199Z,3.02
2023-05-06T15:34:52.313Z,2.46
2023-05-06T15:37:38.338Z,2.87
2023-05-06T15:40:24.211Z,3.13
2023-05-06T15:43:11.148Z,2.73
2023-05-06T15:46:00.165Z,2.51
2023-05-06T15:48:46.223Z,2.30
2023-05-06T15:51:31.973Z,2.25
2023-05-06T15:54:17.981Z,2.21
2023-05-06T15:57:05.098Z,2.49
2023-05-06T15:59:52.665Z,2.26
2023-05-06T16:02:39.011Z,2.32
2023-05-06T16:05:25.433Z,2.26
2023-05-06T16:08:11.300Z,1.92
2023-05-06T16:10:57.171Z,1.95
2023-05-06T16:13:42.954Z,1.95
2023-05-06T16:16:28.843Z,1.86
2023-05-06T16:19:14.714Z,1.79
2023-05-06T16:22:00.563Z,1.90
2023-05-06T16:24:46.533Z,1.51
2023-05-06T16:27:32.353Z,1.79
2023-05-06T16:30:18.211Z,1.88
2023-05-06T16:33:04.329Z,1.77
2023-05-06T16:35:50.135Z,1.71
2023-05-06T16:38:36.026Z,1.81
2023-05-06T16:41:21.974Z,1.67
2023-05-06T16:44:07.713Z,1.65
2023-05-06T16:46:53.642Z,1.72
2023-05-06T16:49:39.612Z,1.56
2023-05-06T16:52:25.551Z,1.41
2023-05-06T16:55:11.425Z,1.49
2023-05-06T16:57:57.140Z,1.36
2023-05-06T17:00:43.102Z,1.10
2023-05-06T17:03:29.482Z,1.20
2023-05-06T17:06:15.437Z,1.25
2023-05-06T17:09:01.412Z,1.33
2023-05-06T17:11:47.141Z,1.40
2023-05-06T17:14:33.176Z,1.25
2023-05-06T17:17:20.889Z,1.12
2023-05-06T17:20:07.553Z,1.24
2023-05-06T17:22:53.458Z,1.39
2023-05-06T17:25:39.336Z,1.27
2023-05-06T17:28:25.127Z,1.06
2023-05-06T17:31:11.015Z,1.14
2023-05-06T17:33:56.937Z,1.05
2023-05-06T17:36:42.827Z,1.17
2023-05-06T17:39:28.822Z,1.13
2023-05-06T17:42:15.032Z,1.42
2023-05-06T17:45:01.056Z,1.21
2023-05-06T17:47:47.078Z,1.21
2023-05-06T17:50:33.280Z,1.33
2023-05-06T17:53:19.154Z,1.36
2023-05-06T17:56:05.011Z,1.33
2023-05-06T17:58:50.940Z,1.63
2023-05-06T18:01:36.782Z,1.66
2023-05-06T18:04:22.709Z,1.85
2023-05-06T18:07:08.747Z,1.88
2023-05-06T18:09:54.670Z,2.35
2023-05-06T18:12:40.641Z,2.59
2023-05-06T18:15:26.530Z,2.80
2023-05-06T18:18:12.451Z,3.04
2023-05-06T18:21:00.177Z,2.31
2023-05-06T18:23:46.125Z,2.62
2023-05-06T18:26:43.857Z,3.03
2023-05-06T18:29:31.012Z,2.58
2023-05-06T18:32:17.061Z,2.73
2023-05-06T18:35:02.911Z,2.59
2023-05-06T18:37:48.814Z,2.42
2023-05-06T18:40:34.654Z,2.61
2023-05-06T18:43:20.502Z,2.86
2023-05-06T18:46:06.556Z,2.58
2023-05-06T18:48:52.391Z,2.78
2023-05-06T18:51:38.367Z,2.97
2023-05-06T18:54:24.334Z,3.64
2023-05-06T18:57:10.163Z,3.60
2023-05-06T18:59:56.058Z,3.22
2023-05-06T19:02:41.906Z,3.83
2023-05-06T19:05:27.807Z,3.55
2023-05-06T19:08:13.743Z,3.48
2023-05-06T19:11:01.604Z,3.54
2023-05-06T19:13:47.512Z,3.30
2023-05-06T19:16:33.620Z,3.43
2023-05-06T19:19:19.583Z,3.75
2023-05-06T19:22:05.550Z,3.57
2023-05-06T19:24:51.431Z,3.92
2023-05-06T19:27:37.318Z,4.03
2023-05-06T19:30:23.203Z,4.47
2023-05-06T19:33:09.093Z,4.94
2023-05-06T19:35:54.996Z,5.12
2023-05-06T19:38:40.831Z,5.18
2023-05-06T19:41:26.628Z,5.46
2023-05-06T19:44:12.692Z,5.29
2023-05-06T19:46:58.822Z,5.24
2023-05-06T19:49:44.833Z,5.59
2023-05-06T19:52:30.935Z,5.74
2023-05-06T19:55:16.675Z,5.55
2023-05-06T19:58:02.589Z,5.68
2023-05-06T20:00:48.565Z,5.65
2023-05-06T20:03:34.584Z,5.95
2023-05-06T20:06:20.808Z,5.84
2023-05-06T20:09:06.737Z,5.69
2023-05-06T20:11:52.648Z,6.04
2023-05-06T20:14:38.571Z,5.88
2023-05-06T20:17:24.406Z,5.76
2023-05-06T20:20:10.393Z,6.28
2023-05-06T20:22:56.147Z,6.35
2023-05-06T20:25:42.033Z,5.97
2023-05-06T20:28:27.900Z,6.42
2023-05-06T20:31:13.710Z,6.64
2023-05-06T20:33:59.592Z,6.72
2023-05-06T20:36:45.376Z,7.00
2023-05-06T20:39:31.186Z,7.29
2023-05-06T20:42:16.957Z,7.05
2023-05-06T20:45:02.828Z,6.72
2023-05-06T20:47:48.645Z,6.71
2023-05-06T20:50:34.605Z,6.60
2023-05-06T20:53:20.434Z,6.73
2023-05-06T20:56:06.282Z,6.82
2023-05-06T20:58:52.099Z,6.35
2023-05-06T21:01:38.005Z,6.26
2023-05-06T21:04:23.908Z,6.41
2023-05-06T21:07:09.640Z,6.49
2023-05-06T21:09:55.616Z,6.34
2023-05-06T21:12:41.537Z,6.52
2023-05-06T21:15:27.399Z,6.19
2023-05-06T21:18:13.557Z,6.18
2023-05-06T21:20:59.583Z,6.37
2023-05-06T21:23:45.476Z,6.24
2023-05-06T21:26:31.565Z,6.21
2023-05-06T21:29:17.456Z,6.22
2023-05-06T21:32:03.447Z,6.47
2023-05-06T21:34:49.377Z,6.78
2023-05-06T21:37:35.182Z,6.43
2023-05-06T21:40:21.240Z,6.59
2023-05-06T21:43:07.035Z,6.26
2023-05-06T21:45:53.050Z,6.44
2023-05-06T21:48:39.277Z,6.34
2023-05-06T21:51:25.084Z,5.90
2023-05-06T21:54:11.030Z,6.13
2023-05-06T21:56:56.870Z,6.35
2023-05-06T21:59:42.709Z,6.13
2023-05-06T22:02:28.803Z,5.83
2023-05-06T22:05:14.865Z,5.86
2023-05-06T22:08:00.764Z,5.46
2023-05-06T22:10:46.787Z,5.72
2023-05-06T22:13:32.597Z,5.27
2023-05-06T22:16:18.532Z,5.78
2023-05-06T22:19:05.080Z,5.97
2023-05-06T22:21:53.513Z,5.83
2023-05-06T22:24:39.506Z,5.95
2023-05-06T22:27:25.492Z,5.97
2023-05-06T22:30:11.334Z,6.11
2023-05-06T22:32:57.283Z,6.31
2023-05-06T22:35:43.166Z,6.23
2023-05-06T22:38:29.101Z,6.79
2023-05-06T22:41:16.123Z,6.37
2023-05-06T22:44:03.874Z,6.43
2023-05-06T22:46:49.755Z,6.90
2023-05-06T22:49:35.725Z,6.63
2023-05-06T22:52:21.304Z,7.35
2023-05-06T22:55:09.458Z,8.45
2023-05-06T22:57:55.654Z,8.30
2023-05-06T23:04:16.358Z,7.54
2023-05-06T23:07:02.342Z,7.20
2023-05-06T23:09:48.043Z,6.36
2023-05-06T23:12:34.007Z,6.61
2023-05-06T23:15:19.825Z,6.64
2023-05-06T23:18:05.618Z,6.89
2023-05-06T23:20:51.503Z,7.31
2023-05-06T23:23:37.321Z,6.71
2023-05-06T23:26:25.128Z,7.04
2023-05-06T23:29:11.028Z,5.90
2023-05-06T23:31:56.861Z,6.10
2023-05-06T23:34:42.900Z,5.94
2023-05-06T23:37:28.956Z,6.82
2023-05-06T23:40:14.712Z,7.01
2023-05-06T23:43:00.610Z,7.52
2023-05-06T23:45:46.468Z,6.33
2023-05-06T23:48:32.280Z,5.25
2023-05-06T23:51:18.197Z,5.39
2023-05-06T23:54:03.938Z,4.78
2023-05-06T23:56:49.816Z,5.39
2023-05-06T23:59:35.803Z,5.14
