createdAt,value
2023-02-05T00:01:43.639Z,59.56
2023-02-05T00:04:11.733Z,59.61
2023-02-05T00:06:40.773Z,59.65
2023-02-05T00:09:08.437Z,59.66
2023-02-05T00:11:36.163Z,59.94
2023-02-05T00:14:03.911Z,59.56
2023-02-05T00:16:31.781Z,59.90
2023-02-05T00:18:59.428Z,59.69
2023-02-05T00:21:27.075Z,59.66
2023-02-05T00:23:56.037Z,59.69
2023-02-05T00:26:23.645Z,59.41
2023-02-05T00:28:51.443Z,59.82
2023-02-05T00:31:21.309Z,59.70
2023-02-05T00:33:49.964Z,59.77
2023-02-05T00:36:18.206Z,59.98
2023-02-05T00:38:47.098Z,59.83
2023-02-05T00:41:16.585Z,59.86
2023-02-05T00:43:44.893Z,60.18
2023-02-05T00:46:14.009Z,59.47
2023-02-05T00:48:42.556Z,59.85
2023-02-05T00:51:10.621Z,60.04
2023-02-05T00:53:38.532Z,59.79
2023-02-05T00:56:06.729Z,59.86
2023-02-05T00:58:35.889Z,60.01
2023-02-05T01:01:03.885Z,59.93
2023-02-05T01:03:31.799Z,59.97
2023-02-05T01:05:59.538Z,60.13
2023-02-05T01:08:27.188Z,59.75
2023-02-05T01:10:56.853Z,59.91
2023-02-05T01:13:24.469Z,60.21
2023-02-05T01:15:53.550Z,59.82
2023-02-05T01:18:22.318Z,60.13
2023-02-05T01:20:49.930Z,60.20
2023-02-05T01:23:17.593Z,59.99
2023-02-05T01:25:45.962Z,60.20
2023-02-05T01:28:13.769Z,60.39
2023-02-05T01:30:41.538Z,59.95
2023-02-05T01:33:10.587Z,60.11
2023-02-05T01:35:38.229Z,60.18
2023-02-05T01:38:05.897Z,60.18
2023-02-05T01:40:33.644Z,60.21
2023-02-05T01:43:01.297Z,60.02
2023-02-05T01:45:56.685Z,60.01
2023-02-05T01:48:29.842Z,60.25
2023-02-05T01:51:02.553Z,60.22
2023-02-05T01:53:33.553Z,60.20
2023-02-05T01:56:05.731Z,60.25
2023-02-05T01:58:36.968Z,60.20
2023-02-05T02:01:04.758Z,60.26
2023-02-05T02:03:34.093Z,60.45
2023-02-05T02:06:02.482Z,60.39
2023-02-05T02:08:31.555Z,60.25
2023-02-05T02:10:59.985Z,60.08
2023-02-05T02:13:29.518Z,60.23
2023-02-05T02:15:58.769Z,60.33
2023-02-05T02:18:27.832Z,60.19
2023-02-05T02:21:19.785Z,60.25
2023-02-05T02:24:00.574Z,60.19
2023-02-05T02:26:43.840Z,60.24
2023-02-05T02:29:20.102Z,60.58
2023-02-05T02:31:55.428Z,60.44
2023-02-05T02:34:30.651Z,60.50
2023-02-05T02:37:03.082Z,60.42
2023-02-05T02:39:37.820Z,60.32
2023-02-05T02:42:13.637Z,60.34
2023-02-05T02:44:47.950Z,60.30
2023-02-05T02:47:18.479Z,60.54
2023-02-05T02:49:51.949Z,60.41
2023-02-05T02:52:22.837Z,60.31
2023-02-05T02:54:53.986Z,60.54
2023-02-05T02:57:26.855Z,60.39
2023-02-05T02:59:59.125Z,60.43
2023-02-05T03:02:30.296Z,60.42
2023-02-05T03:05:03.233Z,60.50
2023-02-05T03:07:36.005Z,60.35
2023-02-05T03:10:09.466Z,60.22
2023-02-05T03:12:37.223Z,60.47
2023-02-05T03:15:07.676Z,60.44
2023-02-05T03:17:36.354Z,60.30
2023-02-05T03:20:10.094Z,60.71
2023-02-05T03:22:37.729Z,60.41
2023-02-05T03:25:07.086Z,60.73
2023-02-05T03:27:35.547Z,60.37
2023-02-05T03:30:03.578Z,60.59
2023-02-05T03:32:46.107Z,60.37
2023-02-05T03:35:32.033Z,60.32
2023-02-05T03:38:20.574Z,60.50
2023-02-05T03:40:54.197Z,60.74
2023-02-05T03:43:33.866Z,60.49
2023-02-05T03:46:05.285Z,60.30
2023-02-05T03:48:53.985Z,60.60
2023-02-05T03:51:30.261Z,60.64
2023-02-05T03:54:09.099Z,60.60
2023-02-05T03:56:45.136Z,60.50
2023-02-05T03:59:16.311Z,60.38
2023-02-05T04:01:44.681Z,60.66
2023-02-05T04:04:14.184Z,60.57
2023-02-05T04:06:41.862Z,60.31
2023-02-05T04:09:11.566Z,60.49
2023-02-05T04:11:39.186Z,60.37
2023-02-05T04:14:06.891Z,60.40
2023-02-05T04:16:34.787Z,60.64
2023-02-05T04:19:02.412Z,60.79
2023-02-05T04:21:31.835Z,60.66
2023-02-05T04:23:59.525Z,60.64
2023-02-05T04:26:27.180Z,60.41
2023-02-05T04:28:54.879Z,60.66
2023-02-05T04:31:22.529Z,60.59
2023-02-05T04:33:50.198Z,60.60
2023-02-05T04:36:17.821Z,60.52
2023-02-05T04:38:46.784Z,60.58
2023-02-05T04:41:14.450Z,60.55
2023-02-05T04:43:42.064Z,60.63
2023-02-05T04:46:10.974Z,60.88
2023-02-05T04:48:39.613Z,60.57
2023-02-05T04:51:08.270Z,60.56
2023-02-05T04:53:35.929Z,60.76
2023-02-05T04:56:11.107Z,60.72
2023-02-05T04:58:38.918Z,60.76
2023-02-05T05:01:13.074Z,60.51
2023-02-05T05:03:41.233Z,60.83
2023-02-05T05:06:09.556Z,60.71
2023-02-05T05:08:37.269Z,60.66
2023-02-05T05:11:10.063Z,60.32
2023-02-05T05:13:38.250Z,60.54
2023-02-05T05:16:07.713Z,60.61
2023-02-05T05:18:36.017Z,60.62
2023-02-05T05:21:04.637Z,60.87
2023-02-05T05:23:34.107Z,60.32
2023-02-05T05:26:05.995Z,60.85
2023-02-05T05:28:35.302Z,60.24
2023-02-05T05:31:08.507Z,60.46
2023-02-05T05:33:36.740Z,60.36
2023-02-05T05:36:04.802Z,60.82
2023-02-05T05:38:32.431Z,60.55
2023-02-05T05:41:17.756Z,60.55
2023-02-05T05:43:49.769Z,60.43
2023-02-05T05:46:22.033Z,60.27
2023-02-05T05:48:51.563Z,60.31
2023-02-05T05:51:19.785Z,60.50
2023-02-05T05:53:47.909Z,60.48
2023-02-05T05:56:15.725Z,60.54
2023-02-05T05:58:43.753Z,60.33
2023-02-05T06:01:14.084Z,60.60
2023-02-05T06:03:41.887Z,60.91
2023-02-05T06:06:11.470Z,60.69
2023-02-05T06:08:39.129Z,60.73
2023-02-05T06:11:06.823Z,60.99
2023-02-05T06:13:34.858Z,60.67
2023-02-05T06:16:02.574Z,60.80
2023-02-05T06:18:32.066Z,60.80
2023-02-05T06:20:59.706Z,60.74
2023-02-05T06:23:27.456Z,60.67
2023-02-05T06:25:55.223Z,60.53
2023-02-05T06:28:22.877Z,60.75
2023-02-05T06:30:50.592Z,60.95
2023-02-05T06:33:18.307Z,60.76
2023-02-05T06:35:47.808Z,60.66
2023-02-05T06:38:15.440Z,60.77
2023-02-05T06:40:43.101Z,60.87
2023-02-05T06:43:10.788Z,61.02
2023-02-05T06:45:38.418Z,60.50
2023-02-05T06:48:06.440Z,60.64
2023-02-05T06:50:34.170Z,60.91
2023-02-05T06:53:03.141Z,60.58
2023-02-05T06:55:30.775Z,60.74
2023-02-05T06:57:58.412Z,60.60
2023-02-05T07:00:26.045Z,60.30
2023-02-05T07:02:55.145Z,59.50
2023-02-05T07:05:22.833Z,58.97
2023-02-05T07:07:50.449Z,58.31
2023-02-05T07:10:20.040Z,57.17
2023-02-05T07:12:47.707Z,56.57
2023-02-05T07:15:15.375Z,55.88
2023-02-05T07:17:43.027Z,55.31
2023-02-05T07:20:11.650Z,54.72
2023-02-05T07:22:39.269Z,54.25
2023-02-05T07:25:07.666Z,53.82
2023-02-05T07:27:36.730Z,53.81
2023-02-05T07:30:04.956Z,53.36
2023-02-05T07:32:32.606Z,53.23
2023-02-05T07:35:00.284Z,52.56
2023-02-05T07:37:27.986Z,51.78
2023-02-05T07:39:55.667Z,52.27
2023-02-05T07:42:23.338Z,52.29
2023-02-05T07:44:52.315Z,51.69
2023-02-05T07:47:19.962Z,51.39
2023-02-05T07:49:47.601Z,51.14
2023-02-05T07:52:15.200Z,51.29
2023-02-05T07:54:42.945Z,50.91
2023-02-05T07:57:10.612Z,49.90
2023-02-05T07:59:38.245Z,49.90
2023-02-05T08:02:07.478Z,50.65
2023-02-05T08:04:35.184Z,51.00
2023-02-05T08:07:02.792Z,50.85
2023-02-05T08:09:30.418Z,50.20
2023-02-05T08:11:58.100Z,51.06
2023-02-05T08:14:25.709Z,51.02
2023-02-05T08:16:53.329Z,50.76
2023-02-05T08:19:22.349Z,50.24
2023-02-05T08:21:49.956Z,48.41
2023-02-05T08:24:17.714Z,47.15
2023-02-05T08:26:45.675Z,47.19
2023-02-05T08:29:13.554Z,46.56
2023-02-05T08:31:41.348Z,46.53
2023-02-05T08:34:09.041Z,46.69
2023-02-05T08:36:38.004Z,46.62
2023-02-05T08:39:05.651Z,46.91
2023-02-05T08:41:33.356Z,47.68
2023-02-05T08:44:00.980Z,47.59
2023-02-05T08:46:37.387Z,47.99
2023-02-05T08:49:16.880Z,48.21
2023-02-05T08:51:45.883Z,47.82
2023-02-05T08:54:15.254Z,47.92
2023-02-05T08:56:43.986Z,47.58
2023-02-05T08:59:12.170Z,47.08
2023-02-05T09:01:40.902Z,46.83
2023-02-05T09:04:08.923Z,46.55
2023-02-05T09:06:36.942Z,46.56
2023-02-05T09:09:06.048Z,46.37
2023-02-05T09:11:33.717Z,46.25
2023-02-05T09:14:01.464Z,46.55
2023-02-05T09:16:29.318Z,45.80
2023-02-05T09:18:57.209Z,45.52
2023-02-05T09:21:25.661Z,44.64
2023-02-05T09:23:53.967Z,44.85
2023-02-05T09:26:23.011Z,45.76
2023-02-05T09:28:50.678Z,45.77
2023-02-05T09:31:20.126Z,46.13
2023-02-05T09:33:48.055Z,46.13
2023-02-05T09:36:17.590Z,45.58
2023-02-05T09:38:46.257Z,45.20
2023-02-05T09:41:21.825Z,45.27
2023-02-05T09:43:55.449Z,45.32
2023-02-05T09:46:32.211Z,45.51
2023-02-05T09:49:04.155Z,45.01
2023-02-05T09:51:35.453Z,45.18
2023-02-05T09:54:14.887Z,45.22
2023-02-05T09:56:43.965Z,45.67
2023-02-05T09:59:17.135Z,45.04
2023-02-05T10:01:48.966Z,44.81
2023-02-05T10:04:16.756Z,44.73
2023-02-05T10:07:09.473Z,44.86
2023-02-05T10:10:07.651Z,44.97
2023-02-05T10:12:48.739Z,45.11
2023-02-05T10:15:34.054Z,45.32
2023-02-05T10:18:14.251Z,45.20
2023-02-05T10:20:58.523Z,45.13
2023-02-05T10:23:39.882Z,45.21
2023-02-05T10:26:12.186Z,45.02
2023-02-05T10:28:54.298Z,44.78
2023-02-05T10:31:40.336Z,44.68
2023-02-05T10:34:18.598Z,44.34
2023-02-05T10:36:50.097Z,44.10
2023-02-05T10:39:20.877Z,44.20
2023-02-05T10:41:54.467Z,44.70
2023-02-05T10:44:29.925Z,44.94
2023-02-05T10:47:06.659Z,45.25
2023-02-05T10:49:45.677Z,44.99
2023-02-05T10:52:15.097Z,45.46
2023-02-05T10:54:43.686Z,45.46
2023-02-05T10:57:13.878Z,45.35
2023-02-05T10:59:50.728Z,45.38
2023-02-05T11:02:20.604Z,45.62
2023-02-05T11:04:53.150Z,45.62
2023-02-05T11:07:26.700Z,45.72
2023-02-05T11:09:54.612Z,45.54
2023-02-05T11:12:28.796Z,45.45
2023-02-05T11:14:58.725Z,45.14
2023-02-05T11:17:33.158Z,45.25
2023-02-05T11:20:04.048Z,44.65
2023-02-05T11:22:35.095Z,43.66
2023-02-05T11:25:08.967Z,43.21
2023-02-05T11:27:37.982Z,43.14
2023-02-05T11:30:52.324Z,43.05
2023-02-05T11:33:27.425Z,43.51
2023-02-05T11:35:57.812Z,43.64
2023-02-05T11:38:32.067Z,42.99
2023-02-05T11:41:02.587Z,42.92
2023-02-05T11:43:33.339Z,42.85
2023-02-05T11:46:03.228Z,42.75
2023-02-05T11:48:40.805Z,42.83
2023-02-05T11:51:11.289Z,43.02
2023-02-05T11:53:48.621Z,42.70
2023-02-05T11:56:24.341Z,42.12
2023-02-05T11:59:00.841Z,42.35
2023-02-05T12:01:33.521Z,42.37
2023-02-05T12:04:05.438Z,43.61
2023-02-05T12:06:38.244Z,44.16
2023-02-05T12:09:06.526Z,44.66
2023-02-05T12:12:03.853Z,45.21
2023-02-05T12:14:42.954Z,45.62
2023-02-05T12:17:26.539Z,46.10
2023-02-05T12:20:02.986Z,46.14
2023-02-05T12:22:48.965Z,46.23
2023-02-05T12:25:25.421Z,46.66
2023-02-05T12:28:05.307Z,46.96
2023-02-05T12:30:47.553Z,47.32
2023-02-05T12:33:36.602Z,47.26
2023-02-05T12:36:19.197Z,47.70
2023-02-05T12:38:58.811Z,47.78
2023-02-05T12:41:34.705Z,48.08
2023-02-05T12:44:14.277Z,48.16
2023-02-05T12:46:55.126Z,48.21
2023-02-05T12:49:45.892Z,48.52
2023-02-05T12:52:32.019Z,48.75
2023-02-05T12:55:16.630Z,48.87
2023-02-05T12:57:51.016Z,49.14
2023-02-05T13:00:23.020Z,49.18
2023-02-05T13:02:58.581Z,49.17
2023-02-05T13:05:31.731Z,49.51
2023-02-05T13:08:07.978Z,49.69
2023-02-05T13:10:43.300Z,49.38
2023-02-05T13:13:17.732Z,49.63
2023-02-05T13:15:50.667Z,49.91
2023-02-05T13:18:24.777Z,50.11
2023-02-05T13:21:16.650Z,50.10
2023-02-05T13:24:05.174Z,50.14
2023-02-05T13:26:57.744Z,50.25
2023-02-05T13:29:30.779Z,50.18
2023-02-05T13:32:14.773Z,50.13
2023-02-05T13:34:43.394Z,50.69
2023-02-05T13:37:45.828Z,50.71
2023-02-05T13:40:37.103Z,50.71
2023-02-05T13:43:22.169Z,50.90
2023-02-05T13:46:08.523Z,50.96
2023-02-05T13:49:00.014Z,51.00
2023-02-05T13:51:50.459Z,51.27
2023-02-05T13:54:54.073Z,50.99
2023-02-05T13:58:05.248Z,51.28
2023-02-05T14:00:33.814Z,51.30
2023-02-05T14:03:05.730Z,51.73
2023-02-05T14:05:36.949Z,51.77
2023-02-05T14:08:05.983Z,51.37
2023-02-05T14:10:37.085Z,51.54
2023-02-05T14:13:19.066Z,51.95
2023-02-05T14:15:47.643Z,51.64
2023-02-05T14:18:48.231Z,52.19
2023-02-05T14:22:00.511Z,51.90
2023-02-05T14:24:40.091Z,51.95
2023-02-05T14:27:41.891Z,52.20
2023-02-05T14:30:47.429Z,51.94
2023-02-05T14:33:31.891Z,52.07
2023-02-05T14:36:37.392Z,52.06
2023-02-05T14:39:19.089Z,52.21
2023-02-05T14:41:51.623Z,52.51
2023-02-05T14:44:23.157Z,52.40
2023-02-05T14:47:01.703Z,52.28
2023-02-05T14:49:37.859Z,52.40
2023-02-05T14:52:09.311Z,52.58
2023-02-05T14:54:45.821Z,52.57
2023-02-05T14:57:21.749Z,52.79
2023-02-05T14:59:54.432Z,52.56
2023-02-05T15:02:53.874Z,52.70
2023-02-05T15:05:28.177Z,52.72
2023-02-05T15:08:05.998Z,52.77
2023-02-05T15:10:39.429Z,52.97
2023-02-05T15:13:12.494Z,52.84
2023-02-05T15:15:40.476Z,52.88
2023-02-05T15:18:29.832Z,53.07
2023-02-05T15:20:59.109Z,52.83
2023-02-05T15:23:35.375Z,53.12
2023-02-05T15:26:07.023Z,53.09
2023-02-05T15:28:39.637Z,52.93
2023-02-05T15:31:23.037Z,53.17
2023-02-05T15:34:00.228Z,53.13
2023-02-05T15:36:41.179Z,53.08
2023-02-05T15:39:19.737Z,53.24
2023-02-05T15:41:48.893Z,53.37
2023-02-05T15:44:26.756Z,53.34
2023-02-05T15:46:55.240Z,53.38
2023-02-05T15:49:32.172Z,53.68
2023-02-05T15:52:01.515Z,53.57
2023-02-05T15:54:29.849Z,53.42
2023-02-05T15:56:57.885Z,53.56
2023-02-05T15:59:29.410Z,53.45
2023-02-05T16:02:03.979Z,53.33
2023-02-05T16:04:34.559Z,53.64
2023-02-05T16:07:03.341Z,53.50
2023-02-05T16:09:32.129Z,53.38
2023-02-05T16:12:12.154Z,53.58
2023-02-05T16:14:39.840Z,53.68
2023-02-05T16:17:13.570Z,53.68
2023-02-05T16:19:48.206Z,53.78
2023-02-05T16:22:30.399Z,53.79
2023-02-05T16:25:02.291Z,54.03
2023-02-05T16:27:36.264Z,53.80
2023-02-05T16:30:08.717Z,53.81
2023-02-05T16:32:39.928Z,53.98
2023-02-05T16:35:22.912Z,54.10
2023-02-05T16:37:51.493Z,54.22
2023-02-05T16:40:31.442Z,54.02
2023-02-05T16:42:59.325Z,54.31
2023-02-05T16:45:29.058Z,54.15
2023-02-05T16:48:22.720Z,54.03
2023-02-05T16:50:52.174Z,53.99
2023-02-05T16:53:26.353Z,53.89
2023-02-05T16:55:59.137Z,54.20
2023-02-05T16:58:29.365Z,54.33
2023-02-05T17:00:58.914Z,54.26
2023-02-05T17:03:27.364Z,53.92
2023-02-05T17:05:59.449Z,53.96
2023-02-05T17:08:30.765Z,54.13
2023-02-05T17:11:01.314Z,54.12
2023-02-05T17:13:36.621Z,54.13
2023-02-05T17:16:29.811Z,54.37
2023-02-05T17:18:59.484Z,54.41
2023-02-05T17:21:30.740Z,54.37
2023-02-05T17:23:59.887Z,54.08
2023-02-05T17:26:30.804Z,54.31
2023-02-05T17:29:00.689Z,54.27
2023-02-05T17:31:29.506Z,54.58
2023-02-05T17:33:59.350Z,54.50
2023-02-05T17:36:29.136Z,54.68
2023-02-05T17:38:57.499Z,54.42
2023-02-05T17:41:44.769Z,54.45
2023-02-05T17:44:13.656Z,54.57
2023-02-05T17:46:41.718Z,54.69
2023-02-05T17:49:09.580Z,54.68
2023-02-05T17:51:42.263Z,54.74
2023-02-05T17:54:13.578Z,54.47
2023-02-05T17:56:44.302Z,54.72
2023-02-05T17:59:12.741Z,54.88
2023-02-05T18:01:40.408Z,54.76
2023-02-05T18:04:08.287Z,54.75
2023-02-05T18:06:36.558Z,54.76
2023-02-05T18:09:06.537Z,54.67
2023-02-05T18:11:34.546Z,54.67
2023-02-05T18:14:02.223Z,54.89
2023-02-05T18:16:29.883Z,54.92
2023-02-05T18:18:58.420Z,54.82
2023-02-05T18:21:26.222Z,55.05
2023-02-05T18:23:53.932Z,54.93
2023-02-05T18:26:23.021Z,54.99
2023-02-05T18:28:51.321Z,54.74
2023-02-05T18:31:19.111Z,55.04
2023-02-05T18:33:49.113Z,55.30
2023-02-05T18:36:17.243Z,54.87
2023-02-05T18:38:44.871Z,55.21
2023-02-05T18:41:16.875Z,55.23
2023-02-05T18:43:46.189Z,55.23
2023-02-05T18:46:16.146Z,54.89
2023-02-05T18:48:45.659Z,55.16
2023-02-05T18:51:15.815Z,55.11
2023-02-05T18:53:44.454Z,55.14
2023-02-05T18:56:14.947Z,55.52
2023-02-05T18:58:43.666Z,55.29
2023-02-05T19:01:14.917Z,55.13
2023-02-05T19:03:44.328Z,55.39
2023-02-05T19:06:13.778Z,55.24
2023-02-05T19:08:41.637Z,55.30
2023-02-05T19:11:11.612Z,55.04
2023-02-05T19:13:39.624Z,55.08
2023-02-05T19:16:09.186Z,55.26
2023-02-05T19:18:38.154Z,55.46
2023-02-05T19:21:06.993Z,55.33
2023-02-05T19:23:35.353Z,55.56
2023-02-05T19:26:04.899Z,55.48
2023-02-05T19:28:32.790Z,55.80
2023-02-05T19:31:03.608Z,55.65
2023-02-05T19:33:31.699Z,55.37
2023-02-05T19:36:01.395Z,55.49
2023-02-05T19:38:29.482Z,55.25
2023-02-05T19:40:57.104Z,55.64
2023-02-05T19:43:24.731Z,55.47
2023-02-05T19:45:52.383Z,55.54
2023-02-05T19:48:20.107Z,55.45
2023-02-05T19:50:47.719Z,55.61
2023-02-05T19:53:18.469Z,55.50
2023-02-05T19:55:46.264Z,55.78
2023-02-05T19:58:14.675Z,55.77
2023-02-05T20:00:42.324Z,55.65
2023-02-05T20:03:09.946Z,55.68
2023-02-05T20:05:38.164Z,56.09
2023-02-05T20:08:06.075Z,55.97
2023-02-05T20:10:35.309Z,55.52
2023-02-05T20:13:03.101Z,55.85
2023-02-05T20:15:30.753Z,56.05
2023-02-05T20:17:58.629Z,55.96
2023-02-05T20:20:33.619Z,55.72
2023-02-05T20:23:01.767Z,55.71
2023-02-05T20:25:29.426Z,55.93
2023-02-05T20:27:58.420Z,55.90
2023-02-05T20:30:43.419Z,55.81
2023-02-05T20:33:11.112Z,55.64
2023-02-05T20:35:39.166Z,55.92
2023-02-05T20:38:06.856Z,56.09
2023-02-05T20:40:34.620Z,55.95
2023-02-05T20:43:04.715Z,56.20
2023-02-05T20:45:33.752Z,55.88
2023-02-05T20:48:01.585Z,55.88
2023-02-05T20:50:29.202Z,55.97
2023-02-05T20:52:57.041Z,56.06
2023-02-05T20:55:24.678Z,56.17
2023-02-05T20:57:52.313Z,56.00
2023-02-05T21:00:23.452Z,55.93
2023-02-05T21:02:51.303Z,55.80
2023-02-05T21:05:18.962Z,56.22
2023-02-05T21:07:46.649Z,56.04
2023-02-05T21:10:14.272Z,56.05
2023-02-05T21:12:41.919Z,56.17
2023-02-05T21:15:09.902Z,56.22
2023-02-05T21:17:38.887Z,56.13
2023-02-05T21:20:07.113Z,56.11
2023-02-05T21:22:34.723Z,56.33
2023-02-05T21:25:02.339Z,56.15
2023-02-05T21:27:30.003Z,56.28
2023-02-05T21:29:57.629Z,56.27
2023-02-05T21:32:25.283Z,56.04
2023-02-05T21:34:54.310Z,56.52
2023-02-05T21:37:21.940Z,56.53
2023-02-05T21:39:52.668Z,56.32
2023-02-05T21:42:20.479Z,56.45
2023-02-05T21:44:50.932Z,56.32
2023-02-05T21:47:18.566Z,56.34
2023-02-05T21:49:46.252Z,56.19
2023-02-05T21:52:15.677Z,56.41
2023-02-05T21:54:43.365Z,56.30
2023-02-05T21:57:11.030Z,56.19
2023-02-05T21:59:38.646Z,56.40
2023-02-05T22:02:06.587Z,56.69
2023-02-05T22:04:34.256Z,56.46
2023-02-05T22:07:01.878Z,56.45
2023-02-05T22:09:30.962Z,56.42
2023-02-05T22:12:03.596Z,56.51
2023-02-05T22:14:31.609Z,56.53
2023-02-05T22:16:59.282Z,56.63
2023-02-05T22:19:27.376Z,56.70
2023-02-05T22:21:55.733Z,56.48
2023-02-05T22:24:23.793Z,56.68
2023-02-05T22:26:52.856Z,56.75
2023-02-05T22:29:21.674Z,56.42
2023-02-05T22:31:51.061Z,56.23
2023-02-05T22:34:19.277Z,56.72
2023-02-05T22:36:47.113Z,56.80
2023-02-05T22:39:14.795Z,56.55
2023-02-05T22:41:43.905Z,56.65
2023-02-05T22:44:13.260Z,56.58
2023-02-05T22:46:42.314Z,56.60
2023-02-05T22:49:12.625Z,56.70
2023-02-05T22:51:41.618Z,56.51
2023-02-05T22:54:12.391Z,56.70
2023-02-05T22:56:40.289Z,56.76
2023-02-05T22:59:08.783Z,56.74
2023-02-05T23:01:39.135Z,56.89
2023-02-05T23:04:10.711Z,56.74
2023-02-05T23:06:40.614Z,56.66
2023-02-05T23:09:11.235Z,56.76
2023-02-05T23:11:39.512Z,56.91
2023-02-05T23:14:08.943Z,56.55
2023-02-05T23:16:40.610Z,56.87
2023-02-05T23:19:12.231Z,56.88
2023-02-05T23:21:41.308Z,56.65
2023-02-05T23:24:10.213Z,56.78
2023-02-05T23:26:42.412Z,57.12
2023-02-05T23:29:10.916Z,56.80
2023-02-05T23:31:40.298Z,56.81
2023-02-05T23:34:08.424Z,56.87
2023-02-05T23:36:36.071Z,57.12
2023-02-05T23:39:03.938Z,56.94
2023-02-05T23:41:37.509Z,56.84
2023-02-05T23:44:08.260Z,56.87
2023-02-05T23:46:37.334Z,56.89
2023-02-05T23:49:07.282Z,57.07
2023-02-05T23:51:35.753Z,56.97
2023-02-05T23:54:03.698Z,56.93
2023-02-05T23:56:31.564Z,56.73
2023-02-05T23:58:59.856Z,57.31
