createdAt,value
2023-04-16T00:01:25.749Z,74.28
2023-04-16T00:03:52.596Z,74.34
2023-04-16T00:06:19.114Z,74.45
2023-04-16T00:08:45.725Z,74.51
2023-04-16T00:11:12.364Z,74.90
2023-04-16T00:13:38.796Z,74.69
2023-04-16T00:16:05.599Z,75.09
2023-04-16T00:18:32.094Z,74.44
2023-04-16T00:20:59.542Z,74.96
2023-04-16T00:23:25.961Z,74.64
2023-04-16T00:25:53.799Z,75.05
2023-04-16T00:28:20.450Z,74.68
2023-04-16T00:30:47.051Z,74.60
2023-04-16T00:33:13.572Z,74.99
2023-04-16T00:35:40.084Z,75.08
2023-04-16T00:38:06.614Z,75.89
2023-04-16T00:40:33.011Z,75.40
2023-04-16T00:42:59.449Z,75.02
2023-04-16T00:45:26.142Z,75.17
2023-04-16T00:47:52.566Z,75.19
2023-04-16T00:50:19.149Z,75.04
2023-04-16T00:52:47.540Z,75.03
2023-04-16T00:55:15.326Z,75.26
2023-04-16T00:57:41.793Z,74.91
2023-04-16T01:00:08.776Z,74.98
2023-04-16T01:02:35.816Z,75.08
2023-04-16T01:05:04.190Z,75.00
2023-04-16T01:07:30.759Z,74.74
2023-04-16T01:09:57.248Z,74.93
2023-04-16T01:12:23.694Z,75.13
2023-04-16T01:14:50.589Z,75.51
2023-04-16T01:17:17.002Z,74.68
2023-04-16T01:19:43.367Z,75.30
2023-04-16T01:22:09.788Z,75.21
2023-04-16T01:24:36.558Z,74.83
2023-04-16T01:27:03.123Z,74.99
2023-04-16T01:29:29.875Z,74.69
2023-04-16T01:31:56.287Z,75.10
2023-04-16T01:34:23.100Z,74.70
2023-04-16T01:36:49.578Z,74.89
2023-04-16T01:39:16.491Z,74.52
2023-04-16T01:41:43.710Z,74.57
2023-04-16T01:44:10.260Z,74.33
2023-04-16T01:46:37.846Z,74.70
2023-04-16T01:49:04.807Z,75.08
2023-04-16T01:51:32.162Z,75.00
2023-04-16T01:53:58.967Z,74.63
2023-04-16T01:56:25.797Z,75.10
2023-04-16T01:58:53.324Z,75.11
2023-04-16T02:01:20.214Z,74.96
2023-04-16T02:03:47.635Z,75.07
2023-04-16T02:06:14.722Z,74.70
2023-04-16T02:08:41.593Z,74.78
2023-04-16T02:11:08.247Z,74.89
2023-04-16T02:13:34.906Z,74.80
2023-04-16T02:16:02.437Z,74.72
2023-04-16T02:18:28.962Z,75.13
2023-04-16T02:20:58.555Z,74.88
2023-04-16T02:23:25.012Z,74.83
2023-04-16T02:25:51.558Z,74.93
2023-04-16T02:28:18.112Z,74.94
2023-04-16T02:30:44.746Z,74.74
2023-04-16T02:33:12.459Z,74.66
2023-04-16T02:35:40.091Z,74.73
2023-04-16T02:38:07.665Z,74.90
2023-04-16T02:40:34.183Z,75.07
2023-04-16T02:43:00.977Z,74.92
2023-04-16T02:45:27.657Z,74.72
2023-04-16T02:47:54.552Z,75.08
2023-04-16T02:50:21.060Z,75.37
2023-04-16T02:52:48.595Z,75.04
2023-04-16T02:55:15.388Z,74.74
2023-04-16T02:57:42.505Z,75.32
2023-04-16T03:00:09.829Z,75.24
2023-04-16T03:02:36.446Z,75.17
2023-04-16T03:05:03.502Z,74.96
2023-04-16T03:07:30.155Z,75.03
2023-04-16T03:09:56.918Z,74.83
2023-04-16T03:12:23.458Z,74.95
2023-04-16T03:14:52.333Z,74.55
2023-04-16T03:17:18.725Z,75.22
2023-04-16T03:19:45.338Z,74.74
2023-04-16T03:22:11.992Z,74.82
2023-04-16T03:24:38.362Z,75.23
2023-04-16T03:27:04.830Z,75.44
2023-04-16T03:29:31.207Z,74.95
2023-04-16T03:31:57.695Z,75.08
2023-04-16T03:34:24.368Z,75.21
2023-04-16T03:36:50.939Z,75.21
2023-04-16T03:39:17.404Z,75.37
2023-04-16T03:41:43.899Z,74.94
2023-04-16T03:44:10.555Z,75.01
2023-04-16T03:46:37.155Z,75.03
2023-04-16T03:49:03.831Z,75.09
2023-04-16T03:51:30.298Z,75.01
2023-04-16T03:53:56.721Z,74.83
2023-04-16T03:56:23.290Z,75.67
2023-04-16T03:58:49.953Z,75.21
2023-04-16T04:01:16.415Z,75.33
2023-04-16T04:03:43.092Z,75.05
2023-04-16T04:06:10.053Z,75.09
2023-04-16T04:08:36.594Z,75.00
2023-04-16T04:11:03.128Z,74.96
2023-04-16T04:13:29.521Z,75.45
2023-04-16T04:15:56.015Z,75.03
2023-04-16T04:18:22.418Z,75.23
2023-04-16T04:20:48.851Z,75.08
2023-04-16T04:23:15.586Z,75.26
2023-04-16T04:25:42.016Z,75.54
2023-04-16T04:28:08.402Z,75.29
2023-04-16T04:30:35.840Z,75.63
2023-04-16T04:33:02.558Z,75.38
2023-04-16T04:35:29.132Z,75.49
2023-04-16T04:37:55.621Z,75.86
2023-04-16T04:40:22.043Z,75.76
2023-04-16T04:42:48.498Z,75.18
2023-04-16T04:45:15.207Z,75.65
2023-04-16T04:47:41.806Z,75.77
2023-04-16T04:50:08.604Z,75.64
2023-04-16T04:52:35.281Z,75.43
2023-04-16T04:55:01.652Z,75.66
2023-04-16T04:57:28.115Z,75.41
2023-04-16T04:59:54.731Z,75.75
2023-04-16T05:02:21.209Z,75.47
2023-04-16T05:04:47.671Z,75.50
2023-04-16T05:07:14.428Z,75.34
2023-04-16T05:09:41.060Z,75.76
2023-04-16T05:12:07.503Z,75.26
2023-04-16T05:14:34.080Z,75.22
2023-04-16T05:17:01.011Z,75.22
2023-04-16T05:19:27.399Z,74.98
2023-04-16T05:21:54.348Z,75.75
2023-04-16T05:24:20.885Z,75.41
2023-04-16T05:26:47.263Z,75.19
2023-04-16T05:29:13.959Z,75.00
2023-04-16T05:31:40.947Z,74.90
2023-04-16T05:34:07.480Z,75.13
2023-04-16T05:36:33.855Z,75.25
2023-04-16T05:39:00.234Z,74.92
2023-04-16T05:41:26.870Z,75.13
2023-04-16T05:43:53.345Z,75.84
2023-04-16T05:46:19.925Z,75.36
2023-04-16T05:48:46.506Z,75.03
2023-04-16T05:51:12.869Z,74.87
2023-04-16T05:53:39.245Z,75.43
2023-04-16T05:56:06.088Z,75.36
2023-04-16T05:58:32.480Z,74.83
2023-04-16T06:00:58.864Z,74.71
2023-04-16T06:03:25.488Z,74.97
2023-04-16T06:05:52.014Z,75.52
2023-04-16T06:08:18.582Z,75.04
2023-04-16T06:10:48.461Z,75.21
2023-04-16T06:13:14.865Z,74.62
2023-04-16T06:15:41.264Z,75.04
2023-04-16T06:18:07.811Z,75.36
2023-04-16T06:20:34.333Z,75.15
2023-04-16T06:23:00.749Z,75.59
2023-04-16T06:25:27.265Z,75.38
2023-04-16T06:27:53.655Z,75.07
2023-04-16T06:30:20.105Z,74.97
2023-04-16T06:32:46.637Z,74.83
2023-04-16T06:35:13.617Z,75.28
2023-04-16T06:37:40.059Z,75.08
2023-04-16T06:40:07.026Z,75.19
2023-04-16T06:42:33.467Z,75.00
2023-04-16T06:44:59.905Z,74.97
2023-04-16T06:47:27.080Z,74.60
2023-04-16T06:49:53.584Z,74.47
2023-04-16T06:52:19.997Z,74.83
2023-04-16T06:54:46.389Z,74.69
2023-04-16T06:57:12.844Z,74.71
2023-04-16T06:59:39.519Z,74.96
2023-04-16T07:02:06.627Z,74.76
2023-04-16T07:04:33.164Z,74.92
2023-04-16T07:06:59.593Z,75.43
2023-04-16T07:09:27.267Z,75.55
2023-04-16T07:11:54.513Z,75.36
2023-04-16T07:14:21.011Z,74.91
2023-04-16T07:16:47.538Z,74.83
2023-04-16T07:19:13.951Z,74.77
2023-04-16T07:21:41.983Z,75.37
2023-04-16T07:24:08.476Z,75.50
2023-04-16T07:26:35.195Z,74.76
2023-04-16T07:29:01.553Z,75.10
2023-04-16T07:31:28.067Z,74.90
2023-04-16T07:33:54.664Z,74.93
2023-04-16T07:36:21.256Z,74.55
2023-04-16T07:38:47.714Z,74.68
2023-04-16T07:41:15.283Z,74.77
2023-04-16T07:43:41.638Z,74.82
2023-04-16T07:46:08.205Z,74.41
2023-04-16T07:48:34.570Z,73.85
2023-04-16T07:51:01.255Z,74.28
2023-04-16T07:53:27.722Z,74.52
2023-04-16T07:55:54.093Z,74.49
2023-04-16T07:58:20.521Z,74.01
2023-04-16T08:00:47.489Z,73.91
2023-04-16T08:03:16.138Z,73.96
2023-04-16T08:05:42.986Z,73.42
2023-04-16T08:08:09.537Z,73.69
2023-04-16T08:10:36.056Z,73.47
2023-04-16T08:13:02.646Z,73.46
2023-04-16T08:15:29.408Z,73.69
2023-04-16T08:17:56.134Z,72.56
2023-04-16T08:20:22.623Z,73.15
2023-04-16T08:22:49.316Z,73.05
2023-04-16T08:25:15.782Z,72.88
2023-04-16T08:27:42.279Z,72.97
2023-04-16T08:30:08.820Z,72.98
2023-04-16T08:32:35.376Z,73.09
2023-04-16T08:35:02.094Z,73.17
2023-04-16T08:37:28.806Z,73.48
2023-04-16T08:39:55.420Z,73.78
2023-04-16T08:42:30.034Z,73.48
2023-04-16T08:45:11.478Z,73.08
2023-04-16T08:47:38.677Z,72.74
2023-04-16T08:50:06.092Z,73.12
2023-04-16T08:52:32.672Z,73.11
2023-04-16T08:55:12.680Z,72.12
2023-04-16T08:57:47.168Z,72.52
2023-04-16T09:00:13.998Z,72.29
2023-04-16T09:02:41.214Z,72.23
2023-04-16T09:05:09.515Z,72.63
2023-04-16T09:07:36.630Z,72.32
2023-04-16T09:10:03.469Z,72.19
2023-04-16T09:12:31.230Z,71.99
2023-04-16T09:14:59.728Z,72.12
2023-04-16T09:17:27.166Z,71.92
2023-04-16T09:19:54.837Z,72.20
2023-04-16T09:22:21.294Z,71.60
2023-04-16T09:24:47.809Z,71.38
2023-04-16T09:27:14.231Z,71.73
2023-04-16T09:29:42.043Z,71.45
2023-04-16T09:32:10.259Z,71.02
2023-04-16T09:34:55.909Z,70.83
2023-04-16T09:37:22.359Z,70.16
2023-04-16T09:40:03.629Z,70.04
2023-04-16T09:42:35.802Z,69.81
2023-04-16T09:45:05.531Z,69.30
2023-04-16T09:47:41.946Z,69.04
2023-04-16T09:50:12.252Z,69.77
2023-04-16T09:52:39.224Z,70.17
2023-04-16T09:55:06.466Z,69.27
2023-04-16T09:57:32.953Z,69.75
2023-04-16T10:00:08.825Z,69.38
2023-04-16T10:02:39.019Z,70.09
2023-04-16T10:05:06.380Z,70.78
2023-04-16T10:07:36.912Z,70.90
2023-04-16T10:10:04.444Z,70.03
2023-04-16T10:12:32.658Z,70.33
2023-04-16T10:14:59.191Z,70.71
2023-04-16T10:17:26.364Z,71.02
2023-04-16T10:19:54.615Z,70.51
2023-04-16T10:22:21.200Z,70.39
2023-04-16T10:24:48.800Z,69.99
2023-04-16T10:27:17.234Z,69.04
2023-04-16T10:29:44.527Z,69.91
2023-04-16T10:32:11.784Z,70.22
2023-04-16T10:34:39.126Z,70.62
2023-04-16T10:37:05.526Z,70.56
2023-04-16T10:39:37.524Z,70.32
2023-04-16T10:42:08.271Z,69.85
2023-04-16T10:44:34.748Z,69.26
2023-04-16T10:47:01.147Z,69.04
2023-04-16T10:49:27.620Z,68.84
2023-04-16T10:52:03.615Z,68.95
2023-04-16T10:54:31.662Z,69.94
2023-04-16T10:57:02.253Z,69.46
2023-04-16T10:59:33.099Z,69.22
2023-04-16T11:02:02.038Z,69.68
2023-04-16T11:04:39.375Z,70.09
2023-04-16T11:07:13.720Z,69.63
2023-04-16T11:10:00.215Z,69.14
2023-04-16T11:12:34.368Z,69.17
2023-04-16T11:15:12.045Z,69.71
2023-04-16T11:17:46.380Z,69.74
2023-04-16T11:20:23.649Z,70.07
2023-04-16T11:22:59.832Z,70.49
2023-04-16T11:25:31.346Z,70.50
2023-04-16T11:28:01.319Z,70.73
2023-04-16T11:30:34.063Z,71.12
2023-04-16T11:33:11.783Z,71.01
2023-04-16T11:35:39.556Z,70.27
2023-04-16T11:38:08.909Z,70.46
2023-04-16T11:40:36.013Z,69.97
2023-04-16T11:43:04.165Z,70.18
2023-04-16T11:45:30.814Z,70.37
2023-04-16T11:47:57.798Z,70.51
2023-04-16T11:50:26.186Z,69.94
2023-04-16T11:52:54.311Z,69.83
2023-04-16T11:55:21.882Z,70.30
2023-04-16T11:57:49.126Z,70.33
2023-04-16T12:00:18.984Z,70.02
2023-04-16T12:02:53.001Z,68.81
2023-04-16T12:05:31.350Z,69.43
2023-04-16T12:07:59.172Z,69.41
2023-04-16T12:10:27.055Z,68.81
2023-04-16T12:12:53.531Z,69.74
2023-04-16T12:15:19.948Z,69.22
2023-04-16T12:17:46.508Z,70.21
2023-04-16T12:20:15.431Z,70.38
2023-04-16T12:22:46.836Z,71.06
2023-04-16T12:25:16.423Z,70.68
2023-04-16T12:27:52.982Z,69.55
2023-04-16T12:30:22.598Z,69.95
2023-04-16T12:32:51.682Z,70.91
2023-04-16T12:35:32.231Z,71.17
2023-04-16T12:37:59.132Z,69.54
2023-04-16T12:40:26.266Z,69.94
2023-04-16T12:42:52.889Z,69.99
2023-04-16T12:45:19.330Z,69.00
2023-04-16T12:47:46.624Z,68.58
2023-04-16T12:50:13.061Z,69.05
2023-04-16T12:52:39.574Z,69.80
2023-04-16T12:55:06.594Z,70.29
2023-04-16T12:57:33.179Z,70.17
2023-04-16T12:59:59.678Z,70.04
2023-04-16T13:02:26.398Z,71.05
2023-04-16T13:04:53.678Z,71.55
2023-04-16T13:07:20.707Z,71.68
2023-04-16T13:09:47.169Z,71.39
2023-04-16T13:12:13.709Z,71.13
2023-04-16T13:14:40.250Z,69.79
2023-04-16T13:17:06.637Z,70.91
2023-04-16T13:19:33.124Z,70.88
2023-04-16T13:21:59.578Z,71.50
2023-04-16T13:24:26.135Z,71.82
2023-04-16T13:26:52.612Z,71.91
2023-04-16T13:29:22.885Z,71.73
2023-04-16T13:31:49.422Z,73.01
2023-04-16T13:34:15.893Z,71.26
2023-04-16T13:36:43.465Z,72.03
2023-04-16T13:39:12.958Z,72.07
2023-04-16T13:41:39.706Z,72.44
2023-04-16T13:44:06.765Z,72.14
2023-04-16T13:46:33.535Z,71.93
2023-04-16T13:49:00.143Z,71.63
2023-04-16T13:51:27.663Z,70.81
2023-04-16T13:53:56.002Z,70.91
2023-04-16T13:56:22.530Z,70.29
2023-04-16T13:58:49.211Z,71.50
2023-04-16T14:01:15.677Z,71.49
2023-04-16T14:03:42.258Z,71.04
2023-04-16T14:06:08.736Z,71.17
2023-04-16T14:08:35.210Z,70.77
2023-04-16T14:11:02.138Z,70.63
2023-04-16T14:13:28.600Z,71.22
2023-04-16T14:15:55.659Z,70.18
2023-04-16T14:18:22.125Z,70.73
2023-04-16T14:20:48.646Z,70.33
2023-04-16T14:23:15.108Z,70.79
2023-04-16T14:25:41.682Z,70.71
2023-04-16T14:28:09.340Z,70.78
2023-04-16T14:30:35.730Z,69.56
2023-04-16T14:33:06.376Z,70.37
2023-04-16T14:35:34.001Z,71.08
2023-04-16T14:38:01.281Z,70.12
2023-04-16T14:40:27.766Z,70.36
2023-04-16T14:42:54.241Z,70.60
2023-04-16T14:45:20.952Z,70.28
2023-04-16T14:47:48.109Z,70.22
2023-04-16T14:50:15.568Z,70.19
2023-04-16T14:52:42.151Z,69.43
2023-04-16T14:55:08.610Z,69.76
2023-04-16T14:57:35.040Z,70.25
2023-04-16T15:00:01.607Z,70.63
2023-04-16T15:02:28.308Z,71.03
2023-04-16T15:04:54.873Z,71.15
2023-04-16T15:07:22.065Z,71.24
2023-04-16T15:09:48.534Z,71.51
2023-04-16T15:12:15.515Z,71.79
2023-04-16T15:14:43.323Z,71.87
2023-04-16T15:17:09.957Z,72.34
2023-04-16T15:19:36.692Z,71.48
2023-04-16T15:22:03.357Z,72.22
2023-04-16T15:24:29.784Z,72.08
2023-04-16T15:26:56.364Z,71.72
2023-04-16T15:29:22.721Z,72.16
2023-04-16T15:31:49.238Z,72.37
2023-04-16T15:34:15.765Z,72.31
2023-04-16T15:36:42.230Z,72.23
2023-04-16T15:39:09.530Z,72.72
2023-04-16T15:41:44.349Z,72.65
2023-04-16T15:44:23.691Z,73.24
2023-04-16T15:46:50.318Z,72.94
2023-04-16T15:49:16.906Z,72.84
2023-04-16T15:51:43.410Z,73.09
2023-04-16T15:54:09.923Z,73.71
2023-04-16T15:56:36.387Z,73.51
2023-04-16T15:59:03.815Z,73.82
2023-04-16T16:01:31.239Z,73.42
2023-04-16T16:03:58.008Z,73.67
2023-04-16T16:06:24.684Z,73.36
2023-04-16T16:08:51.196Z,73.87
2023-04-16T16:11:17.834Z,73.81
2023-04-16T16:13:44.256Z,74.02
2023-04-16T16:16:10.935Z,73.44
2023-04-16T16:18:37.503Z,74.05
2023-04-16T16:21:03.853Z,73.82
2023-04-16T16:23:30.361Z,73.85
2023-04-16T16:25:56.908Z,73.98
2023-04-16T16:28:24.961Z,73.75
2023-04-16T16:30:53.726Z,73.92
2023-04-16T16:33:20.689Z,73.73
2023-04-16T16:35:47.508Z,73.71
2023-04-16T16:38:13.955Z,74.07
2023-04-16T16:40:40.372Z,73.16
2023-04-16T16:43:06.941Z,73.18
2023-04-16T16:45:33.556Z,73.18
2023-04-16T16:48:00.237Z,73.61
2023-04-16T16:50:26.997Z,73.40
2023-04-16T16:52:53.503Z,73.30
2023-04-16T16:55:20.962Z,73.49
2023-04-16T16:57:47.411Z,73.56
2023-04-16T17:00:15.841Z,73.82
2023-04-16T17:02:42.914Z,73.54
2023-04-16T17:05:09.781Z,73.90
2023-04-16T17:07:36.428Z,73.80
2023-04-16T17:10:06.001Z,74.31
2023-04-16T17:12:32.520Z,74.27
2023-04-16T17:14:59.064Z,74.50
2023-04-16T17:17:27.390Z,74.68
2023-04-16T17:19:54.035Z,74.67
2023-04-16T17:22:20.588Z,74.67
2023-04-16T17:24:47.197Z,74.80
2023-04-16T17:27:13.641Z,74.78
2023-04-16T17:29:40.141Z,74.82
2023-04-16T17:32:06.651Z,75.34
2023-04-16T17:34:33.146Z,75.29
2023-04-16T17:36:59.652Z,74.89
2023-04-16T17:39:26.383Z,74.75
2023-04-16T17:41:54.712Z,75.01
2023-04-16T17:44:23.133Z,74.75
2023-04-16T17:46:49.681Z,74.82
2023-04-16T17:49:16.124Z,75.33
2023-04-16T17:51:44.616Z,75.25
2023-04-16T17:54:11.310Z,75.29
2023-04-16T17:56:37.981Z,75.00
2023-04-16T17:59:04.917Z,75.23
2023-04-16T18:01:31.584Z,75.32
2023-04-16T18:03:58.282Z,75.22
2023-04-16T18:06:24.992Z,75.37
2023-04-16T18:08:51.342Z,75.22
2023-04-16T18:11:17.762Z,75.18
2023-04-16T18:13:44.409Z,74.44
2023-04-16T18:16:17.439Z,75.32
2023-04-16T18:18:44.539Z,75.48
2023-04-16T18:21:11.374Z,75.37
2023-04-16T18:23:37.883Z,75.68
2023-04-16T18:26:04.363Z,75.44
2023-04-16T18:28:30.921Z,75.87
2023-04-16T18:30:59.171Z,76.06
2023-04-16T18:33:50.095Z,75.98
2023-04-16T18:36:12.271Z,75.83
2023-04-16T18:38:49.421Z,75.97
2023-04-16T18:41:23.996Z,76.12
2023-04-16T18:43:50.539Z,75.67
2023-04-16T18:46:17.392Z,75.59
2023-04-16T18:48:47.113Z,75.90
2023-04-16T18:51:15.553Z,75.73
2023-04-16T18:53:44.204Z,75.40
2023-04-16T18:56:11.560Z,75.52
2023-04-16T18:58:38.097Z,75.28
2023-04-16T19:01:05.254Z,75.41
2023-04-16T19:03:32.273Z,75.38
2023-04-16T19:05:58.825Z,75.90
2023-04-16T19:08:25.302Z,75.30
2023-04-16T19:10:51.826Z,75.09
2023-04-16T19:13:18.311Z,75.70
2023-04-16T19:15:44.857Z,75.44
2023-04-16T19:18:11.268Z,75.25
2023-04-16T19:20:38.097Z,74.81
2023-04-16T19:23:05.574Z,75.23
2023-04-16T19:25:32.549Z,75.24
2023-04-16T19:27:59.306Z,75.41
2023-04-16T19:30:26.421Z,75.39
2023-04-16T19:32:55.149Z,75.13
2023-04-16T19:35:22.356Z,74.66
2023-04-16T19:37:48.841Z,74.82
2023-04-16T19:40:15.349Z,74.95
2023-04-16T19:42:41.903Z,75.16
2023-04-16T19:45:08.594Z,75.16
2023-04-16T19:47:35.086Z,74.91
2023-04-16T19:50:01.462Z,74.97
2023-04-16T19:52:27.894Z,75.02
2023-04-16T19:54:54.529Z,75.33
2023-04-16T19:57:20.975Z,75.22
2023-04-16T19:59:47.430Z,74.64
2023-04-16T20:02:13.903Z,74.61
2023-04-16T20:04:40.320Z,75.11
2023-04-16T20:07:06.777Z,74.59
2023-04-16T20:09:33.228Z,74.81
2023-04-16T20:12:00.733Z,74.40
2023-04-16T20:14:27.200Z,74.69
2023-04-16T20:16:53.733Z,74.77
2023-04-16T20:19:20.291Z,74.66
2023-04-16T20:21:46.740Z,74.71
2023-04-16T20:24:15.294Z,74.46
2023-04-16T20:26:41.767Z,74.36
2023-04-16T20:29:08.335Z,74.51
2023-04-16T20:31:34.829Z,74.95
2023-04-16T20:34:01.291Z,74.50
2023-04-16T20:36:27.884Z,74.75
2023-04-16T20:38:54.341Z,74.59
2023-04-16T20:41:21.318Z,74.73
2023-04-16T20:43:50.139Z,74.38
2023-04-16T20:46:17.698Z,74.65
2023-04-16T20:48:44.487Z,74.50
2023-04-16T20:51:10.983Z,74.44
2023-04-16T20:53:38.096Z,74.80
2023-04-16T20:56:05.225Z,74.36
2023-04-16T20:58:31.649Z,74.37
2023-04-16T21:00:58.165Z,74.49
2023-04-16T21:03:24.858Z,74.40
2023-04-16T21:05:53.238Z,74.44
2023-04-16T21:08:23.406Z,74.78
2023-04-16T21:10:50.487Z,74.91
2023-04-16T21:13:17.193Z,74.88
2023-04-16T21:15:45.491Z,74.54
2023-04-16T21:18:12.686Z,74.72
2023-04-16T21:20:39.751Z,74.89
2023-04-16T21:23:06.384Z,75.05
2023-04-16T21:25:33.580Z,74.82
2023-04-16T21:28:00.030Z,74.87
2023-04-16T21:30:26.474Z,74.70
2023-04-16T21:32:53.022Z,74.54
2023-04-16T21:35:19.567Z,74.67
2023-04-16T21:37:46.212Z,74.72
2023-04-16T21:40:12.670Z,74.34
2023-04-16T21:42:42.389Z,74.26
2023-04-16T21:45:10.416Z,74.27
2023-04-16T21:47:37.845Z,74.52
2023-04-16T21:50:04.663Z,74.47
2023-04-16T21:52:32.700Z,74.23
2023-04-16T21:55:00.436Z,74.28
2023-04-16T21:57:27.076Z,74.38
2023-04-16T21:59:53.508Z,74.56
2023-04-16T22:02:20.163Z,74.69
2023-04-16T22:04:47.353Z,74.57
2023-04-16T22:07:13.805Z,74.57
2023-04-16T22:09:40.865Z,74.84
2023-04-16T22:12:10.066Z,74.23
2023-04-16T22:14:38.352Z,74.31
2023-04-16T22:17:05.726Z,74.09
2023-04-16T22:19:32.204Z,74.82
2023-04-16T22:21:58.641Z,74.55
2023-04-16T22:24:25.057Z,74.19
2023-04-16T22:26:51.492Z,74.08
2023-04-16T22:29:17.982Z,74.28
2023-04-16T22:31:44.420Z,74.28
2023-04-16T22:34:11.092Z,73.83
2023-04-16T22:36:37.526Z,73.89
2023-04-16T22:39:08.349Z,74.54
2023-04-16T22:41:38.090Z,73.97
2023-04-16T22:44:04.698Z,73.95
2023-04-16T22:46:31.285Z,74.59
2023-04-16T22:48:58.082Z,74.00
2023-04-16T22:51:24.678Z,74.72
2023-04-16T22:53:51.871Z,74.13
2023-04-16T22:56:21.845Z,74.15
2023-04-16T22:58:51.223Z,73.98
2023-04-16T23:01:17.803Z,73.90
2023-04-16T23:03:44.436Z,74.23
2023-04-16T23:06:10.958Z,74.19
2023-04-16T23:08:37.341Z,74.07
2023-04-16T23:11:03.829Z,74.65
2023-04-16T23:13:30.314Z,74.57
2023-04-16T23:15:57.071Z,74.72
2023-04-16T23:18:23.782Z,74.75
2023-04-16T23:20:53.622Z,74.92
2023-04-16T23:23:20.058Z,75.17
2023-04-16T23:25:46.683Z,74.87
2023-04-16T23:28:13.102Z,74.85
2023-04-16T23:30:39.818Z,75.18
2023-04-16T23:33:06.871Z,75.14
2023-04-16T23:35:33.522Z,75.06
2023-04-16T23:37:59.943Z,75.05
2023-04-16T23:40:26.489Z,75.42
2023-04-16T23:42:52.913Z,75.12
2023-04-16T23:45:19.394Z,75.24
2023-04-16T23:47:46.033Z,75.54
2023-04-16T23:50:12.631Z,75.18
2023-04-16T23:52:39.044Z,74.82
2023-04-16T23:55:05.712Z,75.19
2023-04-16T23:57:32.208Z,74.93
2023-04-16T23:59:58.715Z,75.21
