createdAt,value
2019-04-26T00:02:23.957Z,94.80
2019-04-26T00:04:53.827Z,93.90
2019-04-26T00:07:23.912Z,93.80
2019-04-26T00:09:55.428Z,93.70
2019-04-26T00:12:41.974Z,93.60
2019-04-26T00:15:19.466Z,93.30
2019-04-26T00:17:51.227Z,93.30
2019-04-26T00:20:21.134Z,93.20
2019-04-26T00:22:51.938Z,93.10
2019-04-26T00:25:21.590Z,93.10
2019-04-26T00:27:51.236Z,93.00
2019-04-26T00:30:21.270Z,93.00
2019-04-26T00:32:51.048Z,93.00
2019-04-26T00:35:20.751Z,93.00
2019-04-26T00:37:50.476Z,92.80
2019-04-26T00:40:20.331Z,92.80
2019-04-26T00:42:50.298Z,92.90
2019-04-26T00:45:21.070Z,92.90
2019-04-26T00:47:52.348Z,92.90
2019-04-26T00:50:23.298Z,93.00
2019-04-26T00:52:53.613Z,93.00
2019-04-26T00:55:24.458Z,92.90
2019-04-26T00:57:53.319Z,93.00
2019-04-26T01:00:23.949Z,93.00
2019-04-26T01:02:55.310Z,92.90
2019-04-26T01:05:25.281Z,93.00
2019-04-26T01:07:57.029Z,93.00
2019-04-26T01:10:26.749Z,93.00
2019-04-26T01:12:56.462Z,93.10
2019-04-26T01:15:26.639Z,93.20
2019-04-26T01:17:56.400Z,93.30
2019-04-26T01:20:27.981Z,93.30
2019-04-26T01:23:00.654Z,93.30
2019-04-26T01:25:33.281Z,93.40
2019-04-26T01:28:05.387Z,93.50
2019-04-26T01:30:36.856Z,93.40
2019-04-26T01:33:07.102Z,93.40
2019-04-26T01:35:36.959Z,93.50
2019-04-26T01:38:10.051Z,93.40
2019-04-26T01:40:42.166Z,93.40
2019-04-26T01:43:26.385Z,93.40
2019-04-26T01:46:12.801Z,93.30
2019-04-26T01:49:06.691Z,93.40
2019-04-26T01:51:39.292Z,93.40
2019-04-26T01:54:11.486Z,93.30
2019-04-26T01:56:41.230Z,93.30
2019-04-26T01:59:13.899Z,93.20
2019-04-26T02:01:48.762Z,93.20
2019-04-26T02:04:18.695Z,93.20
2019-04-26T02:06:47.578Z,93.10
2019-04-26T02:09:17.614Z,93.20
2019-04-26T02:11:47.763Z,93.10
2019-04-26T02:14:17.460Z,93.10
2019-04-26T02:16:47.473Z,93.20
2019-04-26T02:19:17.130Z,93.10
2019-04-26T02:21:52.435Z,93.00
2019-04-26T02:24:28.003Z,93.00
2019-04-26T02:26:58.753Z,93.00
2019-04-26T02:29:28.598Z,92.90
2019-04-26T02:32:01.397Z,92.90
2019-04-26T02:34:35.376Z,92.80
2019-04-26T02:37:08.152Z,92.80
2019-04-26T02:39:40.579Z,93.10
2019-04-26T02:42:19.437Z,92.70
2019-04-26T02:44:53.727Z,92.70
2019-04-26T02:47:39.805Z,92.50
2019-04-26T02:50:28.306Z,92.50
2019-04-26T02:53:00.259Z,92.40
2019-04-26T02:55:49.780Z,92.40
2019-04-26T02:58:22.471Z,92.40
2019-04-26T03:00:53.233Z,92.40
2019-04-26T03:03:25.133Z,92.50
2019-04-26T03:05:55.374Z,92.40
2019-04-26T03:08:27.325Z,92.40
2019-04-26T03:10:59.985Z,92.50
2019-04-26T03:13:35.081Z,92.50
2019-04-26T03:16:10.082Z,92.50
2019-04-26T03:18:46.941Z,92.40
2019-04-26T03:21:25.638Z,92.20
2019-04-26T03:24:14.871Z,92.10
2019-04-26T03:26:59.669Z,92.10
2019-04-26T03:29:33.487Z,91.80
2019-04-26T03:32:06.636Z,91.50
2019-04-26T03:34:54.537Z,91.40
2019-04-26T03:37:36.549Z,91.10
2019-04-26T03:40:20.471Z,91.10
2019-04-26T03:42:53.160Z,90.80
2019-04-26T03:45:46.577Z,90.60
2019-04-26T03:48:20.035Z,90.50
2019-04-26T03:50:55.718Z,90.50
2019-04-26T03:53:28.417Z,90.50
2019-04-26T03:56:01.080Z,90.50
2019-04-26T03:59:01.008Z,90.10
2019-04-26T04:01:33.011Z,90.30
2019-04-26T04:04:20.984Z,90.30
2019-04-26T04:07:03.027Z,90.40
2019-04-26T04:09:25.778Z,90.40
2019-04-26T04:12:11.432Z,90.50
2019-04-26T04:14:57.932Z,90.50
2019-04-26T04:17:50.843Z,90.60
2019-04-26T04:20:30.761Z,90.40
2019-04-26T04:23:10.170Z,90.40
2019-04-26T04:25:49.253Z,90.30
2019-04-26T04:28:40.034Z,90.20
2019-04-26T04:31:24.764Z,90.30
2019-04-26T04:34:12.642Z,90.30
2019-04-26T04:36:46.899Z,90.30
2019-04-26T04:39:20.075Z,90.50
2019-04-26T04:41:57.070Z,90.60
2019-04-26T04:44:34.363Z,90.60
2019-04-26T04:47:23.840Z,90.60
2019-04-26T04:49:52.502Z,90.40
2019-04-26T04:52:37.086Z,90.40
2019-04-26T04:55:24.997Z,90.20
2019-04-26T04:58:20.499Z,90.10
2019-04-26T05:01:03.676Z,89.90
2019-04-26T05:03:37.910Z,88.70
2019-04-26T05:06:36.427Z,88.70
2019-04-26T05:09:12.956Z,88.60
2019-04-26T05:12:00.791Z,88.90
2019-04-26T05:14:52.263Z,89.60
2019-04-26T05:17:24.927Z,89.40
2019-04-26T05:19:57.667Z,89.30
2019-04-26T05:22:53.245Z,89.40
2019-04-26T05:26:00.924Z,88.70
2019-04-26T05:29:03.555Z,89.10
2019-04-26T05:31:56.259Z,88.90
2019-04-26T05:34:36.305Z,89.20
2019-04-26T05:37:28.775Z,89.10
2019-04-26T05:40:04.481Z,88.90
2019-04-26T05:42:53.915Z,88.60
2019-04-26T05:45:34.063Z,88.50
2019-04-26T05:48:57.791Z,88.50
2019-04-26T05:51:59.241Z,88.30
2019-04-26T05:54:59.228Z,88.40
2019-04-26T05:57:54.312Z,87.90
2019-04-26T06:00:37.414Z,87.60
2019-04-26T06:03:21.301Z,87.60
2019-04-26T06:06:13.601Z,87.50
2019-04-26T06:09:13.795Z,87.20
2019-04-26T06:12:09.271Z,85.80
2019-04-26T06:14:50.504Z,85.50
2019-04-26T06:17:57.309Z,85.70
2019-04-26T06:20:31.266Z,84.90
2019-04-26T06:23:19.079Z,84.40
2019-04-26T06:26:28.355Z,84.20
2019-04-26T06:29:07.669Z,83.60
2019-04-26T06:31:43.192Z,82.60
2019-04-26T06:34:15.911Z,82.00
2019-04-26T06:36:54.558Z,81.10
2019-04-26T06:39:39.545Z,80.40
2019-04-26T06:42:30.410Z,79.70
2019-04-26T06:45:16.673Z,78.40
2019-04-26T06:47:59.657Z,78.00
2019-04-26T06:50:50.395Z,76.30
2019-04-26T06:53:35.048Z,76.40
2019-04-26T06:56:38.199Z,76.60
2019-04-26T06:59:13.704Z,76.10
2019-04-26T07:02:13.760Z,74.40
2019-04-26T07:05:02.946Z,73.20
2019-04-26T07:07:38.228Z,73.30
2019-04-26T07:10:27.867Z,71.70
2019-04-26T07:13:27.576Z,72.20
2019-04-26T07:16:19.640Z,71.90
2019-04-26T07:19:03.452Z,70.30
2019-04-26T07:22:15.518Z,71.30
2019-04-26T07:25:09.001Z,70.80
2019-04-26T07:28:06.105Z,70.80
2019-04-26T07:30:44.277Z,70.50
2019-04-26T07:33:18.599Z,71.60
2019-04-26T07:36:18.107Z,71.30
2019-04-26T07:39:20.265Z,71.30
2019-04-26T07:42:26.040Z,71.80
2019-04-26T07:45:24.705Z,72.20
2019-04-26T07:48:18.491Z,72.10
2019-04-26T07:51:17.082Z,72.10
2019-04-26T07:54:06.688Z,72.10
2019-04-26T07:56:59.086Z,71.20
2019-04-26T07:59:56.058Z,71.00
2019-04-26T08:02:39.098Z,70.20
2019-04-26T08:05:14.818Z,70.70
2019-04-26T08:07:47.517Z,70.60
2019-04-26T08:10:20.102Z,70.40
2019-04-26T08:13:06.120Z,71.10
2019-04-26T08:15:46.271Z,70.00
2019-04-26T08:18:20.748Z,70.00
2019-04-26T08:20:57.030Z,69.00
2019-04-26T08:23:39.553Z,69.50
2019-04-26T08:26:06.139Z,69.30
2019-04-26T08:28:38.432Z,69.40
2019-04-26T08:31:11.195Z,69.10
2019-04-26T08:33:48.726Z,67.10
2019-04-26T08:36:18.322Z,67.80
2019-04-26T08:38:52.535Z,68.00
2019-04-26T08:41:23.105Z,68.20
2019-04-26T08:43:59.775Z,68.40
2019-04-26T08:46:36.140Z,67.10
2019-04-26T08:49:09.657Z,67.30
2019-04-26T08:51:41.950Z,67.90
2019-04-26T08:54:14.097Z,68.30
2019-04-26T08:56:49.795Z,68.70
2019-04-26T08:59:22.480Z,68.80
2019-04-26T09:02:09.972Z,69.20
2019-04-26T09:04:43.806Z,70.10
2019-04-26T09:07:19.127Z,71.10
2019-04-26T09:09:57.225Z,72.10
2019-04-26T09:12:25.560Z,71.20
2019-04-26T09:14:58.196Z,71.20
2019-04-26T09:17:32.049Z,71.10
2019-04-26T09:20:03.249Z,71.20
2019-04-26T09:22:33.278Z,71.40
2019-04-26T09:25:04.643Z,71.60
2019-04-26T09:27:50.830Z,71.30
2019-04-26T09:30:33.379Z,70.90
2019-04-26T09:33:06.678Z,70.70
2019-04-26T09:35:36.311Z,70.00
2019-04-26T09:38:05.978Z,71.00
2019-04-26T09:40:34.854Z,70.50
2019-04-26T09:43:10.585Z,70.10
2019-04-26T09:45:48.309Z,70.60
2019-04-26T09:48:19.694Z,71.10
2019-04-26T09:50:51.052Z,70.50
2019-04-26T09:53:20.698Z,72.10
2019-04-26T09:55:50.435Z,70.30
2019-04-26T09:58:20.023Z,70.70
2019-04-26T10:00:50.280Z,70.60
2019-04-26T10:03:20.020Z,70.90
2019-04-26T10:05:52.104Z,70.90
2019-04-26T10:08:20.139Z,71.20
2019-04-26T10:10:51.572Z,72.20
2019-04-26T10:13:30.546Z,71.60
2019-04-26T10:16:07.608Z,72.00
2019-04-26T10:18:38.816Z,72.40
2019-04-26T10:21:08.541Z,72.40
2019-04-26T10:23:38.187Z,72.90
2019-04-26T10:26:08.570Z,73.80
2019-04-26T10:28:38.219Z,75.00
2019-04-26T10:31:07.928Z,76.40
2019-04-26T10:33:37.858Z,77.80
2019-04-26T10:36:07.721Z,78.90
2019-04-26T10:38:36.550Z,79.20
2019-04-26T10:41:06.654Z,80.00
2019-04-26T10:43:36.298Z,82.60
2019-04-26T10:46:05.946Z,84.20
2019-04-26T10:48:35.615Z,85.80
2019-04-26T10:51:07.326Z,87.20
2019-04-26T10:53:47.144Z,88.90
2019-04-26T10:56:27.314Z,90.10
2019-04-26T10:59:01.782Z,90.40
2019-04-26T11:01:31.561Z,90.60
2019-04-26T11:04:01.076Z,90.50
2019-04-26T11:06:30.722Z,90.00
2019-04-26T11:09:00.391Z,90.20
2019-04-26T11:11:30.427Z,82.60
2019-04-26T11:14:00.077Z,85.00
2019-04-26T11:16:29.518Z,85.30
2019-04-26T11:19:01.216Z,85.70
2019-04-26T11:21:30.650Z,84.30
2019-04-26T11:24:00.302Z,84.90
2019-04-26T11:26:31.084Z,83.10
2019-04-26T11:29:01.768Z,84.10
2019-04-26T11:31:31.423Z,85.50
2019-04-26T11:34:05.562Z,86.20
2019-04-26T11:36:44.503Z,87.30
2019-04-26T11:39:16.008Z,87.90
2019-04-26T11:41:45.716Z,88.70
2019-04-26T11:44:15.369Z,87.60
2019-04-26T11:46:46.067Z,86.90
2019-04-26T11:49:14.910Z,85.00
2019-04-26T11:51:44.479Z,83.80
2019-04-26T11:54:16.923Z,81.20
2019-04-26T11:56:45.285Z,79.20
2019-04-26T11:59:14.998Z,79.60
2019-04-26T12:01:43.955Z,79.00
2019-04-26T12:04:20.912Z,78.50
2019-04-26T12:06:57.709Z,77.50
2019-04-26T12:09:34.618Z,77.50
2019-04-26T12:12:05.255Z,77.70
2019-04-26T12:14:35.862Z,78.50
2019-04-26T12:17:05.499Z,78.50
2019-04-26T12:19:34.360Z,78.30
2019-04-26T12:22:08.324Z,77.40
2019-04-26T12:24:37.727Z,77.10
2019-04-26T12:27:10.114Z,76.20
2019-04-26T12:29:38.862Z,74.70
2019-04-26T12:32:08.512Z,73.70
2019-04-26T12:34:38.270Z,73.90
2019-04-26T12:37:07.081Z,73.80
2019-04-26T12:39:38.167Z,72.10
2019-04-26T12:42:11.944Z,70.90
2019-04-26T12:44:41.201Z,70.60
2019-04-26T12:47:12.545Z,69.60
2019-04-26T12:49:42.343Z,66.10
2019-04-26T12:52:12.435Z,61.10
2019-04-26T12:54:43.110Z,63.00
2019-04-26T12:57:16.105Z,60.00
2019-04-26T12:59:44.705Z,58.60
2019-04-26T13:02:16.641Z,59.30
2019-04-26T13:04:45.870Z,59.10
2019-04-26T13:07:23.464Z,59.80
2019-04-26T13:09:49.203Z,60.30
2019-04-26T13:12:20.495Z,61.10
2019-04-26T13:14:51.778Z,61.80
2019-04-26T13:17:31.311Z,61.70
2019-04-26T13:20:01.454Z,62.30
2019-04-26T13:22:45.389Z,59.90
2019-04-26T13:25:05.030Z,60.00
2019-04-26T13:27:34.743Z,59.50
2019-04-26T13:30:06.778Z,59.50
2019-04-26T13:32:37.560Z,55.60
2019-04-26T13:35:07.164Z,56.10
2019-04-26T13:37:37.742Z,58.10
2019-04-26T13:40:08.310Z,57.60
2019-04-26T13:42:37.951Z,57.10
2019-04-26T13:45:08.382Z,56.60
2019-04-26T13:47:39.661Z,54.90
2019-04-26T13:50:28.253Z,55.60
2019-04-26T13:52:58.050Z,52.80
2019-04-26T13:55:29.408Z,50.60
2019-04-26T13:57:58.968Z,51.50
2019-04-26T14:00:30.246Z,51.80
2019-04-26T14:02:59.980Z,51.80
2019-04-26T14:05:29.471Z,50.90
2019-04-26T14:08:00.124Z,51.30
2019-04-26T14:10:29.894Z,49.40
2019-04-26T14:12:59.621Z,47.10
2019-04-26T14:15:29.318Z,46.40
2019-04-26T14:18:00.328Z,46.60
2019-04-26T14:20:30.503Z,44.70
2019-04-26T14:23:01.838Z,45.10
2019-04-26T14:25:49.515Z,47.30
2019-04-26T14:28:32.850Z,44.90
2019-04-26T14:31:02.492Z,45.00
2019-04-26T14:33:32.287Z,41.60
2019-04-26T14:36:02.089Z,41.30
2019-04-26T14:38:39.422Z,41.20
2019-04-26T14:41:04.333Z,39.30
2019-04-26T14:43:41.140Z,40.10
2019-04-26T14:46:05.538Z,40.90
2019-04-26T14:48:36.450Z,40.10
2019-04-26T14:51:08.329Z,38.30
2019-04-26T14:53:38.035Z,38.10
2019-04-26T14:56:07.665Z,40.30
2019-04-26T14:58:37.301Z,39.70
2019-04-26T15:01:15.311Z,38.80
2019-04-26T15:03:51.370Z,37.90
2019-04-26T15:06:23.668Z,34.70
2019-04-26T15:08:53.529Z,30.60
2019-04-26T15:11:23.129Z,26.30
2019-04-26T15:13:52.720Z,23.90
2019-04-26T15:16:24.383Z,22.90
2019-04-26T15:18:53.595Z,21.50
2019-04-26T15:21:23.174Z,21.20
2019-04-26T15:23:55.276Z,20.60
2019-04-26T15:26:29.557Z,20.70
2019-04-26T15:28:55.275Z,20.00
2019-04-26T15:31:25.157Z,19.70
2019-04-26T15:33:54.788Z,19.10
2019-04-26T15:36:24.526Z,18.50
2019-04-26T15:38:54.699Z,18.80
2019-04-26T15:41:33.091Z,21.20
2019-04-26T15:44:07.314Z,23.50
2019-04-26T15:46:42.589Z,25.60
2019-04-26T15:49:22.326Z,27.20
2019-04-26T15:51:51.894Z,29.50
2019-04-26T15:54:22.980Z,33.90
2019-04-26T15:56:53.804Z,38.30
2019-04-26T15:59:25.385Z,39.30
2019-04-26T16:01:56.350Z,42.90
2019-04-26T16:04:26.162Z,52.00
2019-04-26T16:06:55.992Z,59.90
2019-04-26T16:09:24.993Z,71.20
2019-04-26T16:11:55.265Z,80.90
2019-04-26T16:14:31.426Z,89.30
2019-04-26T16:16:58.227Z,91.20
2019-04-26T16:19:29.365Z,91.60
2019-04-26T16:21:58.303Z,93.60
2019-04-26T16:24:28.929Z,91.70
2019-04-26T16:26:58.708Z,84.00
2019-04-26T16:29:46.786Z,79.60
2019-04-26T16:32:27.019Z,80.80
2019-04-26T16:34:56.792Z,71.10
2019-04-26T16:37:26.512Z,62.20
2019-04-26T16:39:55.387Z,63.40
2019-04-26T16:42:25.018Z,52.20
2019-04-26T16:44:55.265Z,49.40
2019-04-26T16:47:25.188Z,51.50
2019-04-26T16:49:55.114Z,53.10
2019-04-26T16:52:24.783Z,50.90
2019-04-26T16:55:02.331Z,50.60
2019-04-26T16:57:26.779Z,55.50
2019-04-26T16:59:59.842Z,54.20
2019-04-26T17:02:28.186Z,56.10
2019-04-26T17:05:04.554Z,57.90
2019-04-26T17:07:29.053Z,63.10
2019-04-26T17:09:59.783Z,67.30
2019-04-26T17:12:33.057Z,64.40
2019-04-26T17:15:03.382Z,73.10
2019-04-26T17:17:34.509Z,64.60
2019-04-26T17:20:06.675Z,63.70
2019-04-26T17:22:59.514Z,55.80
2019-04-26T17:25:42.573Z,62.30
2019-04-26T17:28:14.007Z,63.70
2019-04-26T17:30:44.669Z,62.60
2019-04-26T17:33:14.352Z,63.30
2019-04-26T17:35:44.077Z,64.00
2019-04-26T17:38:12.947Z,69.00
2019-04-26T17:40:42.570Z,65.50
2019-04-26T17:43:13.196Z,70.00
2019-04-26T17:45:44.132Z,68.50
2019-04-26T17:48:14.274Z,72.40
2019-04-26T17:50:44.093Z,73.20
2019-04-26T17:53:20.338Z,77.00
2019-04-26T17:55:45.884Z,78.70
2019-04-26T17:58:17.851Z,80.90
2019-04-26T18:00:47.426Z,83.50
2019-04-26T18:03:17.241Z,85.50
2019-04-26T18:05:56.855Z,85.30
2019-04-26T18:08:33.673Z,84.80
2019-04-26T18:10:48.672Z,82.00
2019-04-26T18:13:18.473Z,89.40
2019-04-26T18:15:48.583Z,89.30
2019-04-26T18:18:36.178Z,90.30
2019-04-26T18:21:07.488Z,90.70
2019-04-26T18:23:37.119Z,91.40
2019-04-26T18:26:06.766Z,90.50
2019-04-26T18:28:36.414Z,91.90
2019-04-26T18:31:07.778Z,91.70
2019-04-26T18:33:37.400Z,92.10
2019-04-26T18:36:06.990Z,92.10
2019-04-26T18:38:36.606Z,92.50
2019-04-26T18:41:06.431Z,92.70
2019-04-26T18:43:36.500Z,93.10
2019-04-26T18:46:10.511Z,92.90
2019-04-26T18:48:42.065Z,93.20
2019-04-26T18:51:12.205Z,93.00
2019-04-26T18:53:53.169Z,92.60
2019-04-26T18:56:24.155Z,92.80
2019-04-26T18:58:55.630Z,93.70
2019-04-26T19:01:25.012Z,94.20
2019-04-26T19:03:54.836Z,94.30
2019-04-26T19:06:31.062Z,94.50
2019-04-26T19:08:57.640Z,94.30
2019-04-26T19:11:27.103Z,93.90
2019-04-26T19:14:16.498Z,94.50
2019-04-26T19:17:06.129Z,94.70
2019-04-26T19:19:41.783Z,94.80
2019-04-26T19:22:15.471Z,94.50
2019-04-26T19:24:42.946Z,94.70
2019-04-26T19:27:12.648Z,94.70
2019-04-26T19:29:43.328Z,94.80
2019-04-26T19:32:13.202Z,93.10
2019-04-26T19:34:42.892Z,94.00
2019-04-26T19:37:12.590Z,93.40
2019-04-26T19:39:42.703Z,94.50
2019-04-26T19:42:13.420Z,94.20
2019-04-26T19:44:43.205Z,95.00
2019-04-26T19:47:17.407Z,95.20
2019-04-26T19:49:52.433Z,94.70
2019-04-26T19:52:33.631Z,95.10
2019-04-26T19:55:18.278Z,94.90
2019-04-26T19:58:04.443Z,95.30
2019-04-26T20:00:34.204Z,94.60
2019-04-26T20:03:03.914Z,94.00
2019-04-26T20:05:36.403Z,94.20
2019-04-26T20:08:06.077Z,93.50
2019-04-26T20:10:40.441Z,94.50
2019-04-26T20:13:13.375Z,95.10
2019-04-26T20:15:38.764Z,94.40
2019-04-26T20:18:08.568Z,94.80
2019-04-26T20:20:38.196Z,95.30
2019-04-26T20:23:08.113Z,94.70
2019-04-26T20:25:37.958Z,94.60
2019-04-26T20:28:07.606Z,94.50
2019-04-26T20:30:42.187Z,95.20
2019-04-26T20:33:12.233Z,95.20
2019-04-26T20:35:42.414Z,95.30
2019-04-26T20:38:12.174Z,95.60
2019-04-26T20:40:43.469Z,95.60
2019-04-26T20:43:23.380Z,95.80
2019-04-26T20:46:07.888Z,95.80
2019-04-26T20:48:15.839Z,95.80
2019-04-26T20:50:45.542Z,95.90
2019-04-26T20:53:16.121Z,95.70
2019-04-26T20:55:47.147Z,96.10
2019-04-26T20:58:16.977Z,96.30
2019-04-26T21:00:54.162Z,96.50
2019-04-26T21:03:23.621Z,96.60
2019-04-26T21:05:52.814Z,96.80
2019-04-26T21:08:25.678Z,96.80
2019-04-26T21:10:56.134Z,96.70
2019-04-26T21:13:30.562Z,96.80
2019-04-26T21:15:58.465Z,96.80
2019-04-26T21:18:27.114Z,97.00
2019-04-26T21:20:56.701Z,97.00
2019-04-26T21:23:26.479Z,96.80
2019-04-26T21:26:16.431Z,97.10
2019-04-26T21:28:48.416Z,97.00
2019-04-26T21:31:22.632Z,97.20
2019-04-26T21:34:00.700Z,97.00
2019-04-26T21:36:48.706Z,97.20
2019-04-26T21:39:28.940Z,97.40
2019-04-26T21:42:00.244Z,96.90
2019-04-26T21:44:29.779Z,96.90
2019-04-26T21:46:59.485Z,97.00
2019-04-26T21:49:30.259Z,96.70
2019-04-26T21:51:59.903Z,96.80
2019-04-26T21:54:29.710Z,97.00
2019-04-26T21:56:59.463Z,96.40
2019-04-26T21:59:29.262Z,96.40
2019-04-26T22:01:59.420Z,96.50
2019-04-26T22:04:36.351Z,96.70
2019-04-26T22:07:05.024Z,96.80
2019-04-26T22:09:36.798Z,96.80
2019-04-26T22:12:08.153Z,96.90
2019-04-26T22:14:46.276Z,97.10
2019-04-26T22:17:17.833Z,97.20
2019-04-26T22:19:49.032Z,97.30
2019-04-26T22:22:37.301Z,97.10
2019-04-26T22:25:06.766Z,97.30
2019-04-26T22:27:36.383Z,97.10
2019-04-26T22:30:09.465Z,96.90
2019-04-26T22:32:39.100Z,96.30
2019-04-26T22:35:08.908Z,96.40
2019-04-26T22:37:41.387Z,96.90
2019-04-26T22:40:10.613Z,97.30
2019-04-26T22:42:43.921Z,97.30
2019-04-26T22:45:23.384Z,97.50
2019-04-26T22:47:57.068Z,97.50
2019-04-26T22:50:26.933Z,97.50
2019-04-26T22:52:56.483Z,97.50
2019-04-26T22:55:27.499Z,97.60
2019-04-26T22:57:57.396Z,97.50
2019-04-26T23:00:29.564Z,97.60
2019-04-26T23:03:03.712Z,97.60
2019-04-26T23:05:35.098Z,97.60
2019-04-26T23:08:03.344Z,97.50
2019-04-26T23:10:34.775Z,97.60
2019-04-26T23:13:07.837Z,97.40
2019-04-26T23:15:55.382Z,97.20
2019-04-26T23:18:29.611Z,97.10
2019-04-26T23:21:07.794Z,97.10
2019-04-26T23:23:40.950Z,96.80
2019-04-26T23:26:09.583Z,97.40
2019-04-26T23:28:39.182Z,97.50
2019-04-26T23:31:09.229Z,97.60
2019-04-26T23:33:38.982Z,97.60
2019-04-26T23:36:08.690Z,97.50
2019-04-26T23:38:38.451Z,97.40
2019-04-26T23:41:08.143Z,97.20
2019-04-26T23:43:37.795Z,97.10
2019-04-26T23:46:07.507Z,97.60
2019-04-26T23:48:37.184Z,97.90
2019-04-26T23:51:08.342Z,97.90
2019-04-26T23:53:37.998Z,97.60
2019-04-26T23:56:07.652Z,97.70
2019-04-26T23:58:40.249Z,97.90
