createdAt,value
2017-09-18T00:01:01.650Z,100164.12
2017-09-18T00:03:29.227Z,100163.28
2017-09-18T00:05:57.327Z,100163.81
2017-09-18T00:08:24.723Z,100160.14
2017-09-18T00:10:52.126Z,100162.52
2017-09-18T00:13:19.522Z,100160.45
2017-09-18T00:15:46.934Z,100155.97
2017-09-18T00:18:14.335Z,100157.51
2017-09-18T00:20:42.062Z,100157.94
2017-09-18T00:23:09.455Z,100156.63
2017-09-18T00:25:36.850Z,100153.36
2017-09-18T00:28:04.251Z,100156.13
2017-09-18T00:30:31.651Z,100160.66
2017-09-18T00:32:59.050Z,100160.05
2017-09-18T00:35:26.446Z,100161.09
2017-09-18T00:37:53.999Z,100169.30
2017-09-18T00:40:21.401Z,100163.97
2017-09-18T00:42:48.795Z,100163.78
2017-09-18T00:45:16.199Z,100166.34
2017-09-18T00:47:43.643Z,100161.31
2017-09-18T00:50:11.038Z,100166.78
2017-09-18T00:52:38.434Z,100157.77
2017-09-18T00:55:05.849Z,100158.18
2017-09-18T00:57:33.243Z,100159.88
2017-09-18T01:00:00.700Z,100167.27
2017-09-18T01:02:28.095Z,100170.93
2017-09-18T01:04:55.658Z,100163.09
2017-09-18T01:07:23.050Z,100170.28
2017-09-18T01:09:50.446Z,100172.21
2017-09-18T01:12:17.849Z,100171.08
2017-09-18T01:14:45.246Z,100175.75
2017-09-18T01:17:12.647Z,100173.41
2017-09-18T01:19:40.047Z,100171.38
2017-09-18T01:22:07.594Z,100169.14
2017-09-18T01:24:34.990Z,100168.53
2017-09-18T01:27:02.390Z,100168.91
2017-09-18T01:29:29.792Z,100172.53
2017-09-18T01:31:57.190Z,100171.09
2017-09-18T01:34:24.599Z,100168.84
2017-09-18T01:36:51.990Z,100169.34
2017-09-18T01:39:19.416Z,100160.62
2017-09-18T01:41:46.811Z,100166.65
2017-09-18T01:44:14.207Z,100166.63
2017-09-18T01:46:41.607Z,100166.73
2017-09-18T01:49:09.004Z,100162.71
2017-09-18T01:51:36.402Z,100169.15
2017-09-18T01:54:03.806Z,100169.36
2017-09-18T01:56:31.355Z,100162.41
2017-09-18T01:58:58.752Z,100169.47
2017-09-18T02:01:26.156Z,100163.63
2017-09-18T02:03:53.561Z,100161.16
2017-09-18T02:06:20.951Z,100168.15
2017-09-18T02:08:48.355Z,100173.30
2017-09-18T02:11:15.751Z,100168.50
2017-09-18T02:13:43.307Z,100170.65
2017-09-18T02:16:10.707Z,100170.23
2017-09-18T02:18:38.103Z,100170.45
2017-09-18T02:21:05.505Z,100167.34
2017-09-18T02:23:32.904Z,100171.16
2017-09-18T02:26:00.299Z,100165.31
2017-09-18T02:28:27.693Z,100164.83
2017-09-18T02:30:55.096Z,100167.50
2017-09-18T02:33:22.490Z,100172.53
2017-09-18T02:35:49.878Z,100173.74
2017-09-18T02:38:17.279Z,100170.25
2017-09-18T02:40:44.675Z,100178.77
2017-09-18T02:43:12.081Z,100177.31
2017-09-18T02:45:39.471Z,100180.97
2017-09-18T02:48:07.027Z,100176.89
2017-09-18T02:50:34.421Z,100178.69
2017-09-18T02:53:01.816Z,100177.94
2017-09-18T02:55:29.211Z,100178.63
2017-09-18T02:57:56.606Z,100176.50
2017-09-18T03:00:24.010Z,100183.64
2017-09-18T03:02:51.407Z,100181.77
2017-09-18T03:05:18.816Z,100185.45
2017-09-18T03:07:46.214Z,100187.64
2017-09-18T03:10:13.607Z,100194.41
2017-09-18T03:12:41.006Z,100184.83
2017-09-18T03:15:08.412Z,100189.94
2017-09-18T03:17:35.795Z,100198.18
2017-09-18T03:20:03.196Z,100195.19
2017-09-18T03:22:30.586Z,100195.81
2017-09-18T03:24:57.984Z,100195.89
2017-09-18T03:27:25.383Z,100202.36
2017-09-18T03:29:52.775Z,100201.45
2017-09-18T03:32:20.171Z,100200.91
2017-09-18T03:34:47.570Z,100193.62
2017-09-18T03:37:14.979Z,100190.47
2017-09-18T03:39:42.374Z,100189.41
2017-09-18T03:42:09.777Z,100193.83
2017-09-18T03:44:37.175Z,100187.95
2017-09-18T03:47:04.567Z,100182.00
2017-09-18T03:49:31.970Z,100188.97
2017-09-18T03:51:59.363Z,100181.47
2017-09-18T03:54:26.755Z,100180.46
2017-09-18T03:56:54.150Z,100184.11
2017-09-18T03:59:21.547Z,100180.25
2017-09-18T04:01:48.971Z,100181.55
2017-09-18T04:04:16.358Z,100180.19
2017-09-18T04:06:43.746Z,100190.15
2017-09-18T04:09:11.146Z,100188.72
2017-09-18T04:11:38.539Z,100187.97
2017-09-18T04:14:05.935Z,100190.84
2017-09-18T04:16:33.318Z,100186.56
2017-09-18T04:19:00.863Z,100185.79
2017-09-18T04:21:28.264Z,100191.25
2017-09-18T04:23:55.650Z,100180.84
2017-09-18T04:26:23.053Z,100186.41
2017-09-18T04:28:50.435Z,100192.08
2017-09-18T04:31:17.834Z,100192.84
2017-09-18T04:33:45.219Z,100192.26
2017-09-18T04:36:12.630Z,100192.16
2017-09-18T04:38:40.015Z,100191.38
2017-09-18T04:41:07.410Z,100196.82
2017-09-18T04:43:34.804Z,100193.44
2017-09-18T04:46:02.195Z,100201.61
2017-09-18T04:48:29.743Z,100199.45
2017-09-18T04:50:57.127Z,100194.73
2017-09-18T04:53:24.522Z,100203.44
2017-09-18T04:55:51.919Z,100206.30
2017-09-18T04:58:19.310Z,100200.77
2017-09-18T05:00:46.706Z,100203.31
2017-09-18T05:03:14.098Z,100207.80
2017-09-18T05:05:41.519Z,100208.50
2017-09-18T05:08:08.899Z,100216.36
2017-09-18T05:10:36.359Z,100218.11
2017-09-18T05:13:03.755Z,100215.53
2017-09-18T05:15:31.138Z,100216.55
2017-09-18T05:17:58.533Z,100219.87
2017-09-18T05:20:25.937Z,100218.84
2017-09-18T05:22:53.480Z,100216.39
2017-09-18T05:25:20.872Z,100219.67
2017-09-18T05:27:48.254Z,100223.47
2017-09-18T05:30:15.655Z,100227.54
2017-09-18T05:32:43.043Z,100223.22
2017-09-18T05:35:10.445Z,100214.32
2017-09-18T05:37:37.830Z,100217.36
2017-09-18T05:40:05.371Z,100214.70
2017-09-18T05:42:32.762Z,100217.48
2017-09-18T05:45:00.151Z,100217.58
2017-09-18T05:47:27.556Z,100222.08
2017-09-18T05:49:54.943Z,100223.81
2017-09-18T05:52:22.340Z,100223.48
2017-09-18T05:54:49.723Z,100224.38
2017-09-18T05:57:17.110Z,100225.16
2017-09-18T05:59:44.511Z,100232.63
2017-09-18T06:02:11.894Z,100230.66
2017-09-18T06:04:39.434Z,100229.19
2017-09-18T06:07:06.828Z,100229.28
2017-09-18T06:09:34.220Z,100220.27
2017-09-18T06:12:01.619Z,100226.02
2017-09-18T06:14:29.002Z,100226.56
2017-09-18T06:16:56.433Z,100223.48
2017-09-18T06:19:23.827Z,100224.05
2017-09-18T06:21:51.214Z,100227.40
2017-09-18T06:24:18.608Z,100222.74
2017-09-18T06:26:45.990Z,100222.92
2017-09-18T06:29:13.536Z,100227.79
2017-09-18T06:31:40.928Z,100225.83
2017-09-18T06:34:08.329Z,100220.16
2017-09-18T06:36:35.755Z,100229.15
2017-09-18T06:39:03.153Z,100226.45
2017-09-18T06:41:30.692Z,100233.19
2017-09-18T06:43:58.078Z,100231.54
2017-09-18T06:46:25.475Z,100236.56
2017-09-18T06:48:52.866Z,100229.66
2017-09-18T06:51:20.254Z,100231.30
2017-09-18T06:53:47.800Z,100232.22
2017-09-18T06:56:15.198Z,100228.95
2017-09-18T06:58:42.595Z,100224.65
2017-09-18T07:01:09.990Z,100230.70
2017-09-18T07:03:37.374Z,100229.72
2017-09-18T07:06:04.914Z,100238.66
2017-09-18T07:08:32.302Z,100232.58
2017-09-18T07:10:59.687Z,100237.31
2017-09-18T07:13:27.091Z,100228.59
2017-09-18T07:15:54.483Z,100232.53
2017-09-18T07:18:21.874Z,100236.26
2017-09-18T07:20:49.263Z,100243.02
2017-09-18T07:23:16.651Z,100236.33
2017-09-18T07:25:44.049Z,100240.08
2017-09-18T07:28:11.439Z,100244.22
2017-09-18T07:30:38.982Z,100235.00
2017-09-18T07:33:06.373Z,100246.92
2017-09-18T07:35:33.754Z,100251.36
2017-09-18T07:38:01.146Z,100249.44
2017-09-18T07:40:28.768Z,100249.27
2017-09-18T07:42:56.239Z,100252.66
2017-09-18T07:45:23.636Z,100248.75
2017-09-18T07:47:51.027Z,100256.06
2017-09-18T07:50:18.414Z,100259.64
2017-09-18T07:52:45.811Z,100254.62
2017-09-18T07:55:13.693Z,100264.48
2017-09-18T07:57:41.097Z,100259.89
2017-09-18T08:00:08.533Z,100259.23
2017-09-18T08:02:35.922Z,100253.13
2017-09-18T08:05:03.310Z,100252.85
2017-09-18T08:07:31.174Z,100252.66
2017-09-18T08:09:58.564Z,100264.33
2017-09-18T08:12:25.947Z,100261.81
2017-09-18T08:14:53.342Z,100259.23
2017-09-18T08:17:20.737Z,100261.47
2017-09-18T08:19:48.134Z,100263.67
2017-09-18T08:22:15.535Z,100270.38
2017-09-18T08:24:42.931Z,100268.16
2017-09-18T08:27:10.339Z,100266.83
2017-09-18T08:29:37.732Z,100263.85
2017-09-18T08:32:05.275Z,100272.20
2017-09-18T08:34:32.667Z,100267.64
2017-09-18T08:37:00.056Z,100270.46
2017-09-18T08:39:27.455Z,100271.97
2017-09-18T08:41:54.844Z,100275.58
2017-09-18T08:44:22.358Z,100272.12
2017-09-18T08:46:49.773Z,100274.25
2017-09-18T08:49:17.167Z,100274.69
2017-09-18T08:51:44.565Z,100274.20
2017-09-18T08:54:11.955Z,100272.63
2017-09-18T08:56:39.362Z,100275.62
2017-09-18T08:59:06.756Z,100272.66
2017-09-18T09:01:34.145Z,100269.40
2017-09-18T09:04:01.544Z,100272.38
2017-09-18T09:06:28.942Z,100270.23
2017-09-18T09:08:56.354Z,100271.91
2017-09-18T09:11:23.783Z,100270.16
2017-09-18T09:13:51.155Z,100273.22
2017-09-18T09:16:18.558Z,100275.27
2017-09-18T09:18:45.954Z,100275.23
2017-09-18T09:21:13.465Z,100275.74
2017-09-18T09:23:40.856Z,100279.28
2017-09-18T09:26:08.259Z,100268.44
2017-09-18T09:28:35.660Z,100275.52
2017-09-18T09:31:03.058Z,100272.44
2017-09-18T09:33:30.488Z,100280.51
2017-09-18T09:35:57.889Z,100278.08
2017-09-18T09:38:25.287Z,100275.25
2017-09-18T09:40:52.686Z,100278.84
2017-09-18T09:43:20.082Z,100274.11
2017-09-18T09:45:47.827Z,100279.77
2017-09-18T09:48:15.230Z,100269.81
2017-09-18T09:50:42.644Z,100274.05
2017-09-18T09:53:10.055Z,100282.34
2017-09-18T09:55:37.446Z,100283.79
2017-09-18T09:58:05.319Z,100285.00
2017-09-18T10:00:32.716Z,100286.36
2017-09-18T10:03:00.119Z,100287.27
2017-09-18T10:05:27.521Z,100296.16
2017-09-18T10:07:54.915Z,100281.80
2017-09-18T10:10:22.652Z,100293.22
2017-09-18T10:12:50.046Z,100292.24
2017-09-18T10:15:17.449Z,100296.73
2017-09-18T10:17:44.855Z,100300.97
2017-09-18T10:20:12.248Z,100302.92
2017-09-18T10:22:40.094Z,100303.41
2017-09-18T10:25:07.496Z,100309.38
2017-09-18T10:27:34.901Z,100303.52
2017-09-18T10:30:02.294Z,100302.96
2017-09-18T10:32:29.683Z,100312.31
2017-09-18T10:34:57.238Z,100309.48
2017-09-18T10:37:24.631Z,100309.58
2017-09-18T10:39:52.027Z,100310.77
2017-09-18T10:42:19.427Z,100312.08
2017-09-18T10:44:46.823Z,100316.50
2017-09-18T10:47:14.380Z,100313.54
2017-09-18T10:49:41.836Z,100310.72
2017-09-18T10:52:09.234Z,100321.27
2017-09-18T10:54:36.638Z,100320.81
2017-09-18T10:57:04.047Z,100321.51
2017-09-18T10:59:31.550Z,100320.81
2017-09-18T11:01:58.939Z,100322.27
2017-09-18T11:04:26.327Z,100315.75
2017-09-18T11:06:53.731Z,100319.12
2017-09-18T11:09:21.118Z,100320.80
2017-09-18T11:11:48.660Z,100319.17
2017-09-18T11:14:16.050Z,100313.94
2017-09-18T11:16:43.431Z,100312.19
2017-09-18T11:19:10.823Z,100309.68
2017-09-18T11:21:38.239Z,100311.06
2017-09-18T11:24:05.791Z,100309.82
2017-09-18T11:26:33.187Z,100302.31
2017-09-18T11:29:00.579Z,100297.20
2017-09-18T11:31:27.990Z,100298.80
2017-09-18T11:33:55.364Z,100302.79
2017-09-18T11:36:22.914Z,100295.91
2017-09-18T11:38:50.303Z,100299.38
2017-09-18T11:41:17.694Z,100298.28
2017-09-18T11:43:45.092Z,100293.14
2017-09-18T11:46:12.490Z,100294.47
2017-09-18T11:48:40.045Z,100286.44
2017-09-18T11:51:07.438Z,100286.05
2017-09-18T11:53:34.863Z,100283.84
2017-09-18T11:56:02.231Z,100273.05
2017-09-18T11:58:29.632Z,100276.08
2017-09-18T12:00:57.164Z,100271.26
2017-09-18T12:03:24.546Z,100267.94
2017-09-18T12:05:51.930Z,100264.94
2017-09-18T12:08:19.326Z,100271.77
2017-09-18T12:10:46.709Z,100273.77
2017-09-18T12:13:14.134Z,100279.45
2017-09-18T12:15:41.530Z,100280.26
2017-09-18T12:18:08.923Z,100281.02
2017-09-18T12:20:36.323Z,100277.89
2017-09-18T12:23:03.714Z,100283.50
2017-09-18T12:25:31.135Z,100274.84
2017-09-18T12:27:58.522Z,100270.48
2017-09-18T12:30:25.905Z,100267.06
2017-09-18T12:32:53.301Z,100269.77
2017-09-18T12:35:20.701Z,100272.40
2017-09-18T12:37:48.239Z,100274.59
2017-09-18T12:40:15.630Z,100276.45
2017-09-18T12:42:43.018Z,100267.45
2017-09-18T12:45:10.409Z,100268.19
2017-09-18T12:47:37.799Z,100269.37
2017-09-18T12:50:05.343Z,100272.68
2017-09-18T12:52:32.742Z,100270.36
2017-09-18T12:55:00.135Z,100274.55
2017-09-18T12:57:27.525Z,100267.97
2017-09-18T12:59:54.914Z,100271.17
2017-09-18T13:02:22.453Z,100264.25
2017-09-18T13:04:49.839Z,100264.45
2017-09-18T13:07:17.225Z,100267.26
2017-09-18T13:09:44.624Z,100269.42
2017-09-18T13:12:12.001Z,100268.50
2017-09-18T13:14:39.498Z,100263.45
2017-09-18T13:17:06.882Z,100258.73
2017-09-18T13:19:34.271Z,100258.67
2017-09-18T13:22:01.658Z,100259.33
2017-09-18T13:24:29.047Z,100255.64
2017-09-18T13:26:56.547Z,100249.34
2017-09-18T13:29:23.929Z,100243.99
2017-09-18T13:31:51.314Z,100243.88
2017-09-18T13:34:18.706Z,100238.60
2017-09-18T13:36:46.097Z,100241.80
2017-09-18T13:39:13.498Z,100243.48
2017-09-18T13:41:40.890Z,100242.93
2017-09-18T13:44:08.269Z,100248.39
2017-09-18T13:46:35.771Z,100250.86
2017-09-18T13:49:03.156Z,100248.64
2017-09-18T13:51:30.649Z,100252.62
2017-09-18T13:53:58.039Z,100257.92
2017-09-18T13:56:25.419Z,100252.30
2017-09-18T13:58:52.812Z,100245.30
2017-09-18T14:01:20.285Z,100250.38
2017-09-18T14:03:47.818Z,100249.97
2017-09-18T14:06:15.214Z,100243.61
2017-09-18T14:08:42.610Z,100242.02
2017-09-18T14:11:10.006Z,100248.53
2017-09-18T14:13:37.393Z,100245.78
2017-09-18T14:16:04.803Z,100245.22
2017-09-18T14:18:32.186Z,100241.17
2017-09-18T14:20:59.570Z,100239.36
2017-09-18T14:23:26.964Z,100229.33
2017-09-18T14:25:54.349Z,100218.00
2017-09-18T14:28:22.185Z,100230.23
2017-09-18T14:30:49.570Z,100225.29
2017-09-18T14:33:16.958Z,100217.34
2017-09-18T14:35:44.360Z,100222.31
2017-09-18T14:38:11.782Z,100230.08
2017-09-18T14:40:39.233Z,100229.89
2017-09-18T14:43:06.618Z,100230.03
2017-09-18T14:45:34.013Z,100224.36
2017-09-18T14:48:01.414Z,100230.42
2017-09-18T14:50:28.803Z,100229.88
2017-09-18T14:52:56.367Z,100234.19
2017-09-18T14:55:23.757Z,100233.75
2017-09-18T14:57:51.138Z,100239.62
2017-09-18T15:00:18.549Z,100243.41
2017-09-18T15:02:45.933Z,100241.79
2017-09-18T15:05:13.474Z,100240.45
2017-09-18T15:07:40.858Z,100238.08
2017-09-18T15:10:09.102Z,100235.77
2017-09-18T15:12:36.511Z,100243.19
2017-09-18T15:15:03.886Z,100245.91
2017-09-18T15:17:31.282Z,100250.14
2017-09-18T15:19:58.667Z,100245.88
2017-09-18T15:22:26.053Z,100245.09
2017-09-18T15:24:53.450Z,100245.47
2017-09-18T15:27:20.839Z,100247.23
2017-09-18T15:29:48.330Z,100243.55
2017-09-18T15:32:15.719Z,100246.14
2017-09-18T15:34:43.103Z,100234.45
2017-09-18T15:37:10.494Z,100230.31
2017-09-18T15:39:37.887Z,100228.34
2017-09-18T15:42:05.426Z,100222.31
2017-09-18T15:44:32.810Z,100227.13
2017-09-18T15:47:00.195Z,100227.47
2017-09-18T15:49:27.645Z,100265.50
2017-09-18T15:51:55.013Z,100265.41
2017-09-18T15:54:22.409Z,100276.87
2017-09-18T15:56:49.794Z,100278.52
2017-09-18T15:59:17.202Z,100275.63
2017-09-18T16:01:44.590Z,100284.20
2017-09-18T16:04:11.980Z,100286.97
2017-09-18T16:06:39.373Z,100291.92
2017-09-18T16:09:06.905Z,100281.92
2017-09-18T16:11:34.290Z,100281.03
2017-09-18T16:14:01.679Z,100285.27
2017-09-18T16:16:29.070Z,100292.09
2017-09-18T16:18:56.605Z,100299.56
2017-09-18T16:21:23.990Z,100310.86
2017-09-18T16:23:51.378Z,100315.73
2017-09-18T16:26:18.762Z,100314.61
2017-09-18T16:28:46.184Z,100312.14
2017-09-18T16:31:13.725Z,100315.63
2017-09-18T16:33:41.114Z,100321.61
2017-09-18T16:36:08.498Z,100323.59
2017-09-18T16:38:35.886Z,100318.39
2017-09-18T16:41:03.270Z,100322.78
2017-09-18T16:43:30.807Z,100325.64
2017-09-18T16:45:58.194Z,100323.59
2017-09-18T16:48:25.585Z,100327.27
2017-09-18T16:50:52.973Z,100326.05
2017-09-18T16:53:20.358Z,100325.30
2017-09-18T16:55:47.770Z,100320.61
2017-09-18T16:58:15.154Z,100314.38
2017-09-18T17:00:42.557Z,100328.31
2017-09-18T17:03:09.947Z,100319.77
2017-09-18T17:05:37.346Z,100326.59
2017-09-18T17:08:04.731Z,100323.41
2017-09-18T17:10:32.128Z,100327.42
2017-09-18T17:12:59.507Z,100327.30
2017-09-18T17:15:26.890Z,100330.52
2017-09-18T17:17:54.286Z,100320.65
2017-09-18T17:20:21.695Z,100325.67
2017-09-18T17:22:49.080Z,100325.76
2017-09-18T17:25:16.474Z,100319.48
2017-09-18T17:27:43.850Z,100324.33
2017-09-18T17:30:11.242Z,100319.19
2017-09-18T17:32:38.630Z,100316.84
2017-09-18T17:35:06.174Z,100317.02
2017-09-18T17:37:33.570Z,100320.36
2017-09-18T17:40:00.957Z,100318.60
2017-09-18T17:42:28.362Z,100321.61
2017-09-18T17:44:55.738Z,100319.44
2017-09-18T17:47:24.147Z,100325.51
2017-09-18T17:49:51.534Z,100321.53
2017-09-18T17:52:19.621Z,100320.95
2017-09-18T17:54:47.017Z,100322.95
2017-09-18T17:57:14.402Z,100325.55
2017-09-18T17:59:41.818Z,100323.75
2017-09-18T18:02:09.202Z,100325.97
2017-09-18T18:04:36.587Z,100332.32
2017-09-18T18:07:07.461Z,100329.02
2017-09-18T18:09:35.858Z,100340.73
2017-09-18T18:12:03.258Z,100335.63
2017-09-18T18:14:30.637Z,100333.70
2017-09-18T18:16:58.198Z,100329.15
2017-09-18T18:19:25.678Z,100342.23
2017-09-18T18:21:53.072Z,100339.19
2017-09-18T18:24:20.478Z,100339.55
2017-09-18T18:26:47.870Z,100342.11
2017-09-18T18:29:15.381Z,100335.28
2017-09-18T18:31:42.762Z,100343.40
2017-09-18T18:34:10.155Z,100347.24
2017-09-18T18:36:37.587Z,100355.06
2017-09-18T18:39:04.973Z,100358.14
2017-09-18T18:41:32.937Z,100358.94
2017-09-18T18:44:00.404Z,100358.06
2017-09-18T18:46:27.781Z,100351.66
2017-09-18T18:48:55.190Z,100366.17
2017-09-18T18:51:22.591Z,100363.38
2017-09-18T18:53:50.139Z,100365.84
2017-09-18T18:56:17.533Z,100369.06
2017-09-18T18:58:44.939Z,100364.52
2017-09-18T19:01:12.350Z,100367.07
2017-09-18T19:03:39.798Z,100365.11
2017-09-18T19:06:07.186Z,100370.38
2017-09-18T19:08:34.578Z,100366.69
2017-09-18T19:11:02.002Z,100377.13
2017-09-18T19:13:29.402Z,100373.00
2017-09-18T19:15:57.240Z,100374.45
2017-09-18T19:18:24.637Z,100374.67
2017-09-18T19:20:52.030Z,100370.86
2017-09-18T19:23:19.427Z,100377.67
2017-09-18T19:25:46.826Z,100376.16
2017-09-18T19:28:14.242Z,100373.81
2017-09-18T19:30:41.638Z,100374.03
2017-09-18T19:33:09.032Z,100375.64
2017-09-18T19:35:36.434Z,100373.20
2017-09-18T19:38:03.833Z,100375.15
2017-09-18T19:40:31.250Z,100372.39
2017-09-18T19:42:58.646Z,100366.63
2017-09-18T19:45:26.351Z,100363.02
2017-09-18T19:47:53.746Z,100370.01
2017-09-18T19:50:21.143Z,100362.48
2017-09-18T19:52:48.550Z,100368.78
2017-09-18T19:55:15.946Z,100364.97
2017-09-18T19:57:43.662Z,100363.34
2017-09-18T20:00:11.054Z,100367.73
2017-09-18T20:02:38.450Z,100364.34
2017-09-18T20:05:05.866Z,100363.01
2017-09-18T20:07:33.262Z,100356.39
2017-09-18T20:10:01.079Z,100360.45
2017-09-18T20:12:28.471Z,100364.55
2017-09-18T20:14:55.866Z,100371.12
2017-09-18T20:17:23.264Z,100372.84
2017-09-18T20:19:50.659Z,100375.98
2017-09-18T20:22:18.212Z,100375.70
2017-09-18T20:24:45.602Z,100377.33
2017-09-18T20:27:13.000Z,100370.77
2017-09-18T20:29:40.393Z,100370.64
2017-09-18T20:32:07.793Z,100371.59
2017-09-18T20:34:35.350Z,100373.11
2017-09-18T20:37:02.747Z,100369.72
2017-09-18T20:39:30.133Z,100372.69
2017-09-18T20:41:57.543Z,100373.48
2017-09-18T20:44:24.925Z,100375.75
2017-09-18T20:46:52.335Z,100379.25
2017-09-18T20:49:19.726Z,100373.07
2017-09-18T20:51:47.122Z,100379.94
2017-09-18T20:54:14.529Z,100379.64
2017-09-18T20:56:41.953Z,100380.98
2017-09-18T20:59:09.350Z,100381.69
2017-09-18T21:01:36.738Z,100384.99
2017-09-18T21:04:04.135Z,100387.97
2017-09-18T21:06:31.541Z,100386.16
2017-09-18T21:08:58.949Z,100386.36
2017-09-18T21:11:26.347Z,100386.06
2017-09-18T21:13:53.742Z,100391.62
2017-09-18T21:16:21.146Z,100381.25
2017-09-18T21:18:48.538Z,100388.39
2017-09-18T21:21:16.082Z,100382.68
2017-09-18T21:23:43.474Z,100383.04
2017-09-18T21:26:10.882Z,100378.45
2017-09-18T21:28:38.282Z,100381.31
2017-09-18T21:31:05.669Z,100377.30
2017-09-18T21:33:33.214Z,100379.61
2017-09-18T21:36:00.608Z,100380.69
2017-09-18T21:38:27.994Z,100384.81
2017-09-18T21:40:55.391Z,100382.94
2017-09-18T21:43:22.791Z,100382.55
2017-09-18T21:45:50.582Z,100384.07
2017-09-18T21:48:17.969Z,100383.86
2017-09-18T21:50:45.362Z,100386.00
2017-09-18T21:53:12.758Z,100383.62
2017-09-18T21:55:40.162Z,100383.16
2017-09-18T21:58:07.697Z,100382.70
2017-09-18T22:00:35.095Z,100383.23
2017-09-18T22:03:02.485Z,100386.50
2017-09-18T22:05:29.895Z,100384.40
2017-09-18T22:07:57.282Z,100379.91
2017-09-18T22:10:24.685Z,100382.02
2017-09-18T22:12:52.110Z,100375.75
2017-09-18T22:15:19.503Z,100379.55
2017-09-18T22:17:46.894Z,100385.58
2017-09-18T22:20:14.291Z,100386.00
2017-09-18T22:22:42.026Z,100382.52
2017-09-18T22:25:09.422Z,100380.89
2017-09-18T22:27:36.822Z,100384.40
2017-09-18T22:30:04.221Z,100377.59
2017-09-18T22:32:31.615Z,100377.12
2017-09-18T22:34:59.168Z,100378.12
2017-09-18T22:37:26.551Z,100378.21
2017-09-18T22:39:53.938Z,100374.38
2017-09-18T22:42:21.704Z,100377.17
2017-09-18T22:44:49.089Z,100381.03
2017-09-18T22:47:16.638Z,100376.48
2017-09-18T22:49:44.034Z,100379.06
2017-09-18T22:52:11.430Z,100371.09
2017-09-18T22:54:38.825Z,100371.30
2017-09-18T22:57:06.227Z,100373.47
2017-09-18T22:59:33.626Z,100370.16
2017-09-18T23:02:01.026Z,100369.66
2017-09-18T23:04:28.418Z,100368.62
2017-09-18T23:06:55.818Z,100366.11
2017-09-18T23:09:23.218Z,100371.67
2017-09-18T23:11:50.630Z,100367.57
2017-09-18T23:14:18.026Z,100364.89
2017-09-18T23:16:45.426Z,100366.70
2017-09-18T23:19:12.828Z,100371.42
2017-09-18T23:21:40.222Z,100373.59
2017-09-18T23:24:07.764Z,100375.23
2017-09-18T23:26:35.166Z,100369.80
2017-09-18T23:29:02.558Z,100371.13
2017-09-18T23:31:29.951Z,100373.48
2017-09-18T23:33:57.342Z,100375.19
2017-09-18T23:36:24.752Z,100374.47
2017-09-18T23:38:52.149Z,100376.64
2017-09-18T23:41:19.538Z,100381.34
2017-09-18T23:43:46.936Z,100377.36
2017-09-18T23:46:14.330Z,100381.15
2017-09-18T23:48:41.752Z,100376.63
2017-09-18T23:51:09.150Z,100377.47
2017-09-18T23:53:36.534Z,100378.39
2017-09-18T23:56:03.930Z,100378.80
2017-09-18T23:58:31.325Z,100386.92
