createdAt,value
2018-06-19T00:01:50.342Z,18.70
2018-06-19T00:04:18.962Z,18.80
2018-06-19T00:06:47.573Z,18.80
2018-06-19T00:09:16.196Z,18.80
2018-06-19T00:11:45.331Z,18.90
2018-06-19T00:14:13.991Z,18.90
2018-06-19T00:16:42.619Z,18.90
2018-06-19T00:19:11.298Z,18.90
2018-06-19T00:21:44.144Z,19.00
2018-06-19T00:24:12.739Z,19.00
2018-06-19T00:26:41.415Z,19.00
2018-06-19T00:29:10.019Z,19.10
2018-06-19T00:31:38.604Z,19.10
2018-06-19T00:34:07.198Z,19.10
2018-06-19T00:36:35.803Z,19.10
2018-06-19T00:39:06.425Z,19.10
2018-06-19T00:41:35.084Z,19.10
2018-06-19T00:44:03.862Z,19.10
2018-06-19T00:46:33.487Z,19.10
2018-06-19T00:49:02.253Z,19.00
2018-06-19T00:51:30.867Z,19.10
2018-06-19T00:53:59.446Z,19.00
2018-06-19T00:56:39.602Z,19.00
2018-06-19T00:59:08.165Z,19.00
2018-06-19T01:01:36.950Z,18.90
2018-06-19T01:04:05.576Z,18.90
2018-06-19T01:06:34.155Z,18.90
2018-06-19T01:09:03.781Z,18.90
2018-06-19T01:11:32.309Z,18.90
2018-06-19T01:14:00.857Z,18.70
2018-06-19T01:16:29.518Z,18.70
2018-06-19T01:18:58.131Z,18.70
2018-06-19T01:21:26.751Z,18.70
2018-06-19T01:23:55.380Z,18.80
2018-06-19T01:26:24.030Z,18.90
2018-06-19T01:28:52.743Z,18.90
2018-06-19T01:31:21.383Z,18.90
2018-06-19T01:33:50.000Z,18.90
2018-06-19T01:36:18.682Z,18.90
2018-06-19T01:38:47.405Z,18.90
2018-06-19T01:41:16.173Z,18.90
2018-06-19T01:43:44.825Z,18.80
2018-06-19T01:46:13.407Z,18.80
2018-06-19T01:48:42.000Z,18.80
2018-06-19T01:51:10.655Z,18.70
2018-06-19T01:53:40.189Z,18.70
2018-06-19T01:56:08.768Z,18.60
2018-06-19T01:58:38.187Z,18.60
2018-06-19T02:01:06.786Z,18.50
2018-06-19T02:03:37.349Z,18.50
2018-06-19T02:06:06.688Z,18.50
2018-06-19T02:08:35.350Z,18.40
2018-06-19T02:11:03.953Z,18.40
2018-06-19T02:13:32.538Z,18.30
2018-06-19T02:16:02.045Z,18.10
2018-06-19T02:18:30.622Z,18.10
2018-06-19T02:20:59.312Z,18.00
2018-06-19T02:23:27.935Z,17.90
2018-06-19T02:25:56.612Z,17.80
2018-06-19T02:28:25.551Z,17.80
2018-06-19T02:30:54.156Z,17.80
2018-06-19T02:33:22.942Z,17.80
2018-06-19T02:35:51.514Z,17.70
2018-06-19T02:38:20.148Z,17.60
2018-06-19T02:40:48.816Z,17.60
2018-06-19T02:43:17.475Z,17.50
2018-06-19T02:45:46.124Z,17.40
2018-06-19T02:48:14.731Z,17.40
2018-06-19T02:50:43.317Z,17.30
2018-06-19T02:53:11.979Z,17.30
2018-06-19T02:55:40.619Z,17.30
2018-06-19T02:58:09.194Z,17.40
2018-06-19T03:00:37.785Z,17.40
2018-06-19T03:03:06.415Z,17.50
2018-06-19T03:05:35.016Z,17.50
2018-06-19T03:08:03.685Z,17.60
2018-06-19T03:10:32.303Z,17.60
2018-06-19T03:13:01.528Z,17.60
2018-06-19T03:15:30.110Z,17.60
2018-06-19T03:17:59.995Z,17.60
2018-06-19T03:20:28.706Z,17.70
2018-06-19T03:22:57.465Z,17.60
2018-06-19T03:25:26.135Z,17.70
2018-06-19T03:27:54.844Z,17.70
2018-06-19T03:30:23.559Z,17.80
2018-06-19T03:32:52.689Z,17.80
2018-06-19T03:35:21.534Z,17.90
2018-06-19T03:37:50.088Z,18.00
2018-06-19T03:40:18.665Z,18.00
2018-06-19T03:42:47.280Z,18.00
2018-06-19T03:45:15.862Z,18.00
2018-06-19T03:47:44.659Z,18.00
2018-06-19T03:50:13.228Z,17.90
2018-06-19T03:52:41.812Z,17.50
2018-06-19T03:55:10.494Z,17.40
2018-06-19T03:57:39.056Z,17.20
2018-06-19T04:00:07.661Z,17.10
2018-06-19T04:02:36.224Z,17.10
2018-06-19T04:05:04.916Z,17.00
2018-06-19T04:07:33.528Z,16.90
2018-06-19T04:10:03.792Z,16.90
2018-06-19T04:12:32.409Z,16.80
2018-06-19T04:15:01.049Z,16.90
2018-06-19T04:17:29.631Z,16.90
2018-06-19T04:19:59.331Z,17.00
2018-06-19T04:22:29.352Z,17.00
2018-06-19T04:24:58.599Z,17.00
2018-06-19T04:27:27.779Z,17.00
2018-06-19T04:29:56.993Z,17.10
2018-06-19T04:32:25.593Z,17.10
2018-06-19T04:34:54.190Z,17.10
2018-06-19T04:37:22.842Z,17.00
2018-06-19T04:39:51.409Z,17.10
2018-06-19T04:42:20.040Z,17.10
2018-06-19T04:44:48.633Z,17.20
2018-06-19T04:47:17.225Z,17.20
2018-06-19T04:49:45.900Z,17.20
2018-06-19T04:52:14.559Z,17.30
2018-06-19T04:54:43.127Z,17.30
2018-06-19T04:57:11.728Z,17.30
2018-06-19T04:59:40.519Z,17.30
2018-06-19T05:02:09.084Z,17.40
2018-06-19T05:04:37.788Z,17.40
2018-06-19T05:07:06.521Z,17.50
2018-06-19T05:09:35.144Z,17.60
2018-06-19T05:12:03.704Z,17.60
2018-06-19T05:14:32.374Z,17.70
2018-06-19T05:17:00.885Z,17.70
2018-06-19T05:19:29.396Z,17.80
2018-06-19T05:21:58.083Z,17.90
2018-06-19T05:24:26.650Z,17.90
2018-06-19T05:26:55.677Z,18.00
2018-06-19T05:29:24.345Z,18.10
2018-06-19T05:31:53.000Z,18.20
2018-06-19T05:34:22.169Z,18.20
2018-06-19T05:36:50.947Z,18.20
2018-06-19T05:39:19.533Z,18.30
2018-06-19T05:41:48.085Z,18.20
2018-06-19T05:44:16.661Z,18.30
2018-06-19T05:46:45.150Z,18.40
2018-06-19T05:49:14.931Z,18.50
2018-06-19T05:51:43.522Z,18.50
2018-06-19T05:54:12.114Z,18.50
2018-06-19T05:56:40.962Z,18.60
2018-06-19T05:59:09.545Z,18.60
2018-06-19T06:04:06.376Z,18.50
2018-06-19T06:06:36.247Z,18.60
2018-06-19T06:09:07.331Z,18.60
2018-06-19T06:11:35.907Z,18.80
2018-06-19T06:14:04.626Z,18.90
2018-06-19T06:16:37.157Z,19.00
2018-06-19T06:19:06.061Z,19.20
2018-06-19T06:21:35.044Z,19.20
2018-06-19T06:24:03.606Z,19.20
2018-06-19T06:26:32.313Z,19.00
2018-06-19T06:29:00.906Z,19.00
2018-06-19T06:31:29.461Z,19.00
2018-06-19T06:33:59.160Z,19.00
2018-06-19T06:36:27.852Z,19.10
2018-06-19T06:38:57.196Z,19.10
2018-06-19T06:41:25.807Z,19.20
2018-06-19T06:43:55.009Z,19.40
2018-06-19T06:46:23.895Z,19.20
2018-06-19T06:48:53.096Z,19.10
2018-06-19T06:51:21.726Z,19.30
2018-06-19T06:53:50.288Z,19.40
2018-06-19T06:56:19.098Z,19.60
2018-06-19T06:58:47.711Z,19.70
2018-06-19T07:01:16.336Z,19.90
2018-06-19T07:03:45.026Z,20.00
2018-06-19T07:06:13.611Z,20.00
2018-06-19T07:08:42.254Z,20.10
2018-06-19T07:11:10.796Z,20.30
2018-06-19T07:13:39.367Z,20.40
2018-06-19T07:16:07.959Z,20.40
2018-06-19T07:18:36.720Z,20.60
2018-06-19T07:21:05.278Z,20.90
2018-06-19T07:23:34.014Z,21.10
2018-06-19T07:26:02.655Z,21.10
2018-06-19T07:28:31.536Z,21.50
2018-06-19T07:31:00.341Z,21.90
2018-06-19T07:33:28.890Z,22.20
2018-06-19T07:35:57.540Z,22.20
2018-06-19T07:38:26.144Z,22.30
2018-06-19T07:40:54.855Z,22.70
2018-06-19T07:43:23.933Z,23.10
2018-06-19T07:45:52.537Z,22.90
2018-06-19T07:48:21.160Z,23.20
2018-06-19T07:50:50.598Z,23.10
2018-06-19T07:53:19.225Z,23.00
2018-06-19T07:55:47.841Z,22.90
2018-06-19T07:58:16.431Z,23.60
2018-06-19T08:00:45.111Z,24.10
2018-06-19T08:03:13.689Z,24.60
2018-06-19T08:05:42.252Z,24.70
2018-06-19T08:08:10.813Z,24.50
2018-06-19T08:10:39.478Z,24.30
2018-06-19T08:13:08.130Z,24.30
2018-06-19T08:15:36.708Z,24.30
2018-06-19T08:18:05.270Z,24.70
2018-06-19T08:20:34.125Z,25.00
2018-06-19T08:23:02.896Z,24.60
2018-06-19T08:25:31.466Z,24.90
2018-06-19T08:28:00.108Z,24.90
2018-06-19T08:30:28.723Z,25.40
2018-06-19T08:32:57.342Z,25.90
2018-06-19T08:35:25.889Z,25.80
2018-06-19T08:37:54.518Z,25.60
2018-06-19T08:40:23.079Z,25.60
2018-06-19T08:42:51.666Z,26.30
2018-06-19T08:45:21.218Z,25.60
2018-06-19T08:47:49.834Z,26.00
2018-06-19T08:50:18.435Z,26.60
2018-06-19T08:52:46.996Z,26.80
2018-06-19T08:55:15.813Z,27.00
2018-06-19T08:57:44.707Z,27.20
2018-06-19T09:00:13.408Z,27.70
2018-06-19T09:02:42.045Z,27.80
2018-06-19T09:05:10.973Z,27.50
2018-06-19T09:07:39.618Z,27.30
2018-06-19T09:10:08.317Z,27.40
2018-06-19T09:12:36.976Z,27.60
2018-06-19T09:15:05.827Z,27.70
2018-06-19T09:17:34.469Z,27.80
2018-06-19T09:20:03.136Z,28.10
2018-06-19T09:22:31.681Z,28.00
2018-06-19T09:25:00.637Z,28.20
2018-06-19T09:27:29.305Z,28.40
2018-06-19T09:29:57.896Z,28.30
2018-06-19T09:32:26.407Z,27.30
2018-06-19T09:34:55.139Z,27.10
2018-06-19T09:37:23.624Z,27.60
2018-06-19T09:39:52.185Z,28.10
2018-06-19T09:42:21.121Z,28.00
2018-06-19T09:44:49.748Z,27.40
2018-06-19T09:47:18.349Z,27.70
2018-06-19T09:49:46.878Z,27.70
2018-06-19T09:52:15.782Z,27.90
2018-06-19T09:54:45.747Z,27.90
2018-06-19T09:57:14.925Z,27.70
2018-06-19T09:59:44.181Z,27.90
2018-06-19T10:02:13.172Z,27.80
2018-06-19T10:04:41.911Z,27.10
2018-06-19T10:07:10.530Z,26.60
2018-06-19T10:09:39.126Z,26.10
2018-06-19T10:12:07.784Z,27.10
2018-06-19T10:14:36.358Z,27.60
2018-06-19T10:17:04.945Z,27.80
2018-06-19T10:19:33.651Z,27.50
2018-06-19T10:22:02.528Z,27.40
2018-06-19T10:24:31.158Z,27.90
2018-06-19T10:29:28.103Z,27.50
2018-06-19T10:31:56.901Z,27.10
2018-06-19T10:34:25.640Z,27.40
2018-06-19T10:36:54.295Z,27.90
2018-06-19T10:39:22.909Z,27.70
2018-06-19T10:41:51.567Z,28.10
2018-06-19T10:44:20.438Z,28.30
2018-06-19T10:46:49.329Z,28.30
2018-06-19T10:49:18.197Z,27.70
2018-06-19T10:51:46.790Z,27.90
2018-06-19T10:54:16.436Z,27.60
2018-06-19T10:56:45.391Z,27.70
2018-06-19T10:59:13.997Z,27.30
2018-06-19T11:01:42.570Z,26.50
2018-06-19T11:04:11.187Z,26.50
2018-06-19T11:06:40.027Z,26.40
2018-06-19T11:09:10.238Z,26.70
2018-06-19T11:11:38.910Z,27.10
2018-06-19T11:14:07.566Z,27.10
2018-06-19T11:16:36.422Z,27.00
2018-06-19T11:19:05.043Z,27.10
2018-06-19T11:21:33.757Z,26.80
2018-06-19T11:24:02.579Z,27.00
2018-06-19T11:26:31.253Z,27.10
2018-06-19T11:29:02.345Z,27.30
2018-06-19T11:31:31.072Z,27.60
2018-06-19T11:34:00.935Z,28.00
2018-06-19T11:36:29.646Z,27.10
2018-06-19T11:38:58.353Z,27.30
2018-06-19T11:41:27.088Z,27.50
2018-06-19T11:43:55.819Z,27.50
2018-06-19T11:46:24.444Z,27.50
2018-06-19T11:48:53.055Z,27.60
2018-06-19T11:51:21.646Z,27.80
2018-06-19T11:53:50.252Z,28.00
2018-06-19T11:56:18.857Z,27.50
2018-06-19T11:58:47.712Z,27.20
2018-06-19T12:01:16.464Z,27.10
2018-06-19T12:03:45.019Z,26.70
2018-06-19T12:06:13.660Z,26.40
2018-06-19T12:08:43.273Z,26.30
2018-06-19T12:11:12.039Z,26.60
2018-06-19T12:13:41.129Z,26.70
2018-06-19T12:16:09.843Z,26.50
2018-06-19T12:18:38.483Z,26.40
2018-06-19T12:21:07.054Z,26.60
2018-06-19T12:23:35.721Z,26.50
2018-06-19T12:26:04.317Z,26.90
2018-06-19T12:28:33.330Z,27.00
2018-06-19T12:31:01.938Z,26.70
2018-06-19T12:33:30.537Z,27.10
2018-06-19T12:35:59.094Z,27.10
2018-06-19T12:38:28.199Z,27.40
2018-06-19T12:40:57.553Z,28.10
2018-06-19T12:43:26.908Z,28.20
2018-06-19T12:45:55.637Z,28.90
2018-06-19T12:48:28.226Z,29.00
2018-06-19T12:52:07.012Z,29.10
2018-06-19T12:55:44.730Z,28.20
2018-06-19T12:58:13.591Z,28.40
2018-06-19T13:00:42.466Z,28.00
2018-06-19T13:03:23.736Z,28.00
2018-06-19T13:06:03.651Z,28.80
2018-06-19T13:08:36.403Z,29.20
2018-06-19T13:11:07.066Z,28.70
2018-06-19T13:13:47.582Z,28.90
2018-06-19T13:16:28.378Z,29.20
2018-06-19T13:19:08.390Z,29.70
2018-06-19T13:21:37.141Z,29.80
2018-06-19T13:24:06.030Z,30.50
2018-06-19T13:26:34.983Z,30.60
2018-06-19T13:29:42.823Z,30.00
2018-06-19T13:32:11.468Z,29.60
2018-06-19T13:34:40.226Z,29.90
2018-06-19T13:37:08.789Z,30.00
2018-06-19T13:39:38.732Z,29.30
2018-06-19T13:42:20.357Z,29.70
2018-06-19T13:45:06.011Z,28.70
2018-06-19T13:47:34.673Z,29.10
2018-06-19T13:50:03.300Z,28.80
2018-06-19T13:52:31.898Z,28.70
2018-06-19T13:57:25.100Z,28.50
2018-06-19T13:59:53.708Z,28.30
2018-06-19T14:02:22.297Z,28.20
2018-06-19T14:04:53.301Z,27.90
2018-06-19T14:07:23.047Z,27.80
2018-06-19T14:10:03.403Z,27.50
2018-06-19T14:13:13.083Z,27.40
2018-06-19T14:15:43.831Z,27.50
2018-06-19T14:18:13.131Z,27.30
2018-06-19T14:20:42.359Z,27.50
2018-06-19T14:23:11.215Z,27.10
2018-06-19T14:25:39.855Z,27.30
2018-06-19T14:28:08.515Z,27.30
2018-06-19T14:30:37.113Z,27.30
2018-06-19T14:33:05.994Z,27.00
2018-06-19T14:35:34.794Z,27.10
2018-06-19T14:38:06.941Z,26.80
2018-06-19T14:40:35.591Z,26.50
2018-06-19T14:43:04.659Z,26.30
2018-06-19T14:45:33.260Z,26.00
2018-06-19T14:48:01.870Z,26.00
2018-06-19T14:50:30.391Z,25.90
2018-06-19T14:52:59.072Z,26.00
2018-06-19T14:55:28.188Z,26.10
2018-06-19T14:57:56.896Z,25.80
2018-06-19T15:02:53.736Z,25.80
2018-06-19T15:05:22.357Z,26.00
2018-06-19T15:07:51.826Z,26.00
2018-06-19T15:10:20.457Z,26.00
2018-06-19T15:12:49.079Z,25.90
2018-06-19T15:15:17.830Z,25.70
2018-06-19T15:17:46.971Z,25.80
2018-06-19T15:20:15.763Z,25.80
2018-06-19T15:22:44.346Z,25.50
2018-06-19T15:25:12.867Z,25.40
2018-06-19T15:27:41.682Z,25.20
2018-06-19T15:30:10.194Z,25.20
2018-06-19T15:32:38.746Z,25.00
2018-06-19T15:35:07.371Z,25.00
2018-06-19T15:37:36.001Z,25.10
2018-06-19T15:40:04.678Z,25.10
2018-06-19T15:42:33.318Z,25.10
2018-06-19T15:45:01.895Z,25.20
2018-06-19T15:47:30.533Z,25.30
2018-06-19T15:49:59.163Z,25.20
2018-06-19T15:52:27.793Z,25.10
2018-06-19T15:54:56.656Z,25.00
2018-06-19T15:57:25.279Z,24.70
2018-06-19T15:59:53.803Z,24.80
2018-06-19T16:02:23.032Z,24.70
2018-06-19T16:04:51.540Z,24.50
2018-06-19T16:07:20.113Z,24.50
2018-06-19T16:09:48.809Z,24.50
2018-06-19T16:12:17.410Z,24.30
2018-06-19T16:14:45.911Z,24.30
2018-06-19T16:17:14.815Z,24.40
2018-06-19T16:19:43.336Z,24.40
2018-06-19T16:22:12.065Z,24.50
2018-06-19T16:24:40.684Z,24.60
2018-06-19T16:27:09.257Z,24.50
2018-06-19T16:29:37.835Z,24.40
2018-06-19T16:32:06.428Z,24.50
2018-06-19T16:34:34.993Z,24.50
2018-06-19T16:37:03.685Z,24.50
2018-06-19T16:39:32.247Z,24.50
2018-06-19T16:42:00.832Z,24.60
2018-06-19T16:44:29.412Z,24.60
2018-06-19T16:46:58.500Z,24.50
2018-06-19T16:49:27.537Z,24.50
2018-06-19T16:51:56.147Z,24.50
2018-06-19T16:54:24.761Z,24.30
2018-06-19T16:56:53.312Z,24.20
2018-06-19T16:59:23.462Z,24.30
2018-06-19T17:01:52.010Z,24.00
2018-06-19T17:04:20.551Z,24.10
2018-06-19T17:06:49.061Z,24.10
2018-06-19T17:09:17.632Z,24.00
2018-06-19T17:11:46.158Z,24.00
2018-06-19T17:14:14.669Z,24.00
2018-06-19T17:16:43.238Z,24.10
2018-06-19T17:19:11.799Z,24.00
2018-06-19T17:21:40.374Z,23.90
2018-06-19T17:24:08.960Z,23.80
2018-06-19T17:26:37.397Z,23.80
2018-06-19T17:29:06.048Z,23.70
2018-06-19T17:31:34.538Z,23.50
2018-06-19T17:34:03.037Z,23.40
2018-06-19T17:36:31.726Z,23.40
2018-06-19T17:39:00.267Z,23.20
2018-06-19T17:41:30.080Z,23.30
2018-06-19T17:43:58.632Z,23.10
2018-06-19T17:46:27.417Z,23.20
2018-06-19T17:48:55.935Z,23.20
2018-06-19T17:51:24.404Z,23.10
2018-06-19T17:53:52.889Z,22.90
2018-06-19T17:56:21.350Z,22.70
2018-06-19T17:58:50.170Z,22.60
2018-06-19T18:01:18.639Z,22.60
2018-06-19T18:03:47.140Z,22.50
2018-06-19T18:06:15.635Z,22.30
2018-06-19T18:08:44.905Z,22.10
2018-06-19T18:11:13.583Z,22.00
2018-06-19T18:13:42.395Z,22.10
2018-06-19T18:16:10.848Z,22.00
2018-06-19T18:18:39.515Z,21.90
2018-06-19T18:21:08.432Z,21.80
2018-06-19T18:23:37.786Z,21.90
2018-06-19T18:26:07.518Z,21.80
2018-06-19T18:28:36.161Z,21.90
2018-06-19T18:31:06.179Z,21.80
2018-06-19T18:33:34.957Z,21.80
2018-06-19T18:36:03.775Z,21.60
2018-06-19T18:38:32.891Z,21.60
2018-06-19T18:41:02.041Z,21.50
2018-06-19T18:43:31.650Z,21.50
2018-06-19T18:46:01.119Z,21.40
2018-06-19T18:48:29.731Z,21.40
2018-06-19T18:50:58.689Z,21.40
2018-06-19T18:53:27.308Z,21.40
2018-06-19T18:55:56.639Z,21.30
2018-06-19T18:58:25.513Z,21.30
2018-06-19T19:00:54.165Z,21.20
2018-06-19T19:03:22.669Z,21.10
2018-06-19T19:05:51.900Z,21.00
2018-06-19T19:08:21.686Z,21.00
2018-06-19T19:10:53.672Z,21.00
2018-06-19T19:13:24.137Z,21.00
2018-06-19T19:15:58.994Z,20.90
2018-06-19T19:18:32.914Z,20.80
2018-06-19T19:21:02.270Z,20.80
2018-06-19T19:23:31.436Z,20.70
2018-06-19T19:26:00.034Z,20.70
2018-06-19T19:28:34.055Z,20.70
2018-06-19T19:31:02.684Z,20.50
2018-06-19T19:33:31.298Z,20.40
2018-06-19T19:35:59.847Z,20.30
2018-06-19T19:38:34.035Z,20.10
2018-06-19T19:41:02.889Z,19.90
2018-06-19T19:43:31.784Z,19.80
2018-06-19T19:46:00.767Z,19.70
2018-06-19T19:48:34.725Z,19.70
2018-06-19T19:51:03.386Z,19.50
2018-06-19T19:53:32.601Z,19.40
2018-06-19T19:58:40.165Z,19.30
2018-06-19T20:01:08.755Z,19.30
2018-06-19T20:03:37.367Z,19.20
2018-06-19T20:06:06.002Z,19.20
2018-06-19T20:08:37.610Z,19.10
2018-06-19T20:11:06.433Z,19.00
2018-06-19T20:13:35.810Z,19.00
2018-06-19T20:16:04.625Z,18.90
2018-06-19T20:18:33.309Z,18.70
2018-06-19T20:21:01.869Z,18.80
2018-06-19T20:23:30.885Z,18.70
2018-06-19T20:28:27.775Z,18.50
2018-06-19T20:30:56.506Z,18.40
2018-06-19T20:33:25.198Z,18.50
2018-06-19T20:35:54.831Z,18.40
2018-06-19T20:38:23.514Z,18.40
2018-06-19T20:40:53.038Z,18.40
2018-06-19T20:43:22.498Z,18.40
2018-06-19T20:45:52.432Z,18.40
2018-06-19T20:48:21.276Z,18.30
2018-06-19T20:50:50.082Z,18.20
2018-06-19T20:53:19.062Z,18.10
2018-06-19T20:55:48.098Z,18.10
2018-06-19T20:58:16.979Z,18.10
2018-06-19T21:00:46.954Z,18.10
2018-06-19T21:03:15.734Z,18.20
2018-06-19T21:05:44.381Z,18.20
2018-06-19T21:08:13.750Z,18.20
2018-06-19T21:10:43.165Z,18.20
2018-06-19T21:13:12.589Z,18.10
2018-06-19T21:15:42.506Z,18.10
2018-06-19T21:18:11.345Z,18.30
2018-06-19T21:20:39.999Z,18.40
2018-06-19T21:23:09.259Z,18.30
2018-06-19T21:25:38.837Z,18.40
2018-06-19T21:28:07.476Z,18.50
2018-06-19T21:30:45.814Z,18.50
2018-06-19T21:33:16.688Z,18.40
2018-06-19T21:35:46.288Z,18.20
2018-06-19T21:38:15.983Z,18.10
2018-06-19T21:40:45.692Z,18.20
2018-06-19T21:43:14.488Z,18.10
2018-06-19T21:45:44.374Z,18.10
2018-06-19T21:48:13.175Z,18.10
2018-06-19T21:50:47.998Z,18.30
2018-06-19T21:53:16.927Z,18.20
2018-06-19T21:55:45.935Z,18.20
2018-06-19T21:58:15.067Z,18.10
2018-06-19T22:00:45.832Z,17.90
2018-06-19T22:03:15.458Z,17.90
2018-06-19T22:05:45.571Z,17.80
2018-06-19T22:08:16.392Z,17.80
2018-06-19T22:10:46.000Z,17.70
2018-06-19T22:13:15.162Z,17.60
2018-06-19T22:15:44.065Z,17.60
2018-06-19T22:18:13.825Z,17.50
2018-06-19T22:20:42.663Z,17.50
2018-06-19T22:23:11.935Z,17.50
2018-06-19T22:25:40.914Z,17.60
2018-06-19T22:28:09.770Z,17.50
2018-06-19T22:30:39.804Z,17.40
2018-06-19T22:35:39.010Z,17.30
2018-06-19T22:38:08.584Z,17.30
2018-06-19T22:40:39.385Z,17.30
2018-06-19T22:43:08.836Z,17.30
2018-06-19T22:45:38.653Z,17.40
2018-06-19T22:48:08.988Z,17.30
2018-06-19T22:50:38.162Z,17.40
2018-06-19T22:53:08.518Z,17.40
2018-06-19T22:55:37.975Z,17.40
2018-06-19T22:58:06.787Z,17.50
2018-06-19T23:00:36.087Z,17.50
2018-06-19T23:03:06.043Z,17.50
2018-06-19T23:05:37.364Z,17.40
2018-06-19T23:08:07.057Z,17.30
2018-06-19T23:10:37.055Z,17.20
2018-06-19T23:13:06.477Z,17.10
2018-06-19T23:15:37.834Z,17.10
2018-06-19T23:18:07.273Z,17.00
2018-06-19T23:20:36.665Z,17.00
2018-06-19T23:23:05.507Z,16.90
2018-06-19T23:25:34.725Z,16.80
2018-06-19T23:28:03.564Z,16.80
2018-06-19T23:30:32.410Z,16.80
2018-06-19T23:33:01.270Z,16.70
2018-06-19T23:35:30.021Z,16.70
2018-06-19T23:37:58.680Z,16.70
2018-06-19T23:40:27.536Z,16.80
2018-06-19T23:42:56.517Z,16.80
2018-06-19T23:45:25.892Z,16.90
2018-06-19T23:47:54.653Z,16.80
2018-06-19T23:50:23.431Z,16.80
2018-06-19T23:52:53.159Z,16.60
2018-06-19T23:55:21.907Z,16.50
2018-06-19T23:57:50.733Z,16.50
