createdAt,value
2018-10-06T00:00:44.650Z,0
2018-10-06T00:01:54.834Z,0
2018-10-06T00:03:04.863Z,0
2018-10-06T00:04:15.008Z,0
2018-10-06T00:05:25.151Z,0
2018-10-06T00:06:35.344Z,0
2018-10-06T00:07:45.499Z,0
2018-10-06T00:08:55.739Z,0
2018-10-06T00:10:05.987Z,0
2018-10-06T00:11:16.122Z,0
2018-10-06T00:12:26.315Z,0
2018-10-06T00:13:36.467Z,0
2018-10-06T00:14:46.636Z,0
2018-10-06T00:15:56.800Z,0
2018-10-06T00:17:06.925Z,0
2018-10-06T00:18:16.810Z,0
2018-10-06T00:19:26.992Z,0
2018-10-06T00:20:36.839Z,0
2018-10-06T00:21:47.017Z,0
2018-10-06T00:22:57.181Z,0
2018-10-06T00:24:07.317Z,0
2018-10-06T00:25:17.461Z,0
2018-10-06T00:26:27.582Z,0
2018-10-06T00:27:37.734Z,0
2018-10-06T00:28:47.532Z,0
2018-10-06T00:29:57.332Z,0
2018-10-06T00:31:07.490Z,0
2018-10-06T00:32:17.641Z,0
2018-10-06T00:33:27.892Z,0
2018-10-06T00:34:38.034Z,0
2018-10-06T00:35:47.981Z,0
2018-10-06T00:36:57.885Z,0
2018-10-06T00:38:08.027Z,0
2018-10-06T00:39:18.190Z,0
2018-10-06T00:40:28.341Z,0
2018-10-06T00:41:38.512Z,0
2018-10-06T00:42:48.681Z,0
2018-10-06T00:43:58.883Z,0
2018-10-06T00:45:09.101Z,0
2018-10-06T00:46:20.359Z,0
2018-10-06T00:47:30.175Z,0
2018-10-06T00:48:40.329Z,0
2018-10-06T00:49:51.538Z,0
2018-10-06T00:51:02.515Z,0
2018-10-06T00:52:12.700Z,0
2018-10-06T00:53:22.834Z,0
2018-10-06T00:54:32.838Z,0
2018-10-06T00:55:42.811Z,0
2018-10-06T00:56:53.947Z,0
2018-10-06T00:58:03.713Z,0
2018-10-06T00:59:13.875Z,0
2018-10-06T01:00:24.013Z,0
2018-10-06T01:01:34.170Z,0
2018-10-06T01:02:44.411Z,0
2018-10-06T01:03:54.608Z,0
2018-10-06T01:05:04.617Z,0
2018-10-06T01:06:14.804Z,0
2018-10-06T01:07:24.915Z,0
2018-10-06T01:08:35.075Z,0
2018-10-06T01:09:45.222Z,0
2018-10-06T01:10:55.415Z,0
2018-10-06T01:12:05.555Z,0
2018-10-06T01:13:15.713Z,0
2018-10-06T01:14:25.844Z,0
2018-10-06T01:15:36.011Z,0
2018-10-06T01:16:46.150Z,0
2018-10-06T01:17:56.320Z,0
2018-10-06T01:19:06.457Z,0
2018-10-06T01:20:16.615Z,0
2018-10-06T01:21:26.542Z,0
2018-10-06T01:22:36.697Z,0
2018-10-06T01:23:46.916Z,0
2018-10-06T01:24:57.197Z,0
2018-10-06T01:26:07.344Z,0
2018-10-06T01:27:17.473Z,0
2018-10-06T01:28:27.381Z,0
2018-10-06T01:29:37.670Z,0
2018-10-06T01:30:47.872Z,0
2018-10-06T01:31:58.031Z,0
2018-10-06T01:33:08.257Z,0
2018-10-06T01:34:18.448Z,0
2018-10-06T01:35:28.421Z,0
2018-10-06T01:36:38.556Z,0
2018-10-06T01:37:48.425Z,0
2018-10-06T01:38:58.415Z,0
2018-10-06T01:40:08.573Z,0
2018-10-06T01:41:18.730Z,0
2018-10-06T01:42:28.859Z,0
2018-10-06T01:43:38.995Z,0
2018-10-06T01:44:49.113Z,0
2018-10-06T01:45:59.036Z,0
2018-10-06T01:47:09.153Z,0
2018-10-06T01:48:19.023Z,0
2018-10-06T01:49:29.187Z,0
2018-10-06T01:50:39.348Z,0
2018-10-06T01:51:49.219Z,0
2018-10-06T01:53:00.340Z,0
2018-10-06T01:54:10.672Z,0
2018-10-06T01:55:20.818Z,0
2018-10-06T01:56:30.955Z,0
2018-10-06T01:57:41.311Z,0
2018-10-06T01:58:51.441Z,0
2018-10-06T02:00:02.542Z,0
2018-10-06T02:01:12.726Z,0
2018-10-06T02:02:22.860Z,0
2018-10-06T02:03:33.091Z,0
2018-10-06T02:04:42.978Z,0
2018-10-06T02:05:53.100Z,0
2018-10-06T02:07:04.281Z,0
2018-10-06T02:08:14.640Z,0
2018-10-06T02:09:24.780Z,0
2018-10-06T02:10:34.897Z,0
2018-10-06T02:11:44.679Z,0
2018-10-06T02:12:55.061Z,0
2018-10-06T02:14:05.207Z,0
2018-10-06T02:15:15.368Z,0
2018-10-06T02:16:25.505Z,0
2018-10-06T02:17:35.205Z,0
2018-10-06T02:18:45.656Z,0
2018-10-06T02:19:55.819Z,0
2018-10-06T02:21:05.973Z,0
2018-10-06T02:22:15.743Z,0
2018-10-06T02:23:25.891Z,0
2018-10-06T02:24:36.066Z,0
2018-10-06T02:25:46.237Z,0
2018-10-06T02:26:56.112Z,0
2018-10-06T02:28:06.256Z,0
2018-10-06T02:29:16.386Z,0
2018-10-06T02:30:26.292Z,0
2018-10-06T02:31:36.465Z,0
2018-10-06T02:32:46.751Z,0
2018-10-06T02:33:56.865Z,0
2018-10-06T02:35:07.047Z,0
2018-10-06T02:36:17.214Z,0
2018-10-06T02:37:27.609Z,0
2018-10-06T02:38:37.764Z,0
2018-10-06T02:39:47.997Z,0
2018-10-06T02:40:58.241Z,0
2018-10-06T02:42:08.390Z,0
2018-10-06T02:43:18.616Z,0
2018-10-06T02:44:28.476Z,0
2018-10-06T02:45:38.365Z,0
2018-10-06T02:46:48.550Z,0
2018-10-06T02:47:58.718Z,0
2018-10-06T02:49:08.847Z,0
2018-10-06T02:50:18.980Z,0
2018-10-06T02:51:29.592Z,0
2018-10-06T02:52:39.721Z,0
2018-10-06T02:53:50.111Z,0
2018-10-06T02:55:01.216Z,0
2018-10-06T02:56:11.349Z,0
2018-10-06T02:57:21.478Z,0
2018-10-06T02:58:31.652Z,0
2018-10-06T02:59:41.853Z,0
2018-10-06T03:00:52.073Z,0
2018-10-06T03:02:02.215Z,0
2018-10-06T03:03:12.439Z,0
2018-10-06T03:04:22.597Z,0
2018-10-06T03:05:32.863Z,0
2018-10-06T03:06:43.030Z,0
2018-10-06T03:07:53.176Z,0
2018-10-06T03:09:03.331Z,0
2018-10-06T03:10:13.688Z,0
2018-10-06T03:11:23.864Z,0
2018-10-06T03:12:33.985Z,0
2018-10-06T03:13:43.576Z,0
2018-10-06T03:14:53.456Z,0
2018-10-06T03:16:03.612Z,0
2018-10-06T03:17:13.778Z,0
2018-10-06T03:18:23.628Z,0
2018-10-06T03:19:33.802Z,0
2018-10-06T03:20:44.913Z,0
2018-10-06T03:21:55.048Z,0
2018-10-06T03:23:05.248Z,0
2018-10-06T03:24:15.570Z,0
2018-10-06T03:25:25.685Z,0
2018-10-06T03:26:35.922Z,0
2018-10-06T03:27:46.166Z,0
2018-10-06T03:28:55.954Z,0
2018-10-06T03:30:06.134Z,0
2018-10-06T03:31:16.500Z,0
2018-10-06T03:32:26.662Z,0
2018-10-06T03:33:37.020Z,0
2018-10-06T03:34:48.122Z,0
2018-10-06T03:35:57.999Z,0
2018-10-06T03:37:08.130Z,0
2018-10-06T03:38:18.244Z,0
2018-10-06T03:39:28.125Z,0
2018-10-06T03:40:38.316Z,0
2018-10-06T03:41:48.447Z,0
2018-10-06T03:42:58.605Z,0
2018-10-06T03:44:08.759Z,0
2018-10-06T03:45:19.088Z,0
2018-10-06T03:46:29.245Z,0
2018-10-06T03:47:39.429Z,0
2018-10-06T03:48:49.581Z,0
2018-10-06T03:49:59.339Z,0
2018-10-06T03:51:09.525Z,0
2018-10-06T03:52:19.643Z,0
2018-10-06T03:53:30.376Z,0
2018-10-06T03:54:40.852Z,0
2018-10-06T03:55:50.981Z,0
2018-10-06T03:57:00.857Z,0
2018-10-06T03:58:11.085Z,0
2018-10-06T03:59:21.232Z,0
2018-10-06T04:00:31.385Z,0
2018-10-06T04:01:41.601Z,0
2018-10-06T04:02:51.802Z,0
2018-10-06T04:04:01.824Z,0
2018-10-06T04:05:12.003Z,0
2018-10-06T04:06:22.134Z,0
2018-10-06T04:07:31.902Z,0
2018-10-06T04:08:41.775Z,0
2018-10-06T04:09:51.935Z,0
2018-10-06T04:11:02.108Z,0
2018-10-06T04:12:12.240Z,0
2018-10-06T04:13:22.378Z,0
2018-10-06T04:14:32.251Z,0
2018-10-06T04:15:42.394Z,0
2018-10-06T04:16:52.538Z,0
2018-10-06T04:18:03.008Z,0
2018-10-06T04:19:13.123Z,0
2018-10-06T04:20:23.012Z,0
2018-10-06T04:21:33.182Z,0
2018-10-06T04:22:43.309Z,0
2018-10-06T04:23:53.185Z,0
2018-10-06T04:25:03.326Z,0
2018-10-06T04:26:13.721Z,0
2018-10-06T04:27:23.837Z,0
2018-10-06T04:28:34.116Z,0
2018-10-06T04:29:44.314Z,0
2018-10-06T04:30:54.777Z,0
2018-10-06T04:32:05.164Z,0
2018-10-06T04:33:15.290Z,0
2018-10-06T04:34:25.432Z,0
2018-10-06T04:35:35.561Z,0
2018-10-06T04:36:45.476Z,0
2018-10-06T04:37:55.618Z,0
2018-10-06T04:39:05.916Z,0
2018-10-06T04:40:16.048Z,0
2018-10-06T04:41:26.196Z,0
2018-10-06T04:42:35.798Z,0
2018-10-06T04:43:45.687Z,0
2018-10-06T04:44:55.863Z,0
2018-10-06T04:46:05.937Z,0
2018-10-06T04:47:16.058Z,0
2018-10-06T04:48:26.187Z,0
2018-10-06T04:49:36.381Z,0
2018-10-06T04:50:46.631Z,4
2018-10-06T04:51:56.776Z,0
2018-10-06T04:53:07.245Z,4
2018-10-06T04:54:17.465Z,0
2018-10-06T04:55:27.626Z,4
2018-10-06T04:56:37.765Z,4
2018-10-06T04:57:47.873Z,4
2018-10-06T04:58:58.020Z,4
2018-10-06T05:00:08.154Z,8
2018-10-06T05:01:18.511Z,8
2018-10-06T05:02:28.711Z,12
2018-10-06T05:03:39.066Z,12
2018-10-06T05:04:49.199Z,20
2018-10-06T05:05:59.409Z,20
2018-10-06T05:07:09.542Z,28
2018-10-06T05:08:20.891Z,32
2018-10-06T05:09:31.032Z,36
2018-10-06T05:10:41.393Z,40
2018-10-06T05:11:51.503Z,48
2018-10-06T05:13:01.676Z,56
2018-10-06T05:14:11.871Z,68
2018-10-06T05:15:21.979Z,80
2018-10-06T05:16:31.842Z,92
2018-10-06T05:17:42.229Z,104
2018-10-06T05:18:53.364Z,120
2018-10-06T05:20:03.244Z,140
2018-10-06T05:21:13.375Z,156
2018-10-06T05:22:23.538Z,172
2018-10-06T05:23:33.825Z,188
2018-10-06T05:24:44.274Z,212
2018-10-06T05:25:54.401Z,236
2018-10-06T05:27:04.537Z,260
2018-10-06T05:28:14.404Z,284
2018-10-06T05:29:24.530Z,312
2018-10-06T05:30:34.649Z,336
2018-10-06T05:31:44.800Z,360
2018-10-06T05:32:54.927Z,388
2018-10-06T05:34:05.326Z,416
2018-10-06T05:35:15.519Z,444
2018-10-06T05:36:25.739Z,476
2018-10-06T05:37:35.876Z,508
2018-10-06T05:38:46.415Z,544
2018-10-06T05:39:56.381Z,580
2018-10-06T05:41:06.621Z,620
2018-10-06T05:42:16.517Z,660
2018-10-06T05:43:26.648Z,696
2018-10-06T05:44:36.810Z,728
2018-10-06T05:45:46.986Z,756
2018-10-06T05:46:57.183Z,780
2018-10-06T05:48:07.346Z,812
2018-10-06T05:49:17.585Z,840
2018-10-06T05:50:27.485Z,868
2018-10-06T05:51:37.619Z,904
2018-10-06T05:52:47.785Z,944
2018-10-06T05:53:57.769Z,992
2018-10-06T05:55:07.894Z,1040
2018-10-06T05:56:17.995Z,1076
2018-10-06T05:57:28.146Z,1100
2018-10-06T05:58:38.067Z,1132
2018-10-06T05:59:48.187Z,1160
2018-10-06T06:00:58.403Z,1188
2018-10-06T06:02:08.290Z,1212
2018-10-06T06:03:18.162Z,1232
2018-10-06T06:04:28.294Z,1252
2018-10-06T06:05:38.272Z,1292
2018-10-06T06:06:48.453Z,1328
2018-10-06T06:07:58.594Z,1372
2018-10-06T06:09:08.783Z,1416
2018-10-06T06:10:19.293Z,1448
2018-10-06T06:11:29.477Z,1464
2018-10-06T06:12:39.360Z,1480
2018-10-06T06:13:49.491Z,1500
2018-10-06T06:15:00.665Z,1520
2018-10-06T06:16:10.531Z,1548
2018-10-06T06:17:20.682Z,1588
2018-10-06T06:18:30.840Z,1616
2018-10-06T06:19:41.092Z,1640
2018-10-06T06:20:51.244Z,1668
2018-10-06T06:22:01.124Z,1684
2018-10-06T06:23:11.273Z,1716
2018-10-06T06:24:21.165Z,1748
2018-10-06T06:25:31.292Z,1764
2018-10-06T06:26:41.541Z,1784
2018-10-06T06:27:51.299Z,1856
2018-10-06T06:29:01.743Z,1884
2018-10-06T06:30:12.032Z,1916
2018-10-06T06:31:22.150Z,1952
2018-10-06T06:32:32.490Z,1988
2018-10-06T06:33:42.746Z,2020
2018-10-06T06:34:52.910Z,2048
2018-10-06T06:36:03.166Z,2100
2018-10-06T06:37:13.058Z,2148
2018-10-06T06:38:23.419Z,2192
2018-10-06T06:39:33.784Z,2240
2018-10-06T06:40:44.036Z,2280
2018-10-06T06:41:54.225Z,2288
2018-10-06T06:43:04.119Z,2288
2018-10-06T06:44:14.670Z,2328
2018-10-06T06:45:25.074Z,2400
2018-10-06T06:46:34.965Z,2512
2018-10-06T06:47:45.096Z,2568
2018-10-06T06:48:55.235Z,2632
2018-10-06T06:50:05.414Z,2708
2018-10-06T06:51:15.566Z,2832
2018-10-06T06:52:25.756Z,2988
2018-10-06T06:53:35.751Z,2832
2018-10-06T06:54:45.946Z,3172
2018-10-06T06:55:55.878Z,3224
2018-10-06T06:57:06.214Z,3244
2018-10-06T06:58:16.380Z,3276
2018-10-06T06:59:26.611Z,3444
2018-10-06T07:00:36.861Z,3492
2018-10-06T07:01:47.013Z,3372
2018-10-06T07:02:57.319Z,3332
2018-10-06T07:04:07.506Z,3828
2018-10-06T07:05:17.428Z,3912
2018-10-06T07:06:27.553Z,3996
2018-10-06T07:07:37.719Z,4020
2018-10-06T07:08:47.942Z,4020
2018-10-06T07:09:58.091Z,3872
2018-10-06T07:11:08.008Z,4052
2018-10-06T07:12:18.194Z,3764
2018-10-06T07:13:28.384Z,4132
2018-10-06T07:14:38.386Z,3880
2018-10-06T07:15:48.821Z,3916
2018-10-06T07:16:58.963Z,4236
2018-10-06T07:18:08.979Z,4300
2018-10-06T07:19:19.153Z,4324
2018-10-06T07:20:29.354Z,3480
2018-10-06T07:21:38.622Z,4792
2018-10-06T07:22:49.738Z,8220
2018-10-06T07:23:59.873Z,12004
2018-10-06T07:25:10.111Z,13536
2018-10-06T07:26:20.266Z,11908
2018-10-06T07:27:30.406Z,8508
2018-10-06T07:28:41.028Z,16288
2018-10-06T07:29:52.434Z,15008
2018-10-06T07:31:03.858Z,12108
2018-10-06T07:32:14.000Z,14976
2018-10-06T07:33:24.781Z,16352
2018-10-06T07:34:38.345Z,18560
2018-10-06T07:35:49.737Z,18816
2018-10-06T07:37:00.287Z,18592
2018-10-06T07:38:10.166Z,18688
2018-10-06T07:39:20.337Z,19040
2018-10-06T07:40:30.492Z,18656
2018-10-06T07:41:40.620Z,19968
2018-10-06T07:42:50.523Z,20192
2018-10-06T07:44:00.763Z,20384
2018-10-06T07:45:11.227Z,19296
2018-10-06T07:46:21.398Z,21056
2018-10-06T07:47:32.001Z,21248
2018-10-06T07:48:42.180Z,14432
2018-10-06T07:49:52.552Z,24864
2018-10-06T07:51:02.700Z,24192
2018-10-06T07:52:12.982Z,21408
2018-10-06T07:53:23.335Z,23392
2018-10-06T07:54:33.218Z,26304
2018-10-06T07:55:43.606Z,27328
2018-10-06T07:56:54.119Z,27616
2018-10-06T07:58:04.113Z,27360
2018-10-06T07:59:14.940Z,25120
2018-10-06T08:00:25.263Z,18912
2018-10-06T08:01:35.683Z,24576
2018-10-06T08:02:46.474Z,26688
2018-10-06T08:03:56.689Z,26528
2018-10-06T08:05:07.030Z,24032
2018-10-06T08:06:17.325Z,27072
2018-10-06T08:07:27.536Z,27008
2018-10-06T08:08:37.757Z,26624
2018-10-06T08:09:48.112Z,26720
2018-10-06T08:10:58.424Z,27552
2018-10-06T08:12:08.586Z,23360
2018-10-06T08:13:18.530Z,27904
2018-10-06T08:14:28.770Z,28000
2018-10-06T08:15:39.254Z,28096
2018-10-06T08:16:49.473Z,28192
2018-10-06T08:17:59.772Z,28832
2018-10-06T08:19:09.985Z,27392
2018-10-06T08:20:20.181Z,27712
2018-10-06T08:21:30.386Z,29504
2018-10-06T08:22:40.584Z,29664
2018-10-06T08:23:50.733Z,30112
2018-10-06T08:25:00.910Z,30368
2018-10-06T08:26:11.046Z,30304
2018-10-06T08:27:21.240Z,30816
2018-10-06T08:28:31.428Z,31296
2018-10-06T08:29:41.566Z,31200
2018-10-06T08:30:51.759Z,29952
2018-10-06T08:32:01.932Z,32160
2018-10-06T08:33:13.100Z,31616
2018-10-06T08:34:23.108Z,31168
2018-10-06T08:35:33.267Z,30112
2018-10-06T08:36:43.452Z,29152
2018-10-06T08:37:53.592Z,29344
2018-10-06T08:39:03.799Z,33376
2018-10-06T08:40:13.964Z,33568
2018-10-06T08:41:24.346Z,32032
2018-10-06T08:42:34.626Z,29856
2018-10-06T08:43:45.268Z,34656
2018-10-06T08:44:55.110Z,34976
2018-10-06T08:46:05.286Z,34784
2018-10-06T08:47:15.454Z,35680
2018-10-06T08:48:25.359Z,36576
2018-10-06T08:49:35.831Z,36096
2018-10-06T08:50:46.069Z,36544
2018-10-06T08:53:11.862Z,38112
2018-10-06T08:54:22.470Z,38272
2018-10-06T08:55:35.514Z,38400
2018-10-06T08:57:20.989Z,30912
2018-10-06T08:58:34.851Z,26944
2018-10-06T09:02:18.646Z,25280
2018-10-06T09:03:28.848Z,31520
2018-10-06T09:04:38.786Z,28288
2018-10-06T09:05:48.813Z,29344
2018-10-06T09:06:58.983Z,33024
2018-10-06T09:08:08.919Z,33760
2018-10-06T09:09:18.789Z,37824
2018-10-06T09:10:29.919Z,39104
2018-10-06T09:11:40.182Z,35712
2018-10-06T09:12:50.419Z,26208
2018-10-06T09:14:00.793Z,23936
2018-10-06T09:15:10.939Z,29408
2018-10-06T09:16:21.160Z,36320
2018-10-06T09:17:31.406Z,38432
2018-10-06T09:18:41.619Z,38912
2018-10-06T09:19:51.840Z,40992
2018-10-06T09:21:01.773Z,39200
2018-10-06T09:22:12.001Z,41760
2018-10-06T09:23:22.245Z,42784
2018-10-06T09:24:32.183Z,42144
2018-10-06T09:25:42.739Z,41024
2018-10-06T09:26:52.899Z,40576
2018-10-06T09:28:03.094Z,38496
2018-10-06T09:29:13.268Z,42880
2018-10-06T09:30:23.431Z,42272
2018-10-06T09:31:34.597Z,42208
2018-10-06T09:32:44.840Z,42656
2018-10-06T09:33:54.773Z,43424
2018-10-06T09:35:05.226Z,44032
2018-10-06T09:36:15.431Z,43552
2018-10-06T09:37:25.242Z,42048
2018-10-06T09:38:35.439Z,42848
2018-10-06T09:39:51.559Z,45440
2018-10-06T09:41:02.010Z,43584
2018-10-06T09:42:13.087Z,44448
2018-10-06T09:43:23.664Z,45024
2018-10-06T09:44:35.373Z,45248
2018-10-06T09:45:46.813Z,46464
2018-10-06T09:46:57.009Z,45984
2018-10-06T09:48:07.637Z,45984
2018-10-06T09:49:18.280Z,43424
2018-10-06T09:50:28.855Z,46112
2018-10-06T09:51:39.044Z,44160
2018-10-06T09:52:49.299Z,44128
2018-10-06T09:53:59.595Z,45248
2018-10-06T09:55:09.815Z,42880
2018-10-06T09:56:19.988Z,44704
2018-10-06T09:57:29.921Z,44320
2018-10-06T09:58:40.332Z,45408
2018-10-06T09:59:50.779Z,43360
2018-10-06T10:01:00.960Z,45600
2018-10-06T10:02:11.137Z,43296
2018-10-06T10:03:21.345Z,43744
2018-10-06T10:04:31.494Z,45344
2018-10-06T10:05:41.828Z,43776
2018-10-06T10:06:52.079Z,43808
2018-10-06T10:08:02.015Z,48160
2018-10-06T10:09:11.939Z,41088
2018-10-06T10:10:22.187Z,42752
2018-10-06T10:11:32.361Z,43648
2018-10-06T10:12:42.972Z,45056
2018-10-06T10:13:53.449Z,46752
2018-10-06T10:15:03.823Z,47264
2018-10-06T10:16:14.152Z,46624
2018-10-06T10:17:25.280Z,45344
2018-10-06T10:18:36.059Z,46752
2018-10-06T10:19:46.278Z,39584
2018-10-06T10:20:56.530Z,42944
2018-10-06T10:22:07.539Z,45664
2018-10-06T10:23:18.174Z,44384
2018-10-06T10:24:28.534Z,43616
2018-10-06T10:25:38.781Z,40160
2018-10-06T10:26:48.976Z,42112
2018-10-06T10:27:59.132Z,42304
2018-10-06T10:29:09.537Z,43136
2018-10-06T10:30:19.716Z,38496
2018-10-06T10:31:29.957Z,36608
2018-10-06T10:32:40.125Z,38464
2018-10-06T10:33:50.444Z,37248
2018-10-06T10:35:00.400Z,40960
2018-10-06T10:36:10.584Z,40864
2018-10-06T10:37:20.869Z,43488
2018-10-06T10:38:31.126Z,39520
2018-10-06T10:39:42.956Z,37888
2018-10-06T10:40:53.371Z,37184
2018-10-06T10:42:03.377Z,38944
2018-10-06T10:43:13.546Z,41632
2018-10-06T10:44:25.143Z,43456
2018-10-06T10:45:35.633Z,42720
2018-10-06T10:46:45.821Z,39552
2018-10-06T10:47:56.024Z,40800
2018-10-06T10:49:06.255Z,42528
2018-10-06T10:50:16.441Z,40992
2018-10-06T10:51:26.631Z,46048
2018-10-06T10:52:36.656Z,47296
2018-10-06T10:53:46.894Z,48832
2018-10-06T10:54:57.070Z,48608
2018-10-06T10:56:07.260Z,44064
2018-10-06T10:57:17.688Z,45664
2018-10-06T10:58:27.984Z,48288
2018-10-06T10:59:38.887Z,46752
2018-10-06T11:00:49.379Z,42976
2018-10-06T11:01:59.567Z,44800
2018-10-06T11:03:09.474Z,41920
2018-10-06T11:04:19.678Z,42848
2018-10-06T11:05:29.893Z,42848
2018-10-06T11:06:40.083Z,44288
2018-10-06T11:07:50.368Z,47136
2018-10-06T11:09:00.544Z,45248
2018-10-06T11:10:10.957Z,38848
2018-10-06T11:11:21.502Z,40576
2018-10-06T11:12:31.871Z,43520
2018-10-06T11:13:43.067Z,41056
2018-10-06T11:14:53.264Z,41472
2018-10-06T11:16:03.459Z,43552
2018-10-06T11:17:13.984Z,41376
2018-10-06T11:18:24.141Z,45664
2018-10-06T11:19:34.443Z,46560
2018-10-06T11:20:44.680Z,45536
2018-10-06T11:21:54.936Z,45568
2018-10-06T11:23:05.127Z,41984
2018-10-06T11:24:15.640Z,44736
2018-10-06T11:25:25.845Z,44800
2018-10-06T11:26:35.781Z,42688
2018-10-06T11:27:46.224Z,43136
2018-10-06T11:28:56.427Z,43360
2018-10-06T11:30:06.607Z,43968
2018-10-06T11:31:16.804Z,45216
2018-10-06T11:32:27.227Z,47104
2018-10-06T11:33:37.410Z,41824
2018-10-06T11:34:47.627Z,39936
2018-10-06T11:35:57.833Z,41440
2018-10-06T11:37:10.294Z,41792
2018-10-06T11:38:21.096Z,40032
2018-10-06T11:39:31.203Z,41536
2018-10-06T11:40:41.492Z,41024
2018-10-06T11:41:51.684Z,38848
2018-10-06T11:43:02.247Z,41472
2018-10-06T11:44:12.256Z,42688
2018-10-06T11:45:22.460Z,37856
2018-10-06T11:46:32.650Z,39008
2018-10-06T11:47:42.814Z,40384
2018-10-06T11:48:53.013Z,40000
2018-10-06T11:50:03.775Z,40800
2018-10-06T11:51:14.013Z,41536
2018-10-06T11:52:24.209Z,42400
2018-10-06T11:53:34.386Z,44000
2018-10-06T11:54:45.767Z,45024
2018-10-06T11:55:55.974Z,44928
2018-10-06T11:57:06.186Z,43520
2018-10-06T11:58:16.363Z,42560
2018-10-06T11:59:26.573Z,44064
2018-10-06T12:00:36.478Z,44352
2018-10-06T12:01:46.840Z,47648
2018-10-06T12:02:57.317Z,47520
2018-10-06T12:04:07.517Z,45856
2018-10-06T12:05:17.720Z,44640
2018-10-06T12:06:27.943Z,44384
2018-10-06T12:07:39.085Z,43072
2018-10-06T12:08:49.285Z,45568
2018-10-06T12:09:59.471Z,46208
2018-10-06T12:11:09.688Z,45280
2018-10-06T12:12:19.902Z,46208
2018-10-06T12:13:30.124Z,46432
2018-10-06T12:14:47.999Z,46656
2018-10-06T12:15:59.379Z,45856
2018-10-06T12:17:09.598Z,45632
2018-10-06T12:18:19.787Z,47872
2018-10-06T12:19:29.983Z,47552
2018-10-06T12:20:40.536Z,46080
2018-10-06T12:21:51.132Z,45216
2018-10-06T12:23:01.300Z,44512
2018-10-06T12:24:11.259Z,44192
2018-10-06T12:25:21.797Z,43808
2018-10-06T12:26:34.216Z,43808
2018-10-06T12:27:48.932Z,44832
2018-10-06T12:29:04.118Z,42080
2018-10-06T12:30:18.463Z,41888
2018-10-06T12:32:46.481Z,41600
2018-10-06T12:34:00.373Z,42368
2018-10-06T12:35:12.195Z,43520
2018-10-06T12:36:25.282Z,43520
2018-10-06T12:37:37.679Z,43488
2018-10-06T12:38:47.844Z,43456
2018-10-06T12:39:58.037Z,43712
2018-10-06T12:41:08.049Z,42112
2018-10-06T12:42:18.823Z,41888
2018-10-06T12:43:29.104Z,42240
2018-10-06T12:44:39.262Z,41920
2018-10-06T12:45:49.748Z,42080
2018-10-06T12:47:00.086Z,41696
2018-10-06T12:48:10.603Z,42368
2018-10-06T12:49:20.779Z,40128
2018-10-06T12:50:31.249Z,41120
2018-10-06T12:51:41.003Z,42624
2018-10-06T12:52:50.837Z,40736
2018-10-06T12:54:01.013Z,41216
2018-10-06T12:55:11.262Z,40416
2018-10-06T12:56:21.550Z,38688
2018-10-06T12:57:31.722Z,39328
2018-10-06T12:58:41.616Z,40576
2018-10-06T12:59:51.829Z,40128
2018-10-06T13:01:01.506Z,39136
2018-10-06T13:02:11.670Z,37536
2018-10-06T13:03:21.854Z,36256
2018-10-06T13:04:32.466Z,37184
2018-10-06T13:05:42.658Z,36704
2018-10-06T13:06:52.917Z,35136
2018-10-06T13:08:03.128Z,37984
2018-10-06T13:09:13.391Z,40256
2018-10-06T13:10:23.366Z,38688
2018-10-06T13:11:33.416Z,36736
2018-10-06T13:12:43.649Z,34944
2018-10-06T13:13:54.070Z,33600
2018-10-06T13:15:04.271Z,33440
2018-10-06T13:16:14.226Z,33312
2018-10-06T13:17:24.502Z,32864
2018-10-06T13:18:34.732Z,37120
2018-10-06T13:19:44.908Z,36992
2018-10-06T13:20:55.128Z,31776
2018-10-06T13:22:05.403Z,32416
2018-10-06T13:23:15.641Z,33632
2018-10-06T13:24:25.976Z,29248
2018-10-06T13:25:36.177Z,34624
2018-10-06T13:26:46.336Z,35840
2018-10-06T13:27:56.451Z,33632
2018-10-06T13:29:06.675Z,34720
2018-10-06T13:30:16.840Z,35520
2018-10-06T13:31:27.162Z,33440
2018-10-06T13:32:37.456Z,35200
2018-10-06T13:33:47.652Z,35072
2018-10-06T13:34:57.832Z,31904
2018-10-06T13:36:08.029Z,33408
2018-10-06T13:37:18.223Z,33952
2018-10-06T13:38:28.404Z,31104
2018-10-06T13:39:38.703Z,32768
2018-10-06T13:40:49.139Z,33984
2018-10-06T13:41:59.331Z,31424
2018-10-06T13:43:09.381Z,29920
2018-10-06T13:44:19.557Z,24800
2018-10-06T13:45:29.870Z,22944
2018-10-06T13:46:39.933Z,28512
2018-10-06T13:47:50.724Z,29664
2018-10-06T13:49:00.959Z,30080
2018-10-06T13:50:10.652Z,30144
2018-10-06T13:51:20.839Z,28288
2018-10-06T13:52:32.279Z,27136
2018-10-06T13:53:42.450Z,29280
2018-10-06T13:54:52.620Z,29440
2018-10-06T13:56:02.836Z,27680
2018-10-06T13:57:12.762Z,26720
2018-10-06T13:58:23.110Z,28608
2018-10-06T13:59:33.413Z,30464
2018-10-06T14:00:43.436Z,29344
2018-10-06T14:01:53.603Z,29856
2018-10-06T14:03:03.757Z,29952
2018-10-06T14:04:14.899Z,30112
2018-10-06T14:05:25.070Z,30560
2018-10-06T14:06:35.445Z,19808
2018-10-06T14:07:45.598Z,24640
2018-10-06T14:08:55.782Z,27584
2018-10-06T14:10:05.564Z,27488
2018-10-06T14:11:15.707Z,27488
2018-10-06T14:12:25.904Z,27520
2018-10-06T14:13:36.130Z,27360
2018-10-06T14:14:46.413Z,26656
2018-10-06T14:15:56.790Z,27040
2018-10-06T14:17:07.024Z,26208
2018-10-06T14:18:17.204Z,23488
2018-10-06T14:19:27.376Z,26400
2018-10-06T14:20:37.545Z,25760
2018-10-06T14:21:47.747Z,25216
2018-10-06T14:22:57.943Z,25280
2018-10-06T14:24:09.137Z,24736
2018-10-06T14:25:19.366Z,24384
2018-10-06T14:26:29.791Z,24448
2018-10-06T14:27:40.431Z,24384
2018-10-06T14:28:50.704Z,23744
2018-10-06T14:30:00.858Z,20512
2018-10-06T14:31:11.046Z,21696
2018-10-06T14:32:21.325Z,16672
2018-10-06T14:33:31.518Z,19776
2018-10-06T14:34:41.701Z,20992
2018-10-06T14:35:51.883Z,22592
2018-10-06T14:37:02.325Z,20704
2018-10-06T14:38:12.510Z,17920
2018-10-06T14:39:22.944Z,20160
2018-10-06T14:40:33.184Z,19520
2018-10-06T14:41:43.618Z,20608
2018-10-06T14:42:53.531Z,13184
2018-10-06T14:44:03.898Z,5044
2018-10-06T14:45:14.382Z,4996
2018-10-06T14:46:24.195Z,5040
2018-10-06T14:47:34.684Z,4996
2018-10-06T14:48:44.701Z,5032
2018-10-06T14:49:55.183Z,5036
2018-10-06T14:51:05.161Z,5060
2018-10-06T14:52:15.417Z,5276
2018-10-06T14:53:25.877Z,5480
2018-10-06T14:54:36.044Z,5944
2018-10-06T14:55:45.969Z,5328
2018-10-06T14:56:56.496Z,5180
2018-10-06T14:58:07.055Z,4992
2018-10-06T14:59:17.237Z,4856
2018-10-06T15:00:27.435Z,4732
2018-10-06T15:01:38.791Z,4552
2018-10-06T15:02:48.954Z,4376
2018-10-06T15:03:59.148Z,4300
2018-10-06T15:05:09.328Z,4220
2018-10-06T15:06:19.247Z,4160
2018-10-06T15:07:29.451Z,4204
2018-10-06T15:08:40.576Z,5260
2018-10-06T15:09:50.802Z,6024
2018-10-06T15:11:00.963Z,5324
2018-10-06T15:12:11.126Z,5240
2018-10-06T15:13:21.024Z,4440
2018-10-06T15:14:31.195Z,4492
2018-10-06T15:15:41.406Z,4424
2018-10-06T15:16:51.577Z,5260
2018-10-06T15:18:01.787Z,4400
2018-10-06T15:19:11.714Z,3760
2018-10-06T15:20:21.868Z,4040
2018-10-06T15:21:32.427Z,3732
2018-10-06T15:22:43.238Z,3804
2018-10-06T15:23:53.400Z,3728
2018-10-06T15:25:04.592Z,3600
2018-10-06T15:26:14.933Z,3544
2018-10-06T15:27:25.104Z,3596
2018-10-06T15:28:35.503Z,3528
2018-10-06T15:29:45.668Z,3512
2018-10-06T15:30:55.647Z,3472
2018-10-06T15:32:05.926Z,3384
2018-10-06T15:33:16.357Z,3304
2018-10-06T15:34:26.563Z,3200
2018-10-06T15:35:36.717Z,3100
2018-10-06T15:36:47.572Z,3028
2018-10-06T15:37:58.520Z,2948
2018-10-06T15:39:08.722Z,2868
2018-10-06T15:40:19.204Z,2792
2018-10-06T15:41:29.430Z,2704
2018-10-06T15:42:39.704Z,2596
2018-10-06T15:43:50.020Z,2504
2018-10-06T15:45:00.532Z,2400
2018-10-06T15:46:10.697Z,2296
2018-10-06T15:47:20.874Z,2204
2018-10-06T15:48:30.952Z,2124
2018-10-06T15:49:40.858Z,2040
2018-10-06T15:50:51.046Z,1948
2018-10-06T15:52:01.348Z,1856
2018-10-06T15:53:11.539Z,1764
2018-10-06T15:54:21.719Z,1680
2018-10-06T15:55:31.867Z,1600
2018-10-06T15:56:42.297Z,1524
2018-10-06T15:57:52.670Z,1452
2018-10-06T15:59:02.843Z,1380