createdAt,value
2023-03-24T00:00:02.347Z,11.88
2023-03-24T00:02:00.037Z,11.86
2023-03-24T00:03:29.367Z,11.84
2023-03-24T00:04:53.667Z,11.83
2023-03-24T00:06:27.122Z,11.83
2023-03-24T00:08:02.845Z,11.82
2023-03-24T00:09:36.685Z,11.66
2023-03-24T00:11:10.275Z,11.78
2023-03-24T00:12:34.395Z,11.75
2023-03-24T00:13:58.627Z,11.66
2023-03-24T00:15:20.953Z,11.69
2023-03-24T00:17:05.032Z,11.66
2023-03-24T00:18:31.436Z,11.62
2023-03-24T00:19:56.022Z,11.56
2023-03-24T00:21:21.568Z,11.51
2023-03-24T00:22:48.397Z,11.42
2023-03-24T00:24:19.582Z,11.46
2023-03-24T00:25:54.431Z,11.43
2023-03-24T00:27:31.629Z,11.41
2023-03-24T00:29:05.397Z,11.40
2023-03-24T00:30:38.984Z,11.38
2023-03-24T00:32:01.516Z,11.38
2023-03-24T00:33:27.734Z,11.37
2023-03-24T00:34:57.158Z,11.37
2023-03-24T00:36:31.106Z,11.36
2023-03-24T00:38:04.245Z,11.34
2023-03-24T00:39:28.536Z,11.27
2023-03-24T00:40:51.267Z,11.35
2023-03-24T00:42:15.529Z,11.36
2023-03-24T00:43:40.301Z,11.37
2023-03-24T00:45:03.958Z,11.38
2023-03-24T00:46:39.160Z,11.39
2023-03-24T00:48:12.829Z,11.39
2023-03-24T00:49:43.318Z,11.38
2023-03-24T00:51:05.583Z,11.37
2023-03-24T00:52:34.041Z,11.36
2023-03-24T00:53:57.867Z,11.34
2023-03-24T00:55:24.143Z,11.31
2023-03-24T00:56:53.416Z,11.28
2023-03-24T00:58:31.462Z,11.25
2023-03-24T01:00:06.901Z,11.21
2023-03-24T01:01:34.641Z,11.20
2023-03-24T01:03:10.792Z,11.17
2023-03-24T01:04:36.785Z,11.15
2023-03-24T01:05:58.438Z,11.15
2023-03-24T01:07:32.423Z,11.15
2023-03-24T01:09:17.266Z,11.15
2023-03-24T01:10:50.935Z,11.10
2023-03-24T01:12:26.692Z,11.18
2023-03-24T01:14:00.421Z,11.20
2023-03-24T01:15:29.665Z,11.22
2023-03-24T01:17:10.410Z,11.22
2023-03-24T01:18:35.005Z,11.21
2023-03-24T01:20:07.054Z,11.19
2023-03-24T01:21:41.172Z,11.19
2023-03-24T01:23:16.629Z,11.18
2023-03-24T01:24:58.669Z,11.16
2023-03-24T01:26:20.498Z,11.13
2023-03-24T01:27:54.486Z,11.10
2023-03-24T01:29:27.889Z,11.08
2023-03-24T01:31:13.071Z,11.07
2023-03-24T01:32:35.108Z,11.04
2023-03-24T01:34:08.500Z,11.01
2023-03-24T01:35:32.460Z,10.97
2023-03-24T01:37:06.109Z,10.94
2023-03-24T01:38:27.981Z,10.91
2023-03-24T01:40:02.218Z,10.87
2023-03-24T01:41:35.397Z,10.84
2023-03-24T01:42:57.131Z,10.81
2023-03-24T01:44:26.463Z,10.79
2023-03-24T01:46:08.283Z,10.78
2023-03-24T01:47:34.770Z,10.78
2023-03-24T01:49:04.073Z,10.78
2023-03-24T01:50:37.905Z,10.77
2023-03-24T01:52:19.221Z,10.73
2023-03-24T01:54:13.015Z,10.68
2023-03-24T01:55:58.453Z,10.63
2023-03-24T01:57:50.480Z,10.58
2023-03-24T01:59:26.413Z,10.54
2023-03-24T02:01:14.387Z,10.51
2023-03-24T02:03:43.159Z,10.47
2023-03-24T02:05:12.575Z,10.45
2023-03-24T02:06:36.958Z,10.45
2023-03-24T02:08:12.805Z,10.44
2023-03-24T02:09:57.457Z,10.41
2023-03-24T02:11:28.768Z,10.37
2023-03-24T02:12:55.493Z,10.36
2023-03-24T02:14:28.841Z,10.37
2023-03-24T02:15:58.634Z,10.38
2023-03-24T02:17:34.174Z,10.34
2023-03-24T02:19:10.046Z,10.32
2023-03-24T02:20:41.517Z,10.32
2023-03-24T02:22:14.974Z,10.32
2023-03-24T02:23:50.589Z,10.31
2023-03-24T02:25:24.106Z,10.30
2023-03-24T02:27:06.234Z,10.30
2023-03-24T02:28:42.186Z,10.33
2023-03-24T02:30:15.490Z,10.33
2023-03-24T02:32:05.946Z,10.25
2023-03-24T02:33:48.458Z,10.32
2023-03-24T02:35:33.017Z,10.33
2023-03-24T02:37:18.990Z,10.37
2023-03-24T02:39:05.468Z,10.38
2023-03-24T02:41:00.478Z,10.41
2023-03-24T02:42:45.303Z,10.44
2023-03-24T02:44:10.377Z,10.44
2023-03-24T02:45:46.158Z,10.54
2023-03-24T02:47:22.078Z,10.56
2023-03-24T02:48:58.143Z,10.59
2023-03-24T02:50:31.931Z,10.59
2023-03-24T02:52:16.925Z,10.58
2023-03-24T02:54:08.313Z,10.58
2023-03-24T02:55:49.402Z,10.55
2023-03-24T02:57:34.852Z,10.55
2023-03-24T02:59:55.061Z,10.53
2023-03-24T03:01:49.548Z,10.51
2023-03-24T03:03:38.123Z,10.49
2023-03-24T03:05:02.331Z,10.48
2023-03-24T03:06:56.007Z,10.48
2023-03-24T03:08:32.763Z,10.46
2023-03-24T03:10:08.728Z,10.44
2023-03-24T03:11:44.526Z,10.40
2023-03-24T03:13:15.831Z,10.39
2023-03-24T03:15:00.980Z,10.38
2023-03-24T03:16:27.166Z,10.39
2023-03-24T03:18:00.570Z,10.40
2023-03-24T03:19:22.581Z,10.41
2023-03-24T03:20:58.517Z,10.44
2023-03-24T03:22:29.028Z,10.44
2023-03-24T03:23:53.591Z,10.46
2023-03-24T03:25:38.462Z,10.44
2023-03-24T03:27:20.030Z,10.43
2023-03-24T03:28:43.278Z,10.38
2023-03-24T03:30:30.071Z,10.48
2023-03-24T03:32:11.516Z,10.49
2023-03-24T03:33:35.676Z,10.51
2023-03-24T03:35:09.143Z,10.48
2023-03-24T03:36:45.285Z,10.58
2023-03-24T03:38:06.817Z,10.62
2023-03-24T03:39:42.466Z,10.63
2023-03-24T03:41:16.696Z,10.60
2023-03-24T03:42:52.798Z,10.61
2023-03-24T03:44:18.972Z,10.64
2023-03-24T03:45:52.566Z,10.64
2023-03-24T03:47:34.607Z,10.65
2023-03-24T03:49:05.892Z,10.66
2023-03-24T03:50:28.148Z,10.67
2023-03-24T03:52:05.857Z,10.66
2023-03-24T03:53:39.590Z,10.66
2023-03-24T03:55:20.492Z,10.68
2023-03-24T03:57:03.510Z,10.69
2023-03-24T03:59:17.487Z,10.72
2023-03-24T04:00:49.311Z,10.72
2023-03-24T04:02:55.501Z,10.71
2023-03-24T04:04:20.351Z,10.70
2023-03-24T04:06:09.591Z,10.70
2023-03-24T04:07:53.397Z,10.70
2023-03-24T04:09:57.694Z,10.67
2023-03-24T04:13:45.341Z,10.67
2023-03-24T04:18:02.655Z,10.64
2023-03-24T04:19:53.499Z,10.64
2023-03-24T04:21:28.273Z,10.62
2023-03-24T04:23:14.399Z,10.62
2023-03-24T04:24:55.547Z,10.60
2023-03-24T04:26:38.253Z,10.60
2023-03-24T04:28:09.952Z,10.61
2023-03-24T04:29:47.241Z,10.61
2023-03-24T04:31:26.099Z,10.61
2023-03-24T04:33:11.154Z,10.63
2023-03-24T04:34:45.565Z,10.64
2023-03-24T04:36:43.452Z,10.66
2023-03-24T04:38:33.572Z,10.67
2023-03-24T04:40:28.070Z,10.70
2023-03-24T04:42:04.500Z,10.72
2023-03-24T04:43:51.705Z,10.74
2023-03-24T04:45:33.876Z,10.76
2023-03-24T04:47:24.025Z,10.78
2023-03-24T04:49:34.112Z,10.82
2023-03-24T04:51:07.885Z,10.83
2023-03-24T04:53:11.496Z,10.85
2023-03-24T04:55:05.483Z,10.85
2023-03-24T04:56:55.507Z,10.85
2023-03-24T04:58:31.163Z,10.87
2023-03-24T05:00:08.144Z,10.88
2023-03-24T05:01:53.535Z,10.86
2023-03-24T05:03:39.483Z,10.86
2023-03-24T05:05:14.947Z,10.87
2023-03-24T05:07:11.034Z,10.87
2023-03-24T05:08:52.344Z,10.87
2023-03-24T05:10:32.846Z,10.89
2023-03-24T05:12:18.146Z,10.91
2023-03-24T05:14:26.950Z,10.91
2023-03-24T05:16:08.011Z,10.91
2023-03-24T05:17:48.268Z,10.91
2023-03-24T05:19:24.278Z,10.91
2023-03-24T05:21:19.448Z,10.93
2023-03-24T05:22:55.322Z,10.94
2023-03-24T05:24:35.841Z,10.95
2023-03-24T05:26:01.929Z,10.96
2023-03-24T05:27:48.882Z,10.96
2023-03-24T05:29:33.279Z,10.97
2023-03-24T05:31:18.495Z,10.96
2023-03-24T05:33:02.087Z,11.01
2023-03-24T05:34:55.064Z,11.01
2023-03-24T05:36:51.266Z,10.95
2023-03-24T05:38:38.549Z,11.04
2023-03-24T05:40:12.522Z,10.98
2023-03-24T05:42:04.355Z,11.02
2023-03-24T05:43:49.618Z,11.00
2023-03-24T05:45:33.984Z,10.92
2023-03-24T05:47:10.421Z,10.99
2023-03-24T05:48:55.649Z,11.00
2023-03-24T05:50:42.473Z,11.00
2023-03-24T05:52:16.095Z,11.00
2023-03-24T05:53:42.228Z,10.95
2023-03-24T05:55:11.043Z,11.01
2023-03-24T05:56:44.447Z,11.02
2023-03-24T05:59:20.425Z,11.04
2023-03-24T06:00:48.111Z,11.05
2023-03-24T06:02:40.040Z,11.04
2023-03-24T06:04:24.444Z,11.00
2023-03-24T06:05:59.748Z,10.93
2023-03-24T06:07:45.007Z,10.91
2023-03-24T06:09:18.011Z,10.89
2023-03-24T06:11:02.243Z,10.85
2023-03-24T06:12:38.287Z,10.80
2023-03-24T06:14:18.739Z,10.80
2023-03-24T06:16:03.800Z,10.79
2023-03-24T06:17:58.420Z,10.77
2023-03-24T06:19:47.458Z,10.75
2023-03-24T06:21:18.595Z,10.69
2023-03-24T06:23:05.651Z,10.71
2023-03-24T06:24:39.560Z,10.81
2023-03-24T06:26:22.778Z,10.82
2023-03-24T06:28:04.229Z,10.84
2023-03-24T06:29:49.271Z,10.85
2023-03-24T06:31:24.864Z,10.80
2023-03-24T06:33:01.061Z,10.84
2023-03-24T06:34:39.051Z,10.89
2023-03-24T06:37:01.639Z,10.90
2023-03-24T06:38:54.518Z,10.99
2023-03-24T06:40:39.692Z,11.01
2023-03-24T06:42:09.795Z,11.03
2023-03-24T06:43:45.828Z,11.07
2023-03-24T06:45:31.342Z,11.05
2023-03-24T06:47:07.253Z,11.07
2023-03-24T06:48:53.477Z,11.04
2023-03-24T06:50:42.492Z,11.12
2023-03-24T06:52:30.617Z,11.18
2023-03-24T06:54:09.732Z,11.20
2023-03-24T06:55:43.376Z,11.27
2023-03-24T06:57:08.377Z,11.34
2023-03-24T06:59:06.293Z,11.39
2023-03-24T07:00:35.631Z,11.44
2023-03-24T07:02:05.952Z,11.46
2023-03-24T07:03:44.115Z,11.50
2023-03-24T07:06:03.248Z,11.64
2023-03-24T07:09:40.386Z,11.83
2023-03-24T07:11:13.438Z,11.94
2023-03-24T07:13:13.429Z,11.98
2023-03-24T07:14:58.982Z,12.01
2023-03-24T07:16:44.629Z,12.07
2023-03-24T07:18:43.175Z,12.19
2023-03-24T07:20:32.783Z,12.28
2023-03-24T07:22:09.811Z,12.36
2023-03-24T07:23:51.896Z,12.51
2023-03-24T07:25:43.872Z,12.60
2023-03-24T07:27:35.144Z,12.68
2023-03-24T07:29:15.944Z,12.77
2023-03-24T07:31:40.086Z,12.85
2023-03-24T07:33:04.657Z,12.87
2023-03-24T07:34:50.542Z,12.97
2023-03-24T07:36:44.298Z,13.00
2023-03-24T07:38:40.939Z,13.06
2023-03-24T07:40:18.727Z,13.11
2023-03-24T07:41:59.505Z,13.16
2023-03-24T07:44:08.641Z,13.28
2023-03-24T07:45:55.116Z,13.34
2023-03-24T07:47:29.269Z,13.43
2023-03-24T07:49:19.450Z,13.55
2023-03-24T07:51:22.945Z,13.73
2023-03-24T07:52:47.269Z,13.85
2023-03-24T07:54:21.052Z,13.98
2023-03-24T07:55:45.893Z,14.05
2023-03-24T07:57:37.802Z,14.15
2023-03-24T07:59:02.362Z,14.22
2023-03-24T08:00:37.522Z,14.19
2023-03-24T08:02:45.505Z,14.16
2023-03-24T08:05:20.340Z,14.18
2023-03-24T08:07:18.077Z,14.26
2023-03-24T08:08:53.741Z,14.35
2023-03-24T08:10:36.442Z,14.46
2023-03-24T08:12:21.800Z,14.60
2023-03-24T08:13:55.186Z,14.69
2023-03-24T08:15:30.067Z,14.80
2023-03-24T08:16:52.344Z,14.89
2023-03-24T08:18:33.303Z,14.93
2023-03-24T08:20:04.734Z,14.96
2023-03-24T08:21:37.639Z,14.97
2023-03-24T08:23:30.981Z,14.99
2023-03-24T08:25:25.465Z,14.99
2023-03-24T08:27:10.266Z,15.08
2023-03-24T08:28:49.929Z,15.18
2023-03-24T08:30:44.473Z,15.27
2023-03-24T08:32:11.056Z,15.37
2023-03-24T08:33:47.143Z,15.53
2023-03-24T08:35:36.104Z,15.64
2023-03-24T08:37:11.868Z,15.76
2023-03-24T08:38:52.971Z,15.88
2023-03-24T08:40:36.459Z,15.97
2023-03-24T08:42:21.725Z,16.07
2023-03-24T08:44:07.851Z,16.10
2023-03-24T08:45:30.694Z,16.14
2023-03-24T08:47:15.913Z,16.19
2023-03-24T08:48:49.618Z,16.24
2023-03-24T08:50:34.401Z,16.27
2023-03-24T08:52:16.405Z,16.33
2023-03-24T08:53:40.923Z,16.45
2023-03-24T08:55:25.765Z,16.52
2023-03-24T08:56:54.964Z,16.61
2023-03-24T08:58:39.610Z,16.69
2023-03-24T09:00:31.512Z,16.70
2023-03-24T09:02:16.473Z,16.68
2023-03-24T09:04:05.096Z,16.69
2023-03-24T09:05:50.105Z,16.68
2023-03-24T09:07:22.892Z,16.65
2023-03-24T09:09:04.924Z,16.59
2023-03-24T09:10:49.802Z,16.52
2023-03-24T09:12:23.289Z,16.47
2023-03-24T09:14:00.108Z,16.35
2023-03-24T09:15:54.022Z,16.24
2023-03-24T09:17:29.537Z,16.22
2023-03-24T09:19:10.320Z,16.19
2023-03-24T09:23:01.618Z,16.06
2023-03-24T09:24:42.247Z,16.00
2023-03-24T09:26:15.506Z,16.05
2023-03-24T09:27:40.008Z,16.05
2023-03-24T09:29:15.487Z,16.00
2023-03-24T09:30:58.507Z,16.05
2023-03-24T09:32:20.286Z,15.98
2023-03-24T09:34:06.099Z,15.94
2023-03-24T09:35:37.856Z,15.99
2023-03-24T09:37:22.831Z,16.00
2023-03-24T09:39:19.745Z,15.97
2023-03-24T09:41:08.081Z,15.96
2023-03-24T09:42:41.712Z,15.93
2023-03-24T09:44:32.071Z,15.85
2023-03-24T09:46:05.662Z,15.94
2023-03-24T09:48:00.493Z,15.91
2023-03-24T09:49:41.214Z,15.94
2023-03-24T09:51:16.713Z,16.01
2023-03-24T09:52:40.841Z,16.05
2023-03-24T09:54:14.288Z,16.08
2023-03-24T09:55:48.016Z,16.13
2023-03-24T09:57:23.737Z,16.12
2023-03-24T09:59:06.471Z,16.09
2023-03-24T10:00:49.502Z,15.97
2023-03-24T10:02:34.917Z,15.97
2023-03-24T10:04:17.290Z,15.98
2023-03-24T10:05:58.046Z,15.82
2023-03-24T10:07:31.097Z,15.89
2023-03-24T10:08:58.324Z,15.89
2023-03-24T10:10:32.045Z,15.90
2023-03-24T10:12:05.751Z,15.89
2023-03-24T10:13:40.507Z,15.87
2023-03-24T10:15:14.976Z,15.85
2023-03-24T10:16:47.110Z,15.83
2023-03-24T10:18:20.772Z,15.78
2023-03-24T10:19:42.450Z,15.78
2023-03-24T10:21:37.449Z,15.82
2023-03-24T10:23:10.968Z,15.86
2023-03-24T10:24:53.857Z,15.84
2023-03-24T10:26:18.351Z,15.85
2023-03-24T10:27:50.143Z,15.80
2023-03-24T10:29:23.338Z,15.84
2023-03-24T10:31:05.047Z,15.82
2023-03-24T10:32:47.434Z,15.82
2023-03-24T10:34:22.826Z,15.82
2023-03-24T10:35:56.744Z,15.81
2023-03-24T10:37:31.571Z,15.80
2023-03-24T10:39:16.548Z,15.81
2023-03-24T10:40:53.576Z,15.74
2023-03-24T10:42:27.251Z,15.83
2023-03-24T10:44:03.171Z,15.83
2023-03-24T10:45:48.515Z,15.85
2023-03-24T10:47:12.411Z,15.87
2023-03-24T10:48:36.710Z,15.84
2023-03-24T10:50:14.434Z,15.87
2023-03-24T10:51:56.670Z,15.87
2023-03-24T10:53:41.525Z,15.89
2023-03-24T10:55:26.460Z,15.94
2023-03-24T10:57:10.752Z,15.93
2023-03-24T10:58:34.658Z,15.96
2023-03-24T11:00:26.420Z,16.00
2023-03-24T11:01:52.372Z,16.02
2023-03-24T11:03:21.894Z,16.08
2023-03-24T11:05:15.695Z,16.11
2023-03-24T11:07:10.471Z,16.15
2023-03-24T11:08:46.553Z,16.24
2023-03-24T11:10:22.181Z,16.30
2023-03-24T11:11:58.339Z,16.36
2023-03-24T11:13:29.340Z,16.37
2023-03-24T11:15:14.154Z,16.40
2023-03-24T11:16:50.540Z,16.50
2023-03-24T11:18:22.023Z,16.54
2023-03-24T11:19:58.147Z,16.57
2023-03-24T11:21:19.705Z,16.65
2023-03-24T11:23:05.640Z,16.72
2023-03-24T11:24:27.181Z,16.86
2023-03-24T11:26:02.664Z,16.98
2023-03-24T11:27:31.728Z,17.13
2023-03-24T11:29:06.269Z,17.33
2023-03-24T11:30:43.104Z,17.45
2023-03-24T11:32:08.440Z,17.48
2023-03-24T11:33:47.081Z,17.58
2023-03-24T11:35:13.292Z,17.89
2023-03-24T11:37:05.791Z,18.22
2023-03-24T11:38:37.187Z,18.58
2023-03-24T11:40:01.494Z,18.84
2023-03-24T11:41:42.294Z,19.09
2023-03-24T11:43:11.797Z,19.23
2023-03-24T11:45:00.320Z,19.37
2023-03-24T11:46:36.208Z,19.57
2023-03-24T11:48:12.489Z,19.69
2023-03-24T11:49:34.031Z,19.85
2023-03-24T11:51:18.913Z,19.85
2023-03-24T11:53:08.042Z,19.79
2023-03-24T11:54:32.964Z,19.70
2023-03-24T11:56:17.858Z,19.49
2023-03-24T11:57:51.347Z,19.31
2023-03-24T11:59:45.470Z,19.24
2023-03-24T12:01:19.516Z,19.25
2023-03-24T12:02:51.498Z,19.30
2023-03-24T12:04:25.120Z,19.34
2023-03-24T12:06:19.536Z,19.37
2023-03-24T12:07:53.357Z,19.53
2023-03-24T12:09:38.130Z,19.64
2023-03-24T12:11:13.673Z,19.67
2023-03-24T12:12:59.073Z,19.66
2023-03-24T12:14:44.149Z,19.58
2023-03-24T12:16:29.563Z,19.42
2023-03-24T12:18:14.633Z,19.36
2023-03-24T12:19:36.181Z,19.29
2023-03-24T12:21:21.945Z,19.33
2023-03-24T12:22:46.466Z,19.27
2023-03-24T12:24:40.481Z,19.22
2023-03-24T12:26:18.649Z,19.20
2023-03-24T12:28:04.323Z,19.18
2023-03-24T12:29:35.483Z,19.16
2023-03-24T12:31:20.775Z,19.08
2023-03-24T12:32:54.978Z,19.12
2023-03-24T12:34:28.199Z,19.14
2023-03-24T12:36:09.162Z,19.14
2023-03-24T12:37:40.133Z,19.12
2023-03-24T12:39:04.612Z,19.10
2023-03-24T12:40:28.380Z,19.16
2023-03-24T12:42:09.484Z,19.18
2023-03-24T12:43:43.327Z,19.19
2023-03-24T12:45:28.446Z,19.22
2023-03-24T12:47:13.795Z,19.23
2023-03-24T12:48:45.340Z,19.25
2023-03-24T12:52:29.380Z,19.31
2023-03-24T12:53:53.759Z,19.34
2023-03-24T12:55:27.542Z,19.34
2023-03-24T12:57:09.524Z,19.43
2023-03-24T12:58:53.413Z,19.51
2023-03-24T13:00:29.400Z,19.65
2023-03-24T13:02:04.895Z,19.78
2023-03-24T13:03:28.621Z,19.88
2023-03-24T13:05:04.563Z,19.92
2023-03-24T13:06:29.298Z,20.03
2023-03-24T13:08:14.483Z,20.03
2023-03-24T13:09:50.184Z,20.22
2023-03-24T13:11:34.620Z,20.28
2023-03-24T13:13:09.877Z,20.44
2023-03-24T13:14:51.876Z,20.52
2023-03-24T13:16:34.010Z,20.58
2023-03-24T13:17:58.575Z,20.59
2023-03-24T13:19:33.970Z,20.53
2023-03-24T13:21:09.888Z,20.25
2023-03-24T13:22:50.894Z,20.07
2023-03-24T13:24:14.867Z,19.95
2023-03-24T13:25:46.969Z,19.91
2023-03-24T13:27:20.401Z,19.89
2023-03-24T13:29:06.493Z,20.10
2023-03-24T13:30:27.980Z,20.14
2023-03-24T13:32:01.082Z,20.25
2023-03-24T13:33:46.161Z,20.24
2023-03-24T13:35:39.841Z,20.37
2023-03-24T13:37:21.113Z,20.45
2023-03-24T13:39:03.079Z,20.42
2023-03-24T13:40:32.349Z,20.34
2023-03-24T13:42:18.565Z,20.24
2023-03-24T13:44:03.934Z,20.15
2023-03-24T13:45:27.806Z,20.10
2023-03-24T13:47:04.984Z,19.97
2023-03-24T13:48:59.506Z,19.85
2023-03-24T13:50:35.557Z,19.62
2023-03-24T13:52:11.881Z,19.47
2023-03-24T13:53:41.070Z,19.35
2023-03-24T13:55:27.420Z,19.17
2023-03-24T13:56:51.888Z,19.18
2023-03-24T13:58:46.522Z,19.10
2023-03-24T14:00:40.501Z,19.03
2023-03-24T14:02:21.929Z,19.00
2023-03-24T14:04:10.643Z,18.96
2023-03-24T14:05:44.323Z,19.08
2023-03-24T14:07:18.324Z,19.10
2023-03-24T14:09:03.678Z,19.06
2023-03-24T14:10:37.040Z,19.09
2023-03-24T14:12:22.422Z,19.11
2023-03-24T14:13:59.604Z,19.16
2023-03-24T14:15:23.420Z,19.14
2023-03-24T14:16:57.191Z,19.13
2023-03-24T14:18:39.532Z,19.12
2023-03-24T14:20:25.001Z,19.04
2023-03-24T14:22:18.549Z,18.97
2023-03-24T14:23:59.219Z,18.92
2023-03-24T14:25:53.526Z,18.87
2023-03-24T14:27:27.069Z,18.83
2023-03-24T14:29:00.395Z,18.76
2023-03-24T14:30:53.625Z,18.76
2023-03-24T14:32:27.054Z,18.76
2023-03-24T14:34:03.892Z,18.76
2023-03-24T14:35:25.663Z,18.72
2023-03-24T14:36:55.223Z,18.67
2023-03-24T14:38:20.606Z,18.62
2023-03-24T14:40:05.753Z,18.60
2023-03-24T14:41:49.259Z,18.57
2023-03-24T14:43:22.622Z,18.59
2023-03-24T14:45:14.200Z,18.53
2023-03-24T14:46:55.833Z,18.47
2023-03-24T14:48:36.481Z,18.43
2023-03-24T14:50:10.423Z,18.46
2023-03-24T14:51:43.982Z,18.39
2023-03-24T14:53:08.172Z,18.41
2023-03-24T14:54:55.573Z,18.37
2023-03-24T14:56:44.925Z,18.36
2023-03-24T14:58:18.107Z,18.31
2023-03-24T15:00:05.902Z,18.24
2023-03-24T15:04:01.335Z,18.17
2023-03-24T15:05:46.751Z,18.16
2023-03-24T15:07:20.137Z,18.10
2023-03-24T15:08:56.533Z,18.07
2023-03-24T15:10:25.689Z,18.06
2023-03-24T15:12:09.884Z,17.96
2023-03-24T15:13:33.806Z,17.96
2023-03-24T15:15:10.561Z,17.86
2023-03-24T15:16:43.705Z,17.81
2023-03-24T15:18:18.037Z,17.75
2023-03-24T15:19:42.284Z,17.69
2023-03-24T15:21:17.735Z,17.63
2023-03-24T15:23:03.236Z,17.56
2023-03-24T15:24:38.794Z,17.49
2023-03-24T15:26:08.237Z,17.42
2023-03-24T15:27:43.606Z,17.37
2023-03-24T15:29:28.737Z,17.32
2023-03-24T15:31:04.584Z,17.27
2023-03-24T15:32:39.280Z,17.25
2023-03-24T15:34:12.981Z,17.23
2023-03-24T15:35:58.337Z,17.22
2023-03-24T15:37:41.043Z,17.25
2023-03-24T15:39:05.950Z,17.23
2023-03-24T15:40:30.445Z,17.21
2023-03-24T15:42:08.605Z,17.17
2023-03-24T15:43:49.563Z,17.13
2023-03-24T15:45:22.958Z,17.02
2023-03-24T15:47:16.625Z,16.97
2023-03-24T15:48:52.510Z,16.86
2023-03-24T15:50:16.545Z,16.71
2023-03-24T15:51:50.177Z,16.52
2023-03-24T15:53:14.274Z,16.32
2023-03-24T15:54:49.185Z,16.16
2023-03-24T15:56:42.423Z,15.94
2023-03-24T15:58:18.329Z,15.70
2023-03-24T15:59:54.357Z,15.53
2023-03-24T16:01:41.981Z,15.37
2023-03-24T16:03:16.870Z,15.24
2023-03-24T16:05:00.207Z,15.08
2023-03-24T16:06:30.169Z,14.99
2023-03-24T16:08:03.896Z,14.92
2023-03-24T16:09:57.577Z,14.71
2023-03-24T16:11:31.275Z,14.46
2023-03-24T16:13:17.425Z,14.33
2023-03-24T16:14:51.209Z,14.16
2023-03-24T16:16:17.787Z,14.04
2023-03-24T16:17:57.580Z,13.92
2023-03-24T16:19:33.607Z,13.85
2023-03-24T16:21:20.955Z,13.77
2023-03-24T16:22:59.816Z,13.68
2023-03-24T16:24:35.525Z,13.67
2023-03-24T16:25:57.714Z,13.53
2023-03-24T16:27:31.171Z,13.54
2023-03-24T16:28:55.409Z,13.50
2023-03-24T16:30:40.368Z,13.48
2023-03-24T16:32:25.669Z,13.47
2023-03-24T16:34:01.651Z,13.42
2023-03-24T16:35:25.692Z,13.39
2023-03-24T16:37:11.329Z,13.38
2023-03-24T16:38:52.329Z,13.44
2023-03-24T16:40:26.088Z,13.40
2023-03-24T16:41:48.300Z,13.37
2023-03-24T16:45:53.234Z,13.18
2023-03-24T16:47:26.737Z,13.09
2023-03-24T16:49:12.353Z,12.95
2023-03-24T16:50:57.813Z,12.89
2023-03-24T16:52:39.595Z,12.87
2023-03-24T16:54:12.936Z,12.87
2023-03-24T16:55:47.468Z,12.79
2023-03-24T16:57:11.590Z,12.78
2023-03-24T16:58:35.585Z,12.76
2023-03-24T17:00:11.812Z,12.75
2023-03-24T17:01:53.181Z,12.75
2023-03-24T17:03:17.856Z,12.76
2023-03-24T17:04:52.242Z,12.74
2023-03-24T17:06:14.171Z,12.74
2023-03-24T17:07:35.594Z,12.72
2023-03-24T17:09:10.579Z,12.73
2023-03-24T17:10:55.386Z,12.70
2023-03-24T17:12:31.338Z,12.74
2023-03-24T17:14:08.772Z,12.77
2023-03-24T17:15:30.643Z,12.73
2023-03-24T17:17:02.788Z,12.62
2023-03-24T17:18:43.593Z,12.76
2023-03-24T17:20:19.917Z,12.77
2023-03-24T17:21:41.885Z,12.74
2023-03-24T17:23:26.381Z,12.78
2023-03-24T17:24:48.962Z,12.79
2023-03-24T17:26:10.784Z,12.78
2023-03-24T17:27:51.834Z,12.79
2023-03-24T17:29:27.761Z,12.81
2023-03-24T17:31:09.122Z,12.81
2023-03-24T17:32:45.552Z,12.81
2023-03-24T17:34:22.139Z,12.80
2023-03-24T17:35:56.378Z,12.76
2023-03-24T17:37:29.769Z,12.80
2023-03-24T17:39:16.041Z,12.81
2023-03-24T17:40:37.935Z,12.81
2023-03-24T17:42:19.063Z,12.74
2023-03-24T17:44:01.603Z,12.81
2023-03-24T17:45:25.280Z,12.81
2023-03-24T17:46:58.910Z,12.75
2023-03-24T17:48:45.813Z,12.78
2023-03-24T17:50:31.706Z,12.77
2023-03-24T17:52:01.447Z,12.72
2023-03-24T17:53:39.320Z,12.80
2023-03-24T17:55:12.985Z,12.83
2023-03-24T17:56:46.392Z,12.88
2023-03-24T17:58:32.234Z,12.88
2023-03-24T18:00:07.173Z,12.90
2023-03-24T18:01:29.479Z,12.88
2023-03-24T18:02:52.712Z,12.88
2023-03-24T18:04:26.130Z,12.79
2023-03-24T18:06:19.701Z,12.87
2023-03-24T18:07:42.156Z,12.86
2023-03-24T18:09:07.433Z,12.88
2023-03-24T18:10:52.541Z,12.89
2023-03-24T18:12:25.860Z,12.88
2023-03-24T18:14:11.601Z,12.83
2023-03-24T18:16:13.155Z,12.79
2023-03-24T18:17:51.606Z,12.85
2023-03-24T18:19:24.954Z,12.83
2023-03-24T18:21:07.596Z,12.83
2023-03-24T18:22:42.896Z,12.81
2023-03-24T18:24:18.433Z,12.79
2023-03-24T18:25:47.547Z,12.81
2023-03-24T18:27:41.555Z,12.76
2023-03-24T18:29:22.741Z,12.82
2023-03-24T18:30:56.927Z,12.83
2023-03-24T18:32:41.029Z,12.84
2023-03-24T18:34:05.401Z,12.83
2023-03-24T18:35:38.700Z,12.84
2023-03-24T18:37:03.387Z,12.83
2023-03-24T18:38:52.337Z,12.86
2023-03-24T18:40:46.911Z,12.88
2023-03-24T18:42:21.148Z,12.88
2023-03-24T18:44:15.681Z,12.87
2023-03-24T18:45:49.144Z,12.85
2023-03-24T18:47:42.526Z,12.86
2023-03-24T18:49:19.141Z,12.87
2023-03-24T18:50:55.610Z,12.88
2023-03-24T18:52:28.470Z,12.90
2023-03-24T18:54:10.723Z,12.84
2023-03-24T18:55:56.091Z,12.89
2023-03-24T18:57:49.615Z,12.93
2023-03-24T18:59:34.377Z,12.97
2023-03-24T19:00:56.466Z,12.97
2023-03-24T19:02:18.458Z,12.96
2023-03-24T19:04:03.952Z,12.98
2023-03-24T19:05:57.027Z,12.97
2023-03-24T19:07:44.533Z,12.97
2023-03-24T19:09:18.253Z,12.97
2023-03-24T19:11:00.583Z,12.98
2023-03-24T19:12:24.459Z,12.97
2023-03-24T19:13:49.668Z,12.93
2023-03-24T19:15:18.932Z,12.97
2023-03-24T19:16:52.794Z,12.98
2023-03-24T19:18:28.342Z,13.00
2023-03-24T19:20:12.733Z,13.01
2023-03-24T19:21:56.312Z,13.04
2023-03-24T19:23:17.824Z,13.04
2023-03-24T19:25:02.050Z,13.06
2023-03-24T19:26:37.372Z,13.08
2023-03-24T19:27:59.592Z,13.10
2023-03-24T19:29:28.537Z,13.11
2023-03-24T19:31:05.902Z,13.14
2023-03-24T19:32:30.230Z,13.08
2023-03-24T19:34:11.740Z,13.15
2023-03-24T19:36:05.059Z,13.16
2023-03-24T19:37:40.613Z,13.20
2023-03-24T19:39:26.437Z,13.21
2023-03-24T19:40:55.925Z,13.17
2023-03-24T19:42:47.038Z,13.14
2023-03-24T19:44:22.293Z,13.19
2023-03-24T19:46:04.770Z,13.23
2023-03-24T19:47:30.465Z,13.09
2023-03-24T19:49:15.844Z,12.95
2023-03-24T19:50:52.943Z,12.83
2023-03-24T19:52:24.358Z,12.71
2023-03-24T19:54:09.996Z,12.64
2023-03-24T19:55:33.655Z,12.66
2023-03-24T19:56:55.951Z,12.62
2023-03-24T19:58:20.047Z,12.52
2023-03-24T19:59:49.442Z,12.48
2023-03-24T20:01:21.527Z,12.39
2023-03-24T20:02:46.124Z,12.31
2023-03-24T20:04:31.056Z,12.24
2023-03-24T20:06:18.484Z,12.08
2023-03-24T20:07:48.797Z,11.85
2023-03-24T20:09:13.375Z,11.63
2023-03-24T20:10:44.649Z,11.45
2023-03-24T20:12:39.573Z,11.29
2023-03-24T20:14:16.712Z,11.13
2023-03-24T20:16:05.288Z,11.00
2023-03-24T20:17:49.194Z,10.92
2023-03-24T20:19:43.659Z,10.85
2023-03-24T20:21:28.657Z,10.77
2023-03-24T20:23:13.932Z,10.70
2023-03-24T20:24:38.590Z,10.68
2023-03-24T20:26:12.646Z,10.55
2023-03-24T20:28:05.635Z,10.55
2023-03-24T20:29:46.607Z,10.49
2023-03-24T20:31:32.176Z,10.42
2023-03-24T20:33:05.999Z,10.45
2023-03-24T20:35:00.582Z,10.45
2023-03-24T20:36:29.678Z,10.47
2023-03-24T20:38:03.446Z,10.45
2023-03-24T20:39:36.595Z,10.44
2023-03-24T20:41:12.914Z,10.42
2023-03-24T20:42:49.558Z,10.39
2023-03-24T20:44:11.484Z,10.42
2023-03-24T20:45:47.451Z,10.40
2023-03-24T20:47:19.166Z,10.44
2023-03-24T20:48:53.098Z,10.37
2023-03-24T20:50:17.839Z,10.48
2023-03-24T20:51:51.652Z,10.51
2023-03-24T20:53:36.460Z,10.53
2023-03-24T20:55:01.572Z,10.50
2023-03-24T20:56:42.062Z,10.54
2023-03-24T20:58:08.106Z,10.55
2023-03-24T20:59:41.314Z,10.55
2023-03-24T21:01:20.533Z,10.47
2023-03-24T21:03:06.275Z,10.57
2023-03-24T21:04:46.857Z,10.54
2023-03-24T21:06:21.917Z,10.52
2023-03-24T21:07:45.872Z,10.52
2023-03-24T21:09:15.063Z,10.52
2023-03-24T21:10:57.286Z,10.52
2023-03-24T21:12:53.373Z,10.54
2023-03-24T21:14:35.823Z,10.53
2023-03-24T21:16:08.072Z,10.52
2023-03-24T21:17:32.853Z,10.53
2023-03-24T21:19:10.288Z,10.50