createdAt,value
2022-12-14T00:01:22.499Z,99447.88
2022-12-14T00:03:50.278Z,99452.50
2022-12-14T00:06:22.645Z,99451.16
2022-12-14T00:08:51.452Z,99453.19
2022-12-14T00:11:19.685Z,99463.22
2022-12-14T00:13:57.604Z,99465.72
2022-12-14T00:16:26.203Z,99460.03
2022-12-14T00:18:54.664Z,99453.06
2022-12-14T00:21:22.019Z,99447.19
2022-12-14T00:23:50.248Z,99448.44
2022-12-14T00:26:22.123Z,99446.91
2022-12-14T00:28:50.889Z,99439.00
2022-12-14T00:31:17.525Z,99430.13
2022-12-14T00:33:44.604Z,99433.59
2022-12-14T00:36:12.395Z,99436.28
2022-12-14T00:38:39.936Z,99430.69
2022-12-14T00:41:06.943Z,99421.72
2022-12-14T00:43:33.608Z,99426.09
2022-12-14T00:46:00.223Z,99432.66
2022-12-14T00:48:27.953Z,99424.03
2022-12-14T00:50:55.708Z,99425.38
2022-12-14T00:53:23.144Z,99432.03
2022-12-14T00:55:51.115Z,99434.94
2022-12-14T00:58:20.887Z,99419.47
2022-12-14T01:00:48.285Z,99421.56
2022-12-14T01:03:15.209Z,99419.78
2022-12-14T01:05:42.222Z,99421.81
2022-12-14T01:08:15.952Z,99422.72
2022-12-14T01:10:42.461Z,99422.53
2022-12-14T01:13:11.361Z,99417.00
2022-12-14T01:15:38.105Z,99405.63
2022-12-14T01:18:04.719Z,99407.94
2022-12-14T01:20:31.275Z,99402.13
2022-12-14T01:22:58.000Z,99414.28
2022-12-14T01:25:24.912Z,99410.34
2022-12-14T01:27:51.631Z,99414.59
2022-12-14T01:30:19.214Z,99402.78
2022-12-14T01:32:46.548Z,99392.50
2022-12-14T01:35:13.163Z,99400.72
2022-12-14T01:37:39.759Z,99401.25
2022-12-14T01:40:07.124Z,99395.69
2022-12-14T01:42:36.091Z,99390.25
2022-12-14T01:45:04.939Z,99386.03
2022-12-14T01:47:42.018Z,99391.13
2022-12-14T01:50:15.714Z,99377.22
2022-12-14T01:52:47.818Z,99379.97
2022-12-14T01:55:33.325Z,99376.28
2022-12-14T01:58:04.567Z,99375.84
2022-12-14T02:00:31.131Z,99352.09
2022-12-14T02:03:12.183Z,99344.63
2022-12-14T02:05:44.063Z,99341.41
2022-12-14T02:08:11.631Z,99332.69
2022-12-14T02:10:38.397Z,99328.97
2022-12-14T02:13:17.539Z,99321.91
2022-12-14T02:15:44.445Z,99328.28
2022-12-14T02:18:17.345Z,99330.63
2022-12-14T02:21:05.596Z,99332.91
2022-12-14T02:24:09.793Z,99334.81
2022-12-14T02:27:10.260Z,99325.56
2022-12-14T02:29:52.715Z,99314.66
2022-12-14T02:32:28.184Z,99305.13
2022-12-14T02:35:17.662Z,99295.13
2022-12-14T02:37:57.131Z,99294.72
2022-12-14T02:40:36.179Z,99298.63
2022-12-14T02:43:21.901Z,99286.75
2022-12-14T02:46:18.795Z,99289.88
2022-12-14T02:48:50.311Z,99284.00
2022-12-14T02:51:34.092Z,99283.44
2022-12-14T02:54:09.748Z,99290.44
2022-12-14T02:56:42.678Z,99295.94
2022-12-14T02:59:10.146Z,99287.09
2022-12-14T03:01:38.483Z,99279.63
2022-12-14T03:04:06.629Z,99269.53
2022-12-14T03:06:33.277Z,99274.59
2022-12-14T03:09:04.691Z,99268.22
2022-12-14T03:11:56.044Z,99273.94
2022-12-14T03:14:36.096Z,99271.63
2022-12-14T03:17:21.951Z,99246.75
2022-12-14T03:20:02.112Z,99251.75
2022-12-14T03:22:41.848Z,99247.81
2022-12-14T03:25:16.277Z,99255.34
2022-12-14T03:27:51.436Z,99253.28
2022-12-14T03:30:37.248Z,99242.28
2022-12-14T03:33:13.364Z,99237.41
2022-12-14T03:35:49.512Z,99241.28
2022-12-14T03:38:33.242Z,99234.13
2022-12-14T03:41:24.292Z,99224.25
2022-12-14T03:43:53.778Z,99220.75
2022-12-14T03:46:39.170Z,99216.06
2022-12-14T03:49:20.727Z,99214.56
2022-12-14T03:52:05.980Z,99227.03
2022-12-14T03:54:38.390Z,99219.03
2022-12-14T03:57:10.640Z,99213.75
2022-12-14T03:59:44.679Z,99220.44
2022-12-14T04:02:29.205Z,99218.16
2022-12-14T04:05:16.084Z,99213.28
2022-12-14T04:07:59.324Z,99213.75
2022-12-14T04:10:56.001Z,99202.75
2022-12-14T04:13:49.180Z,99204.88
2022-12-14T04:16:39.936Z,99204.66
2022-12-14T04:19:16.146Z,99198.31
2022-12-14T04:22:07.177Z,99200.13
2022-12-14T04:24:52.425Z,99197.13
2022-12-14T04:27:29.023Z,99190.78
2022-12-14T04:29:57.412Z,99191.94
2022-12-14T04:32:31.100Z,99193.75
2022-12-14T04:35:06.731Z,99191.69
2022-12-14T04:37:36.780Z,99192.53
2022-12-14T04:40:10.853Z,99204.38
2022-12-14T04:42:46.539Z,99198.31
2022-12-14T04:45:21.859Z,99190.50
2022-12-14T04:47:57.371Z,99190.25
2022-12-14T04:50:32.530Z,99199.09
2022-12-14T04:53:07.510Z,99193.63
2022-12-14T04:55:46.124Z,99198.13
2022-12-14T04:58:24.396Z,99197.88
2022-12-14T05:01:09.216Z,99198.91
2022-12-14T05:03:43.701Z,99200.88
2022-12-14T05:06:33.419Z,99202.69
2022-12-14T05:09:22.516Z,99197.47
2022-12-14T05:11:54.311Z,99208.22
2022-12-14T05:14:50.771Z,99197.47
2022-12-14T05:17:18.316Z,99198.97
2022-12-14T05:19:49.687Z,99200.22
2022-12-14T05:22:17.308Z,99190.72
2022-12-14T05:24:44.147Z,99193.28
2022-12-14T05:27:10.649Z,99198.06
2022-12-14T05:29:37.185Z,99198.22
2022-12-14T05:32:04.449Z,99193.94
2022-12-14T05:34:31.366Z,99189.44
2022-12-14T05:36:58.188Z,99191.34
2022-12-14T05:39:24.806Z,99191.97
2022-12-14T05:41:53.192Z,99187.16
2022-12-14T05:44:19.736Z,99178.56
2022-12-14T05:46:46.458Z,99175.88
2022-12-14T05:49:13.053Z,99174.09
2022-12-14T05:51:39.674Z,99176.34
2022-12-14T05:54:06.398Z,99169.41
2022-12-14T05:56:32.919Z,99161.00
2022-12-14T05:58:59.483Z,99156.97
2022-12-14T06:01:26.159Z,99147.94
2022-12-14T06:03:53.392Z,99137.66
2022-12-14T06:06:20.128Z,99125.03
2022-12-14T06:08:47.845Z,99130.28
2022-12-14T06:11:15.908Z,99118.97
2022-12-14T06:13:43.253Z,99116.22
2022-12-14T06:16:15.090Z,99119.41
2022-12-14T06:19:03.656Z,99109.44
2022-12-14T06:21:33.129Z,99104.22
2022-12-14T06:24:00.405Z,99108.19
2022-12-14T06:26:29.516Z,99104.44
2022-12-14T06:28:57.067Z,99092.22
2022-12-14T06:31:31.846Z,99096.09
2022-12-14T06:34:00.204Z,99089.81
2022-12-14T06:36:29.237Z,99090.06
2022-12-14T06:38:57.959Z,99080.59
2022-12-14T06:41:24.691Z,99079.94
2022-12-14T06:43:52.143Z,99082.06
2022-12-14T06:46:21.752Z,99075.03
2022-12-14T06:48:53.164Z,99071.09
2022-12-14T06:51:21.267Z,99062.75
2022-12-14T06:53:51.989Z,99061.59
2022-12-14T06:56:20.067Z,99053.03
2022-12-14T06:58:46.970Z,99068.03
2022-12-14T07:01:16.200Z,99061.16
2022-12-14T07:03:43.982Z,99062.84
2022-12-14T07:06:10.477Z,99043.03
2022-12-14T07:08:38.736Z,99048.44
2022-12-14T07:11:16.788Z,99046.59
2022-12-14T07:13:43.622Z,99041.69
2022-12-14T07:16:16.273Z,99037.25
2022-12-14T07:18:43.196Z,99028.81
2022-12-14T07:21:12.742Z,99033.88
2022-12-14T07:23:41.224Z,99025.44
2022-12-14T07:26:11.332Z,99015.16
2022-12-14T07:28:39.141Z,99017.91
2022-12-14T07:31:07.965Z,99026.34
2022-12-14T07:33:34.848Z,99016.41
2022-12-14T07:36:07.033Z,99011.00
2022-12-14T07:38:35.029Z,99016.97
2022-12-14T07:41:16.488Z,99011.31
2022-12-14T07:43:45.929Z,99011.78
2022-12-14T07:46:19.855Z,99016.16
2022-12-14T07:48:48.968Z,99018.78
2022-12-14T07:51:17.957Z,99018.25
2022-12-14T07:53:45.458Z,99032.78
2022-12-14T07:56:14.319Z,99030.81
2022-12-14T07:58:41.267Z,99030.44
2022-12-14T08:01:29.869Z,99033.03
2022-12-14T08:04:03.562Z,99035.50
2022-12-14T08:06:30.761Z,99044.97
2022-12-14T08:08:58.262Z,99050.56
2022-12-14T08:11:25.384Z,99058.03
2022-12-14T08:13:56.693Z,99060.44
2022-12-14T08:16:24.028Z,99076.91
2022-12-14T08:18:53.064Z,99079.50
2022-12-14T08:21:22.006Z,99082.63
2022-12-14T08:23:49.554Z,99077.59
2022-12-14T08:26:17.011Z,99077.72
2022-12-14T08:28:43.762Z,99078.66
2022-12-14T08:31:13.733Z,99071.47
2022-12-14T08:33:41.850Z,99067.88
2022-12-14T08:36:13.813Z,99067.88
2022-12-14T08:38:41.354Z,99084.97
2022-12-14T08:41:10.120Z,99092.97
2022-12-14T08:43:37.074Z,99096.28
2022-12-14T08:46:04.707Z,99095.25
2022-12-14T08:48:31.410Z,99083.59
2022-12-14T08:51:06.323Z,99089.88
2022-12-14T08:53:33.775Z,99085.72
2022-12-14T08:56:14.557Z,99087.41
2022-12-14T08:58:42.012Z,99075.38
2022-12-14T09:01:14.444Z,99075.25
2022-12-14T09:03:45.312Z,99068.50
2022-12-14T09:06:15.057Z,99064.97
2022-12-14T09:08:41.638Z,99055.81
2022-12-14T09:11:12.507Z,99063.34
2022-12-14T09:13:39.657Z,99063.16
2022-12-14T09:16:10.371Z,99067.25
2022-12-14T09:18:36.875Z,99059.19
2022-12-14T09:21:04.022Z,99072.50
2022-12-14T09:23:32.654Z,99073.63
2022-12-14T09:26:14.734Z,99083.13
2022-12-14T09:28:44.984Z,99078.06
2022-12-14T09:31:13.499Z,99088.03
2022-12-14T09:33:39.996Z,99095.09
2022-12-14T09:36:09.313Z,99091.25
2022-12-14T09:38:37.865Z,99080.47
2022-12-14T09:41:07.776Z,99075.53
2022-12-14T09:43:43.684Z,99072.47
2022-12-14T09:46:38.140Z,99073.13
2022-12-14T09:49:04.981Z,99065.47
2022-12-14T09:51:36.837Z,99058.72
2022-12-14T09:54:10.688Z,99049.97
2022-12-14T09:56:38.601Z,99057.81
2022-12-14T09:59:05.541Z,99057.47
2022-12-14T10:02:22.254Z,99054.41
2022-12-14T10:05:17.038Z,99051.16
2022-12-14T10:08:13.686Z,99050.69
2022-12-14T10:10:56.108Z,99047.91
2022-12-14T10:13:34.359Z,99047.97
2022-12-14T10:16:27.635Z,99048.75
2022-12-14T10:19:17.657Z,99039.69
2022-12-14T10:21:48.739Z,99041.09
2022-12-14T10:24:23.459Z,99043.66
2022-12-14T10:26:53.146Z,99033.72
2022-12-14T10:29:37.526Z,99032.94
2022-12-14T10:32:20.201Z,99035.25
2022-12-14T10:34:47.309Z,99029.25
2022-12-14T10:37:33.539Z,99035.41
2022-12-14T10:40:26.227Z,99022.31
2022-12-14T10:43:18.877Z,99025.75
2022-12-14T10:45:55.956Z,99021.59
2022-12-14T10:48:35.371Z,99019.94
2022-12-14T10:51:07.137Z,99018.47
2022-12-14T10:54:10.306Z,99010.03
2022-12-14T10:56:40.487Z,99007.19
2022-12-14T10:59:22.129Z,99016.25
2022-12-14T11:02:14.135Z,99017.16
2022-12-14T11:05:10.857Z,99015.69
2022-12-14T11:07:40.101Z,99012.81
2022-12-14T11:10:23.528Z,99012.50
2022-12-14T11:13:16.199Z,99001.09
2022-12-14T11:15:48.403Z,99011.47
2022-12-14T11:18:15.223Z,99015.50
2022-12-14T11:20:57.501Z,99012.41
2022-12-14T11:23:37.123Z,99019.13
2022-12-14T11:26:09.282Z,99009.19
2022-12-14T11:28:49.999Z,99004.03
2022-12-14T11:31:26.545Z,98998.81
2022-12-14T11:33:56.235Z,99005.41
2022-12-14T11:36:34.156Z,99007.16
2022-12-14T11:39:07.031Z,99003.63
2022-12-14T11:41:35.912Z,99007.75
2022-12-14T11:44:05.807Z,98998.88
2022-12-14T11:46:56.208Z,98998.00
2022-12-14T11:49:34.729Z,98999.50
2022-12-14T11:52:04.283Z,98986.88
2022-12-14T11:54:38.525Z,98984.53
2022-12-14T11:57:18.418Z,98980.88
2022-12-14T11:59:50.564Z,98991.25
2022-12-14T12:02:23.414Z,98993.22
2022-12-14T12:04:58.095Z,98999.53
2022-12-14T12:07:29.983Z,98993.78
2022-12-14T12:10:01.935Z,98993.50
2022-12-14T12:12:28.606Z,99000.19
2022-12-14T12:14:56.413Z,98990.84
2022-12-14T12:17:39.261Z,98993.44
2022-12-14T12:20:28.170Z,98998.53
2022-12-14T12:23:00.936Z,98999.16
2022-12-14T12:25:37.221Z,98990.97
2022-12-14T12:28:17.537Z,98989.72
2022-12-14T12:30:49.460Z,98995.38
2022-12-14T12:33:35.002Z,99003.31
2022-12-14T12:36:05.683Z,98991.44
2022-12-14T12:38:43.646Z,98992.28
2022-12-14T12:41:46.356Z,99007.25
2022-12-14T12:44:45.896Z,99009.66
2022-12-14T12:47:47.723Z,99011.53
2022-12-14T12:50:29.650Z,99013.31
2022-12-14T12:53:23.223Z,99009.56
2022-12-14T12:55:58.767Z,99004.75
2022-12-14T12:58:29.476Z,99002.75
2022-12-14T13:01:00.702Z,99003.00
2022-12-14T13:03:37.346Z,99008.22
2022-12-14T13:06:18.838Z,99014.13
2022-12-14T13:08:49.884Z,99013.16
2022-12-14T13:11:26.417Z,99017.00
2022-12-14T13:14:33.701Z,99016.03
2022-12-14T13:17:04.680Z,99018.69
2022-12-14T13:19:54.815Z,99010.28
2022-12-14T13:22:30.504Z,99009.22
2022-12-14T13:25:09.191Z,99008.63
2022-12-14T13:27:55.426Z,99027.03
2022-12-14T13:30:35.111Z,99025.94
2022-12-14T13:33:34.531Z,99033.16
2022-12-14T13:36:34.103Z,99024.94
2022-12-14T13:39:42.368Z,99023.19
2022-12-14T13:42:35.440Z,99014.22
2022-12-14T13:45:05.826Z,99027.91
2022-12-14T13:47:46.281Z,99029.53
2022-12-14T13:50:36.643Z,99026.09
2022-12-14T13:53:12.427Z,99036.50
2022-12-14T13:55:48.158Z,99047.88
2022-12-14T13:58:31.756Z,99046.31
2022-12-14T14:01:07.270Z,99052.25
2022-12-14T14:03:37.325Z,99042.34
2022-12-14T14:06:16.252Z,99035.31
2022-12-14T14:08:45.320Z,99032.22
2022-12-14T14:11:36.292Z,99029.13
2022-12-14T14:14:10.451Z,99041.44
2022-12-14T14:16:49.239Z,99034.47
2022-12-14T14:19:24.390Z,99042.88
2022-12-14T14:22:23.761Z,99042.38
2022-12-14T14:25:00.931Z,99046.59
2022-12-14T14:27:34.891Z,99042.50
2022-12-14T14:30:01.588Z,99048.66
2022-12-14T14:32:35.078Z,99048.56
2022-12-14T14:35:05.261Z,99047.03
2022-12-14T14:37:34.962Z,99046.63
2022-12-14T14:40:22.066Z,99044.53
2022-12-14T14:43:00.765Z,99050.38
2022-12-14T14:45:47.540Z,99053.88
2022-12-14T14:48:25.294Z,99051.34
2022-12-14T14:51:04.462Z,99056.00
2022-12-14T14:53:36.147Z,99060.63
2022-12-14T14:56:26.051Z,99065.47
2022-12-14T14:59:18.630Z,99064.63
2022-12-14T15:02:03.561Z,99065.09
2022-12-14T15:04:51.624Z,99068.50
2022-12-14T15:07:36.359Z,99069.84
2022-12-14T15:10:22.708Z,99075.09
2022-12-14T15:12:53.547Z,99076.50
2022-12-14T15:15:35.770Z,99080.97
2022-12-14T15:18:30.261Z,99095.38
2022-12-14T15:21:06.581Z,99084.34
2022-12-14T15:23:43.062Z,99100.00
2022-12-14T15:26:16.864Z,99114.09
2022-12-14T15:28:47.797Z,99125.03
2022-12-14T15:31:14.730Z,99115.53
2022-12-14T15:33:43.175Z,99122.88
2022-12-14T15:36:16.794Z,99138.63
2022-12-14T15:38:56.402Z,99148.78
2022-12-14T15:41:25.084Z,99146.00
2022-12-14T15:43:56.489Z,99143.88
2022-12-14T15:46:34.253Z,99135.56
2022-12-14T15:49:03.778Z,99134.78
2022-12-14T15:51:40.321Z,99128.16
2022-12-14T15:54:13.551Z,99132.13
2022-12-14T15:56:51.682Z,99140.06
2022-12-14T15:59:33.258Z,99146.16
2022-12-14T16:02:25.027Z,99151.78
2022-12-14T16:04:52.632Z,99155.81
2022-12-14T16:07:41.220Z,99159.59
2022-12-14T16:10:32.902Z,99164.94
2022-12-14T16:13:17.385Z,99168.81
2022-12-14T16:15:46.088Z,99177.94
2022-12-14T16:18:17.755Z,99167.81
2022-12-14T16:20:54.533Z,99178.72
2022-12-14T16:23:33.375Z,99174.50
2022-12-14T16:26:02.814Z,99178.31
2022-12-14T16:28:38.146Z,99175.06
2022-12-14T16:31:08.254Z,99177.34
2022-12-14T16:33:37.242Z,99177.72
2022-12-14T16:36:22.503Z,99189.25
2022-12-14T16:38:58.342Z,99180.44
2022-12-14T16:41:55.103Z,99190.03
2022-12-14T16:44:23.175Z,99190.84
2022-12-14T16:47:24.711Z,99182.94
2022-12-14T16:49:55.359Z,99192.09
2022-12-14T16:52:30.403Z,99195.16
2022-12-14T16:55:14.984Z,99189.19
2022-12-14T16:57:53.042Z,99191.94
2022-12-14T17:00:27.066Z,99191.75
2022-12-14T17:03:05.788Z,99188.00
2022-12-14T17:05:35.519Z,99194.16
2022-12-14T17:08:02.891Z,99193.75
2022-12-14T17:10:30.588Z,99205.22
2022-12-14T17:12:58.883Z,99206.88
2022-12-14T17:15:27.863Z,99216.34
2022-12-14T17:17:56.466Z,99230.78
2022-12-14T17:20:31.702Z,99230.78
2022-12-14T17:23:01.610Z,99232.63
2022-12-14T17:25:30.582Z,99240.06
2022-12-14T17:27:57.629Z,99234.09
2022-12-14T17:30:24.681Z,99245.84
2022-12-14T17:32:53.631Z,99243.44
2022-12-14T17:35:32.165Z,99252.19
2022-12-14T17:37:59.475Z,99250.88
2022-12-14T17:40:27.114Z,99237.00
2022-12-14T17:42:56.627Z,99238.63
2022-12-14T17:45:31.972Z,99247.88
2022-12-14T17:47:58.807Z,99247.97
2022-12-14T17:50:25.961Z,99256.34
2022-12-14T17:52:52.472Z,99265.91
2022-12-14T17:55:21.853Z,99262.34
2022-12-14T17:57:48.771Z,99257.13
2022-12-14T18:00:36.637Z,99265.13
2022-12-14T18:03:04.618Z,99266.47
2022-12-14T18:05:31.877Z,99268.03
2022-12-14T18:07:58.824Z,99275.72
2022-12-14T18:10:25.825Z,99276.78
2022-12-14T18:12:52.795Z,99272.25
2022-12-14T18:15:31.567Z,99269.34
2022-12-14T18:17:58.127Z,99270.50
2022-12-14T18:20:24.922Z,99259.75
2022-12-14T18:22:52.303Z,99275.63
2022-12-14T18:25:26.292Z,99273.69
2022-12-14T18:27:52.931Z,99264.53
2022-12-14T18:30:20.247Z,99272.44
2022-12-14T18:32:46.741Z,99266.81
2022-12-14T18:35:21.511Z,99279.16
2022-12-14T18:37:49.613Z,99279.38
2022-12-14T18:40:18.620Z,99277.34
2022-12-14T18:42:45.863Z,99270.41
2022-12-14T18:45:17.183Z,99271.78
2022-12-14T18:47:44.820Z,99277.63
2022-12-14T18:50:12.602Z,99277.44
2022-12-14T18:52:39.500Z,99286.59
2022-12-14T18:55:14.188Z,99287.56
2022-12-14T18:57:40.701Z,99301.63
2022-12-14T19:00:11.215Z,99296.53
2022-12-14T19:02:38.387Z,99293.81
2022-12-14T19:05:05.577Z,99286.72
2022-12-14T19:07:32.107Z,99299.41
2022-12-14T19:09:58.611Z,99294.59
2022-12-14T19:12:25.107Z,99301.09
2022-12-14T19:14:51.676Z,99296.97
2022-12-14T19:17:18.238Z,99306.50
2022-12-14T19:19:44.864Z,99309.78
2022-12-14T19:22:11.525Z,99317.47
2022-12-14T19:24:38.077Z,99310.72
2022-12-14T19:27:06.024Z,99308.31
2022-12-14T19:29:32.660Z,99319.28
2022-12-14T19:32:04.995Z,99321.00
2022-12-14T19:34:32.305Z,99320.38
2022-12-14T19:36:58.782Z,99323.69
2022-12-14T19:39:25.258Z,99328.72
2022-12-14T19:41:54.042Z,99329.03
2022-12-14T19:44:20.525Z,99326.28
2022-12-14T19:46:47.167Z,99333.84
2022-12-14T19:49:15.241Z,99332.78
2022-12-14T19:51:41.943Z,99333.91
2022-12-14T19:54:08.510Z,99329.25
2022-12-14T19:56:35.052Z,99333.88
2022-12-14T19:59:03.516Z,99338.47
2022-12-14T20:01:38.816Z,99341.63
2022-12-14T20:04:07.333Z,99347.88
2022-12-14T20:06:33.913Z,99345.38
2022-12-14T20:09:02.755Z,99346.22
2022-12-14T20:11:29.355Z,99342.09
2022-12-14T20:14:02.403Z,99344.00
2022-12-14T20:16:29.892Z,99350.06
2022-12-14T20:18:57.593Z,99350.06
2022-12-14T20:21:27.133Z,99353.34
2022-12-14T20:23:53.642Z,99348.66
2022-12-14T20:26:21.765Z,99353.81
2022-12-14T20:28:53.224Z,99355.16
2022-12-14T20:31:20.651Z,99347.91
2022-12-14T20:33:47.276Z,99357.31
2022-12-14T20:36:14.555Z,99358.84
2022-12-14T20:38:41.104Z,99357.88
2022-12-14T20:41:13.276Z,99370.38
2022-12-14T20:43:42.417Z,99369.28
2022-12-14T20:46:29.337Z,99369.31
2022-12-14T20:48:56.844Z,99375.97
2022-12-14T20:51:23.791Z,99369.66
2022-12-14T20:53:50.601Z,99371.91
2022-12-14T20:56:17.075Z,99372.63
2022-12-14T20:58:48.201Z,99360.19
2022-12-14T21:01:16.859Z,99368.84
2022-12-14T21:03:46.619Z,99378.53
2022-12-14T21:06:19.795Z,99374.03
2022-12-14T21:09:01.608Z,99365.25
2022-12-14T21:11:47.731Z,99365.81
2022-12-14T21:14:14.579Z,99360.13
2022-12-14T21:16:41.593Z,99370.84
2022-12-14T21:19:09.832Z,99379.28
2022-12-14T21:21:36.306Z,99381.19
2022-12-14T21:24:03.109Z,99386.94
2022-12-14T21:26:29.592Z,99386.84
2022-12-14T21:28:56.182Z,99381.38
2022-12-14T21:31:22.928Z,99375.09
2022-12-14T21:33:50.107Z,99377.47
2022-12-14T21:36:16.738Z,99372.84
2022-12-14T21:38:43.312Z,99388.22
2022-12-14T21:41:30.053Z,99373.97
2022-12-14T21:43:59.066Z,99392.44
2022-12-14T21:46:29.391Z,99390.78
2022-12-14T21:48:56.341Z,99403.47
2022-12-14T21:51:22.901Z,99405.69
2022-12-14T21:54:01.133Z,99410.03
2022-12-14T21:56:54.521Z,99398.16
2022-12-14T21:59:33.754Z,99403.03
2022-12-14T22:02:03.257Z,99414.22
2022-12-14T22:04:34.990Z,99413.13
2022-12-14T22:07:06.073Z,99411.09
2022-12-14T22:09:32.543Z,99416.84
2022-12-14T22:11:59.064Z,99416.16
2022-12-14T22:14:25.615Z,99411.94
2022-12-14T22:16:52.485Z,99414.19
2022-12-14T22:19:22.056Z,99416.56
2022-12-14T22:21:49.553Z,99414.22
2022-12-14T22:24:16.761Z,99415.19
2022-12-14T22:26:44.602Z,99411.34
2022-12-14T22:29:12.298Z,99421.69
2022-12-14T22:31:38.857Z,99411.94
2022-12-14T22:34:06.748Z,99415.09
2022-12-14T22:36:33.298Z,99419.03
2022-12-14T22:38:59.858Z,99423.59
2022-12-14T22:41:26.903Z,99413.47
2022-12-14T22:43:57.700Z,99406.44
2022-12-14T22:46:26.204Z,99409.75
2022-12-14T22:48:52.878Z,99413.13
2022-12-14T22:51:19.768Z,99424.94
2022-12-14T22:53:49.496Z,99426.56
2022-12-14T22:56:28.882Z,99427.19
2022-12-14T22:59:02.378Z,99432.84
2022-12-14T23:01:29.939Z,99435.44
2022-12-14T23:03:57.179Z,99434.09
2022-12-14T23:06:23.833Z,99434.53
2022-12-14T23:09:08.792Z,99450.88
2022-12-14T23:11:53.963Z,99457.22
2022-12-14T23:14:39.558Z,99466.88
2022-12-14T23:17:25.868Z,99460.75
2022-12-14T23:20:11.150Z,99466.44
2022-12-14T23:22:56.625Z,99461.38
2022-12-14T23:25:41.735Z,99460.03
2022-12-14T23:28:26.856Z,99468.00
2022-12-14T23:31:15.147Z,99461.34
2022-12-14T23:34:00.422Z,99458.13
2022-12-14T23:36:46.127Z,99470.56
2022-12-14T23:39:31.515Z,99468.06
2022-12-14T23:42:16.328Z,99451.41
2022-12-14T23:45:01.571Z,99443.94
2022-12-14T23:47:46.467Z,99447.88
2022-12-14T23:50:34.755Z,99440.16
2022-12-14T23:53:24.482Z,99440.53
2022-12-14T23:56:09.732Z,99434.59
2022-12-14T23:58:54.748Z,99437.06
