createdAt,value
2018-02-25T00:01:35.097Z,3.90
2018-02-25T00:04:02.698Z,3.92
2018-02-25T00:06:31.059Z,4.10
2018-02-25T00:08:58.788Z,4.03
2018-02-25T00:11:26.442Z,4.65
2018-02-25T00:13:54.079Z,3.50
2018-02-25T00:16:21.684Z,4.03
2018-02-25T00:18:49.432Z,4.20
2018-02-25T00:21:16.997Z,4.50
2018-02-25T00:23:44.649Z,4.47
2018-02-25T00:26:12.253Z,4.18
2018-02-25T00:28:40.793Z,4.40
2018-02-25T00:31:08.557Z,4.00
2018-02-25T00:33:36.976Z,4.05
2018-02-25T00:36:04.590Z,4.00
2018-02-25T00:38:32.375Z,4.30
2018-02-25T00:41:00.024Z,4.60
2018-02-25T00:43:27.685Z,3.85
2018-02-25T00:45:55.472Z,4.40
2018-02-25T00:48:23.117Z,3.62
2018-02-25T00:50:50.768Z,4.05
2018-02-25T00:53:18.407Z,3.70
2018-02-25T00:55:46.003Z,3.80
2018-02-25T00:58:13.755Z,3.85
2018-02-25T01:00:41.469Z,3.50
2018-02-25T01:03:09.076Z,3.60
2018-02-25T01:05:36.737Z,4.30
2018-02-25T01:08:04.406Z,4.10
2018-02-25T01:10:31.983Z,3.62
2018-02-25T01:12:59.587Z,4.55
2018-02-25T01:15:27.307Z,3.72
2018-02-25T01:17:54.892Z,4.03
2018-02-25T01:20:22.482Z,4.43
2018-02-25T01:22:50.175Z,4.62
2018-02-25T01:25:17.807Z,4.83
2018-02-25T01:27:45.387Z,4.70
2018-02-25T01:30:13.033Z,4.62
2018-02-25T01:32:40.635Z,3.80
2018-02-25T01:35:08.284Z,4.00
2018-02-25T01:37:35.862Z,4.28
2018-02-25T01:40:03.597Z,4.23
2018-02-25T01:42:31.142Z,3.95
2018-02-25T01:44:58.803Z,4.45
2018-02-25T01:47:26.468Z,4.68
2018-02-25T01:49:54.087Z,4.40
2018-02-25T01:52:21.706Z,3.80
2018-02-25T01:54:49.380Z,4.40
2018-02-25T01:57:17.120Z,4.90
2018-02-25T01:59:44.734Z,4.53
2018-02-25T02:02:13.119Z,4.25
2018-02-25T02:04:41.523Z,4.53
2018-02-25T02:07:09.132Z,4.50
2018-02-25T02:09:36.954Z,4.70
2018-02-25T02:12:04.503Z,4.50
2018-02-25T02:14:32.071Z,3.80
2018-02-25T02:16:59.648Z,4.30
2018-02-25T02:19:27.268Z,3.80
2018-02-25T02:21:54.927Z,4.15
2018-02-25T02:24:22.617Z,4.03
2018-02-25T02:26:50.302Z,4.00
2018-02-25T02:29:17.854Z,4.20
2018-02-25T02:31:45.457Z,4.30
2018-02-25T02:34:13.053Z,5.00
2018-02-25T02:36:40.703Z,4.60
2018-02-25T02:39:08.284Z,4.03
2018-02-25T02:41:35.881Z,4.40
2018-02-25T02:44:04.341Z,4.00
2018-02-25T02:46:31.962Z,3.80
2018-02-25T02:48:59.656Z,4.85
2018-02-25T02:51:27.304Z,4.55
2018-02-25T02:53:54.899Z,4.28
2018-02-25T02:56:24.219Z,4.15
2018-02-25T02:58:51.859Z,4.45
2018-02-25T03:01:19.523Z,4.10
2018-02-25T03:03:47.277Z,4.50
2018-02-25T03:06:14.946Z,4.60
2018-02-25T03:08:42.633Z,3.95
2018-02-25T03:11:10.373Z,4.60
2018-02-25T03:13:38.699Z,4.20
2018-02-25T03:16:06.318Z,4.60
2018-02-25T03:18:34.801Z,4.40
2018-02-25T03:21:03.186Z,4.25
2018-02-25T03:23:31.527Z,4.40
2018-02-25T03:25:59.688Z,4.80
2018-02-25T03:28:27.308Z,4.35
2018-02-25T03:30:55.014Z,3.70
2018-02-25T03:33:22.790Z,4.32
2018-02-25T03:35:50.341Z,4.00
2018-02-25T03:38:17.987Z,4.03
2018-02-25T03:40:45.678Z,3.95
2018-02-25T03:43:13.303Z,3.80
2018-02-25T03:45:40.921Z,3.70
2018-02-25T03:48:09.458Z,3.67
2018-02-25T03:50:37.324Z,3.90
2018-02-25T03:53:04.967Z,3.70
2018-02-25T03:55:32.611Z,3.58
2018-02-25T03:58:01.047Z,3.70
2018-02-25T04:00:28.616Z,3.90
2018-02-25T04:02:56.180Z,3.90
2018-02-25T04:05:23.791Z,3.93
2018-02-25T04:07:51.474Z,4.40
2018-02-25T04:10:19.246Z,4.00
2018-02-25T04:12:46.909Z,4.00
2018-02-25T04:15:14.570Z,4.18
2018-02-25T04:17:42.231Z,4.30
2018-02-25T04:20:09.856Z,4.05
2018-02-25T04:22:37.407Z,4.30
2018-02-25T04:25:05.834Z,4.50
2018-02-25T04:27:33.446Z,4.90
2018-02-25T04:30:01.908Z,4.50
2018-02-25T04:32:29.493Z,5.28
2018-02-25T04:34:57.824Z,5.10
2018-02-25T04:37:25.401Z,5.20
2018-02-25T04:39:53.142Z,4.78
2018-02-25T04:42:20.710Z,4.90
2018-02-25T04:44:48.310Z,5.32
2018-02-25T04:47:15.915Z,5.40
2018-02-25T04:49:43.580Z,5.32
2018-02-25T04:52:11.185Z,5.30
2018-02-25T04:54:38.901Z,5.05
2018-02-25T04:57:06.547Z,5.18
2018-02-25T04:59:34.308Z,5.30
2018-02-25T05:02:01.856Z,5.10
2018-02-25T05:04:29.531Z,5.70
2018-02-25T05:06:57.130Z,5.28
2018-02-25T05:09:25.579Z,5.55
2018-02-25T05:11:53.142Z,5.70
2018-02-25T05:14:20.894Z,6.00
2018-02-25T05:16:48.466Z,5.40
2018-02-25T05:19:16.091Z,6.15
2018-02-25T05:21:43.841Z,5.90
2018-02-25T05:24:11.542Z,5.40
2018-02-25T05:26:39.163Z,5.50
2018-02-25T05:29:07.684Z,5.22
2018-02-25T05:31:35.435Z,5.18
2018-02-25T05:34:03.018Z,5.60
2018-02-25T05:36:30.638Z,5.65
2018-02-25T05:38:58.291Z,5.22
2018-02-25T05:41:25.922Z,5.10
2018-02-25T05:43:53.521Z,5.50
2018-02-25T05:46:21.118Z,5.70
2018-02-25T05:48:48.677Z,6.35
2018-02-25T05:51:16.241Z,5.40
2018-02-25T05:53:43.799Z,5.60
2018-02-25T05:56:11.412Z,5.87
2018-02-25T05:58:39.031Z,5.30
2018-02-25T06:01:07.484Z,5.85
2018-02-25T06:03:35.063Z,5.30
2018-02-25T06:06:02.831Z,5.30
2018-02-25T06:08:30.361Z,5.78
2018-02-25T06:10:58.032Z,5.13
2018-02-25T06:13:25.585Z,5.35
2018-02-25T06:15:53.145Z,5.80
2018-02-25T06:18:20.911Z,5.57
2018-02-25T06:20:48.601Z,5.30
2018-02-25T06:23:16.175Z,4.85
2018-02-25T06:25:43.895Z,6.15
2018-02-25T06:28:11.509Z,5.00
2018-02-25T06:30:39.979Z,4.80
2018-02-25T06:33:07.701Z,5.10
2018-02-25T06:35:35.495Z,5.22
2018-02-25T06:38:03.090Z,5.10
2018-02-25T06:40:31.497Z,5.00
2018-02-25T06:42:59.044Z,5.00
2018-02-25T06:45:26.626Z,5.18
2018-02-25T06:47:54.296Z,5.00
2018-02-25T06:50:21.857Z,5.30
2018-02-25T06:52:49.520Z,5.05
2018-02-25T06:55:17.177Z,5.00
2018-02-25T06:57:44.785Z,5.00
2018-02-25T07:00:12.484Z,5.10
2018-02-25T07:02:40.093Z,5.05
2018-02-25T07:05:07.664Z,5.32
2018-02-25T07:07:35.315Z,5.25
2018-02-25T07:10:03.742Z,5.28
2018-02-25T07:12:31.301Z,5.50
2018-02-25T07:14:58.891Z,5.03
2018-02-25T07:17:26.451Z,5.25
2018-02-25T07:19:54.044Z,5.30
2018-02-25T07:22:22.559Z,5.70
2018-02-25T07:24:50.173Z,5.20
2018-02-25T07:27:19.009Z,5.20
2018-02-25T07:29:46.702Z,5.28
2018-02-25T07:32:14.285Z,5.35
2018-02-25T07:34:42.672Z,5.32
2018-02-25T07:37:10.343Z,5.35
2018-02-25T07:39:37.936Z,5.20
2018-02-25T07:42:05.558Z,5.95
2018-02-25T07:44:33.357Z,5.70
2018-02-25T07:47:00.967Z,5.40
2018-02-25T07:49:29.339Z,4.40
2018-02-25T07:51:56.954Z,4.80
2018-02-25T07:54:24.556Z,5.10
2018-02-25T07:56:52.140Z,4.65
2018-02-25T07:59:20.571Z,4.25
2018-02-25T08:01:48.144Z,4.10
2018-02-25T08:04:15.737Z,4.10
2018-02-25T08:06:44.161Z,4.80
2018-02-25T08:09:11.915Z,3.72
2018-02-25T08:11:39.505Z,4.00
2018-02-25T08:14:07.191Z,3.47
2018-02-25T08:16:35.641Z,3.30
2018-02-25T08:19:03.251Z,3.65
2018-02-25T08:21:30.898Z,2.78
2018-02-25T08:23:58.579Z,2.90
2018-02-25T08:26:26.220Z,3.70
2018-02-25T08:28:53.912Z,3.50
2018-02-25T08:31:21.547Z,3.95
2018-02-25T08:33:49.212Z,3.45
2018-02-25T08:36:16.903Z,3.45
2018-02-25T08:38:44.559Z,3.67
2018-02-25T08:41:12.159Z,4.20
2018-02-25T08:43:39.849Z,3.60
2018-02-25T08:46:07.407Z,3.70
2018-02-25T08:48:35.836Z,3.70
2018-02-25T08:51:03.500Z,4.30
2018-02-25T08:53:31.076Z,4.50
2018-02-25T08:55:58.712Z,4.70
2018-02-25T08:58:26.329Z,4.72
2018-02-25T09:00:54.130Z,4.43
2018-02-25T09:03:21.825Z,4.43
2018-02-25T09:05:49.452Z,4.50
2018-02-25T09:08:17.077Z,4.87
2018-02-25T09:10:45.484Z,4.60
2018-02-25T09:13:13.067Z,5.10
2018-02-25T09:15:40.666Z,5.40
2018-02-25T09:18:09.089Z,5.65
2018-02-25T09:20:36.743Z,5.25
2018-02-25T09:23:04.378Z,5.28
2018-02-25T09:25:32.058Z,6.30
2018-02-25T09:27:59.704Z,6.35
2018-02-25T09:30:27.450Z,5.50
2018-02-25T09:32:55.801Z,6.53
2018-02-25T09:35:23.536Z,5.90
2018-02-25T09:37:51.238Z,5.40
2018-02-25T09:40:19.612Z,5.53
2018-02-25T09:42:47.853Z,5.93
2018-02-25T09:45:15.289Z,6.40
2018-02-25T09:47:42.744Z,5.68
2018-02-25T09:50:10.181Z,5.68
2018-02-25T09:52:38.451Z,6.15
2018-02-25T09:55:06.703Z,5.60
2018-02-25T09:57:34.130Z,5.80
2018-02-25T10:00:01.599Z,6.57
2018-02-25T10:02:29.015Z,6.20
2018-02-25T10:04:56.474Z,6.13
2018-02-25T10:07:23.955Z,5.87
2018-02-25T10:09:51.400Z,5.87
2018-02-25T10:12:18.850Z,6.22
2018-02-25T10:14:46.299Z,5.82
2018-02-25T10:17:13.733Z,5.60
2018-02-25T10:19:41.936Z,5.80
2018-02-25T10:22:09.547Z,6.30
2018-02-25T10:24:37.181Z,6.80
2018-02-25T10:27:04.761Z,6.30
2018-02-25T10:29:32.353Z,6.75
2018-02-25T10:31:59.838Z,7.35
2018-02-25T10:34:27.294Z,6.53
2018-02-25T10:36:54.730Z,6.07
2018-02-25T10:39:23.137Z,5.90
2018-02-25T10:41:50.579Z,6.43
2018-02-25T10:44:18.014Z,6.35
2018-02-25T10:46:46.246Z,6.40
2018-02-25T10:49:13.698Z,7.07
2018-02-25T10:51:41.162Z,6.70
2018-02-25T10:54:08.591Z,6.90
2018-02-25T10:56:36.241Z,6.40
2018-02-25T10:59:03.869Z,7.00
2018-02-25T11:01:32.295Z,6.60
2018-02-25T11:03:59.902Z,7.20
2018-02-25T11:06:28.307Z,7.70
2018-02-25T11:08:56.657Z,7.60
2018-02-25T11:11:24.215Z,7.55
2018-02-25T11:13:51.827Z,7.30
2018-02-25T11:16:19.484Z,7.82
2018-02-25T11:18:47.093Z,7.18
2018-02-25T11:21:14.630Z,6.80
2018-02-25T11:23:42.233Z,7.07
2018-02-25T11:26:10.600Z,7.25
2018-02-25T11:28:39.010Z,6.00
2018-02-25T11:31:06.600Z,5.80
2018-02-25T11:33:34.272Z,6.00
2018-02-25T11:36:01.914Z,5.60
2018-02-25T11:38:29.581Z,5.55
2018-02-25T11:40:57.240Z,4.60
2018-02-25T11:43:24.940Z,4.30
2018-02-25T11:45:52.612Z,3.60
2018-02-25T11:48:20.138Z,4.07
2018-02-25T11:50:47.719Z,3.92
2018-02-25T11:53:15.242Z,4.00
2018-02-25T11:55:42.853Z,3.58
2018-02-25T11:58:10.308Z,3.97
2018-02-25T12:00:38.528Z,4.10
2018-02-25T12:03:06.002Z,3.60
2018-02-25T12:05:33.442Z,3.10
2018-02-25T12:08:00.921Z,3.80
2018-02-25T12:10:28.456Z,3.17
2018-02-25T12:12:55.873Z,3.37
2018-02-25T12:15:24.190Z,3.80
2018-02-25T12:17:51.628Z,3.85
2018-02-25T12:20:19.813Z,3.97
2018-02-25T12:22:47.240Z,3.70
2018-02-25T12:25:15.484Z,4.32
2018-02-25T12:27:42.914Z,3.90
2018-02-25T12:30:10.382Z,3.50
2018-02-25T12:32:37.818Z,3.83
2018-02-25T12:35:05.252Z,4.30
2018-02-25T12:37:32.673Z,4.00
2018-02-25T12:40:00.102Z,4.70
2018-02-25T12:42:27.546Z,4.70
2018-02-25T12:44:55.006Z,4.30
2018-02-25T12:47:22.454Z,4.60
2018-02-25T12:49:49.933Z,4.85
2018-02-25T12:52:17.383Z,4.82
2018-02-25T12:54:44.815Z,5.15
2018-02-25T12:57:12.262Z,4.50
2018-02-25T12:59:39.686Z,4.30
2018-02-25T13:02:07.110Z,3.20
2018-02-25T13:04:34.576Z,3.62
2018-02-25T13:07:02.027Z,3.43
2018-02-25T13:09:29.478Z,3.15
2018-02-25T13:11:57.026Z,3.62
2018-02-25T13:14:24.462Z,3.60
2018-02-25T13:16:51.928Z,3.17
2018-02-25T13:19:19.350Z,3.10
2018-02-25T13:21:47.585Z,3.20
2018-02-25T13:24:15.021Z,3.03
2018-02-25T13:26:42.472Z,2.97
2018-02-25T13:29:10.050Z,2.60
2018-02-25T13:31:37.495Z,2.90
2018-02-25T13:34:04.947Z,2.92
2018-02-25T13:36:32.391Z,3.20
2018-02-25T13:38:59.834Z,3.33
2018-02-25T13:41:27.284Z,3.12
2018-02-25T13:43:54.713Z,2.92
2018-02-25T13:46:22.149Z,3.10
2018-02-25T13:48:49.599Z,3.20
2018-02-25T13:51:17.050Z,2.92
2018-02-25T13:53:44.503Z,3.87
2018-02-25T13:56:11.939Z,3.40
2018-02-25T13:58:39.371Z,3.80
2018-02-25T14:01:06.818Z,3.55
2018-02-25T14:03:34.371Z,3.60
2018-02-25T14:06:01.826Z,3.10
2018-02-25T14:08:29.291Z,3.10
2018-02-25T14:10:56.723Z,3.40
2018-02-25T14:13:24.150Z,2.80
2018-02-25T14:15:51.578Z,2.90
2018-02-25T14:18:19.827Z,2.80
2018-02-25T14:20:47.257Z,2.70
2018-02-25T14:23:14.694Z,2.47
2018-02-25T14:25:42.119Z,2.90
2018-02-25T14:28:10.334Z,2.37
2018-02-25T14:30:37.769Z,2.50
2018-02-25T14:33:05.208Z,2.45
2018-02-25T14:35:33.407Z,2.30
2018-02-25T14:38:00.848Z,2.50
2018-02-25T14:40:28.454Z,2.83
2018-02-25T14:42:55.911Z,2.55
2018-02-25T14:45:23.343Z,2.90
2018-02-25T14:47:50.793Z,3.20
2018-02-25T14:50:18.214Z,2.97
2018-02-25T14:52:46.417Z,2.90
2018-02-25T14:55:13.876Z,3.30
2018-02-25T14:57:41.375Z,3.45
2018-02-25T15:00:08.798Z,3.20
2018-02-25T15:02:36.270Z,3.10
2018-02-25T15:05:03.722Z,3.00
2018-02-25T15:07:31.172Z,2.90
2018-02-25T15:09:58.602Z,3.10
2018-02-25T15:12:26.059Z,2.62
2018-02-25T15:14:53.528Z,2.80
2018-02-25T15:17:20.946Z,3.20
2018-02-25T15:19:49.169Z,3.05
2018-02-25T15:22:16.627Z,3.55
2018-02-25T15:24:44.086Z,3.30
2018-02-25T15:27:11.546Z,3.30
2018-02-25T15:29:39.019Z,3.05
2018-02-25T15:32:06.457Z,3.50
2018-02-25T15:34:33.933Z,3.55
2018-02-25T15:37:01.358Z,3.10
2018-02-25T15:39:28.807Z,3.20
2018-02-25T15:41:56.234Z,3.30
2018-02-25T15:44:24.464Z,3.28
2018-02-25T15:46:51.899Z,3.95
2018-02-25T15:49:19.360Z,3.75
2018-02-25T15:51:46.806Z,3.40
2018-02-25T15:54:15.145Z,3.83
2018-02-25T15:56:43.392Z,4.10
2018-02-25T15:59:10.833Z,3.55
2018-02-25T16:01:38.304Z,3.80
2018-02-25T16:04:05.859Z,3.78
2018-02-25T16:06:33.324Z,3.90
2018-02-25T16:09:00.762Z,4.10
2018-02-25T16:11:28.273Z,4.30
2018-02-25T16:13:55.662Z,4.03
2018-02-25T16:16:23.107Z,3.97
2018-02-25T16:18:50.573Z,4.68
2018-02-25T16:21:18.028Z,4.20
2018-02-25T16:23:45.483Z,4.45
2018-02-25T16:26:12.926Z,4.75
2018-02-25T16:28:40.369Z,4.60
2018-02-25T16:31:08.574Z,5.03
2018-02-25T16:33:36.014Z,5.40
2018-02-25T16:36:03.478Z,5.60
2018-02-25T16:38:30.915Z,5.40
2018-02-25T16:40:59.126Z,5.55
2018-02-25T16:43:26.565Z,5.37
2018-02-25T16:45:54.005Z,5.07
2018-02-25T16:48:22.221Z,5.50
2018-02-25T16:50:49.687Z,5.90
2018-02-25T16:53:17.176Z,5.50
2018-02-25T16:55:44.573Z,6.15
2018-02-25T16:58:12.047Z,5.30
2018-02-25T17:00:39.509Z,5.65
2018-02-25T17:03:06.979Z,5.05
2018-02-25T17:05:34.408Z,5.37
2018-02-25T17:08:01.856Z,5.10
2018-02-25T17:10:29.277Z,5.18
2018-02-25T17:12:57.474Z,4.90
2018-02-25T17:15:24.965Z,5.10
2018-02-25T17:17:52.357Z,5.43
2018-02-25T17:20:20.556Z,5.10
2018-02-25T17:22:47.981Z,6.10
2018-02-25T17:25:16.200Z,6.00
2018-02-25T17:27:43.663Z,5.90
2018-02-25T17:30:11.109Z,6.43
2018-02-25T17:32:38.543Z,5.97
2018-02-25T17:35:06.011Z,11.73
2018-02-25T17:37:33.458Z,6.70
2018-02-25T17:40:01.740Z,6.40
2018-02-25T17:42:29.146Z,7.37
2018-02-25T17:44:56.582Z,7.50
2018-02-25T17:47:24.017Z,7.50
2018-02-25T17:49:51.446Z,7.37
2018-02-25T17:52:19.655Z,7.60
2018-02-25T17:54:47.105Z,7.32
2018-02-25T17:57:14.555Z,7.53
2018-02-25T17:59:41.986Z,7.35
2018-02-25T18:02:10.230Z,7.50
2018-02-25T18:04:37.658Z,7.70
2018-02-25T18:07:05.103Z,7.20
2018-02-25T18:09:32.517Z,7.62
2018-02-25T18:11:59.970Z,7.28
2018-02-25T18:14:27.415Z,7.60
2018-02-25T18:16:54.842Z,7.25
2018-02-25T18:19:22.286Z,7.40
2018-02-25T18:21:49.722Z,6.93
2018-02-25T18:24:17.950Z,7.20
2018-02-25T18:26:45.375Z,6.90
2018-02-25T18:29:12.815Z,7.30
2018-02-25T18:31:40.332Z,7.22
2018-02-25T18:34:07.750Z,6.68
2018-02-25T18:36:35.178Z,6.50
2018-02-25T18:39:03.388Z,7.00
2018-02-25T18:41:30.818Z,7.07
2018-02-25T18:43:58.258Z,7.15
2018-02-25T18:46:26.453Z,6.97
2018-02-25T18:48:53.956Z,7.60
2018-02-25T18:51:21.389Z,6.60
2018-02-25T18:53:48.871Z,7.10
2018-02-25T18:56:16.258Z,7.80
2018-02-25T18:58:44.468Z,8.15
2018-02-25T19:01:11.890Z,6.32
2018-02-25T19:03:40.087Z,7.10
2018-02-25T19:06:07.523Z,6.60
2018-02-25T19:08:35.722Z,7.53
2018-02-25T19:11:03.166Z,7.10
2018-02-25T19:13:30.653Z,7.00
2018-02-25T19:15:58.110Z,7.50
2018-02-25T19:18:25.577Z,7.05
2018-02-25T19:20:53.023Z,7.32
2018-02-25T19:23:20.458Z,7.55
2018-02-25T19:25:47.922Z,6.93
2018-02-25T19:28:15.393Z,6.25
2018-02-25T19:30:42.858Z,6.40
2018-02-25T19:33:10.315Z,6.75
2018-02-25T19:35:43.551Z,7.18
2018-02-25T19:38:17.531Z,6.68
2018-02-25T19:40:50.698Z,5.67
2018-02-25T19:43:18.126Z,6.80
2018-02-25T19:45:45.580Z,9.60
2018-02-25T19:48:13.035Z,6.35
2018-02-25T19:50:40.480Z,6.10
2018-02-25T19:53:08.695Z,7.28
2018-02-25T19:55:36.138Z,6.70
2018-02-25T19:58:03.573Z,7.28
2018-02-25T20:00:31.010Z,6.35
2018-02-25T20:02:59.219Z,6.43
2018-02-25T20:05:26.703Z,6.10
2018-02-25T20:07:54.138Z,5.70
2018-02-25T20:10:21.585Z,6.10
2018-02-25T20:12:49.175Z,5.62
2018-02-25T20:15:16.614Z,5.75
2018-02-25T20:17:44.055Z,5.70
2018-02-25T20:20:11.514Z,5.47
2018-02-25T20:22:38.956Z,6.22
2018-02-25T20:25:06.436Z,5.50
2018-02-25T20:27:33.902Z,5.85
2018-02-25T20:30:01.351Z,5.70
2018-02-25T20:32:28.919Z,5.95
2018-02-25T20:34:56.366Z,5.23
2018-02-25T20:37:23.824Z,5.80
2018-02-25T20:39:51.294Z,5.20
2018-02-25T20:42:18.757Z,4.80
2018-02-25T20:44:46.190Z,4.55
2018-02-25T20:47:13.668Z,4.40
2018-02-25T20:49:41.138Z,4.55
2018-02-25T20:52:08.667Z,4.12
2018-02-25T20:54:36.089Z,4.40
2018-02-25T20:57:04.298Z,4.87
2018-02-25T20:59:31.730Z,4.90
2018-02-25T21:01:59.222Z,4.30
2018-02-25T21:04:26.673Z,4.50
2018-02-25T21:06:54.185Z,5.00
2018-02-25T21:09:21.586Z,4.60
2018-02-25T21:11:49.019Z,4.60
2018-02-25T21:14:16.457Z,4.20
2018-02-25T21:16:44.649Z,4.10
2018-02-25T21:19:12.133Z,4.28
2018-02-25T21:21:39.583Z,4.50
2018-02-25T21:24:07.022Z,4.45
2018-02-25T21:26:34.475Z,4.50
2018-02-25T21:29:01.964Z,4.10
2018-02-25T21:31:29.422Z,4.55
2018-02-25T21:33:56.953Z,4.60
2018-02-25T21:36:24.394Z,4.35
2018-02-25T21:38:51.842Z,4.90
2018-02-25T21:41:19.414Z,4.35
2018-02-25T21:43:46.923Z,4.90
2018-02-25T21:46:14.378Z,4.50
2018-02-25T21:48:41.909Z,4.60
2018-02-25T21:51:09.557Z,4.70
2018-02-25T21:53:40.944Z,4.75
2018-02-25T21:56:13.982Z,4.72
2018-02-25T21:58:47.197Z,4.97
2018-02-25T22:01:20.458Z,4.75
2018-02-25T22:03:47.901Z,5.03
2018-02-25T22:06:16.090Z,5.10
2018-02-25T22:08:43.686Z,5.03
2018-02-25T22:11:11.115Z,4.75
2018-02-25T22:13:38.545Z,4.60
2018-02-25T22:16:06.753Z,4.83
2018-02-25T22:18:34.178Z,4.55
2018-02-25T22:21:02.907Z,5.13
2018-02-25T22:23:30.346Z,4.47
2018-02-25T22:25:57.778Z,5.20
2018-02-25T22:28:25.277Z,4.60
2018-02-25T22:30:52.736Z,4.73
2018-02-25T22:33:20.207Z,4.72
2018-02-25T22:35:47.653Z,5.30
2018-02-25T22:38:15.084Z,5.00
2018-02-25T22:40:42.534Z,5.30
2018-02-25T22:43:09.965Z,5.17
2018-02-25T22:45:38.186Z,5.30
2018-02-25T22:48:05.627Z,5.65
2018-02-25T22:50:33.074Z,4.80
2018-02-25T22:53:00.543Z,5.70
2018-02-25T22:55:27.986Z,5.32
2018-02-25T22:57:55.444Z,5.20
2018-02-25T23:00:23.658Z,5.60
2018-02-25T23:02:51.095Z,5.00
2018-02-25T23:05:18.574Z,5.30
2018-02-25T23:07:46.010Z,5.40
2018-02-25T23:10:13.460Z,5.07
2018-02-25T23:12:40.893Z,5.70
2018-02-25T23:15:08.348Z,4.70
2018-02-25T23:17:35.775Z,5.05
2018-02-25T23:20:03.228Z,4.78
2018-02-25T23:22:30.670Z,5.30
2018-02-25T23:24:58.107Z,5.30
2018-02-25T23:27:25.534Z,4.80
2018-02-25T23:29:52.954Z,5.10
2018-02-25T23:32:20.397Z,5.50
2018-02-25T23:34:47.834Z,4.72
2018-02-25T23:37:15.290Z,4.68
2018-02-25T23:39:42.737Z,4.65
2018-02-25T23:42:10.188Z,4.70
2018-02-25T23:44:37.636Z,4.40
2018-02-25T23:47:05.114Z,4.72
2018-02-25T23:49:32.554Z,4.93
2018-02-25T23:51:59.992Z,4.78
2018-02-25T23:54:27.462Z,4.67
2018-02-25T23:56:54.950Z,5.37
2018-02-25T23:59:22.390Z,5.28
