createdAt,value
2017-08-25T00:00:44.885Z,0
2017-08-25T00:01:45.521Z,0
2017-08-25T00:02:46.159Z,0
2017-08-25T00:03:46.794Z,0
2017-08-25T00:04:47.438Z,0
2017-08-25T00:05:48.076Z,0
2017-08-25T00:06:48.712Z,0
2017-08-25T00:07:49.400Z,0
2017-08-25T00:08:50.185Z,0
2017-08-25T00:09:50.824Z,0
2017-08-25T00:10:51.460Z,0
2017-08-25T00:11:52.102Z,0
2017-08-25T00:12:52.734Z,0
2017-08-25T00:13:53.371Z,0
2017-08-25T00:14:54.009Z,0
2017-08-25T00:15:54.650Z,0
2017-08-25T00:16:55.288Z,0
2017-08-25T00:17:56.130Z,0
2017-08-25T00:19:40.268Z,0
2017-08-25T00:20:40.901Z,0
2017-08-25T00:21:41.538Z,0
2017-08-25T00:22:42.182Z,0
2017-08-25T00:23:42.817Z,0
2017-08-25T00:24:43.453Z,0
2017-08-25T00:25:44.294Z,0
2017-08-25T00:26:44.929Z,0
2017-08-25T00:27:45.564Z,0
2017-08-25T00:28:46.202Z,0
2017-08-25T00:29:46.837Z,0
2017-08-25T00:30:47.481Z,0
2017-08-25T00:31:48.120Z,0
2017-08-25T00:32:48.754Z,0
2017-08-25T00:33:49.589Z,0
2017-08-25T00:34:50.226Z,0
2017-08-25T00:35:50.866Z,0
2017-08-25T00:36:51.505Z,0
2017-08-25T00:37:52.144Z,0
2017-08-25T00:38:52.776Z,0
2017-08-25T00:39:53.414Z,0
2017-08-25T00:40:54.051Z,0
2017-08-25T00:41:54.693Z,0
2017-08-25T00:42:55.480Z,0
2017-08-25T00:43:56.121Z,0
2017-08-25T00:45:40.259Z,0
2017-08-25T00:46:40.892Z,0
2017-08-25T00:47:41.525Z,0
2017-08-25T00:48:42.172Z,0
2017-08-25T00:49:42.809Z,0
2017-08-25T00:50:43.746Z,0
2017-08-25T00:51:44.387Z,0
2017-08-25T00:52:45.020Z,0
2017-08-25T00:53:45.657Z,0
2017-08-25T00:54:46.293Z,0
2017-08-25T00:55:46.929Z,0
2017-08-25T00:56:47.572Z,0
2017-08-25T00:57:48.209Z,0
2017-08-25T00:58:48.992Z,0
2017-08-25T00:59:49.639Z,0
2017-08-25T01:00:50.264Z,0
2017-08-25T01:01:50.902Z,0
2017-08-25T01:02:51.542Z,0
2017-08-25T01:03:52.232Z,0
2017-08-25T01:04:52.866Z,0
2017-08-25T01:05:53.501Z,0
2017-08-25T01:06:54.340Z,0
2017-08-25T01:07:54.983Z,0
2017-08-25T01:08:55.621Z,0
2017-08-25T01:09:56.261Z,0
2017-08-25T01:11:40.402Z,0
2017-08-25T01:12:41.036Z,0
2017-08-25T01:13:41.669Z,0
2017-08-25T01:14:42.266Z,0
2017-08-25T01:15:43.100Z,0
2017-08-25T01:16:43.734Z,0
2017-08-25T01:17:44.375Z,0
2017-08-25T01:18:45.008Z,0
2017-08-25T01:19:45.647Z,0
2017-08-25T01:20:46.281Z,0
2017-08-25T01:21:46.917Z,0
2017-08-25T01:22:47.561Z,0
2017-08-25T01:23:48.552Z,0
2017-08-25T01:24:49.186Z,0
2017-08-25T01:25:49.821Z,0
2017-08-25T01:26:50.457Z,0
2017-08-25T01:27:51.094Z,0
2017-08-25T01:28:51.733Z,0
2017-08-25T01:29:52.374Z,0
2017-08-25T01:30:53.007Z,0
2017-08-25T01:31:53.842Z,0
2017-08-25T01:32:54.479Z,0
2017-08-25T01:33:55.121Z,0
2017-08-25T01:34:55.760Z,0
2017-08-25T01:35:56.426Z,0
2017-08-25T01:37:40.540Z,0
2017-08-25T01:38:41.175Z,0
2017-08-25T01:39:41.812Z,0
2017-08-25T01:40:42.654Z,0
2017-08-25T01:41:43.290Z,0
2017-08-25T01:42:43.926Z,0
2017-08-25T01:43:44.565Z,0
2017-08-25T01:44:45.200Z,0
2017-08-25T01:45:45.835Z,0
2017-08-25T01:46:46.473Z,0
2017-08-25T01:47:47.108Z,0
2017-08-25T01:48:47.901Z,0
2017-08-25T01:49:48.545Z,0
2017-08-25T01:50:49.176Z,0
2017-08-25T01:51:49.859Z,0
2017-08-25T01:52:50.496Z,0
2017-08-25T01:53:51.138Z,0
2017-08-25T01:54:51.772Z,0
2017-08-25T01:55:52.413Z,0
2017-08-25T01:56:53.246Z,0
2017-08-25T01:57:53.881Z,0
2017-08-25T01:58:54.519Z,0
2017-08-25T01:59:55.162Z,0
2017-08-25T02:00:55.800Z,0
2017-08-25T02:01:56.439Z,0
2017-08-25T02:03:40.578Z,0
2017-08-25T02:04:41.211Z,0
2017-08-25T02:05:42.045Z,0
2017-08-25T02:06:42.692Z,0
2017-08-25T02:07:43.328Z,0
2017-08-25T02:08:43.964Z,0
2017-08-25T02:09:44.603Z,0
2017-08-25T02:10:45.238Z,0
2017-08-25T02:11:45.874Z,0
2017-08-25T02:12:46.512Z,0
2017-08-25T02:15:02.775Z,0
2017-08-25T02:16:03.418Z,0
2017-08-25T02:17:04.057Z,0
2017-08-25T02:18:04.689Z,0
2017-08-25T02:19:05.327Z,0
2017-08-25T02:20:05.961Z,0
2017-08-25T02:21:06.599Z,0
2017-08-25T02:22:07.386Z,0
2017-08-25T02:23:08.028Z,0
2017-08-25T02:24:08.661Z,0
2017-08-25T02:25:09.298Z,0
2017-08-25T02:26:09.935Z,0
2017-08-25T02:27:10.576Z,0
2017-08-25T02:28:11.214Z,0
2017-08-25T02:29:11.855Z,0
2017-08-25T02:30:56.197Z,0
2017-08-25T02:31:56.831Z,0
2017-08-25T02:32:57.463Z,0
2017-08-25T02:33:58.110Z,0
2017-08-25T02:34:58.745Z,0
2017-08-25T02:35:59.380Z,0
2017-08-25T02:37:00.021Z,0
2017-08-25T02:38:00.654Z,0
2017-08-25T02:39:01.490Z,0
2017-08-25T02:40:02.127Z,0
2017-08-25T02:41:02.761Z,0
2017-08-25T02:42:03.403Z,0
2017-08-25T02:43:04.043Z,0
2017-08-25T02:44:04.680Z,0
2017-08-25T02:45:05.313Z,0
2017-08-25T02:46:05.948Z,0
2017-08-25T02:47:06.887Z,0
2017-08-25T02:48:07.525Z,0
2017-08-25T02:49:08.166Z,0
2017-08-25T02:50:08.799Z,0
2017-08-25T02:51:09.435Z,0
2017-08-25T02:52:10.074Z,0
2017-08-25T02:53:10.714Z,0
2017-08-25T02:54:11.353Z,0
2017-08-25T02:55:12.141Z,0
2017-08-25T02:56:56.281Z,0
2017-08-25T02:57:56.914Z,0
2017-08-25T02:58:57.547Z,0
2017-08-25T02:59:58.195Z,0
2017-08-25T03:00:58.830Z,0
2017-08-25T03:01:59.464Z,0
2017-08-25T03:03:00.106Z,0
2017-08-25T03:04:00.939Z,0
2017-08-25T03:05:01.577Z,0
2017-08-25T03:06:02.214Z,0
2017-08-25T03:07:02.849Z,0
2017-08-25T03:08:03.492Z,0
2017-08-25T03:09:04.132Z,0
2017-08-25T03:10:04.766Z,0
2017-08-25T03:11:05.400Z,0
2017-08-25T03:12:06.437Z,0
2017-08-25T03:13:07.073Z,0
2017-08-25T03:14:07.709Z,0
2017-08-25T03:15:08.352Z,0
2017-08-25T03:16:08.984Z,0
2017-08-25T03:17:09.619Z,0
2017-08-25T03:18:10.256Z,0
2017-08-25T03:19:10.899Z,0
2017-08-25T03:20:11.687Z,0
2017-08-25T03:21:12.327Z,0
2017-08-25T03:22:56.466Z,0
2017-08-25T03:23:57.100Z,0
2017-08-25T03:24:57.736Z,0
2017-08-25T03:25:58.380Z,0
2017-08-25T03:26:59.015Z,0
2017-08-25T03:27:59.650Z,0
2017-08-25T03:29:00.491Z,0
2017-08-25T03:30:01.127Z,0
2017-08-25T03:31:01.764Z,0
2017-08-25T03:32:02.399Z,0
2017-08-25T03:33:03.035Z,0
2017-08-25T03:34:03.677Z,0
2017-08-25T03:35:04.316Z,0
2017-08-25T03:36:04.950Z,0
2017-08-25T03:37:05.787Z,0
2017-08-25T03:38:06.423Z,0
2017-08-25T03:39:07.061Z,0
2017-08-25T03:40:07.698Z,0
2017-08-25T03:41:08.340Z,0
2017-08-25T03:42:08.971Z,0
2017-08-25T03:43:09.621Z,0
2017-08-25T03:44:10.259Z,0
2017-08-25T03:45:11.099Z,0
2017-08-25T03:46:11.738Z,0
2017-08-25T03:47:12.378Z,0
2017-08-25T03:48:56.517Z,0
2017-08-25T03:49:57.150Z,0
2017-08-25T03:50:57.784Z,0
2017-08-25T03:51:58.435Z,0
2017-08-25T03:52:59.065Z,0
2017-08-25T03:53:59.850Z,0
2017-08-25T03:55:00.490Z,0
2017-08-25T03:56:01.125Z,0
2017-08-25T03:57:01.762Z,0
2017-08-25T03:58:02.397Z,0
2017-08-25T03:59:03.033Z,0
2017-08-25T04:00:03.676Z,0
2017-08-25T04:01:04.315Z,0
2017-08-25T04:02:05.149Z,0
2017-08-25T04:03:05.836Z,0
2017-08-25T04:04:06.476Z,0
2017-08-25T04:05:07.115Z,0
2017-08-25T04:06:07.749Z,0
2017-08-25T04:07:08.388Z,0
2017-08-25T04:08:09.020Z,0
2017-08-25T04:09:09.657Z,0
2017-08-25T04:10:10.495Z,0
2017-08-25T04:11:11.137Z,0
2017-08-25T04:12:11.776Z,0
2017-08-25T04:13:12.415Z,0
2017-08-25T04:14:56.552Z,0
2017-08-25T04:15:57.185Z,0
2017-08-25T04:16:57.819Z,0
2017-08-25T04:17:58.465Z,0
2017-08-25T04:18:59.251Z,0
2017-08-25T04:19:59.883Z,0
2017-08-25T04:21:00.524Z,0
2017-08-25T04:22:01.158Z,0
2017-08-25T04:23:01.795Z,0
2017-08-25T04:24:02.433Z,0
2017-08-25T04:25:03.066Z,0
2017-08-25T04:26:03.709Z,0
2017-08-25T04:27:04.549Z,0
2017-08-25T04:28:05.183Z,0
2017-08-25T04:29:05.818Z,0
2017-08-25T04:30:06.454Z,0
2017-08-25T04:31:07.090Z,0
2017-08-25T04:32:07.731Z,0
2017-08-25T04:33:08.388Z,0
2017-08-25T04:34:09.005Z,0
2017-08-25T04:35:09.841Z,0
2017-08-25T04:36:10.478Z,0
2017-08-25T04:37:11.122Z,0
2017-08-25T04:38:11.759Z,0
2017-08-25T04:39:12.397Z,0
2017-08-25T04:40:56.536Z,0
2017-08-25T04:41:57.169Z,0
2017-08-25T04:42:57.802Z,0
2017-08-25T04:43:58.648Z,0
2017-08-25T04:44:59.285Z,0
2017-08-25T04:45:59.921Z,0
2017-08-25T04:47:00.559Z,0
2017-08-25T04:48:01.193Z,0
2017-08-25T04:49:01.829Z,0
2017-08-25T04:50:02.466Z,0
2017-08-25T04:51:03.116Z,0
2017-08-25T04:52:03.948Z,0
2017-08-25T04:53:04.583Z,0
2017-08-25T04:54:05.224Z,0
2017-08-25T04:55:05.901Z,0
2017-08-25T04:56:06.537Z,0
2017-08-25T04:57:07.175Z,0
2017-08-25T04:58:07.811Z,0
2017-08-25T04:59:08.452Z,0
2017-08-25T05:00:09.234Z,0
2017-08-25T05:01:09.870Z,0
2017-08-25T05:02:10.457Z,0
2017-08-25T05:03:11.097Z,0
2017-08-25T05:04:11.735Z,0
2017-08-25T05:05:12.379Z,0
2017-08-25T05:06:56.512Z,0
2017-08-25T05:07:57.146Z,0
2017-08-25T05:08:57.981Z,0
2017-08-25T05:09:58.626Z,0
2017-08-25T05:10:59.262Z,0
2017-08-25T05:11:59.897Z,0
2017-08-25T05:13:00.536Z,0
2017-08-25T05:14:01.171Z,0
2017-08-25T05:15:01.807Z,0
2017-08-25T05:16:02.445Z,0
2017-08-25T05:17:03.281Z,0
2017-08-25T05:18:03.924Z,0
2017-08-25T05:19:04.563Z,0
2017-08-25T05:20:05.197Z,0
2017-08-25T05:21:05.833Z,0
2017-08-25T05:22:06.467Z,0
2017-08-25T05:23:07.106Z,0
2017-08-25T05:24:07.742Z,0
2017-08-25T05:25:08.584Z,0
2017-08-25T05:26:09.219Z,0
2017-08-25T05:27:09.856Z,0
2017-08-25T05:28:10.542Z,0
2017-08-25T05:29:11.184Z,0
2017-08-25T05:30:11.821Z,0
2017-08-25T05:31:12.411Z,0
2017-08-25T05:32:56.797Z,0
2017-08-25T05:33:57.432Z,0
2017-08-25T05:34:58.067Z,0
2017-08-25T05:35:58.714Z,0
2017-08-25T05:36:59.347Z,0
2017-08-25T05:37:59.983Z,0
2017-08-25T05:39:00.623Z,0
2017-08-25T05:40:01.258Z,0
2017-08-25T05:41:01.891Z,0
2017-08-25T05:42:02.778Z,0
2017-08-25T05:43:03.413Z,0
2017-08-25T05:44:04.054Z,0
2017-08-25T05:45:04.693Z,0
2017-08-25T05:46:05.327Z,0
2017-08-25T05:47:05.962Z,0
2017-08-25T05:48:06.599Z,0
2017-08-25T05:49:07.285Z,0
2017-08-25T05:50:08.074Z,0
2017-08-25T05:51:08.715Z,0
2017-08-25T05:52:09.349Z,0
2017-08-25T05:53:09.986Z,0
2017-08-25T05:54:10.622Z,0
2017-08-25T05:55:11.263Z,0
2017-08-25T05:56:11.901Z,0
2017-08-25T05:57:12.541Z,0
2017-08-25T05:58:56.931Z,0
2017-08-25T05:59:57.569Z,0
2017-08-25T06:00:58.197Z,0
2017-08-25T06:01:58.843Z,0
2017-08-25T06:02:59.480Z,0
2017-08-25T06:04:00.112Z,0
2017-08-25T06:05:00.753Z,0
2017-08-25T06:06:01.386Z,0
2017-08-25T06:07:02.173Z,0
2017-08-25T06:08:02.808Z,0
2017-08-25T06:09:03.444Z,0
2017-08-25T06:10:04.086Z,0
2017-08-25T06:11:04.726Z,0
2017-08-25T06:12:05.358Z,0
2017-08-25T06:13:05.994Z,0
2017-08-25T06:14:06.629Z,0
2017-08-25T06:15:07.467Z,0
2017-08-25T06:16:08.104Z,0
2017-08-25T06:17:08.746Z,0
2017-08-25T06:18:09.380Z,0
2017-08-25T06:19:10.015Z,0
2017-08-25T06:20:10.653Z,0
2017-08-25T06:21:11.295Z,0
2017-08-25T06:22:11.942Z,0
2017-08-25T06:23:13.026Z,0
2017-08-25T06:24:57.168Z,0
2017-08-25T06:25:57.801Z,0
2017-08-25T06:26:58.436Z,0
2017-08-25T06:27:59.083Z,0
2017-08-25T06:28:59.717Z,0
2017-08-25T06:30:00.352Z,0
2017-08-25T06:31:00.991Z,0
2017-08-25T06:32:01.826Z,0
2017-08-25T06:33:02.461Z,0
2017-08-25T06:34:03.098Z,0
2017-08-25T06:35:03.733Z,0
2017-08-25T06:36:04.377Z,0
2017-08-25T06:37:05.013Z,0
2017-08-25T06:38:05.649Z,0
2017-08-25T06:39:06.283Z,0
2017-08-25T06:40:07.119Z,0
2017-08-25T06:41:07.758Z,0
2017-08-25T06:42:08.394Z,0
2017-08-25T06:43:09.035Z,0
2017-08-25T06:44:09.667Z,0
2017-08-25T06:45:10.304Z,0
2017-08-25T06:46:10.941Z,0
2017-08-25T06:47:11.583Z,0
2017-08-25T06:48:12.369Z,0
2017-08-25T06:49:13.006Z,0
2017-08-25T06:50:57.146Z,0
2017-08-25T06:51:57.781Z,0
2017-08-25T06:52:58.412Z,0
2017-08-25T06:53:59.059Z,0
2017-08-25T06:54:59.693Z,0
2017-08-25T06:56:00.327Z,0
2017-08-25T06:57:01.169Z,0
2017-08-25T06:58:01.804Z,0
2017-08-25T06:59:02.441Z,0
2017-08-25T07:00:03.077Z,0
2017-08-25T07:01:03.712Z,0
2017-08-25T07:02:04.354Z,0
2017-08-25T07:03:04.994Z,0
2017-08-25T07:04:05.628Z,0
2017-08-25T07:05:06.413Z,0
2017-08-25T07:06:07.050Z,0
2017-08-25T07:07:07.685Z,0
2017-08-25T07:08:08.323Z,0
2017-08-25T07:09:08.963Z,0
2017-08-25T07:10:09.597Z,0
2017-08-25T07:11:10.232Z,0
2017-08-25T07:12:10.870Z,0
2017-08-25T07:13:11.717Z,0
2017-08-25T07:14:12.355Z,0
2017-08-25T07:15:12.994Z,0
2017-08-25T07:16:57.131Z,0
2017-08-25T07:17:57.765Z,0
2017-08-25T07:18:58.398Z,0
2017-08-25T07:19:59.048Z,0
2017-08-25T07:20:59.830Z,0
2017-08-25T07:22:00.485Z,0
2017-08-25T07:23:01.104Z,0
2017-08-25T07:24:01.740Z,0
2017-08-25T07:25:02.377Z,0
2017-08-25T07:26:03.013Z,0
2017-08-25T07:27:03.648Z,0
2017-08-25T07:28:04.291Z,0
2017-08-25T07:29:04.933Z,0
2017-08-25T07:30:05.914Z,0
2017-08-25T07:31:06.548Z,0
2017-08-25T07:32:07.184Z,0
2017-08-25T07:33:07.825Z,0
2017-08-25T07:34:08.460Z,0
2017-08-25T07:35:09.104Z,0
2017-08-25T07:36:09.733Z,0
2017-08-25T07:37:10.368Z,0
2017-08-25T07:38:11.206Z,0
2017-08-25T07:39:11.849Z,0
2017-08-25T07:40:12.486Z,0
2017-08-25T07:41:13.127Z,0
2017-08-25T07:42:57.265Z,0
2017-08-25T07:43:57.899Z,0
2017-08-25T07:44:58.533Z,0
2017-08-25T07:45:59.329Z,0
2017-08-25T07:46:59.965Z,0
2017-08-25T07:48:00.605Z,0
2017-08-25T07:49:01.239Z,0
2017-08-25T07:50:01.872Z,0
2017-08-25T07:51:02.508Z,0
2017-08-25T07:52:03.144Z,0
2017-08-25T07:53:03.784Z,0
2017-08-25T07:54:04.422Z,0
2017-08-25T07:55:05.262Z,0
2017-08-25T07:56:05.897Z,0
2017-08-25T07:57:06.532Z,0
2017-08-25T07:58:07.169Z,0
2017-08-25T07:59:07.805Z,0
2017-08-25T08:00:08.443Z,0
2017-08-25T08:01:09.083Z,0
2017-08-25T08:02:09.718Z,0
2017-08-25T08:03:10.653Z,0
2017-08-25T08:04:11.298Z,0
2017-08-25T08:05:11.940Z,0
2017-08-25T08:06:12.578Z,0
2017-08-25T08:07:13.218Z,0
2017-08-25T08:08:57.356Z,0
2017-08-25T08:09:57.990Z,0
2017-08-25T08:10:58.824Z,0
2017-08-25T08:11:59.473Z,0
2017-08-25T08:13:00.109Z,0
2017-08-25T08:14:00.752Z,0
2017-08-25T08:15:01.386Z,0
2017-08-25T08:16:02.020Z,0
2017-08-25T08:17:02.657Z,0
2017-08-25T08:18:03.295Z,0
2017-08-25T08:19:03.931Z,0
2017-08-25T08:20:04.776Z,0
2017-08-25T08:21:05.416Z,0
2017-08-25T08:22:06.054Z,0
2017-08-25T08:23:06.690Z,0
2017-08-25T08:24:07.328Z,0
2017-08-25T08:25:07.966Z,0
2017-08-25T08:26:08.606Z,0
2017-08-25T08:27:09.246Z,0
2017-08-25T08:28:10.030Z,0
2017-08-25T08:29:10.668Z,0
2017-08-25T08:30:11.305Z,0
2017-08-25T08:31:11.949Z,0
2017-08-25T08:32:12.588Z,0
2017-08-25T08:33:13.229Z,0
2017-08-25T08:34:57.379Z,0
2017-08-25T08:35:58.213Z,0
2017-08-25T08:36:58.848Z,0
2017-08-25T08:37:59.498Z,0
2017-08-25T08:39:00.132Z,0
2017-08-25T08:40:00.768Z,0
2017-08-25T08:41:01.410Z,0
2017-08-25T08:42:02.045Z,0
2017-08-25T08:43:02.681Z,0
2017-08-25T08:44:03.317Z,0
2017-08-25T08:45:04.156Z,0
2017-08-25T08:46:04.800Z,0
2017-08-25T08:47:05.439Z,0
2017-08-25T08:48:06.074Z,0
2017-08-25T08:49:06.712Z,0
2017-08-25T08:50:07.349Z,0
2017-08-25T08:51:07.986Z,0
2017-08-25T08:52:08.629Z,0
2017-08-25T08:53:09.468Z,0
2017-08-25T08:54:10.108Z,0
2017-08-25T08:55:10.739Z,0
2017-08-25T08:56:11.378Z,0
2017-08-25T08:57:12.020Z,0
2017-08-25T08:58:12.659Z,0
2017-08-25T08:59:13.300Z,0
2017-08-25T09:00:57.639Z,0
2017-08-25T09:01:58.273Z,0
2017-08-25T09:02:58.908Z,0
2017-08-25T09:03:59.556Z,0
2017-08-25T09:05:00.192Z,0
2017-08-25T09:06:00.829Z,0
2017-08-25T09:07:01.470Z,0
2017-08-25T09:08:02.105Z,0
2017-08-25T09:09:02.741Z,0
2017-08-25T09:10:03.580Z,0
2017-08-25T09:11:04.216Z,0
2017-08-25T09:12:04.859Z,0
2017-08-25T09:13:05.500Z,0
2017-08-25T09:14:06.135Z,0
2017-08-25T09:15:06.772Z,0
2017-08-25T09:16:07.409Z,0
2017-08-25T09:17:08.046Z,0
2017-08-25T09:18:08.885Z,0
2017-08-25T09:19:09.528Z,0
2017-08-25T09:20:10.171Z,0
2017-08-25T09:21:10.800Z,0
2017-08-25T09:22:11.436Z,0
2017-08-25T09:23:12.079Z,0
2017-08-25T09:24:12.719Z,0
2017-08-25T09:25:13.358Z,0
2017-08-25T09:26:57.700Z,0
2017-08-25T09:27:58.338Z,0
2017-08-25T09:28:58.972Z,0
2017-08-25T09:29:59.619Z,0
2017-08-25T09:31:00.256Z,0
2017-08-25T09:32:00.891Z,0
2017-08-25T09:33:01.533Z,0
2017-08-25T09:34:02.370Z,0
2017-08-25T09:35:03.007Z,0
2017-08-25T09:36:03.643Z,0
2017-08-25T09:37:04.282Z,0
2017-08-25T09:38:04.925Z,0
2017-08-25T09:39:05.564Z,0
2017-08-25T09:40:06.149Z,0
2017-08-25T09:41:06.734Z,0
2017-08-25T09:42:07.371Z,0
2017-08-25T09:43:08.210Z,0
2017-08-25T09:44:08.849Z,0
2017-08-25T09:45:09.491Z,0
2017-08-25T09:46:10.125Z,0
2017-08-25T09:47:10.764Z,0
2017-08-25T09:48:11.350Z,0
2017-08-25T09:49:11.993Z,0
2017-08-25T09:50:12.584Z,0
2017-08-25T09:51:13.379Z,0
2017-08-25T09:52:57.514Z,0
2017-08-25T09:53:58.148Z,0
2017-08-25T09:54:58.786Z,0
2017-08-25T09:55:59.435Z,0
2017-08-25T09:57:00.069Z,0
2017-08-25T09:58:00.706Z,0
2017-08-25T09:59:01.548Z,0
2017-08-25T10:00:02.183Z,0
2017-08-25T10:01:02.821Z,0
2017-08-25T10:02:03.459Z,0
2017-08-25T10:03:04.097Z,0
2017-08-25T10:04:04.740Z,0
2017-08-25T10:05:05.379Z,0
2017-08-25T10:06:06.015Z,0
2017-08-25T10:07:06.652Z,0
2017-08-25T10:08:07.691Z,0
2017-08-25T10:09:08.329Z,0
2017-08-25T10:10:08.981Z,100
2017-08-25T10:11:09.618Z,95
2017-08-25T10:12:10.254Z,95
2017-08-25T10:13:10.896Z,100
2017-08-25T10:14:11.538Z,100
2017-08-25T10:15:12.188Z,105
2017-08-25T10:16:13.030Z,105
2017-08-25T10:17:13.674Z,105
2017-08-25T10:18:57.869Z,105
2017-08-25T10:19:58.508Z,100
2017-08-25T10:20:59.149Z,95
2017-08-25T10:21:59.803Z,110
2017-08-25T10:23:00.444Z,115
2017-08-25T10:24:01.284Z,115
2017-08-25T10:25:01.931Z,110
2017-08-25T10:26:02.569Z,105
2017-08-25T10:27:03.213Z,110
2017-08-25T10:28:03.854Z,110
2017-08-25T10:29:04.497Z,115
2017-08-25T10:30:05.145Z,115
2017-08-25T10:31:05.788Z,110
2017-08-25T10:32:06.427Z,110
2017-08-25T10:33:07.220Z,110
2017-08-25T10:34:07.860Z,110
2017-08-25T10:35:08.503Z,110
2017-08-25T10:36:09.147Z,110
2017-08-25T10:37:09.794Z,115
2017-08-25T10:38:10.445Z,115
2017-08-25T10:39:11.081Z,115
2017-08-25T10:40:11.720Z,115
2017-08-25T10:41:12.570Z,115
2017-08-25T10:42:13.215Z,115
2017-08-25T10:43:13.860Z,115
2017-08-25T10:44:58.006Z,115
2017-08-25T10:45:58.643Z,115
2017-08-25T10:46:59.287Z,115
2017-08-25T10:47:59.897Z,115
2017-08-25T10:49:00.734Z,115
2017-08-25T10:50:01.376Z,115
2017-08-25T10:51:02.021Z,120
2017-08-25T10:52:02.662Z,120
2017-08-25T10:53:03.305Z,120
2017-08-25T10:54:04.099Z,120
2017-08-25T10:55:04.742Z,120
2017-08-25T10:56:05.393Z,125
2017-08-25T10:57:06.041Z,125
2017-08-25T10:58:06.833Z,125
2017-08-25T10:59:07.479Z,125
2017-08-25T11:00:08.124Z,125
2017-08-25T11:01:08.817Z,125
2017-08-25T11:02:09.464Z,130
2017-08-25T11:03:10.114Z,130
2017-08-25T11:04:10.755Z,135
2017-08-25T11:05:11.400Z,140
2017-08-25T11:06:12.246Z,150
2017-08-25T11:07:12.897Z,315
2017-08-25T11:08:13.544Z,855
2017-08-25T11:09:14.207Z,1055
2017-08-25T11:10:58.344Z,1070
2017-08-25T11:11:58.989Z,1165
2017-08-25T11:12:59.634Z,1115
2017-08-25T11:14:00.495Z,1035
2017-08-25T11:15:01.141Z,1145
2017-08-25T11:16:01.789Z,1140
2017-08-25T11:17:02.440Z,1140
2017-08-25T11:18:03.096Z,1200
2017-08-25T11:19:03.785Z,1235
2017-08-25T11:20:04.481Z,1235
2017-08-25T11:21:05.129Z,1165
2017-08-25T11:22:05.784Z,1150
2017-08-25T11:23:06.585Z,1190
2017-08-25T11:24:07.228Z,1205
2017-08-25T11:25:07.877Z,1190
2017-08-25T11:26:08.526Z,1175
2017-08-25T11:27:09.177Z,1220
2017-08-25T11:28:09.828Z,1295
2017-08-25T11:29:10.483Z,1260
2017-08-25T11:30:11.131Z,1250
2017-08-25T11:31:12.029Z,1280
2017-08-25T11:32:12.677Z,1265
2017-08-25T11:33:13.283Z,1305
2017-08-25T11:34:13.933Z,1325
2017-08-25T11:35:14.585Z,1305
2017-08-25T11:36:58.791Z,1370
2017-08-25T11:37:59.438Z,1425
2017-08-25T11:39:00.435Z,1390
2017-08-25T11:40:01.096Z,1360
2017-08-25T11:41:01.748Z,1340
2017-08-25T11:42:02.391Z,1295
2017-08-25T11:43:03.045Z,1370
2017-08-25T11:44:03.692Z,1415
2017-08-25T11:45:04.343Z,1345
2017-08-25T11:46:04.994Z,1350
2017-08-25T11:47:05.795Z,1350
2017-08-25T11:48:06.455Z,1370
2017-08-25T11:49:07.158Z,1360
2017-08-25T11:50:08.007Z,1355
2017-08-25T11:51:08.707Z,1380
2017-08-25T11:52:09.357Z,1405
2017-08-25T11:53:10.008Z,1435
2017-08-25T11:54:10.660Z,1470
2017-08-25T11:55:11.316Z,1495
2017-08-25T11:56:12.264Z,1525
2017-08-25T11:57:12.915Z,1495
2017-08-25T11:58:13.568Z,1440
2017-08-25T11:59:14.226Z,1430
2017-08-25T12:00:14.879Z,1350
2017-08-25T12:01:15.535Z,1400
2017-08-25T12:02:59.694Z,1440
2017-08-25T12:04:00.690Z,1505
2017-08-25T12:05:01.340Z,1490
2017-08-25T12:06:02.020Z,1505
2017-08-25T12:07:02.668Z,1495
2017-08-25T12:08:03.367Z,1495
2017-08-25T12:09:04.022Z,1555
2017-08-25T12:10:04.668Z,1500
2017-08-25T12:11:05.319Z,1500
2017-08-25T12:12:06.272Z,1535
2017-08-25T12:13:06.923Z,1570
2017-08-25T12:14:07.581Z,1570
2017-08-25T12:15:08.235Z,1525
2017-08-25T12:16:08.890Z,1520
2017-08-25T12:17:09.537Z,1515
2017-08-25T12:18:10.187Z,1520
2017-08-25T12:19:10.840Z,1505
2017-08-25T12:20:11.499Z,1470
2017-08-25T12:21:12.502Z,1475
2017-08-25T12:22:13.148Z,1505
2017-08-25T12:23:13.800Z,1550
2017-08-25T12:24:14.453Z,1520
2017-08-25T12:25:15.112Z,1430
2017-08-25T12:26:15.766Z,1365
2017-08-25T12:27:16.422Z,1495
2017-08-25T12:29:00.877Z,1485
2017-08-25T12:30:01.526Z,1495
2017-08-25T12:31:02.175Z,1550
2017-08-25T12:32:02.837Z,1585
2017-08-25T12:33:03.437Z,1625
2017-08-25T12:34:04.087Z,1570
2017-08-25T12:35:04.741Z,1520
2017-08-25T12:36:05.390Z,1540
2017-08-25T12:37:06.338Z,1535
2017-08-25T12:38:19.860Z,1505
2017-08-25T12:39:20.507Z,1605
2017-08-25T12:40:21.181Z,1580
2017-08-25T12:41:21.868Z,1565
2017-08-25T12:42:22.517Z,1555
2017-08-25T12:43:23.166Z,1565
2017-08-25T12:44:23.822Z,1565
2017-08-25T12:45:24.676Z,1570
2017-08-25T12:46:25.323Z,1575
2017-08-25T12:47:25.972Z,1525
2017-08-25T12:48:26.623Z,1515
2017-08-25T12:49:27.280Z,1515
2017-08-25T12:50:27.933Z,1550
2017-08-25T12:51:28.583Z,1535
2017-08-25T12:52:29.231Z,1610
2017-08-25T12:53:29.883Z,1645
2017-08-25T12:54:30.684Z,1560
2017-08-25T12:55:31.337Z,1565
2017-08-25T12:56:31.994Z,1520
2017-08-25T12:57:32.641Z,1495
2017-08-25T12:58:33.293Z,1595
2017-08-25T12:59:33.894Z,1580
2017-08-25T13:00:34.551Z,1420
2017-08-25T13:01:35.209Z,1465
2017-08-25T13:02:36.064Z,1580
2017-08-25T13:04:20.219Z,1475
2017-08-25T13:05:20.866Z,1585
2017-08-25T13:06:21.515Z,1600
2017-08-25T13:07:22.179Z,1550
2017-08-25T13:08:22.829Z,1565
2017-08-25T13:09:23.430Z,1415
2017-08-25T13:10:24.287Z,1315
2017-08-25T13:11:24.935Z,1500
2017-08-25T13:12:25.585Z,1615
2017-08-25T13:13:26.236Z,1575
2017-08-25T13:14:26.887Z,1540
2017-08-25T13:15:27.695Z,1530
2017-08-25T13:16:28.347Z,1585
2017-08-25T13:17:28.996Z,1515
2017-08-25T13:18:29.647Z,1505
2017-08-25T13:19:30.300Z,1535
2017-08-25T13:20:30.950Z,1520
2017-08-25T13:21:31.602Z,1515
2017-08-25T13:22:32.259Z,1530
2017-08-25T13:23:33.108Z,1525
2017-08-25T13:24:33.758Z,1320
2017-08-25T13:25:34.410Z,955
2017-08-25T13:26:35.066Z,500
2017-08-25T13:27:35.718Z,305
2017-08-25T13:28:36.372Z,290
2017-08-25T13:30:20.527Z,1635
2017-08-25T13:31:21.175Z,1595
2017-08-25T13:32:21.975Z,1615
2017-08-25T13:33:22.638Z,1660
2017-08-25T13:34:23.289Z,1655
2017-08-25T13:35:23.938Z,1565
2017-08-25T13:36:24.595Z,1540
2017-08-25T13:37:25.246Z,1575
2017-08-25T13:38:25.897Z,1580
2017-08-25T13:39:26.549Z,1575
2017-08-25T13:40:27.403Z,1475
2017-08-25T13:41:28.062Z,1555
2017-08-25T13:42:28.716Z,1555
2017-08-25T13:43:29.369Z,1515
2017-08-25T13:44:30.019Z,1575
2017-08-25T13:45:30.671Z,1575
2017-08-25T13:46:31.326Z,1595
2017-08-25T13:47:31.982Z,1580
2017-08-25T13:48:32.941Z,1580
2017-08-25T13:49:33.591Z,1570
2017-08-25T13:50:34.246Z,1535
2017-08-25T13:51:34.901Z,1465
2017-08-25T13:52:35.563Z,1460
2017-08-25T13:53:36.221Z,1560
2017-08-25T13:54:36.881Z,1595
2017-08-25T13:56:21.042Z,1565
2017-08-25T13:57:21.843Z,1520
2017-08-25T13:58:22.495Z,1425
2017-08-25T13:59:23.161Z,1290
2017-08-25T14:00:23.812Z,1445
2017-08-25T14:01:24.465Z,1570
2017-08-25T14:02:25.125Z,1565
2017-08-25T14:03:25.778Z,1480
2017-08-25T14:04:26.433Z,1460
2017-08-25T14:05:27.286Z,1460
2017-08-25T14:06:27.942Z,1425
2017-08-25T14:07:28.603Z,1370
2017-08-25T14:08:29.258Z,1175
2017-08-25T14:09:29.909Z,1250
2017-08-25T14:10:30.564Z,1415
2017-08-25T14:11:31.270Z,1340
2017-08-25T14:12:31.923Z,1345
2017-08-25T14:13:32.779Z,1355
2017-08-25T14:14:33.440Z,1385
2017-08-25T14:15:34.091Z,1330
2017-08-25T14:16:34.755Z,1290
2017-08-25T14:17:35.402Z,1295
2017-08-25T14:18:36.064Z,1280
2017-08-25T14:19:36.724Z,1195
2017-08-25T14:20:37.382Z,1220
2017-08-25T14:22:21.944Z,1130
2017-08-25T14:23:22.600Z,1120
2017-08-25T14:24:23.248Z,1070
2017-08-25T14:25:23.914Z,1115
2017-08-25T14:26:24.568Z,1210
2017-08-25T14:27:25.222Z,1235
2017-08-25T14:28:25.881Z,1230
2017-08-25T14:29:26.535Z,1205
2017-08-25T14:30:27.389Z,1205
2017-08-25T14:31:28.042Z,1205
2017-08-25T14:32:28.696Z,1170
2017-08-25T14:33:29.357Z,1215
2017-08-25T14:34:30.013Z,1155
2017-08-25T14:35:30.666Z,1185
2017-08-25T14:36:31.318Z,965
2017-08-25T14:37:31.972Z,1145
2017-08-25T14:38:32.778Z,1100
2017-08-25T14:39:33.433Z,1165
2017-08-25T14:40:34.092Z,1175
2017-08-25T14:41:34.743Z,1130
2017-08-25T14:42:35.396Z,1140
2017-08-25T14:43:36.049Z,1090
2017-08-25T14:44:36.709Z,1145
2017-08-25T14:45:37.365Z,1155
2017-08-25T14:46:38.222Z,1165
2017-08-25T14:48:22.380Z,1100
2017-08-25T14:49:23.030Z,1105
2017-08-25T14:50:23.681Z,1090
2017-08-25T14:51:24.348Z,1035
2017-08-25T14:52:24.999Z,970
2017-08-25T14:53:25.652Z,895
2017-08-25T14:54:26.308Z,885
2017-08-25T14:55:27.161Z,870