createdAt,value
2019-05-09T00:01:14.889Z,95.70
2019-05-09T00:03:44.487Z,95.50
2019-05-09T00:06:14.052Z,95.60
2019-05-09T00:08:44.242Z,95.60
2019-05-09T00:11:14.821Z,95.40
2019-05-09T00:13:44.305Z,95.60
2019-05-09T00:16:14.563Z,95.90
2019-05-09T00:18:44.305Z,96.00
2019-05-09T00:21:33.296Z,95.70
2019-05-09T00:24:03.478Z,95.80
2019-05-09T00:26:33.926Z,96.10
2019-05-09T00:29:07.770Z,95.80
2019-05-09T00:31:44.149Z,96.20
2019-05-09T00:34:18.982Z,95.90
2019-05-09T00:36:48.258Z,95.70
2019-05-09T00:39:17.562Z,95.80
2019-05-09T00:41:46.819Z,95.90
2019-05-09T00:44:23.235Z,96.10
2019-05-09T00:46:58.913Z,96.10
2019-05-09T00:49:28.473Z,96.30
2019-05-09T00:51:57.753Z,96.20
2019-05-09T00:54:27.110Z,96.20
2019-05-09T00:56:56.362Z,96.00
2019-05-09T00:59:25.637Z,95.70
2019-05-09T01:01:54.886Z,95.70
2019-05-09T01:04:24.351Z,96.20
2019-05-09T01:06:54.085Z,96.00
2019-05-09T01:09:24.200Z,96.30
2019-05-09T01:11:53.718Z,96.30
2019-05-09T01:14:23.601Z,96.20
2019-05-09T01:16:53.446Z,96.20
2019-05-09T01:19:23.411Z,96.10
2019-05-09T01:21:54.210Z,95.80
2019-05-09T01:24:23.768Z,96.10
2019-05-09T01:26:54.190Z,95.70
2019-05-09T01:29:23.690Z,95.70
2019-05-09T01:31:55.501Z,95.60
2019-05-09T01:34:28.011Z,95.50
2019-05-09T01:37:10.870Z,95.30
2019-05-09T01:39:40.269Z,95.40
2019-05-09T01:42:09.590Z,95.40
2019-05-09T01:44:38.890Z,95.50
2019-05-09T01:47:08.234Z,95.30
2019-05-09T01:49:37.527Z,95.30
2019-05-09T01:52:06.861Z,95.00
2019-05-09T01:54:38.169Z,94.80
2019-05-09T01:57:07.459Z,94.70
2019-05-09T01:59:36.709Z,94.60
2019-05-09T02:02:08.781Z,94.30
2019-05-09T02:04:38.322Z,94.30
2019-05-09T02:07:07.570Z,94.20
2019-05-09T02:09:36.841Z,94.00
2019-05-09T02:12:06.125Z,94.00
2019-05-09T02:14:43.745Z,93.90
2019-05-09T02:17:30.961Z,93.70
2019-05-09T02:20:00.301Z,93.70
2019-05-09T02:22:36.016Z,93.50
2019-05-09T02:25:09.279Z,93.40
2019-05-09T02:27:38.521Z,93.30
2019-05-09T02:30:09.586Z,93.30
2019-05-09T02:32:38.927Z,93.30
2019-05-09T02:35:09.090Z,93.20
2019-05-09T02:37:39.193Z,93.30
2019-05-09T02:40:10.324Z,93.30
2019-05-09T02:42:40.173Z,93.20
2019-05-09T02:45:10.006Z,93.30
2019-05-09T02:47:39.341Z,93.30
2019-05-09T02:50:09.784Z,93.30
2019-05-09T02:52:39.766Z,93.30
2019-05-09T02:55:10.804Z,93.30
2019-05-09T02:57:40.294Z,93.60
2019-05-09T03:00:20.546Z,93.40
2019-05-09T03:03:29.081Z,93.50
2019-05-09T03:05:59.703Z,93.70
2019-05-09T03:08:29.754Z,93.90
2019-05-09T03:10:59.352Z,94.00
2019-05-09T03:13:29.198Z,94.20
2019-05-09T03:16:03.273Z,94.40
2019-05-09T03:18:32.530Z,94.20
2019-05-09T03:21:08.870Z,94.40
2019-05-09T03:23:39.074Z,94.60
2019-05-09T03:26:10.096Z,94.80
2019-05-09T03:28:49.435Z,94.80
2019-05-09T03:31:20.350Z,95.10
2019-05-09T03:33:50.207Z,95.20
2019-05-09T03:36:19.745Z,95.50
2019-05-09T03:38:49.097Z,95.60
2019-05-09T03:41:18.349Z,95.60
2019-05-09T03:43:48.305Z,96.20
2019-05-09T03:46:28.030Z,96.30
2019-05-09T03:48:58.779Z,96.60
2019-05-09T03:51:28.038Z,96.80
2019-05-09T03:53:57.705Z,97.40
2019-05-09T03:56:32.067Z,98.00
2019-05-09T03:59:01.360Z,98.20
2019-05-09T04:01:30.644Z,99.30
2019-05-09T04:03:59.984Z,99.90
2019-05-09T04:06:29.346Z,99.90
2019-05-09T04:08:58.766Z,99.90
2019-05-09T04:11:28.141Z,99.90
2019-05-09T04:14:02.057Z,99.90
2019-05-09T04:16:31.443Z,99.90
2019-05-09T04:19:00.778Z,99.90
2019-05-09T04:21:30.040Z,99.90
2019-05-09T04:23:59.349Z,99.90
2019-05-09T04:26:38.140Z,99.90
2019-05-09T04:29:08.128Z,99.90
2019-05-09T04:31:38.355Z,99.90
2019-05-09T04:34:09.893Z,99.90
2019-05-09T04:36:38.948Z,99.90
2019-05-09T04:39:20.840Z,99.90
2019-05-09T04:41:43.395Z,99.90
2019-05-09T04:44:21.888Z,99.90
2019-05-09T04:46:54.117Z,99.90
2019-05-09T04:49:22.273Z,99.90
2019-05-09T04:51:51.610Z,99.90
2019-05-09T04:54:20.874Z,99.90
2019-05-09T04:56:53.271Z,99.90
2019-05-09T04:59:21.306Z,99.90
2019-05-09T05:02:08.653Z,99.90
2019-05-09T05:04:38.297Z,99.90
2019-05-09T05:07:07.806Z,99.90
2019-05-09T05:09:37.903Z,99.90
2019-05-09T05:12:08.376Z,99.90
2019-05-09T05:14:38.631Z,99.90
2019-05-09T05:17:11.396Z,99.90
2019-05-09T05:19:41.175Z,99.90
2019-05-09T05:22:19.003Z,99.90
2019-05-09T05:24:55.861Z,99.90
2019-05-09T05:27:27.836Z,99.90
2019-05-09T05:29:58.366Z,99.90
2019-05-09T05:32:42.693Z,99.90
2019-05-09T05:35:21.906Z,99.90
2019-05-09T05:37:51.377Z,99.90
2019-05-09T05:40:20.646Z,99.90
2019-05-09T05:42:49.911Z,99.90
2019-05-09T05:45:19.396Z,99.90
2019-05-09T05:48:02.019Z,99.90
2019-05-09T05:50:31.780Z,99.90
2019-05-09T05:53:01.418Z,99.90
2019-05-09T05:55:30.809Z,99.90
2019-05-09T05:58:00.085Z,99.90
2019-05-09T06:00:29.350Z,99.90
2019-05-09T06:02:58.935Z,99.90
2019-05-09T06:05:28.440Z,99.90
2019-05-09T06:07:57.878Z,99.90
2019-05-09T06:10:28.975Z,99.90
2019-05-09T06:12:58.499Z,99.90
2019-05-09T06:15:28.955Z,99.90
2019-05-09T06:31:02.201Z,99.90
2019-05-09T06:33:31.762Z,99.90
2019-05-09T06:36:03.197Z,99.90
2019-05-09T06:38:32.439Z,99.90
2019-05-09T06:41:01.814Z,99.90
2019-05-09T06:43:33.654Z,99.90
2019-05-09T06:46:12.534Z,99.90
2019-05-09T06:48:42.079Z,99.90
2019-05-09T06:51:11.485Z,99.90
2019-05-09T06:53:40.778Z,99.90
2019-05-09T06:56:10.107Z,99.90
2019-05-09T06:58:39.834Z,99.90
2019-05-09T07:01:32.934Z,99.90
2019-05-09T07:04:18.351Z,99.90
2019-05-09T07:06:58.794Z,99.90
2019-05-09T07:09:35.289Z,99.90
2019-05-09T07:12:04.604Z,99.90
2019-05-09T07:14:40.666Z,99.90
2019-05-09T07:17:08.257Z,99.90
2019-05-09T07:19:38.250Z,99.90
2019-05-09T07:22:39.008Z,99.90
2019-05-09T07:25:11.305Z,99.90
2019-05-09T07:27:40.753Z,99.90
2019-05-09T07:30:18.000Z,99.90
2019-05-09T07:33:09.146Z,99.90
2019-05-09T07:35:38.461Z,99.90
2019-05-09T07:38:08.473Z,99.90
2019-05-09T07:40:38.615Z,99.90
2019-05-09T07:43:08.372Z,99.90
2019-05-09T07:45:41.385Z,99.90
2019-05-09T07:48:10.697Z,99.90
2019-05-09T07:50:48.096Z,99.90
2019-05-09T07:53:21.058Z,99.90
2019-05-09T07:55:53.634Z,99.90
2019-05-09T07:58:28.327Z,99.90
2019-05-09T08:01:10.443Z,99.90
2019-05-09T08:03:45.103Z,99.90
2019-05-09T08:06:24.095Z,99.90
2019-05-09T08:09:11.798Z,99.90
2019-05-09T08:11:48.151Z,99.90
2019-05-09T08:14:17.609Z,99.90
2019-05-09T08:16:47.635Z,99.90
2019-05-09T08:19:18.087Z,99.90
2019-05-09T08:21:48.087Z,99.90
2019-05-09T08:24:20.450Z,99.90
2019-05-09T08:26:49.819Z,99.90
2019-05-09T08:29:20.056Z,99.90
2019-05-09T08:31:49.768Z,99.90
2019-05-09T08:34:19.105Z,99.90
2019-05-09T08:36:48.585Z,99.90
2019-05-09T08:39:20.331Z,99.90
2019-05-09T08:41:48.938Z,99.90
2019-05-09T08:44:18.772Z,99.90
2019-05-09T08:46:48.270Z,99.90
2019-05-09T08:49:19.427Z,99.90
2019-05-09T08:52:08.967Z,99.90
2019-05-09T08:54:43.145Z,99.90
2019-05-09T08:57:12.614Z,99.90
2019-05-09T08:59:41.924Z,99.90
2019-05-09T09:02:15.736Z,99.90
2019-05-09T09:04:42.169Z,99.90
2019-05-09T09:07:11.429Z,99.90
2019-05-09T09:09:40.752Z,99.90
2019-05-09T09:12:25.906Z,99.90
2019-05-09T09:14:40.978Z,99.90
2019-05-09T09:17:11.326Z,99.90
2019-05-09T09:19:40.679Z,99.90
2019-05-09T09:22:11.995Z,99.90
2019-05-09T09:24:43.136Z,99.90
2019-05-09T09:27:12.422Z,99.90
2019-05-09T09:29:41.806Z,99.90
2019-05-09T09:32:15.179Z,99.90
2019-05-09T09:34:44.534Z,99.90
2019-05-09T09:37:14.923Z,99.90
2019-05-09T09:39:44.972Z,99.90
2019-05-09T09:42:14.476Z,99.90
2019-05-09T09:44:44.665Z,99.90
2019-05-09T09:47:19.751Z,99.90
2019-05-09T09:49:45.061Z,99.90
2019-05-09T09:52:14.678Z,99.90
2019-05-09T09:54:44.195Z,99.90
2019-05-09T09:57:13.631Z,99.90
2019-05-09T09:59:59.786Z,99.90
2019-05-09T10:02:34.678Z,99.90
2019-05-09T10:05:03.977Z,99.90
2019-05-09T10:07:33.290Z,99.90
2019-05-09T10:10:02.569Z,99.90
2019-05-09T10:12:32.060Z,99.90
2019-05-09T10:15:23.073Z,99.90
2019-05-09T10:18:23.225Z,99.90
2019-05-09T10:20:59.858Z,99.90
2019-05-09T10:23:29.210Z,99.90
2019-05-09T10:25:58.657Z,99.90
2019-05-09T10:28:30.061Z,99.90
2019-05-09T10:30:59.159Z,99.90
2019-05-09T10:33:28.514Z,99.90
2019-05-09T10:36:04.014Z,99.90
2019-05-09T10:38:28.802Z,99.90
2019-05-09T10:41:01.204Z,99.90
2019-05-09T10:43:48.705Z,99.90
2019-05-09T10:46:48.471Z,99.90
2019-05-09T10:49:04.187Z,99.90
2019-05-09T10:51:33.501Z,99.90
2019-05-09T10:54:02.813Z,99.90
2019-05-09T10:56:32.246Z,99.90
2019-05-09T10:59:01.639Z,99.90
2019-05-09T11:01:30.902Z,99.90
2019-05-09T11:04:00.295Z,99.90
2019-05-09T11:06:38.209Z,99.90
2019-05-09T11:09:10.262Z,99.90
2019-05-09T11:11:40.178Z,99.90
2019-05-09T11:14:10.835Z,99.90
2019-05-09T11:16:49.113Z,99.90
2019-05-09T11:19:18.557Z,99.90
2019-05-09T11:21:51.199Z,99.90
2019-05-09T11:24:37.756Z,99.90
2019-05-09T11:26:59.334Z,99.90
2019-05-09T11:29:28.791Z,99.90
2019-05-09T11:31:58.731Z,99.90
2019-05-09T11:34:29.640Z,99.90
2019-05-09T11:36:59.066Z,99.90
2019-05-09T11:41:02.048Z,99.90
2019-05-09T11:41:59.589Z,99.90
2019-05-09T11:44:28.908Z,99.90
2019-05-09T11:46:58.361Z,99.90
2019-05-09T11:49:29.511Z,99.90
2019-05-09T11:51:59.154Z,99.90
2019-05-09T11:54:29.847Z,99.90
2019-05-09T11:56:59.178Z,99.90
2019-05-09T11:59:28.662Z,99.90
2019-05-09T12:01:58.823Z,99.90
2019-05-09T12:04:28.541Z,99.90
2019-05-09T12:06:57.972Z,99.90
2019-05-09T12:09:28.877Z,99.90
2019-05-09T12:12:01.408Z,99.90
2019-05-09T12:14:30.981Z,99.90
2019-05-09T12:17:00.246Z,99.90
2019-05-09T12:19:29.763Z,99.90
2019-05-09T12:21:59.210Z,99.90
2019-05-09T12:24:29.577Z,99.90
2019-05-09T12:27:02.881Z,99.90
2019-05-09T12:29:30.220Z,99.90
2019-05-09T12:31:59.487Z,99.90
2019-05-09T12:34:28.819Z,99.90
2019-05-09T12:36:58.619Z,99.90
2019-05-09T12:39:28.097Z,99.90
2019-05-09T12:41:57.947Z,99.90
2019-05-09T12:44:28.852Z,99.90
2019-05-09T12:46:58.461Z,99.90
2019-05-09T12:49:28.337Z,99.90
2019-05-09T12:51:58.457Z,99.90
2019-05-09T12:54:28.177Z,99.90
2019-05-09T12:56:59.188Z,99.90
2019-05-09T12:59:28.817Z,99.90
2019-05-09T13:01:58.248Z,99.90
2019-05-09T13:04:28.221Z,99.90
2019-05-09T13:06:58.768Z,99.90
2019-05-09T13:09:28.730Z,99.90
2019-05-09T13:11:58.162Z,99.90
2019-05-09T13:14:28.583Z,99.90
2019-05-09T13:17:08.105Z,99.90
2019-05-09T13:19:43.235Z,99.90
2019-05-09T13:22:12.533Z,99.90
2019-05-09T13:24:41.793Z,99.90
2019-05-09T13:27:11.077Z,99.90
2019-05-09T13:29:40.606Z,99.90
2019-05-09T13:32:09.885Z,99.90
2019-05-09T13:34:39.214Z,99.90
2019-05-09T13:37:09.342Z,99.90
2019-05-09T13:39:39.696Z,99.90
2019-05-09T13:42:09.278Z,99.90
2019-05-09T13:44:41.322Z,99.90
2019-05-09T13:47:11.018Z,99.90
2019-05-09T13:49:40.605Z,99.90
2019-05-09T13:52:10.321Z,99.90
2019-05-09T13:54:39.774Z,99.90
2019-05-09T13:57:09.113Z,99.90
2019-05-09T13:59:38.498Z,99.90
2019-05-09T14:02:07.892Z,99.90
2019-05-09T14:04:39.570Z,99.90
2019-05-09T14:07:08.554Z,99.90
2019-05-09T14:09:38.710Z,99.90
2019-05-09T14:12:09.273Z,99.90
2019-05-09T14:14:39.478Z,99.90
2019-05-09T14:17:13.003Z,99.90
2019-05-09T14:19:45.950Z,99.90
2019-05-09T14:22:10.891Z,99.90
2019-05-09T14:24:40.353Z,99.90
2019-05-09T14:27:09.750Z,99.90
2019-05-09T14:29:39.054Z,99.90
2019-05-09T14:32:08.439Z,99.90
2019-05-09T14:34:39.039Z,99.90
2019-05-09T14:37:09.603Z,99.90
2019-05-09T14:39:54.519Z,99.90
2019-05-09T14:42:10.267Z,99.90
2019-05-09T14:44:39.602Z,99.90
2019-05-09T14:47:08.862Z,99.90
2019-05-09T14:49:43.118Z,99.90
2019-05-09T14:52:09.143Z,99.90
2019-05-09T14:54:39.188Z,99.90
2019-05-09T14:57:09.631Z,99.90
2019-05-09T14:59:39.181Z,99.90
2019-05-09T15:02:09.277Z,99.90
2019-05-09T15:04:38.855Z,99.90
2019-05-09T15:07:08.163Z,99.90
2019-05-09T15:09:37.542Z,99.90
2019-05-09T15:12:06.890Z,99.90
2019-05-09T15:14:38.340Z,99.90
2019-05-09T15:17:08.806Z,99.90
2019-05-09T15:19:38.698Z,99.90
2019-05-09T15:22:08.544Z,99.90
2019-05-09T15:24:38.861Z,99.90
2019-05-09T15:27:08.427Z,99.90
2019-05-09T15:29:39.081Z,99.90
2019-05-09T15:32:11.998Z,99.90
2019-05-09T15:34:39.737Z,99.90
2019-05-09T15:37:09.039Z,99.90
2019-05-09T15:39:38.323Z,99.90
2019-05-09T15:42:07.686Z,99.90
2019-05-09T15:44:36.981Z,99.90
2019-05-09T15:47:12.254Z,99.90
2019-05-09T15:52:19.935Z,99.90
2019-05-09T15:54:49.207Z,99.90
2019-05-09T15:57:18.526Z,99.90
2019-05-09T15:59:48.041Z,99.90
2019-05-09T16:02:19.045Z,99.90
2019-05-09T16:04:48.682Z,99.90
2019-05-09T16:07:18.006Z,99.90
2019-05-09T16:09:48.307Z,99.90
2019-05-09T16:12:18.480Z,99.90
2019-05-09T16:14:48.645Z,99.90
2019-05-09T16:17:19.091Z,99.90
2019-05-09T16:19:48.853Z,99.90
2019-05-09T16:22:18.963Z,99.90
2019-05-09T16:24:48.711Z,99.90
2019-05-09T16:27:18.165Z,99.90
2019-05-09T16:29:48.614Z,99.90
2019-05-09T16:32:18.117Z,99.90
2019-05-09T16:34:47.502Z,99.90
2019-05-09T16:37:16.841Z,99.90
2019-05-09T16:39:47.652Z,99.90
2019-05-09T16:42:17.140Z,99.90
2019-05-09T16:44:48.089Z,99.90
2019-05-09T16:47:21.642Z,99.90
2019-05-09T16:49:48.584Z,99.90
2019-05-09T16:52:18.029Z,99.90
2019-05-09T16:54:50.117Z,99.90
2019-05-09T16:57:19.654Z,99.90
2019-05-09T16:59:48.917Z,99.90
2019-05-09T17:02:24.475Z,99.90
2019-05-09T17:04:49.182Z,99.90
2019-05-09T17:07:18.454Z,99.90
2019-05-09T17:09:48.470Z,99.90
2019-05-09T17:12:18.664Z,99.90
2019-05-09T17:14:48.089Z,99.90
2019-05-09T17:17:17.934Z,99.90
2019-05-09T17:19:48.100Z,99.90
2019-05-09T17:22:39.338Z,99.90
2019-05-09T17:25:08.602Z,99.90
2019-05-09T17:27:38.739Z,99.90
2019-05-09T17:30:08.677Z,99.90
2019-05-09T17:32:38.120Z,99.90
2019-05-09T17:35:07.591Z,99.90
2019-05-09T17:37:37.989Z,99.90
2019-05-09T17:40:07.951Z,99.90
2019-05-09T17:42:38.149Z,99.90
2019-05-09T17:45:08.484Z,99.90
2019-05-09T17:47:37.975Z,99.90
2019-05-09T17:50:07.862Z,99.90
2019-05-09T17:52:37.253Z,99.90
2019-05-09T17:55:07.412Z,99.90
2019-05-09T17:57:38.736Z,99.90
2019-05-09T18:00:08.482Z,99.90
2019-05-09T18:02:38.578Z,99.90
2019-05-09T18:05:08.311Z,99.90
2019-05-09T18:07:37.797Z,99.90
2019-05-09T18:10:07.868Z,99.90
2019-05-09T18:12:38.407Z,99.90
2019-05-09T18:15:08.326Z,99.90
2019-05-09T18:17:38.307Z,99.90
2019-05-09T18:20:08.133Z,99.90
2019-05-09T18:22:37.554Z,99.90
2019-05-09T18:25:08.661Z,99.90
2019-05-09T18:27:38.071Z,99.90
2019-05-09T18:30:08.497Z,99.90
2019-05-09T18:32:43.414Z,99.90
2019-05-09T18:35:18.041Z,99.90
2019-05-09T18:37:48.158Z,99.90
2019-05-09T18:40:18.172Z,99.90
2019-05-09T18:42:47.700Z,99.90
2019-05-09T18:45:17.998Z,99.90
2019-05-09T18:47:48.215Z,99.90
2019-05-09T18:50:17.995Z,99.90
2019-05-09T18:52:47.372Z,99.90
2019-05-09T18:55:17.186Z,99.90
2019-05-09T18:57:46.530Z,99.90
2019-05-09T19:00:18.428Z,99.90
2019-05-09T19:02:47.931Z,99.90
2019-05-09T19:05:17.573Z,99.90
2019-05-09T19:07:47.077Z,99.90
2019-05-09T19:10:17.626Z,99.90
2019-05-09T19:12:47.106Z,99.90
2019-05-09T19:15:36.230Z,99.90
2019-05-09T19:18:24.989Z,99.90
2019-05-09T19:21:19.529Z,99.90
2019-05-09T19:23:48.810Z,99.90
2019-05-09T19:26:36.104Z,99.90
2019-05-09T19:29:07.128Z,99.90
2019-05-09T19:31:36.961Z,99.90
2019-05-09T19:34:07.198Z,99.90
2019-05-09T19:36:37.222Z,99.90
2019-05-09T19:39:12.845Z,99.90
2019-05-09T19:41:42.118Z,99.90
2019-05-09T19:44:11.397Z,99.90
2019-05-09T19:46:40.757Z,99.90
2019-05-09T19:49:10.034Z,99.90
2019-05-09T19:51:39.302Z,99.90
2019-05-09T19:54:08.640Z,99.90
2019-05-09T19:56:37.898Z,99.90
2019-05-09T19:59:08.271Z,99.90
2019-05-09T20:01:37.942Z,99.90
2019-05-09T20:04:07.222Z,99.90
2019-05-09T20:06:36.596Z,99.90
2019-05-09T20:09:11.387Z,99.90
2019-05-09T20:11:51.605Z,99.90
2019-05-09T20:14:36.211Z,99.90
2019-05-09T20:17:05.576Z,99.90
2019-05-09T20:19:35.278Z,99.90
2019-05-09T20:22:05.010Z,99.90
2019-05-09T20:24:34.351Z,99.90
2019-05-09T20:27:03.639Z,99.90
2019-05-09T20:29:32.942Z,99.90
2019-05-09T20:32:02.276Z,99.90
2019-05-09T20:34:31.990Z,99.90
2019-05-09T20:37:01.362Z,99.90
2019-05-09T20:39:31.244Z,99.90
2019-05-09T20:42:00.838Z,99.90
2019-05-09T20:44:30.402Z,99.90
2019-05-09T20:46:59.958Z,99.90
2019-05-09T20:49:29.470Z,99.90
2019-05-09T20:51:59.014Z,99.90
2019-05-09T20:54:28.462Z,99.90
2019-05-09T20:56:58.000Z,99.90
2019-05-09T20:59:27.467Z,99.90
2019-05-09T21:01:57.369Z,99.90
2019-05-09T21:04:26.864Z,99.90
2019-05-09T21:06:56.390Z,99.90
2019-05-09T21:09:25.861Z,99.90
2019-05-09T21:11:55.323Z,99.90
2019-05-09T21:14:24.877Z,99.90
2019-05-09T21:16:54.334Z,99.90
2019-05-09T21:19:23.785Z,99.90
2019-05-09T21:21:53.259Z,99.90
2019-05-09T21:24:22.920Z,99.90
2019-05-09T21:26:52.509Z,99.90
2019-05-09T21:29:22.017Z,99.90
2019-05-09T21:31:51.522Z,99.90
2019-05-09T21:34:21.006Z,99.90
2019-05-09T21:36:50.273Z,99.90
2019-05-09T21:39:23.001Z,99.90
2019-05-09T21:41:52.318Z,99.90
2019-05-09T21:44:21.594Z,99.90
2019-05-09T21:46:50.912Z,99.90
2019-05-09T21:49:20.317Z,99.90
2019-05-09T21:51:49.598Z,99.90
2019-05-09T21:54:18.882Z,99.90
2019-05-09T21:56:48.146Z,99.90
2019-05-09T21:59:17.518Z,99.90
2019-05-09T22:01:47.489Z,99.90
2019-05-09T22:04:16.774Z,99.90
2019-05-09T22:06:46.042Z,99.90
2019-05-09T22:09:15.420Z,99.90
2019-05-09T22:11:44.761Z,99.90
2019-05-09T22:14:14.031Z,99.90
2019-05-09T22:16:43.901Z,99.90
2019-05-09T22:19:13.158Z,99.90
2019-05-09T22:21:42.536Z,99.90
2019-05-09T22:24:11.870Z,99.90
2019-05-09T22:26:41.177Z,99.90
2019-05-09T22:29:10.469Z,99.90
2019-05-09T22:31:39.737Z,99.90
2019-05-09T22:34:09.160Z,99.90
2019-05-09T22:36:38.514Z,99.90
2019-05-09T22:39:08.444Z,99.90
2019-05-09T22:41:37.738Z,99.90
2019-05-09T22:44:07.011Z,99.90
2019-05-09T22:46:36.272Z,99.90
2019-05-09T22:49:05.742Z,99.90
2019-05-09T22:51:35.066Z,99.90
2019-05-09T22:54:12.112Z,99.90
2019-05-09T22:56:35.343Z,99.90
2019-05-09T22:59:04.665Z,99.90
2019-05-09T23:01:33.971Z,99.90
2019-05-09T23:04:03.239Z,99.90
2019-05-09T23:06:32.603Z,99.90
2019-05-09T23:09:01.880Z,99.90
2019-05-09T23:11:31.129Z,99.90
2019-05-09T23:14:00.502Z,99.90
2019-05-09T23:16:32.257Z,99.90
2019-05-09T23:19:01.606Z,99.90
2019-05-09T23:21:30.874Z,99.90
2019-05-09T23:24:06.054Z,99.90
2019-05-09T23:26:35.370Z,99.90
2019-05-09T23:29:04.761Z,99.90
2019-05-09T23:31:42.097Z,99.90
2019-05-09T23:34:11.372Z,99.90
2019-05-09T23:36:40.807Z,99.90
2019-05-09T23:39:35.245Z,99.90
2019-05-09T23:42:04.524Z,99.90
2019-05-09T23:44:33.813Z,99.90
2019-05-09T23:47:03.110Z,99.90
2019-05-09T23:49:32.461Z,99.90
2019-05-09T23:52:01.721Z,99.90
2019-05-09T23:54:48.624Z,99.90
2019-05-09T23:57:35.773Z,99.90
