createdAt,value
2022-10-19T00:01:16.475Z,89.80
2022-10-19T00:06:20.753Z,89.80
2022-10-19T00:08:50.415Z,89.80
2022-10-19T00:11:17.288Z,89.80
2022-10-19T00:13:44.255Z,89.90
2022-10-19T00:16:20.359Z,89.90
2022-10-19T00:18:50.096Z,90.00
2022-10-19T00:21:18.661Z,90.00
2022-10-19T00:23:55.091Z,90.00
2022-10-19T00:26:22.031Z,90.00
2022-10-19T00:28:49.021Z,90.00
2022-10-19T00:31:17.251Z,90.00
2022-10-19T00:36:35.138Z,90.10
2022-10-19T00:39:06.406Z,90.10
2022-10-19T00:41:34.049Z,90.00
2022-10-19T00:44:05.816Z,90.00
2022-10-19T00:46:39.504Z,90.10
2022-10-19T00:49:17.475Z,90.10
2022-10-19T00:51:48.765Z,90.10
2022-10-19T00:54:17.977Z,90.10
2022-10-19T00:56:45.715Z,90.10
2022-10-19T00:59:14.266Z,90.10
2022-10-19T01:01:41.141Z,90.20
2022-10-19T01:04:13.862Z,90.10
2022-10-19T01:06:40.980Z,90.20
2022-10-19T01:09:09.679Z,90.20
2022-10-19T01:11:45.572Z,90.20
2022-10-19T01:14:31.199Z,90.20
2022-10-19T01:17:35.942Z,90.20
2022-10-19T01:20:10.550Z,90.20
2022-10-19T01:22:46.297Z,90.20
2022-10-19T01:25:52.146Z,90.20
2022-10-19T01:28:23.024Z,90.20
2022-10-19T01:31:06.113Z,90.10
2022-10-19T01:33:51.148Z,90.20
2022-10-19T01:36:31.146Z,90.20
2022-10-19T01:39:22.719Z,90.20
2022-10-19T01:42:11.550Z,90.30
2022-10-19T01:44:57.116Z,90.30
2022-10-19T01:47:33.598Z,90.30
2022-10-19T01:50:03.962Z,90.30
2022-10-19T01:52:35.487Z,90.30
2022-10-19T01:55:10.486Z,90.30
2022-10-19T01:57:45.951Z,90.30
2022-10-19T02:00:13.598Z,90.40
2022-10-19T02:02:45.096Z,90.40
2022-10-19T02:05:14.963Z,90.40
2022-10-19T02:07:45.548Z,90.40
2022-10-19T02:10:18.136Z,90.40
2022-10-19T02:12:57.912Z,90.40
2022-10-19T02:15:34.808Z,90.50
2022-10-19T02:18:15.401Z,90.50
2022-10-19T02:20:48.021Z,90.50
2022-10-19T02:23:17.747Z,90.50
2022-10-19T02:25:47.239Z,90.50
2022-10-19T02:28:22.375Z,90.50
2022-10-19T02:30:49.255Z,90.50
2022-10-19T02:33:18.818Z,90.50
2022-10-19T02:35:51.592Z,90.60
2022-10-19T02:38:25.140Z,90.60
2022-10-19T02:41:16.104Z,90.60
2022-10-19T02:43:46.543Z,90.60
2022-10-19T02:46:42.507Z,90.60
2022-10-19T02:49:12.159Z,90.80
2022-10-19T02:52:31.646Z,90.60
2022-10-19T02:55:03.252Z,90.60
2022-10-19T02:57:35.486Z,90.60
2022-10-19T03:00:08.467Z,90.60
2022-10-19T03:02:35.672Z,90.60
2022-10-19T03:05:05.986Z,90.60
2022-10-19T03:07:35.586Z,90.60
2022-10-19T03:10:05.215Z,90.70
2022-10-19T03:12:37.783Z,90.70
2022-10-19T03:15:12.390Z,90.70
2022-10-19T03:17:42.379Z,90.70
2022-10-19T03:20:10.167Z,90.70
2022-10-19T03:22:42.349Z,90.70
2022-10-19T03:25:13.131Z,90.80
2022-10-19T03:27:40.583Z,90.70
2022-10-19T03:30:11.154Z,90.80
2022-10-19T03:32:45.995Z,90.80
2022-10-19T03:35:16.283Z,90.70
2022-10-19T03:37:45.795Z,90.70
2022-10-19T03:40:12.748Z,90.70
2022-10-19T03:42:39.823Z,90.70
2022-10-19T03:45:16.755Z,90.70
2022-10-19T05:10:26.219Z,90.60
2022-10-19T05:13:26.366Z,90.60
2022-10-19T05:18:06.970Z,90.60
2022-10-19T05:20:16.176Z,90.90
2022-10-19T05:25:45.027Z,90.90
2022-10-19T05:28:36.470Z,90.70
2022-10-19T05:40:25.189Z,90.70
2022-10-19T05:43:05.966Z,90.80
2022-10-19T05:45:33.936Z,90.80
2022-10-19T05:48:33.235Z,90.80
2022-10-19T05:51:19.381Z,90.80
2022-10-19T05:54:40.814Z,90.80
2022-10-19T06:10:28.444Z,90.80
2022-10-19T06:13:41.087Z,91.10
2022-10-19T06:16:22.014Z,90.90
2022-10-19T06:18:50.080Z,90.90
2022-10-19T06:21:35.861Z,90.90
2022-10-19T06:28:49.547Z,91.00
2022-10-19T06:54:35.006Z,90.80
2022-10-19T06:57:20.384Z,90.80
2022-10-19T07:04:27.247Z,90.90
2022-10-19T07:07:19.269Z,90.80
2022-10-19T07:13:39.705Z,90.80
2022-10-19T07:21:55.473Z,90.70
2022-10-19T07:24:25.701Z,90.70
2022-10-19T07:26:52.627Z,90.70
2022-10-19T07:29:21.683Z,90.70
2022-10-19T07:31:57.105Z,90.70
2022-10-19T07:34:37.108Z,90.70
2022-10-19T07:37:54.357Z,90.70
2022-10-19T07:41:11.302Z,90.60
2022-10-19T07:44:21.183Z,90.60
2022-10-19T07:50:02.310Z,90.50
2022-10-19T07:55:25.733Z,90.40
2022-10-19T07:57:55.934Z,90.40
2022-10-19T08:01:29.834Z,90.40
2022-10-19T08:05:04.125Z,90.30
2022-10-19T08:07:44.205Z,90.20
2022-10-19T08:10:14.544Z,90.20
2022-10-19T08:12:56.832Z,90.10
2022-10-19T08:16:03.122Z,90.10
2022-10-19T08:18:30.363Z,90.00
2022-10-19T08:21:15.551Z,90.00
2022-10-19T08:24:02.537Z,89.90
2022-10-19T08:26:30.375Z,89.80
2022-10-19T08:29:36.050Z,89.70
2022-10-19T08:32:12.037Z,89.60
2022-10-19T08:35:10.866Z,89.50
2022-10-19T08:37:45.012Z,89.40
2022-10-19T08:40:24.357Z,89.30
2022-10-19T08:43:16.389Z,89.60
2022-10-19T08:46:33.807Z,89.00
2022-10-19T08:52:34.917Z,88.80
2022-10-19T08:55:20.638Z,88.70
2022-10-19T08:58:05.476Z,88.60
2022-10-19T09:00:53.786Z,88.50
2022-10-19T09:04:07.068Z,88.40
2022-10-19T09:06:44.953Z,88.30
2022-10-19T09:09:12.898Z,88.20
2022-10-19T09:11:43.079Z,88.00
2022-10-19T09:15:11.216Z,88.00
2022-10-19T09:17:38.107Z,87.90
2022-10-19T09:20:21.261Z,87.80
2022-10-19T09:23:13.676Z,87.70
2022-10-19T09:25:50.812Z,87.60
2022-10-19T09:29:13.856Z,87.60
2022-10-19T09:31:54.560Z,87.40
2022-10-19T09:34:24.546Z,87.40
2022-10-19T09:36:53.776Z,87.30
2022-10-19T09:39:24.534Z,87.30
2022-10-19T09:42:18.857Z,87.20
2022-10-19T09:44:56.324Z,87.10
2022-10-19T09:47:26.952Z,87.00
2022-10-19T09:50:05.453Z,86.90
2022-10-19T09:52:36.278Z,86.80
2022-10-19T09:55:15.877Z,86.70
2022-10-19T09:57:47.109Z,86.40
2022-10-19T10:00:38.703Z,86.20
2022-10-19T10:03:06.537Z,86.00
2022-10-19T10:05:39.910Z,85.80
2022-10-19T10:08:18.726Z,85.60
2022-10-19T10:10:58.277Z,85.50
2022-10-19T10:13:28.704Z,85.30
2022-10-19T10:16:05.266Z,85.20
2022-10-19T10:18:32.339Z,85.00
2022-10-19T10:21:14.412Z,85.00
2022-10-19T10:23:44.525Z,84.80
2022-10-19T10:26:20.028Z,84.80
2022-10-19T10:28:48.141Z,84.70
2022-10-19T10:31:14.970Z,84.70
2022-10-19T10:33:45.864Z,84.60
2022-10-19T10:36:13.003Z,84.50
2022-10-19T10:38:45.443Z,84.40
2022-10-19T10:41:16.665Z,84.30
2022-10-19T10:44:04.919Z,84.10
2022-10-19T10:46:50.329Z,83.90
2022-10-19T10:49:24.972Z,83.80
2022-10-19T10:52:19.297Z,83.90
2022-10-19T10:54:58.352Z,83.80
2022-10-19T11:00:19.449Z,83.80
2022-10-19T11:03:14.899Z,83.70
2022-10-19T11:05:46.246Z,83.60
2022-10-19T11:08:25.929Z,83.50
2022-10-19T11:10:57.485Z,83.40
2022-10-19T11:13:31.612Z,83.30
2022-10-19T11:16:12.614Z,83.20
2022-10-19T11:19:01.951Z,83.10
2022-10-19T11:21:56.266Z,83.00
2022-10-19T11:25:12.799Z,83.50
2022-10-19T11:28:17.173Z,83.10
2022-10-19T11:30:57.747Z,83.00
2022-10-19T11:36:37.452Z,83.00
2022-10-19T11:39:22.362Z,82.90
2022-10-19T11:41:59.959Z,83.00
2022-10-19T11:44:46.961Z,82.90
2022-10-19T11:47:23.141Z,82.80
2022-10-19T11:50:17.949Z,82.70
2022-10-19T11:52:53.480Z,82.70
2022-10-19T11:55:39.279Z,82.70
2022-10-19T11:58:34.575Z,82.50
2022-10-19T12:01:36.052Z,82.40
2022-10-19T12:04:15.148Z,82.50
2022-10-19T12:06:50.605Z,82.50
2022-10-19T12:09:46.607Z,82.50
2022-10-19T12:12:31.968Z,82.60
2022-10-19T12:15:26.441Z,82.60
2022-10-19T12:17:56.220Z,83.10
2022-10-19T12:20:36.301Z,82.60
2022-10-19T12:23:36.756Z,82.50
2022-10-19T12:26:08.827Z,82.40
2022-10-19T12:28:59.058Z,82.40
2022-10-19T12:31:28.948Z,82.40
2022-10-19T12:34:14.704Z,82.30
2022-10-19T12:37:02.753Z,82.20
2022-10-19T12:39:50.400Z,82.00
2022-10-19T12:42:43.783Z,82.00
2022-10-19T12:45:31.434Z,81.90
2022-10-19T12:48:14.376Z,81.90
2022-10-19T12:50:59.983Z,81.90
2022-10-19T12:53:54.045Z,82.00
2022-10-19T12:56:24.499Z,82.00
2022-10-19T12:59:04.197Z,82.10
2022-10-19T13:01:34.103Z,82.00
2022-10-19T13:04:23.808Z,81.90
2022-10-19T13:07:01.014Z,81.80
2022-10-19T13:09:52.151Z,81.70
2022-10-19T13:12:28.756Z,81.70
2022-10-19T13:15:02.255Z,81.60
2022-10-19T13:17:37.869Z,81.60
2022-10-19T13:20:17.008Z,81.60
2022-10-19T13:22:49.744Z,81.50
2022-10-19T13:25:17.053Z,81.60
2022-10-19T13:27:49.015Z,81.60
2022-10-19T13:30:34.757Z,81.50
2022-10-19T13:33:33.336Z,81.50
2022-10-19T13:36:00.414Z,81.60
2022-10-19T13:38:40.719Z,81.50
2022-10-19T13:41:28.652Z,81.50
2022-10-19T13:43:58.310Z,81.60
2022-10-19T13:46:34.387Z,81.70
2022-10-19T13:49:07.525Z,81.60
2022-10-19T13:51:56.663Z,81.60
2022-10-19T13:54:29.576Z,81.60
2022-10-19T13:57:29.756Z,81.60
2022-10-19T14:00:12.165Z,81.50
2022-10-19T14:03:24.054Z,81.50
2022-10-19T14:06:15.435Z,81.40
2022-10-19T14:09:01.319Z,81.40
2022-10-19T14:11:31.451Z,81.50
2022-10-19T14:14:29.860Z,81.40
2022-10-19T14:17:05.562Z,81.50
2022-10-19T14:19:43.661Z,81.50
2022-10-19T14:22:40.822Z,81.60
2022-10-19T14:25:19.264Z,81.60
2022-10-19T14:27:46.762Z,81.60
2022-10-19T14:30:27.015Z,81.70
2022-10-19T14:32:56.847Z,81.80
2022-10-19T14:35:34.587Z,81.80
2022-10-19T14:38:08.786Z,81.90
2022-10-19T14:40:40.184Z,81.90
2022-10-19T14:43:28.042Z,82.50
2022-10-19T14:46:07.866Z,81.90
2022-10-19T14:48:35.743Z,82.00
2022-10-19T14:51:02.643Z,82.10
2022-10-19T14:53:49.547Z,82.00
2022-10-19T14:56:50.312Z,82.10
2022-10-19T14:59:34.271Z,82.20
2022-10-19T15:02:03.101Z,82.30
2022-10-19T15:04:38.946Z,82.40
2022-10-19T15:07:23.415Z,82.40
2022-10-19T15:09:56.031Z,82.40
2022-10-19T15:12:28.460Z,82.40
2022-10-19T15:14:55.493Z,82.50
2022-10-19T15:17:32.884Z,82.60
2022-10-19T15:20:04.678Z,82.50
2022-10-19T15:22:32.024Z,82.60
2022-10-19T15:25:08.070Z,82.50
2022-10-19T15:27:42.028Z,82.50
2022-10-19T15:30:18.292Z,82.60
2022-10-19T15:32:50.275Z,82.60
2022-10-19T15:35:26.384Z,82.80
2022-10-19T15:38:18.260Z,82.80
2022-10-19T15:40:48.319Z,82.90
2022-10-19T15:43:51.773Z,83.00
2022-10-19T15:46:33.180Z,83.00
2022-10-19T15:49:16.016Z,83.00
2022-10-19T15:51:52.075Z,83.10
2022-10-19T15:54:19.905Z,83.20
2022-10-19T16:00:47.701Z,83.20
2022-10-19T16:03:24.599Z,83.20
2022-10-19T16:06:00.203Z,83.40
2022-10-19T16:08:32.841Z,83.50
2022-10-19T16:10:59.686Z,83.50
2022-10-19T16:13:36.937Z,83.70
2022-10-19T16:16:14.796Z,83.80
2022-10-19T16:18:52.086Z,84.00
2022-10-19T16:21:20.124Z,84.10
2022-10-19T16:23:47.012Z,84.20
2022-10-19T16:26:16.118Z,84.20
2022-10-19T16:28:51.084Z,84.40
2022-10-19T16:31:23.120Z,84.40
2022-10-19T16:34:22.531Z,84.40
2022-10-19T16:37:04.200Z,84.60
2022-10-19T16:39:36.899Z,84.60
2022-10-19T16:42:46.321Z,84.60
2022-10-19T16:45:19.471Z,84.80
2022-10-19T16:48:05.240Z,84.90
2022-10-19T16:51:05.834Z,84.90
2022-10-19T16:53:33.361Z,85.00
2022-10-19T16:56:15.185Z,85.00
2022-10-19T16:59:23.719Z,85.10
2022-10-19T17:01:51.020Z,85.10
2022-10-19T17:04:26.802Z,85.20
2022-10-19T17:06:53.691Z,85.30
2022-10-19T17:09:41.707Z,85.30
2022-10-19T17:19:31.627Z,85.50
2022-10-19T17:21:59.735Z,85.50
2022-10-19T17:24:26.742Z,85.50
2022-10-19T17:26:54.728Z,85.50
2022-10-19T17:29:29.895Z,85.50
2022-10-19T17:32:21.852Z,85.60
2022-10-19T17:35:22.588Z,85.70
2022-10-19T17:38:06.927Z,85.80
2022-10-19T17:40:33.780Z,85.80
2022-10-19T17:43:03.116Z,85.80
2022-10-19T17:45:30.042Z,85.90
2022-10-19T17:48:14.629Z,86.00
2022-10-19T17:51:01.106Z,86.00
2022-10-19T17:53:29.303Z,86.10
2022-10-19T17:56:00.688Z,86.10
2022-10-19T17:58:27.716Z,86.00
2022-10-19T18:00:58.594Z,86.10
2022-10-19T18:03:27.103Z,86.10
2022-10-19T18:06:06.826Z,86.20
2022-10-19T18:08:38.406Z,86.10
2022-10-19T18:11:07.012Z,86.00
2022-10-19T18:13:34.633Z,86.10
2022-10-19T18:16:08.766Z,86.10
2022-10-19T18:18:37.074Z,86.20
2022-10-19T18:21:11.504Z,86.20
2022-10-19T18:23:38.721Z,86.20
2022-10-19T18:26:10.256Z,86.20
2022-10-19T18:28:37.678Z,86.20
2022-10-19T18:31:07.819Z,86.30
2022-10-19T18:33:34.903Z,86.20
2022-10-19T18:36:04.307Z,86.20
2022-10-19T18:38:31.459Z,86.20
2022-10-19T18:41:11.211Z,86.20
2022-10-19T18:43:43.691Z,86.30
2022-10-19T18:46:10.719Z,86.30
2022-10-19T18:48:38.126Z,86.30
2022-10-19T18:51:06.863Z,86.30
2022-10-19T18:53:34.107Z,86.30
2022-10-19T18:56:05.753Z,86.30
2022-10-19T18:58:33.035Z,86.30
2022-10-19T19:01:07.476Z,86.30
2022-10-19T19:03:38.402Z,86.30
2022-10-19T19:06:09.093Z,86.40
2022-10-19T19:08:41.913Z,86.40
2022-10-19T19:11:13.217Z,86.40
2022-10-19T19:13:40.614Z,86.40
2022-10-19T19:16:08.008Z,86.50
2022-10-19T19:18:35.335Z,86.50
2022-10-19T19:21:02.735Z,86.60
2022-10-19T19:23:29.794Z,86.50
2022-10-19T19:25:56.958Z,86.70
2022-10-19T19:28:23.997Z,86.70
2022-10-19T19:30:50.924Z,86.70
2022-10-19T19:33:17.773Z,86.80
2022-10-19T19:35:57.214Z,86.80
2022-10-19T19:38:26.690Z,86.80
2022-10-19T19:44:30.994Z,86.90
2022-10-19T19:47:32.491Z,86.80
2022-10-19T20:04:50.095Z,86.70
2022-10-19T20:11:12.049Z,86.70
2022-10-19T20:14:11.649Z,86.70
2022-10-19T20:24:10.865Z,86.80
2022-10-19T20:26:56.437Z,86.90
2022-10-19T20:29:41.721Z,86.90
2022-10-19T20:32:16.843Z,87.00
2022-10-19T20:35:09.106Z,87.00
2022-10-19T20:40:33.716Z,87.10
2022-10-19T20:46:47.109Z,87.10
2022-10-19T20:49:58.750Z,87.20
2022-10-19T20:53:24.445Z,87.20
2022-10-19T20:56:07.989Z,87.30
2022-10-19T20:58:58.431Z,87.30
2022-10-19T21:02:03.525Z,87.40
2022-10-19T21:04:30.512Z,87.50
2022-10-19T21:06:57.519Z,87.50
2022-10-19T21:09:28.711Z,87.60
2022-10-19T21:11:55.725Z,87.80
2022-10-19T21:14:37.361Z,87.90
2022-10-19T21:17:04.545Z,88.00
2022-10-19T21:19:31.579Z,88.10
2022-10-19T21:22:02.208Z,88.10
2022-10-19T21:24:33.197Z,88.20
2022-10-19T21:27:05.271Z,88.40
2022-10-19T21:29:32.290Z,88.50
2022-10-19T21:31:59.351Z,88.60
2022-10-19T21:34:30.474Z,88.60
2022-10-19T21:36:58.759Z,88.60
2022-10-19T21:39:30.684Z,88.60
2022-10-19T21:41:58.170Z,88.60
2022-10-19T21:44:25.208Z,88.60
2022-10-19T21:46:52.117Z,88.60
2022-10-19T21:49:20.364Z,88.50
2022-10-19T21:51:51.937Z,88.50
2022-10-19T21:54:20.759Z,88.50
2022-10-19T21:56:48.035Z,88.50
2022-10-19T21:59:18.134Z,88.60
2022-10-19T22:01:45.049Z,88.60
2022-10-19T22:04:16.577Z,88.70
2022-10-19T22:06:43.805Z,88.70
2022-10-19T22:09:15.250Z,88.80
2022-10-19T22:11:42.284Z,88.80
2022-10-19T22:14:09.669Z,88.90
2022-10-19T22:16:37.092Z,88.90
2022-10-19T22:19:07.078Z,89.00
2022-10-19T22:21:34.956Z,89.00
2022-10-19T22:24:07.157Z,89.00
2022-10-19T22:26:39.255Z,89.00
2022-10-19T22:29:06.558Z,89.10
2022-10-19T22:31:33.605Z,89.10
2022-10-19T22:34:01.398Z,89.10
2022-10-19T22:36:31.382Z,89.10
2022-10-19T22:38:58.322Z,89.10
2022-10-19T22:42:15.036Z,89.10
2022-10-19T22:44:41.926Z,89.10
2022-10-19T22:47:08.819Z,89.00
2022-10-19T22:49:35.767Z,89.00
2022-10-19T22:52:03.064Z,89.00
2022-10-19T22:54:30.077Z,89.10
2022-10-19T22:56:57.446Z,89.10
2022-10-19T22:59:24.468Z,89.10
2022-10-19T23:01:52.539Z,89.20
2022-10-19T23:04:22.350Z,89.20
2022-10-19T23:06:49.322Z,89.20
2022-10-19T23:09:16.187Z,89.30
2022-10-19T23:11:45.894Z,89.30
2022-10-19T23:14:12.834Z,89.30
2022-10-19T23:16:39.779Z,89.40
2022-10-19T23:19:06.590Z,89.40
2022-10-19T23:21:33.394Z,89.40
2022-10-19T23:24:00.680Z,89.40
2022-10-19T23:26:27.886Z,89.40
2022-10-19T23:28:54.784Z,89.40
2022-10-19T23:31:26.734Z,89.40
2022-10-19T23:33:56.133Z,89.40
2022-10-19T23:36:27.811Z,89.40
2022-10-19T23:38:55.174Z,89.40
2022-10-19T23:41:22.283Z,89.50
2022-10-19T23:43:49.349Z,89.60
2022-10-19T23:46:19.056Z,89.60
2022-10-19T23:48:45.984Z,89.70
2022-10-19T23:51:15.751Z,89.80
2022-10-19T23:53:46.398Z,89.90
2022-10-19T23:56:21.375Z,90.00
2022-10-19T23:58:48.672Z,90.00
