createdAt,value
2018-07-02T00:01:00.000Z,98959
2018-07-02T00:06:00.000Z,98959
2018-07-02T00:11:00.000Z,98966
2018-07-02T00:16:00.000Z,98958
2018-07-02T00:21:00.000Z,98959
2018-07-02T00:26:00.000Z,98959
2018-07-02T00:31:00.000Z,98948
2018-07-02T00:36:00.000Z,98944
2018-07-02T00:41:00.000Z,98937
2018-07-02T00:46:00.000Z,98937
2018-07-02T00:51:00.000Z,98937
2018-07-02T00:56:00.000Z,98937
2018-07-02T01:01:00.000Z,98937
2018-07-02T01:06:00.000Z,98938
2018-07-02T01:11:00.000Z,98936
2018-07-02T01:16:00.000Z,98942
2018-07-02T01:21:00.000Z,98939
2018-07-02T01:26:00.000Z,98933
2018-07-02T01:31:00.000Z,98926
2018-07-02T01:36:00.000Z,98918
2018-07-02T01:41:00.000Z,98922
2018-07-02T01:46:00.000Z,98924
2018-07-02T01:51:00.000Z,98920
2018-07-02T01:56:00.000Z,98925
2018-07-02T02:01:00.000Z,98920
2018-07-02T02:06:00.000Z,98914
2018-07-02T02:11:00.000Z,98918
2018-07-02T02:16:00.000Z,98919
2018-07-02T02:21:00.000Z,98916
2018-07-02T02:26:00.000Z,98902
2018-07-02T02:31:00.000Z,98916
2018-07-02T02:36:00.000Z,98917
2018-07-02T02:41:00.000Z,98922
2018-07-02T02:46:00.000Z,98919
2018-07-02T02:51:00.000Z,98909
2018-07-02T02:56:00.000Z,98904
2018-07-02T03:01:00.000Z,98908
2018-07-02T03:06:00.000Z,98902
2018-07-02T03:11:00.000Z,98902
2018-07-02T03:16:00.000Z,98902
2018-07-02T03:21:00.000Z,98911
2018-07-02T03:26:00.000Z,98898
2018-07-02T03:31:00.000Z,98898
2018-07-02T03:36:00.000Z,98894
2018-07-02T03:41:00.000Z,98895
2018-07-02T03:46:00.000Z,98891
2018-07-02T03:51:00.000Z,98895
2018-07-02T03:56:00.000Z,98898
2018-07-02T04:01:00.000Z,98905
2018-07-02T04:06:00.000Z,98900
2018-07-02T04:11:00.000Z,98907
2018-07-02T04:16:00.000Z,98911
2018-07-02T04:22:00.000Z,98907
2018-07-02T04:27:00.000Z,98899
2018-07-02T04:32:00.000Z,98892
2018-07-02T04:37:00.000Z,98893
2018-07-02T04:42:00.000Z,98892
2018-07-02T04:47:00.000Z,98893
2018-07-02T04:52:00.000Z,98899
2018-07-02T04:57:00.000Z,98899
2018-07-02T05:02:00.000Z,98888
2018-07-02T05:07:00.000Z,98890
2018-07-02T05:12:00.000Z,98901
2018-07-02T05:17:00.000Z,98896
2018-07-02T05:22:00.000Z,98902
2018-07-02T05:27:00.000Z,98901
2018-07-02T05:32:00.000Z,98911
2018-07-02T05:37:00.000Z,98907
2018-07-02T05:42:00.000Z,98902
2018-07-02T05:47:00.000Z,98907
2018-07-02T05:52:00.000Z,98906
2018-07-02T05:57:00.000Z,98895
2018-07-02T06:02:00.000Z,98902
2018-07-02T06:07:00.000Z,98898
2018-07-02T06:12:00.000Z,98898
2018-07-02T06:17:00.000Z,98899
2018-07-02T06:22:00.000Z,98887
2018-07-02T06:27:00.000Z,98897
2018-07-02T06:32:00.000Z,98898
2018-07-02T06:37:00.000Z,98900
2018-07-02T06:42:00.000Z,98897
2018-07-02T06:47:00.000Z,98899
2018-07-02T06:52:00.000Z,98892
2018-07-02T06:57:00.000Z,98893
2018-07-02T07:02:00.000Z,98889
2018-07-02T07:07:00.000Z,98905
2018-07-02T07:12:00.000Z,98894
2018-07-02T07:17:00.000Z,98897
2018-07-02T07:22:00.000Z,98900
2018-07-02T07:27:00.000Z,98909
2018-07-02T07:32:00.000Z,98905
2018-07-02T07:37:00.000Z,98896
2018-07-02T07:42:00.000Z,98890
2018-07-02T07:47:00.000Z,98889
2018-07-02T07:52:00.000Z,98884
2018-07-02T07:57:00.000Z,98883
2018-07-02T08:02:00.000Z,98883
2018-07-02T08:07:00.000Z,98884
2018-07-02T08:12:00.000Z,98875
2018-07-02T08:17:00.000Z,98890
2018-07-02T08:22:00.000Z,98885
2018-07-02T08:27:00.000Z,98877
2018-07-02T08:32:00.000Z,98868
2018-07-02T08:37:00.000Z,98853
2018-07-02T08:42:00.000Z,98863
2018-07-02T08:47:00.000Z,98842
2018-07-02T08:52:00.000Z,98846
2018-07-02T08:57:00.000Z,98847
2018-07-02T09:02:00.000Z,98843
2018-07-02T09:07:00.000Z,98839
2018-07-02T09:12:00.000Z,98839
2018-07-02T09:17:00.000Z,98838
2018-07-02T09:22:00.000Z,98836
2018-07-02T09:27:00.000Z,98842
2018-07-02T09:32:00.000Z,98845
2018-07-02T09:37:00.000Z,98831
2018-07-02T09:42:00.000Z,98839
2018-07-02T09:47:00.000Z,98834
2018-07-02T09:52:00.000Z,98825
2018-07-02T09:57:00.000Z,98819
2018-07-02T10:03:00.000Z,98819
2018-07-02T10:08:00.000Z,98829
2018-07-02T10:13:00.000Z,98826
2018-07-02T10:18:00.000Z,98829
2018-07-02T10:23:00.000Z,98809
2018-07-02T10:28:00.000Z,98813
2018-07-02T10:33:00.000Z,98807
2018-07-02T10:38:00.000Z,98806
2018-07-02T10:43:00.000Z,98794
2018-07-02T10:48:00.000Z,98789
2018-07-02T10:53:00.000Z,98797
2018-07-02T10:58:00.000Z,98780
2018-07-02T11:03:00.000Z,98781
2018-07-02T11:08:00.000Z,98777
2018-07-02T11:13:00.000Z,98790
2018-07-02T11:18:00.000Z,98782
2018-07-02T11:23:00.000Z,98774
2018-07-02T11:28:00.000Z,98748
2018-07-02T11:33:00.000Z,98746
2018-07-02T11:38:00.000Z,98736
2018-07-02T11:43:00.000Z,98735
2018-07-02T11:48:00.000Z,98735
2018-07-02T11:53:00.000Z,98731
2018-07-02T11:58:00.000Z,98722
2018-07-02T12:03:00.000Z,98722
2018-07-02T12:08:00.000Z,98710
2018-07-02T12:13:00.000Z,98714
2018-07-02T12:18:00.000Z,98716
2018-07-02T12:23:00.000Z,98699
2018-07-02T12:28:00.000Z,98703
2018-07-02T12:33:00.000Z,98701
2018-07-02T12:38:00.000Z,98703
2018-07-02T12:43:00.000Z,98710
2018-07-02T12:48:00.000Z,98702
2018-07-02T12:53:00.000Z,98697
2018-07-02T12:58:00.000Z,98700
2018-07-02T13:03:00.000Z,98697
2018-07-02T13:08:00.000Z,98705
2018-07-02T13:13:00.000Z,98702
2018-07-02T13:18:00.000Z,98701
2018-07-02T13:23:00.000Z,98697
2018-07-02T13:28:00.000Z,98697
2018-07-02T13:33:00.000Z,98685
2018-07-02T13:38:00.000Z,98690
2018-07-02T13:43:00.000Z,98690
2018-07-02T13:48:00.000Z,98684
2018-07-02T13:53:00.000Z,98689
2018-07-02T13:58:00.000Z,98690
2018-07-02T14:03:00.000Z,98692
2018-07-02T14:08:00.000Z,98691
2018-07-02T14:13:00.000Z,98683
2018-07-02T14:18:00.000Z,98683
2018-07-02T14:23:00.000Z,98680
2018-07-02T14:28:00.000Z,98664
2018-07-02T14:33:00.000Z,98674
2018-07-02T14:38:00.000Z,98676
2018-07-02T14:43:00.000Z,98669
2018-07-02T14:48:00.000Z,98674
2018-07-02T14:53:00.000Z,98665
2018-07-02T14:58:00.000Z,98663
2018-07-02T15:03:00.000Z,98670
2018-07-02T15:08:00.000Z,98668
2018-07-02T15:13:00.000Z,98664
2018-07-02T15:18:00.000Z,98662
2018-07-02T15:23:00.000Z,98669
2018-07-02T15:28:00.000Z,98659
2018-07-02T15:33:00.000Z,98671
2018-07-02T15:38:00.000Z,98653
2018-07-02T15:43:00.000Z,98662
2018-07-02T15:48:00.000Z,98654
2018-07-02T15:53:00.000Z,98667
2018-07-02T15:58:00.000Z,98658
2018-07-02T16:03:00.000Z,98655
2018-07-02T16:08:00.000Z,98646
2018-07-02T16:14:00.000Z,98657
2018-07-02T16:19:00.000Z,98657
2018-07-02T16:24:00.000Z,98658
2018-07-02T16:29:00.000Z,98654
2018-07-02T16:34:00.000Z,98653
2018-07-02T16:39:00.000Z,98653
2018-07-02T16:44:00.000Z,98645
2018-07-02T16:49:00.000Z,98658
2018-07-02T16:54:00.000Z,98658
2018-07-02T16:59:00.000Z,98657
2018-07-02T17:04:00.000Z,98659
2018-07-02T17:09:00.000Z,98664
2018-07-02T17:14:00.000Z,98673
2018-07-02T17:19:00.000Z,98670
2018-07-02T17:24:00.000Z,98663
2018-07-02T17:29:00.000Z,98662
2018-07-02T17:34:00.000Z,98672
2018-07-02T17:39:00.000Z,98671
2018-07-02T17:44:00.000Z,98671
2018-07-02T17:49:00.000Z,98670
2018-07-02T17:54:00.000Z,98678
2018-07-02T17:59:00.000Z,98685
2018-07-02T18:04:00.000Z,98682
2018-07-02T18:09:00.000Z,98685
2018-07-02T18:14:00.000Z,98681
2018-07-02T18:19:00.000Z,98682
2018-07-02T18:24:00.000Z,98689
2018-07-02T18:29:00.000Z,98688
2018-07-02T18:34:00.000Z,98687
2018-07-02T18:39:00.000Z,98694
2018-07-02T18:44:00.000Z,98701
2018-07-02T18:49:00.000Z,98707
2018-07-02T18:54:00.000Z,98710
2018-07-02T18:59:00.000Z,98722
2018-07-02T19:04:00.000Z,98725
2018-07-02T19:09:00.000Z,98727
2018-07-02T19:14:00.000Z,98733
2018-07-02T19:19:00.000Z,98743
2018-07-02T19:24:00.000Z,98737
2018-07-02T19:29:00.000Z,98747
2018-07-02T19:34:00.000Z,98750
2018-07-02T19:39:00.000Z,98751
2018-07-02T19:44:00.000Z,98755
2018-07-02T19:49:00.000Z,98764
2018-07-02T19:54:00.000Z,98767
2018-07-02T19:59:00.000Z,98764
2018-07-02T20:04:00.000Z,98772
2018-07-02T20:09:00.000Z,98763
2018-07-02T20:14:00.000Z,98768
2018-07-02T20:19:00.000Z,98771
2018-07-02T20:24:00.000Z,98767
2018-07-02T20:29:00.000Z,98775
2018-07-02T20:34:00.000Z,98777
2018-07-02T20:39:00.000Z,98772
2018-07-02T20:44:00.000Z,98790
2018-07-02T20:49:00.000Z,98786
2018-07-02T20:54:00.000Z,98796
2018-07-02T20:59:00.000Z,98790
2018-07-02T21:04:00.000Z,98786
2018-07-02T21:09:00.000Z,98792
2018-07-02T21:14:00.000Z,98796
2018-07-02T21:19:00.000Z,98804
2018-07-02T21:24:00.000Z,98798
2018-07-02T21:29:00.000Z,98793
2018-07-02T21:34:00.000Z,98803
2018-07-02T21:39:00.000Z,98798
2018-07-02T21:44:00.000Z,98800
2018-07-02T21:49:00.000Z,98796
2018-07-02T21:54:00.000Z,98804
2018-07-02T21:59:00.000Z,98797
2018-07-02T22:04:00.000Z,98800
2018-07-02T22:09:00.000Z,98799
2018-07-02T22:14:00.000Z,98794
2018-07-02T22:20:00.000Z,98802
2018-07-02T22:25:00.000Z,98807
2018-07-02T22:30:00.000Z,98799
2018-07-02T22:35:00.000Z,98786
2018-07-02T22:40:00.000Z,98793
2018-07-02T22:45:00.000Z,98791
2018-07-02T22:50:00.000Z,98794
2018-07-02T22:55:00.000Z,98798
2018-07-02T23:00:00.000Z,98794
2018-07-02T23:05:00.000Z,98795
2018-07-02T23:10:00.000Z,98797
2018-07-02T23:15:00.000Z,98793
2018-07-02T23:20:00.000Z,98794
2018-07-02T23:25:00.000Z,98805
2018-07-02T23:30:00.000Z,98806
2018-07-02T23:35:00.000Z,98796
2018-07-02T23:40:00.000Z,98791
2018-07-02T23:45:00.000Z,98798
2018-07-02T23:50:00.000Z,98794
2018-07-02T23:55:00.000Z,98795
