createdAt,value
2024-03-24T00:00:17.674Z,0.00
2024-03-24T00:01:17.650Z,0.00
2024-03-24T00:02:17.625Z,0.00
2024-03-24T00:03:17.646Z,0.00
2024-03-24T00:04:17.611Z,0.00
2024-03-24T00:05:17.605Z,0.00
2024-03-24T00:06:17.572Z,0.00
2024-03-24T00:07:17.574Z,0.00
2024-03-24T00:08:17.635Z,0.00
2024-03-24T00:09:17.561Z,0.00
2024-03-24T00:10:17.535Z,0.00
2024-03-24T00:11:17.532Z,0.00
2024-03-24T00:12:17.507Z,0.00
2024-03-24T00:13:17.559Z,0.00
2024-03-24T00:14:17.520Z,0.00
2024-03-24T00:15:17.476Z,0.00
2024-03-24T00:16:17.479Z,0.00
2024-03-24T00:17:17.454Z,0.00
2024-03-24T00:18:17.485Z,0.00
2024-03-24T00:19:17.505Z,0.00
2024-03-24T00:20:17.413Z,0.00
2024-03-24T00:21:17.407Z,0.00
2024-03-24T00:22:17.406Z,0.00
2024-03-24T00:23:17.417Z,0.00
2024-03-24T00:24:17.381Z,0.00
2024-03-24T00:25:17.357Z,0.00
2024-03-24T00:26:17.358Z,0.00
2024-03-24T00:27:17.333Z,0.00
2024-03-24T00:28:17.359Z,0.00
2024-03-24T00:29:17.328Z,0.00
2024-03-24T00:30:17.307Z,0.00
2024-03-24T00:31:17.289Z,0.00
2024-03-24T00:32:17.284Z,0.00
2024-03-24T00:33:17.303Z,0.00
2024-03-24T00:34:17.268Z,0.00
2024-03-24T00:35:17.237Z,0.00
2024-03-24T00:36:17.227Z,0.00
2024-03-24T00:37:17.225Z,0.00
2024-03-24T00:38:17.241Z,0.00
2024-03-24T00:39:17.204Z,0.00
2024-03-24T00:40:17.193Z,0.00
2024-03-24T00:41:17.171Z,0.00
2024-03-24T00:42:17.176Z,0.00
2024-03-24T00:43:17.170Z,0.00
2024-03-24T00:44:17.174Z,0.00
2024-03-24T00:45:17.134Z,0.00
2024-03-24T00:46:17.136Z,0.00
2024-03-24T00:47:17.108Z,0.00
2024-03-24T00:48:17.112Z,0.00
2024-03-24T00:49:17.114Z,0.00
2024-03-24T00:50:17.091Z,0.00
2024-03-24T00:51:17.049Z,0.00
2024-03-24T00:52:17.053Z,0.00
2024-03-24T00:53:17.028Z,0.00
2024-03-24T00:54:17.052Z,0.00
2024-03-24T00:55:17.015Z,0.00
2024-03-24T00:56:16.987Z,0.00
2024-03-24T00:57:16.980Z,0.00
2024-03-24T00:58:16.989Z,0.00
2024-03-24T00:59:16.985Z,0.00
2024-03-24T01:00:16.948Z,0.00
2024-03-24T01:01:16.936Z,0.00
2024-03-24T01:02:16.937Z,0.00
2024-03-24T01:03:16.961Z,0.00
2024-03-24T01:04:16.923Z,0.00
2024-03-24T01:05:16.903Z,0.00
2024-03-24T01:06:16.887Z,0.00
2024-03-24T01:07:16.882Z,0.00
2024-03-24T01:08:16.879Z,0.00
2024-03-24T01:09:16.845Z,0.00
2024-03-24T01:10:16.879Z,0.00
2024-03-24T01:11:16.829Z,0.00
2024-03-24T01:12:16.821Z,0.00
2024-03-24T01:13:16.800Z,0.00
2024-03-24T01:14:16.780Z,0.00
2024-03-24T01:15:16.838Z,0.00
2024-03-24T01:16:16.770Z,0.00
2024-03-24T01:17:16.759Z,0.00
2024-03-24T01:18:16.756Z,0.00
2024-03-24T01:19:16.941Z,0.00
2024-03-24T01:20:16.753Z,0.00
2024-03-24T01:21:16.705Z,0.00
2024-03-24T01:22:16.694Z,0.00
2024-03-24T01:23:16.681Z,0.00
2024-03-24T01:24:16.678Z,0.00
2024-03-24T01:25:16.697Z,0.00
2024-03-24T01:26:18.001Z,0.00
2024-03-24T01:27:16.638Z,0.00
2024-03-24T01:28:16.670Z,0.00
2024-03-24T01:29:16.624Z,0.00
2024-03-24T01:30:16.642Z,0.00
2024-03-24T01:31:16.609Z,0.00
2024-03-24T01:32:16.580Z,0.00
2024-03-24T01:33:16.597Z,0.00
2024-03-24T01:34:16.558Z,0.00
2024-03-24T01:35:16.561Z,0.00
2024-03-24T01:36:16.537Z,0.00
2024-03-24T01:37:16.527Z,0.00
2024-03-24T01:38:16.546Z,0.00
2024-03-24T01:39:16.497Z,0.00
2024-03-24T01:40:16.484Z,0.00
2024-03-24T01:41:16.519Z,0.00
2024-03-24T01:42:16.475Z,0.00
2024-03-24T01:43:16.466Z,0.00
2024-03-24T01:44:16.449Z,0.00
2024-03-24T01:45:16.445Z,0.00
2024-03-24T01:46:16.434Z,0.00
2024-03-24T01:47:16.443Z,0.00
2024-03-24T01:48:16.390Z,0.00
2024-03-24T01:49:16.418Z,0.00
2024-03-24T01:50:16.382Z,0.00
2024-03-24T01:51:16.377Z,0.00
2024-03-24T01:52:16.376Z,0.00
2024-03-24T01:53:16.341Z,0.00
2024-03-24T01:54:16.324Z,0.00
2024-03-24T01:55:16.320Z,0.00
2024-03-24T01:56:16.317Z,0.00
2024-03-24T01:57:16.326Z,0.00
2024-03-24T01:58:16.304Z,0.00
2024-03-24T01:59:16.275Z,0.00
2024-03-24T02:00:16.271Z,0.00
2024-03-24T02:01:16.256Z,0.00
2024-03-24T02:02:16.281Z,0.00
2024-03-24T02:03:16.231Z,0.00
2024-03-24T02:04:16.260Z,0.00
2024-03-24T02:05:16.209Z,0.00
2024-03-24T02:06:16.206Z,0.00
2024-03-24T02:07:16.176Z,0.00
2024-03-24T02:08:16.177Z,0.00
2024-03-24T02:09:16.148Z,0.00
2024-03-24T02:10:16.180Z,0.00
2024-03-24T02:11:16.143Z,0.00
2024-03-24T02:12:16.131Z,0.00
2024-03-24T02:13:16.108Z,0.00
2024-03-24T02:14:16.127Z,0.00
2024-03-24T02:15:16.097Z,0.00
2024-03-24T02:16:16.083Z,0.00
2024-03-24T02:17:16.073Z,0.00
2024-03-24T02:18:16.052Z,0.00
2024-03-24T02:19:16.072Z,0.00
2024-03-24T02:20:16.067Z,0.00
2024-03-24T02:21:16.027Z,0.00
2024-03-24T02:22:16.020Z,0.00
2024-03-24T02:23:15.997Z,0.00
2024-03-24T02:24:16.011Z,0.00
2024-03-24T02:25:16.011Z,0.00
2024-03-24T02:26:15.970Z,0.00
2024-03-24T02:27:15.960Z,0.00
2024-03-24T02:28:15.969Z,0.00
2024-03-24T02:29:15.940Z,0.00
2024-03-24T02:30:15.958Z,0.00
2024-03-24T02:31:15.904Z,0.00
2024-03-24T02:32:15.901Z,0.00
2024-03-24T02:33:15.909Z,0.00
2024-03-24T02:34:15.884Z,0.00
2024-03-24T02:35:15.889Z,0.00
2024-03-24T02:36:15.880Z,0.00
2024-03-24T02:37:15.838Z,0.00
2024-03-24T02:38:15.834Z,0.00
2024-03-24T02:39:15.827Z,0.00
2024-03-24T02:40:15.852Z,0.00
2024-03-24T02:41:15.801Z,0.00
2024-03-24T02:42:15.786Z,0.00
2024-03-24T02:43:15.795Z,0.00
2024-03-24T02:44:15.777Z,0.00
2024-03-24T02:45:15.777Z,0.00
2024-03-24T02:46:15.741Z,0.00
2024-03-24T02:47:15.723Z,0.00
2024-03-24T02:48:16.250Z,0.00
2024-03-24T02:49:15.734Z,0.00
2024-03-24T02:50:15.725Z,0.00
2024-03-24T02:51:15.682Z,0.00
2024-03-24T02:52:15.700Z,0.00
2024-03-24T02:53:15.671Z,0.00
2024-03-24T02:54:15.657Z,0.00
2024-03-24T02:55:15.673Z,0.00
2024-03-24T02:56:15.626Z,0.00
2024-03-24T02:57:15.618Z,0.00
2024-03-24T02:58:15.649Z,0.00
2024-03-24T02:59:15.606Z,0.00
2024-03-24T03:00:15.599Z,0.00
2024-03-24T03:01:15.614Z,0.00
2024-03-24T03:02:15.555Z,0.00
2024-03-24T03:03:15.548Z,0.00
2024-03-24T03:04:15.553Z,0.00
2024-03-24T03:05:15.532Z,0.00
2024-03-24T03:06:15.553Z,0.00
2024-03-24T03:07:15.503Z,0.00
2024-03-24T03:08:15.508Z,0.00
2024-03-24T03:09:15.473Z,0.00
2024-03-24T03:10:15.525Z,0.00
2024-03-24T03:11:15.524Z,0.00
2024-03-24T03:12:15.457Z,0.00
2024-03-24T03:13:15.457Z,0.00
2024-03-24T03:14:15.433Z,0.00
2024-03-24T03:15:15.411Z,0.00
2024-03-24T03:16:15.488Z,0.00
2024-03-24T03:17:15.397Z,0.00
2024-03-24T03:18:15.388Z,0.00
2024-03-24T03:19:15.395Z,0.00
2024-03-24T03:20:15.358Z,0.00
2024-03-24T03:21:15.354Z,0.00
2024-03-24T03:22:15.371Z,0.00
2024-03-24T03:23:15.325Z,0.00
2024-03-24T03:24:15.314Z,0.00
2024-03-24T03:25:15.308Z,0.00
2024-03-24T03:26:15.296Z,0.00
2024-03-24T03:27:15.290Z,0.00
2024-03-24T03:28:15.325Z,0.00
2024-03-24T03:29:15.257Z,0.00
2024-03-24T03:30:15.242Z,0.00
2024-03-24T03:31:15.270Z,0.00
2024-03-24T03:32:15.237Z,0.00
2024-03-24T03:33:15.202Z,0.00
2024-03-24T03:34:15.241Z,0.00
2024-03-24T03:35:15.187Z,0.00
2024-03-24T03:36:15.177Z,0.00
2024-03-24T03:37:15.183Z,0.00
2024-03-24T03:38:15.143Z,0.00
2024-03-24T03:39:15.134Z,0.00
2024-03-24T03:40:15.150Z,0.00
2024-03-24T03:41:15.133Z,0.00
2024-03-24T03:42:15.178Z,0.00
2024-03-24T03:43:15.122Z,0.00
2024-03-24T03:44:15.074Z,0.00
2024-03-24T03:45:15.069Z,0.00
2024-03-24T03:46:15.100Z,0.00
2024-03-24T03:47:15.073Z,0.00
2024-03-24T03:48:15.056Z,0.00
2024-03-24T03:49:15.042Z,0.00
2024-03-24T03:50:15.027Z,0.00
2024-03-24T03:51:15.016Z,0.00
2024-03-24T03:52:14.998Z,0.00
2024-03-24T03:53:15.010Z,0.00
2024-03-24T03:54:14.975Z,0.00
2024-03-24T03:55:15.001Z,0.00
2024-03-24T03:56:14.955Z,0.00
2024-03-24T03:57:14.927Z,0.00
2024-03-24T03:58:14.995Z,0.00
2024-03-24T03:59:14.913Z,0.00
2024-03-24T04:00:14.953Z,0.00
2024-03-24T04:01:14.915Z,0.00
2024-03-24T04:02:14.883Z,0.00
2024-03-24T04:03:14.908Z,0.00
2024-03-24T04:04:14.903Z,0.00
2024-03-24T04:05:14.847Z,0.00
2024-03-24T04:06:14.838Z,0.00
2024-03-24T04:07:14.850Z,0.00
2024-03-24T04:08:14.844Z,0.00
2024-03-24T04:09:14.792Z,0.00
2024-03-24T04:10:14.817Z,0.00
2024-03-24T04:11:14.774Z,0.00
2024-03-24T04:12:14.773Z,0.00
2024-03-24T04:13:14.783Z,0.00
2024-03-24T04:14:14.789Z,0.00
2024-03-24T04:15:14.731Z,0.00
2024-03-24T04:16:14.741Z,0.00
2024-03-24T04:17:14.704Z,0.00
2024-03-24T04:18:14.692Z,0.00
2024-03-24T04:19:14.752Z,0.00
2024-03-24T04:20:14.689Z,0.00
2024-03-24T04:21:14.662Z,0.00
2024-03-24T04:22:14.674Z,0.00
2024-03-24T04:23:14.736Z,0.00
2024-03-24T04:24:14.661Z,0.00
2024-03-24T04:25:14.643Z,0.00
2024-03-24T04:26:14.612Z,0.00
2024-03-24T04:27:14.595Z,0.00
2024-03-24T04:28:14.591Z,0.00
2024-03-24T04:29:14.626Z,4.00
2024-03-24T04:30:14.565Z,4.00
2024-03-24T04:31:14.564Z,4.00
2024-03-24T04:32:14.538Z,0.00
2024-03-24T04:33:14.531Z,4.00
2024-03-24T04:34:14.543Z,4.00
2024-03-24T04:35:14.507Z,4.00
2024-03-24T04:36:14.515Z,4.00
2024-03-24T04:37:14.487Z,4.00
2024-03-24T04:38:14.466Z,8.00
2024-03-24T04:39:14.474Z,8.00
2024-03-24T04:40:14.450Z,8.00
2024-03-24T04:41:14.436Z,8.00
2024-03-24T04:42:14.421Z,12.00
2024-03-24T04:43:14.434Z,12.00
2024-03-24T04:44:14.414Z,16.00
2024-03-24T04:45:14.404Z,16.00
2024-03-24T04:46:14.395Z,20.00
2024-03-24T04:47:14.373Z,20.00
2024-03-24T04:48:14.359Z,24.00
2024-03-24T04:49:14.383Z,28.00
2024-03-24T04:50:14.323Z,32.00
2024-03-24T04:51:14.323Z,32.00
2024-03-24T04:52:14.319Z,36.00
2024-03-24T04:53:14.298Z,36.00
2024-03-24T04:54:14.289Z,40.00
2024-03-24T04:55:14.287Z,44.00
2024-03-24T04:56:14.258Z,48.00
2024-03-24T04:57:14.250Z,56.00
2024-03-24T04:58:14.258Z,64.00
2024-03-24T04:59:14.226Z,72.00
2024-03-24T05:00:14.266Z,80.00
2024-03-24T05:01:14.215Z,88.00
2024-03-24T05:02:14.187Z,100.00
2024-03-24T05:03:14.198Z,112.00
2024-03-24T05:04:14.175Z,124.00
2024-03-24T05:05:14.195Z,144.00
2024-03-24T05:06:14.155Z,164.00
2024-03-24T05:07:14.154Z,184.00
2024-03-24T05:08:14.134Z,212.00
2024-03-24T05:09:14.111Z,240.00
2024-03-24T05:10:14.150Z,268.00
2024-03-24T05:11:14.098Z,292.00
2024-03-24T05:12:14.096Z,312.00
2024-03-24T05:13:14.108Z,336.00
2024-03-24T05:14:14.054Z,360.00
2024-03-24T05:15:14.073Z,376.00
2024-03-24T05:16:14.062Z,396.00
2024-03-24T05:17:14.028Z,416.00
2024-03-24T05:18:14.018Z,432.00
2024-03-24T05:19:14.012Z,444.00
2024-03-24T05:20:14.028Z,464.00
2024-03-24T05:21:13.978Z,484.00
2024-03-24T05:22:13.979Z,512.00
2024-03-24T05:23:13.963Z,556.00
2024-03-24T05:24:13.951Z,604.00
2024-03-24T05:25:13.956Z,644.00
2024-03-24T05:26:13.948Z,688.00
2024-03-24T05:27:13.996Z,724.00
2024-03-24T05:28:13.912Z,768.00
2024-03-24T05:29:13.891Z,820.00
2024-03-24T05:30:13.869Z,892.00
2024-03-24T05:31:13.911Z,940.00
2024-03-24T05:32:13.864Z,948.00
2024-03-24T05:33:13.845Z,920.00
2024-03-24T05:34:13.840Z,868.00
2024-03-24T05:35:13.828Z,812.00
2024-03-24T05:36:13.839Z,776.00
2024-03-24T05:37:13.831Z,768.00
2024-03-24T05:38:13.776Z,776.00
2024-03-24T05:39:13.775Z,796.00
2024-03-24T05:40:13.759Z,824.00
2024-03-24T05:41:13.785Z,864.00
2024-03-24T05:42:13.742Z,904.00
2024-03-24T05:43:13.757Z,940.00
2024-03-24T05:44:13.714Z,992.00
2024-03-24T05:45:13.708Z,1044.00
2024-03-24T05:46:13.728Z,1096.00
2024-03-24T05:47:13.692Z,1140.00
2024-03-24T05:48:13.681Z,1188.00
2024-03-24T05:49:13.667Z,1256.00
2024-03-24T05:50:13.647Z,1328.00
2024-03-24T05:51:13.666Z,1396.00
2024-03-24T05:52:13.650Z,1456.00
2024-03-24T05:53:13.619Z,1516.00
2024-03-24T05:54:13.593Z,1564.00
2024-03-24T05:55:13.618Z,1596.00
2024-03-24T05:56:13.589Z,1624.00
2024-03-24T05:57:13.597Z,1668.00
2024-03-24T05:58:13.573Z,1708.00
2024-03-24T05:59:13.539Z,1744.00
2024-03-24T06:00:13.545Z,1812.00
2024-03-24T06:01:13.542Z,1900.00
2024-03-24T06:02:13.534Z,1980.00
2024-03-24T06:03:13.514Z,2056.00
2024-03-24T06:04:13.504Z,2108.00
2024-03-24T06:05:13.462Z,2168.00
2024-03-24T06:06:13.471Z,2244.00
2024-03-24T06:07:13.535Z,2344.00
2024-03-24T06:08:13.450Z,2456.00
2024-03-24T06:09:13.419Z,2584.00
2024-03-24T06:10:13.421Z,2728.00
2024-03-24T06:11:13.435Z,2800.00
2024-03-24T06:12:13.407Z,2860.00
2024-03-24T06:13:13.375Z,2940.00
2024-03-24T06:14:13.352Z,3020.00
2024-03-24T06:15:13.362Z,3056.00
2024-03-24T06:16:13.348Z,3120.00
2024-03-24T06:17:13.347Z,3196.00
2024-03-24T06:18:13.380Z,3260.00
2024-03-24T06:19:14.764Z,3328.00
2024-03-24T06:20:13.302Z,3380.00
2024-03-24T06:21:13.286Z,3440.00
2024-03-24T06:22:13.287Z,3492.00
2024-03-24T06:23:13.304Z,3564.00
2024-03-24T06:24:13.252Z,3644.00
2024-03-24T06:25:14.582Z,3728.00
2024-03-24T06:26:13.253Z,3844.00
2024-03-24T06:27:13.227Z,4008.00
2024-03-24T06:28:13.208Z,4184.00
2024-03-24T06:29:13.216Z,4324.00
2024-03-24T06:30:13.192Z,4536.00
2024-03-24T06:31:13.169Z,4756.00
2024-03-24T06:32:13.169Z,4916.00
2024-03-24T06:33:13.186Z,5048.00
2024-03-24T06:34:13.157Z,5112.00
2024-03-24T06:35:13.132Z,5112.00
2024-03-24T06:36:13.111Z,5216.00
2024-03-24T06:37:13.117Z,5400.00
2024-03-24T06:38:13.118Z,5900.00
2024-03-24T06:39:13.109Z,13504.00
2024-03-24T06:40:13.075Z,25760.00
2024-03-24T06:41:13.051Z,25952.00
2024-03-24T06:42:13.043Z,22240.00
2024-03-24T06:43:13.060Z,21344.00
2024-03-24T06:44:13.024Z,19968.00
2024-03-24T06:45:13.015Z,17088.00
2024-03-24T06:46:13.012Z,15104.00
2024-03-24T06:47:12.978Z,15520.00
2024-03-24T06:48:13.000Z,10768.00
2024-03-24T06:49:12.970Z,12112.00
2024-03-24T06:50:12.988Z,11080.00
2024-03-24T06:51:12.947Z,9892.00
2024-03-24T06:52:12.921Z,13780.00
2024-03-24T06:53:12.910Z,18496.00
2024-03-24T06:54:12.919Z,22624.00
2024-03-24T06:55:12.923Z,24352.00
2024-03-24T06:56:12.885Z,29760.00
2024-03-24T06:57:12.865Z,34624.00
2024-03-24T06:58:12.863Z,36288.00
2024-03-24T06:59:12.867Z,36352.00
2024-03-24T07:00:12.831Z,45632.00
2024-03-24T07:01:12.822Z,53664.00
2024-03-24T07:02:12.797Z,53888.00
2024-03-24T07:03:12.813Z,55232.00
2024-03-24T07:04:12.808Z,58176.00
2024-03-24T07:05:12.806Z,51136.00
2024-03-24T07:06:12.761Z,52992.00
2024-03-24T07:07:12.763Z,56352.00
2024-03-24T07:08:12.751Z,56864.00
2024-03-24T07:09:12.758Z,54752.00
2024-03-24T07:10:12.752Z,50048.00
2024-03-24T07:11:12.738Z,51520.00
2024-03-24T07:12:12.739Z,54176.00
2024-03-24T07:13:12.718Z,56608.00
2024-03-24T07:14:12.711Z,50240.00
2024-03-24T07:15:12.666Z,27424.00
2024-03-24T07:16:12.652Z,12476.00
2024-03-24T07:17:12.671Z,17248.00
2024-03-24T07:18:12.627Z,12320.00
2024-03-24T07:19:12.681Z,24288.00
2024-03-24T07:20:12.658Z,18400.00
2024-03-24T07:21:12.698Z,14760.00
2024-03-24T07:22:12.580Z,14120.00
2024-03-24T07:23:12.569Z,16352.00
2024-03-24T07:24:12.608Z,16736.00
2024-03-24T07:25:12.565Z,25120.00
2024-03-24T07:26:12.574Z,32480.00
2024-03-24T07:27:12.515Z,29408.00
2024-03-24T07:28:12.532Z,27808.00
2024-03-24T07:29:12.541Z,27616.00
2024-03-24T07:30:12.509Z,24160.00
2024-03-24T07:31:12.525Z,19776.00
2024-03-24T07:32:12.459Z,17760.00
2024-03-24T07:33:12.462Z,24128.00
2024-03-24T07:34:12.480Z,18880.00
2024-03-24T07:35:12.435Z,23776.00
2024-03-24T07:36:12.454Z,8952.00
2024-03-24T07:37:12.417Z,9324.00
2024-03-24T07:38:12.403Z,21568.00
2024-03-24T07:39:12.386Z,20640.00
2024-03-24T07:40:12.376Z,24704.00
2024-03-24T07:41:12.387Z,9160.00
2024-03-24T07:42:12.364Z,7644.00
2024-03-24T07:43:12.350Z,8224.00
2024-03-24T07:44:12.335Z,8184.00
2024-03-24T07:45:12.338Z,10192.00
2024-03-24T07:46:12.325Z,9292.00
2024-03-24T07:47:12.291Z,11076.00
2024-03-24T07:48:12.287Z,8008.00
2024-03-24T07:49:12.271Z,9084.00
2024-03-24T07:50:12.258Z,12148.00
2024-03-24T07:51:12.248Z,16096.00
2024-03-24T07:52:12.259Z,30720.00
2024-03-24T07:53:12.226Z,34464.00
2024-03-24T07:54:12.209Z,34656.00
2024-03-24T07:55:12.239Z,12424.00
2024-03-24T07:56:12.205Z,14696.00
2024-03-24T07:57:12.196Z,20672.00
2024-03-24T07:58:12.162Z,36832.00
2024-03-24T07:59:12.158Z,33888.00
2024-03-24T08:00:12.143Z,27392.00
2024-03-24T08:01:12.165Z,23200.00
2024-03-24T08:02:12.130Z,20160.00
2024-03-24T08:03:12.105Z,11196.00
2024-03-24T08:04:12.094Z,15424.00
2024-03-24T08:05:12.106Z,17056.00
2024-03-24T08:06:12.111Z,13568.00
2024-03-24T08:07:12.066Z,11444.00
2024-03-24T08:08:12.055Z,21248.00
2024-03-24T08:09:12.039Z,26368.00
2024-03-24T08:10:12.022Z,31552.00
2024-03-24T08:11:12.049Z,30144.00
2024-03-24T08:12:12.054Z,15072.00
2024-03-24T08:13:12.013Z,8828.00
2024-03-24T08:14:11.974Z,9372.00
2024-03-24T08:15:11.962Z,19008.00
2024-03-24T08:16:11.982Z,35008.00
2024-03-24T08:17:11.951Z,29344.00
2024-03-24T08:18:11.947Z,41088.00
2024-03-24T08:19:11.922Z,40416.00
2024-03-24T08:20:11.910Z,39552.00
2024-03-24T08:21:11.924Z,25760.00
2024-03-24T08:22:11.911Z,8756.00
2024-03-24T08:23:11.928Z,11828.00
2024-03-24T08:24:11.858Z,12212.00
2024-03-24T08:25:11.866Z,28608.00
2024-03-24T08:26:11.873Z,28416.00
2024-03-24T08:27:11.858Z,13280.00
2024-03-24T08:28:11.814Z,9124.00
2024-03-24T08:29:11.812Z,29280.00
2024-03-24T08:30:11.803Z,41984.00
2024-03-24T08:31:11.794Z,22624.00
2024-03-24T08:32:11.803Z,12472.00
2024-03-24T08:33:11.760Z,11904.00
2024-03-24T08:34:11.760Z,10596.00
2024-03-24T08:35:11.742Z,12744.00
2024-03-24T08:36:11.723Z,15648.00
2024-03-24T08:37:11.752Z,9336.00
2024-03-24T08:38:11.696Z,6896.00
2024-03-24T08:39:11.708Z,7212.00
2024-03-24T08:40:11.689Z,8892.00
2024-03-24T08:41:11.677Z,8584.00
2024-03-24T08:42:11.675Z,10120.00
2024-03-24T08:43:11.634Z,8648.00
2024-03-24T08:44:11.628Z,8776.00
2024-03-24T08:45:11.628Z,8428.00
2024-03-24T08:46:11.612Z,9176.00
2024-03-24T08:47:11.612Z,8140.00
2024-03-24T08:48:11.574Z,8952.00
2024-03-24T08:49:11.574Z,9708.00
2024-03-24T08:50:11.561Z,8760.00
2024-03-24T08:51:11.552Z,8624.00
2024-03-24T08:52:11.562Z,9268.00
2024-03-24T08:53:11.527Z,9512.00
2024-03-24T08:54:11.511Z,10172.00
2024-03-24T08:55:11.524Z,9240.00
2024-03-24T08:56:11.524Z,9964.00
2024-03-24T08:57:11.515Z,8916.00
2024-03-24T08:58:11.473Z,7748.00
2024-03-24T08:59:11.460Z,6164.00
2024-03-24T09:00:11.461Z,4860.00
2024-03-24T09:01:11.436Z,4136.00
2024-03-24T09:02:11.438Z,3968.00
2024-03-24T09:03:11.409Z,3256.00
2024-03-24T09:04:11.415Z,2432.00
2024-03-24T09:05:11.410Z,1944.00
2024-03-24T09:06:11.402Z,1712.00
2024-03-24T09:07:11.384Z,1588.00
2024-03-24T09:08:11.392Z,1384.00
2024-03-24T09:09:11.343Z,1236.00
2024-03-24T09:10:11.354Z,1272.00
2024-03-24T09:11:11.320Z,1332.00
2024-03-24T09:12:11.306Z,1292.00
2024-03-24T09:13:11.401Z,1192.00
2024-03-24T09:14:11.295Z,1088.00
2024-03-24T09:15:11.271Z,1140.00
2024-03-24T09:16:11.254Z,1232.00
2024-03-24T09:17:11.249Z,1264.00
2024-03-24T09:18:11.270Z,1164.00
2024-03-24T09:19:11.241Z,1132.00
2024-03-24T09:20:11.220Z,1100.00
2024-03-24T09:21:11.223Z,1080.00
2024-03-24T09:22:11.191Z,1116.00
2024-03-24T09:23:11.230Z,1164.00
2024-03-24T09:24:11.187Z,1212.00
2024-03-24T09:25:11.208Z,1244.00
2024-03-24T09:26:11.256Z,1292.00
2024-03-24T09:27:11.168Z,1320.00
2024-03-24T09:28:11.160Z,1460.00
2024-03-24T09:29:11.172Z,1552.00
2024-03-24T09:30:11.165Z,1572.00
2024-03-24T09:31:11.148Z,1456.00
2024-03-24T09:32:11.118Z,1352.00
2024-03-24T09:33:11.147Z,1376.00
2024-03-24T09:34:11.138Z,1360.00
2024-03-24T09:35:13.502Z,1340.00
2024-03-24T09:36:11.022Z,1328.00
2024-03-24T09:37:11.010Z,1336.00
2024-03-24T09:38:11.004Z,1392.00
2024-03-24T09:39:11.027Z,1392.00
2024-03-24T09:40:11.009Z,1392.00
2024-03-24T09:41:10.972Z,1452.00
2024-03-24T09:42:10.961Z,1504.00
2024-03-24T09:43:10.943Z,1624.00
2024-03-24T09:44:10.980Z,1676.00
2024-03-24T09:45:10.932Z,1732.00
2024-03-24T09:46:10.916Z,1728.00
2024-03-24T09:47:10.938Z,1640.00
2024-03-24T09:48:10.902Z,1468.00
2024-03-24T09:49:10.898Z,1228.00
2024-03-24T09:50:10.869Z,1064.00
2024-03-24T09:51:10.863Z,1072.00
2024-03-24T09:52:10.842Z,1088.00
2024-03-24T09:53:10.848Z,1028.00
2024-03-24T09:54:10.839Z,1008.00
2024-03-24T09:55:10.862Z,1120.00
2024-03-24T09:56:10.798Z,1276.00
2024-03-24T09:57:10.781Z,1200.00
2024-03-24T09:58:12.268Z,1224.00
2024-03-24T09:59:10.773Z,1384.00
2024-03-24T10:00:10.790Z,1412.00
2024-03-24T10:01:10.760Z,1296.00
2024-03-24T10:02:10.749Z,1220.00
2024-03-24T10:03:10.731Z,1312.00
2024-03-24T10:04:10.730Z,1360.00
2024-03-24T10:05:10.761Z,1400.00
2024-03-24T10:06:10.767Z,1432.00
2024-03-24T10:07:10.734Z,1476.00
2024-03-24T10:08:10.772Z,1472.00
2024-03-24T10:09:10.653Z,1440.00
2024-03-24T10:10:10.689Z,1372.00
2024-03-24T10:11:10.629Z,1272.00
2024-03-24T10:12:10.619Z,1256.00
2024-03-24T10:13:10.614Z,1284.00
2024-03-24T10:14:10.597Z,1256.00
2024-03-24T10:15:10.581Z,1236.00
2024-03-24T10:16:10.632Z,1228.00
2024-03-24T10:17:11.855Z,1172.00
2024-03-24T10:18:10.548Z,1016.00
2024-03-24T10:19:10.572Z,1056.00
2024-03-24T10:20:10.523Z,1084.00
2024-03-24T10:21:10.521Z,988.00
2024-03-24T10:22:10.512Z,916.00
2024-03-24T10:23:10.498Z,924.00
2024-03-24T10:24:10.501Z,996.00
2024-03-24T10:25:10.463Z,1124.00
2024-03-24T10:26:10.465Z,1192.00
2024-03-24T10:27:10.433Z,1264.00
2024-03-24T10:28:10.453Z,1272.00
2024-03-24T10:29:10.414Z,1416.00
2024-03-24T10:30:10.411Z,1412.00
2024-03-24T10:31:10.380Z,1512.00
2024-03-24T10:32:20.349Z,1652.00
2024-03-24T10:33:10.375Z,1724.00
2024-03-24T10:34:10.354Z,1892.00
2024-03-24T10:35:10.337Z,2104.00
2024-03-24T10:36:10.337Z,2512.00
2024-03-24T10:37:10.347Z,2872.00
2024-03-24T10:38:10.313Z,3192.00
2024-03-24T10:39:10.286Z,3384.00
2024-03-24T10:40:10.292Z,3292.00
2024-03-24T10:41:10.277Z,3128.00
2024-03-24T10:42:10.290Z,3092.00
2024-03-24T10:43:10.252Z,3004.00
2024-03-24T10:44:10.235Z,3064.00
2024-03-24T10:45:10.241Z,3384.00
2024-03-24T10:46:10.214Z,3784.00
2024-03-24T10:47:10.271Z,3968.00
2024-03-24T10:48:10.208Z,3756.00
2024-03-24T10:49:10.192Z,3540.00
2024-03-24T10:50:10.180Z,3408.00
2024-03-24T10:51:10.178Z,3192.00
2024-03-24T10:52:10.175Z,3176.00
2024-03-24T10:53:10.140Z,3060.00
2024-03-24T10:54:10.143Z,3276.00
2024-03-24T10:55:10.104Z,3424.00
2024-03-24T10:56:10.094Z,3300.00
2024-03-24T10:57:10.146Z,3328.00
2024-03-24T10:58:10.078Z,3032.00
2024-03-24T10:59:12.399Z,3300.00
2024-03-24T11:00:10.120Z,3292.00
2024-03-24T11:01:10.056Z,3112.00
2024-03-24T11:02:10.042Z,3428.00
2024-03-24T11:03:10.037Z,3472.00
2024-03-24T11:04:10.034Z,3316.00
2024-03-24T11:05:09.991Z,3144.00
2024-03-24T11:06:11.433Z,3088.00
2024-03-24T11:07:09.983Z,2520.00
2024-03-24T11:08:09.958Z,2540.00
2024-03-24T11:09:09.947Z,2488.00
2024-03-24T11:10:09.969Z,2388.00
2024-03-24T11:11:09.938Z,2436.00
2024-03-24T11:12:09.947Z,2248.00
2024-03-24T11:13:09.912Z,1940.00
2024-03-24T11:14:09.889Z,1884.00
2024-03-24T11:15:09.932Z,1732.00
2024-03-24T11:16:09.878Z,1576.00
2024-03-24T11:17:09.890Z,1568.00
2024-03-24T11:18:09.842Z,1840.00
2024-03-24T11:19:09.831Z,1848.00
2024-03-24T11:20:09.827Z,1812.00
2024-03-24T11:21:09.818Z,1880.00
2024-03-24T11:22:09.815Z,2096.00
2024-03-24T11:23:09.823Z,2500.00
2024-03-24T11:24:09.775Z,2192.00
2024-03-24T11:25:09.763Z,2396.00
2024-03-24T11:26:09.781Z,2300.00
2024-03-24T11:27:09.753Z,1848.00
2024-03-24T11:28:09.739Z,1728.00
2024-03-24T11:29:09.712Z,1784.00
2024-03-24T11:30:09.710Z,1576.00
2024-03-24T11:31:09.738Z,1808.00
2024-03-24T11:32:09.690Z,1928.00
2024-03-24T11:33:09.674Z,1740.00
2024-03-24T11:34:11.640Z,1724.00
2024-03-24T11:35:09.655Z,2104.00
2024-03-24T11:36:09.652Z,2476.00
2024-03-24T11:37:09.657Z,2408.00
2024-03-24T11:38:09.615Z,2480.00
2024-03-24T11:39:09.598Z,2228.00
2024-03-24T11:40:09.606Z,2044.00
2024-03-24T11:41:09.594Z,1764.00
2024-03-24T11:42:09.598Z,1876.00
2024-03-24T11:43:09.567Z,2004.00
2024-03-24T11:44:09.586Z,1964.00
2024-03-24T11:45:09.545Z,2036.00
2024-03-24T11:46:09.532Z,2096.00
2024-03-24T11:47:09.539Z,1936.00
2024-03-24T11:48:09.512Z,1852.00
2024-03-24T11:49:09.534Z,2168.00
2024-03-24T11:50:09.484Z,2360.00
2024-03-24T11:51:09.472Z,1920.00
2024-03-24T11:52:09.464Z,2024.00
2024-03-24T11:53:09.435Z,2596.00
2024-03-24T11:54:09.486Z,2732.00
2024-03-24T11:55:09.425Z,2936.00
2024-03-24T11:56:09.422Z,2600.00
2024-03-24T11:57:09.457Z,2164.00
2024-03-24T11:58:09.379Z,2036.00
2024-03-24T11:59:09.399Z,2016.00
2024-03-24T12:00:09.359Z,2300.00
2024-03-24T12:01:09.350Z,2496.00
2024-03-24T12:02:09.366Z,2728.00
2024-03-24T12:03:09.330Z,2840.00
2024-03-24T12:04:09.318Z,2972.00
2024-03-24T12:05:09.305Z,3136.00
2024-03-24T12:06:09.296Z,3240.00
2024-03-24T12:07:09.313Z,3360.00
2024-03-24T12:08:09.262Z,3600.00
2024-03-24T12:09:09.343Z,3768.00
2024-03-24T12:10:09.257Z,3920.00
2024-03-24T12:11:09.230Z,3732.00
2024-03-24T12:12:09.256Z,3696.00
2024-03-24T12:13:09.209Z,3744.00
2024-03-24T12:14:09.210Z,3948.00
2024-03-24T12:15:09.203Z,3924.00
2024-03-24T12:16:09.198Z,3668.00
2024-03-24T12:17:11.320Z,3400.00
2024-03-24T12:18:09.163Z,2956.00
2024-03-24T12:19:09.156Z,2924.00
2024-03-24T12:20:09.141Z,3040.00
2024-03-24T12:21:09.148Z,2984.00
2024-03-24T12:22:09.118Z,3032.00
2024-03-24T12:23:11.195Z,3008.00
2024-03-24T12:24:09.089Z,3008.00
2024-03-24T12:25:09.104Z,2968.00
2024-03-24T12:26:09.102Z,2904.00
2024-03-24T12:27:09.055Z,3000.00
2024-03-24T12:28:09.060Z,3168.00
2024-03-24T12:29:09.048Z,3340.00
2024-03-24T12:30:09.019Z,3552.00