createdAt,value
2022-10-21T00:01:13.227Z,14.05
2022-10-21T00:03:41.617Z,17.38
2022-10-21T00:06:10.828Z,17.08
2022-10-21T00:08:40.171Z,15.65
2022-10-21T00:11:10.731Z,13.20
2022-10-21T00:13:40.453Z,13.85
2022-10-21T00:16:12.831Z,13.40
2022-10-21T00:18:42.818Z,13.00
2022-10-21T00:21:14.205Z,11.82
2022-10-21T00:23:43.759Z,13.25
2022-10-21T00:26:13.947Z,11.53
2022-10-21T00:28:42.798Z,11.18
2022-10-21T00:31:13.947Z,12.18
2022-10-21T00:33:43.223Z,13.30
2022-10-21T00:36:15.254Z,11.35
2022-10-21T00:38:45.689Z,13.10
2022-10-21T00:41:15.460Z,11.07
2022-10-21T00:44:02.297Z,12.07
2022-10-21T00:46:42.031Z,11.07
2022-10-21T00:49:19.118Z,11.57
2022-10-21T00:51:51.069Z,9.82
2022-10-21T00:54:23.444Z,11.57
2022-10-21T00:56:53.274Z,10.50
2022-10-21T00:59:23.259Z,8.87
2022-10-21T01:01:53.326Z,10.73
2022-10-21T01:04:22.609Z,9.52
2022-10-21T01:06:51.583Z,9.20
2022-10-21T01:09:21.317Z,10.98
2022-10-21T01:11:50.202Z,9.38
2022-10-21T01:14:43.741Z,9.98
2022-10-21T01:17:40.335Z,9.60
2022-10-21T01:20:41.676Z,10.73
2022-10-21T01:23:47.588Z,14.27
2022-10-21T01:26:48.083Z,10.00
2022-10-21T01:29:42.781Z,12.73
2022-10-21T01:32:19.322Z,11.65
2022-10-21T01:34:56.324Z,10.75
2022-10-21T01:37:31.757Z,15.75
2022-10-21T01:40:06.913Z,11.20
2022-10-21T01:42:42.107Z,14.45
2022-10-21T01:45:16.758Z,13.63
2022-10-21T01:47:51.427Z,12.77
2022-10-21T01:50:25.009Z,16.75
2022-10-21T01:52:58.309Z,13.27
2022-10-21T01:55:31.104Z,12.75
2022-10-21T01:58:03.460Z,13.05
2022-10-21T02:00:33.717Z,11.98
2022-10-21T02:05:36.187Z,11.77
2022-10-21T02:08:05.461Z,13.20
2022-10-21T02:10:37.733Z,12.25
2022-10-21T02:13:11.254Z,10.18
2022-10-21T02:16:01.993Z,11.20
2022-10-21T02:18:31.983Z,13.32
2022-10-21T02:21:03.947Z,11.30
2022-10-21T02:23:39.554Z,12.02
2022-10-21T02:26:08.372Z,15.35
2022-10-21T02:28:37.309Z,12.15
2022-10-21T02:31:17.457Z,13.35
2022-10-21T02:33:59.384Z,11.50
2022-10-21T02:36:36.032Z,11.20
2022-10-21T02:39:10.399Z,15.57
2022-10-21T02:41:41.493Z,14.57
2022-10-21T02:44:11.191Z,12.98
2022-10-21T02:46:42.976Z,12.02
2022-10-21T02:49:13.134Z,13.35
2022-10-21T02:51:43.296Z,14.95
2022-10-21T02:54:12.140Z,11.93
2022-10-21T02:56:40.469Z,13.48
2022-10-21T02:59:10.256Z,11.55
2022-10-21T03:01:38.459Z,19.13
2022-10-21T03:04:07.182Z,10.55
2022-10-21T03:06:37.317Z,10.90
2022-10-21T03:09:06.300Z,12.63
2022-10-21T03:11:34.749Z,13.77
2022-10-21T03:14:03.069Z,14.25
2022-10-21T03:16:32.104Z,15.95
2022-10-21T03:19:00.376Z,11.73
2022-10-21T03:21:29.051Z,16.42
2022-10-21T03:23:58.673Z,11.52
2022-10-21T03:26:27.451Z,12.27
2022-10-21T03:28:55.752Z,12.35
2022-10-21T03:31:24.547Z,12.65
2022-10-21T03:33:52.896Z,12.70
2022-10-21T03:36:21.977Z,16.25
2022-10-21T03:38:50.282Z,13.52
2022-10-21T03:41:20.533Z,12.73
2022-10-21T03:43:48.769Z,14.88
2022-10-21T03:46:17.297Z,12.60
2022-10-21T03:48:45.753Z,12.63
2022-10-21T03:51:14.056Z,10.07
2022-10-21T03:53:43.752Z,11.13
2022-10-21T03:56:12.981Z,12.15
2022-10-21T03:58:43.499Z,9.65
2022-10-21T04:01:13.489Z,11.55
2022-10-21T04:03:42.605Z,10.88
2022-10-21T04:06:11.038Z,10.38
2022-10-21T04:08:39.859Z,9.85
2022-10-21T04:11:08.185Z,10.52
2022-10-21T04:13:37.058Z,9.52
2022-10-21T04:16:09.643Z,12.20
2022-10-21T04:18:38.363Z,8.95
2022-10-21T04:21:06.861Z,10.60
2022-10-21T04:23:35.661Z,12.48
2022-10-21T04:26:04.502Z,9.63
2022-10-21T04:28:32.881Z,11.00
2022-10-21T04:31:01.306Z,9.27
2022-10-21T04:33:30.975Z,10.75
2022-10-21T04:35:59.922Z,14.38
2022-10-21T04:38:28.562Z,11.90
2022-10-21T04:40:58.492Z,11.35
2022-10-21T04:43:27.184Z,15.30
2022-10-21T04:45:56.297Z,12.20
2022-10-21T04:48:24.750Z,10.07
2022-10-21T04:50:55.433Z,13.75
2022-10-21T04:53:24.344Z,10.25
2022-10-21T04:55:53.645Z,10.10
2022-10-21T04:58:22.985Z,13.45
2022-10-21T05:00:52.297Z,15.50
2022-10-21T05:03:21.316Z,10.60
2022-10-21T05:05:50.876Z,11.93
2022-10-21T05:08:21.389Z,11.68
2022-10-21T05:13:18.950Z,11.10
2022-10-21T05:15:51.667Z,9.68
2022-10-21T05:18:21.247Z,11.15
2022-10-21T05:20:55.058Z,10.77
2022-10-21T05:23:27.508Z,11.20
2022-10-21T05:25:57.401Z,9.50
2022-10-21T05:28:26.244Z,12.07
2022-10-21T05:30:54.895Z,9.80
2022-10-21T05:33:33.007Z,7.85
2022-10-21T05:36:05.368Z,10.93
2022-10-21T05:38:35.894Z,10.98
2022-10-21T05:41:05.809Z,9.95
2022-10-21T05:43:36.072Z,15.13
2022-10-21T05:46:06.063Z,14.95
2022-10-21T05:48:34.777Z,13.07
2022-10-21T05:51:03.111Z,11.20
2022-10-21T05:53:31.574Z,15.60
2022-10-21T05:56:02.924Z,14.93
2022-10-21T05:58:33.205Z,14.15
2022-10-21T06:01:02.593Z,11.65
2022-10-21T06:03:35.319Z,10.23
2022-10-21T06:06:12.917Z,10.80
2022-10-21T06:09:10.569Z,11.57
2022-10-21T06:11:40.457Z,13.55
2022-10-21T06:14:09.804Z,17.15
2022-10-21T06:16:38.092Z,11.98
2022-10-21T06:19:06.615Z,14.63
2022-10-21T06:21:34.905Z,15.00
2022-10-21T06:24:03.724Z,13.80
2022-10-21T06:26:34.655Z,13.80
2022-10-21T06:29:07.401Z,15.70
2022-10-21T06:31:35.772Z,13.23
2022-10-21T06:34:04.815Z,14.77
2022-10-21T06:36:33.157Z,14.77
2022-10-21T06:39:02.283Z,14.20
2022-10-21T06:41:30.568Z,13.07
2022-10-21T06:43:59.156Z,11.18
2022-10-21T06:46:28.820Z,12.50
2022-10-21T06:48:57.473Z,10.07
2022-10-21T06:51:25.850Z,12.40
2022-10-21T06:53:56.140Z,14.25
2022-10-21T06:56:25.550Z,15.77
2022-10-21T06:58:57.343Z,12.55
2022-10-21T07:01:40.897Z,14.32
2022-10-21T07:04:11.573Z,15.18
2022-10-21T07:06:39.964Z,16.25
2022-10-21T07:09:09.992Z,13.77
2022-10-21T07:11:38.427Z,15.98
2022-10-21T07:14:07.559Z,14.70
2022-10-21T07:16:38.335Z,14.82
2022-10-21T07:21:35.597Z,15.70
2022-10-21T07:24:03.896Z,16.10
2022-10-21T07:26:34.187Z,15.23
2022-10-21T07:29:02.880Z,16.50
2022-10-21T07:31:34.444Z,13.50
2022-10-21T07:34:06.205Z,16.90
2022-10-21T07:36:38.373Z,12.82
2022-10-21T07:39:10.042Z,11.82
2022-10-21T07:41:41.280Z,11.88
2022-10-21T07:44:10.769Z,15.35
2022-10-21T07:46:40.225Z,18.58
2022-10-21T07:49:11.464Z,16.00
2022-10-21T07:51:40.909Z,33.25
2022-10-21T07:54:10.292Z,34.83
2022-10-21T07:56:41.401Z,18.40
2022-10-21T07:59:13.045Z,15.60
2022-10-21T08:01:44.294Z,16.83
2022-10-21T08:04:16.180Z,28.38
2022-10-21T08:06:45.159Z,18.17
2022-10-21T08:09:14.148Z,19.42
2022-10-21T08:11:42.537Z,18.13
2022-10-21T08:14:12.145Z,17.65
2022-10-21T08:16:40.802Z,18.92
2022-10-21T08:19:10.658Z,16.38
2022-10-21T08:21:40.376Z,17.65
2022-10-21T08:24:09.251Z,13.90
2022-10-21T08:26:37.969Z,14.05
2022-10-21T08:29:06.490Z,27.60
2022-10-21T08:31:35.677Z,16.73
2022-10-21T08:34:03.907Z,33.45
2022-10-21T08:36:32.445Z,14.32
2022-10-21T08:39:02.168Z,15.45
2022-10-21T08:41:59.785Z,17.17
2022-10-21T08:44:34.102Z,15.55
2022-10-21T08:47:12.128Z,14.90
2022-10-21T08:50:00.359Z,17.50
2022-10-21T08:52:39.309Z,14.13
2022-10-21T08:55:16.205Z,18.38
2022-10-21T08:57:45.467Z,33.28
2022-10-21T09:00:18.347Z,42.90
2022-10-21T09:03:06.059Z,24.55
2022-10-21T09:06:07.779Z,16.70
2022-10-21T09:08:42.057Z,54.80
2022-10-21T09:11:20.946Z,102.05
2022-10-21T09:14:04.292Z,80.80
2022-10-21T09:16:43.196Z,52.58
2022-10-21T09:19:24.541Z,44.15
2022-10-21T09:22:29.985Z,35.53
2022-10-21T09:25:00.736Z,18.92
2022-10-21T09:27:51.413Z,17.67
2022-10-21T09:30:23.131Z,15.05
2022-10-21T09:32:56.700Z,16.85
2022-10-21T09:35:31.714Z,16.42
2022-10-21T09:38:07.933Z,19.67
2022-10-21T09:40:36.233Z,18.40
2022-10-21T09:43:14.933Z,17.08
2022-10-21T09:45:46.490Z,15.57
2022-10-21T09:48:33.723Z,19.75
2022-10-21T09:51:11.226Z,18.67
2022-10-21T09:53:51.691Z,18.10
2022-10-21T09:56:24.856Z,20.70
2022-10-21T09:59:07.772Z,19.55
2022-10-21T10:01:37.959Z,20.73
2022-10-21T10:04:13.113Z,19.60
2022-10-21T10:06:43.253Z,17.42
2022-10-21T10:11:54.730Z,20.35
2022-10-21T10:14:28.800Z,19.85
2022-10-21T10:16:58.285Z,21.25
2022-10-21T10:19:28.619Z,19.13
2022-10-21T10:22:13.434Z,18.73
2022-10-21T10:24:46.131Z,24.65
2022-10-21T10:27:17.782Z,17.40
2022-10-21T10:29:54.881Z,16.10
2022-10-21T10:32:26.478Z,18.23
2022-10-21T10:34:59.043Z,18.90
2022-10-21T10:37:29.792Z,16.05
2022-10-21T10:40:00.129Z,17.67
2022-10-21T10:42:33.066Z,13.23
2022-10-21T10:45:07.109Z,12.93
2022-10-21T10:47:43.728Z,16.20
2022-10-21T10:50:43.674Z,16.83
2022-10-21T10:53:32.084Z,18.23
2022-10-21T10:56:16.257Z,20.23
2022-10-21T10:58:49.332Z,20.48
2022-10-21T11:01:26.538Z,18.10
2022-10-21T11:03:58.348Z,16.00
2022-10-21T11:06:36.683Z,22.40
2022-10-21T11:09:08.659Z,19.25
2022-10-21T11:11:40.341Z,14.75
2022-10-21T11:14:17.613Z,15.60
2022-10-21T11:17:00.839Z,17.77
2022-10-21T11:19:41.368Z,24.38
2022-10-21T11:22:16.807Z,19.40
2022-10-21T11:24:55.639Z,23.13
2022-10-21T11:27:48.765Z,18.80
2022-10-21T11:30:20.694Z,21.65
2022-10-21T11:33:10.627Z,17.65
2022-10-21T11:35:46.978Z,22.60
2022-10-21T11:38:45.444Z,23.27
2022-10-21T11:41:28.271Z,17.75
2022-10-21T11:44:07.343Z,19.70
2022-10-21T11:46:44.883Z,16.42
2022-10-21T11:49:27.365Z,15.27
2022-10-21T11:52:05.057Z,19.10
2022-10-21T11:55:09.320Z,19.63
2022-10-21T11:57:47.453Z,14.55
2022-10-21T12:00:20.697Z,14.88
2022-10-21T12:03:04.930Z,17.88
2022-10-21T12:05:37.386Z,14.30
2022-10-21T12:08:16.227Z,17.48
2022-10-21T12:10:49.746Z,17.33
2022-10-21T12:13:25.135Z,11.40
2022-10-21T12:15:59.367Z,14.10
2022-10-21T12:18:30.504Z,18.27
2022-10-21T12:21:02.078Z,12.10
2022-10-21T12:23:32.543Z,11.98
2022-10-21T12:26:14.454Z,12.55
2022-10-21T12:28:51.904Z,15.30
2022-10-21T12:31:30.102Z,14.65
2022-10-21T12:33:59.421Z,16.50
2022-10-21T12:36:43.506Z,13.32
2022-10-21T12:39:19.285Z,10.18
2022-10-21T12:41:48.418Z,18.70
2022-10-21T12:44:25.776Z,15.68
2022-10-21T12:46:56.381Z,16.77
2022-10-21T12:49:32.890Z,12.75
2022-10-21T12:52:09.672Z,10.02
2022-10-21T12:54:52.061Z,12.38
2022-10-21T12:57:28.070Z,10.02
2022-10-21T13:00:32.592Z,10.25
2022-10-21T13:03:03.689Z,7.35
2022-10-21T13:06:02.316Z,10.95
2022-10-21T13:08:40.887Z,8.95
2022-10-21T13:11:25.943Z,12.43
2022-10-21T13:14:35.441Z,8.38
2022-10-21T13:17:33.725Z,15.30
2022-10-21T13:20:40.012Z,10.13
2022-10-21T13:23:33.510Z,11.40
2022-10-21T13:26:20.747Z,13.57
2022-10-21T13:29:02.092Z,11.55
2022-10-21T13:31:30.874Z,7.88
2022-10-21T13:33:59.955Z,7.35
2022-10-21T13:39:20.711Z,10.85
2022-10-21T13:41:56.633Z,10.35
2022-10-21T13:44:31.071Z,9.63
2022-10-21T13:46:59.674Z,12.43
2022-10-21T13:49:29.805Z,11.10
2022-10-21T13:51:59.274Z,12.43
2022-10-21T13:54:35.980Z,14.07
2022-10-21T13:57:07.662Z,8.75
2022-10-21T13:59:36.244Z,10.38
2022-10-21T14:02:05.222Z,9.15
2022-10-21T14:04:40.641Z,8.30
2022-10-21T14:07:17.007Z,10.82
2022-10-21T14:09:48.989Z,9.20
2022-10-21T14:12:24.019Z,10.20
2022-10-21T14:14:54.194Z,8.02
2022-10-21T14:17:25.192Z,11.43
2022-10-21T14:19:56.707Z,11.80
2022-10-21T14:22:26.780Z,9.82
2022-10-21T14:24:58.693Z,10.13
2022-10-21T14:27:29.845Z,7.30
2022-10-21T14:30:00.117Z,6.50
2022-10-21T14:32:28.804Z,9.38
2022-10-21T14:35:07.086Z,7.07
2022-10-21T14:37:37.584Z,7.47
2022-10-21T14:40:20.559Z,10.48
2022-10-21T14:42:52.465Z,7.40
2022-10-21T14:45:27.674Z,11.45
2022-10-21T14:48:03.556Z,4.45
2022-10-21T14:50:32.607Z,6.45
2022-10-21T14:53:00.874Z,7.03
2022-10-21T14:55:32.917Z,5.18
2022-10-21T14:58:05.484Z,7.22
2022-10-21T15:00:37.854Z,5.63
2022-10-21T15:03:06.194Z,5.45
2022-10-21T15:05:38.739Z,4.05
2022-10-21T15:08:29.307Z,3.75
2022-10-21T15:11:23.222Z,4.78
2022-10-21T15:14:15.902Z,5.80
2022-10-21T15:16:48.410Z,5.90
2022-10-21T15:19:19.594Z,7.38
2022-10-21T15:21:51.680Z,8.23
2022-10-21T15:24:24.841Z,4.07
2022-10-21T15:27:00.747Z,6.53
2022-10-21T15:29:36.596Z,5.57
2022-10-21T15:32:07.063Z,5.53
2022-10-21T15:34:35.430Z,5.95
2022-10-21T15:37:04.141Z,7.28
2022-10-21T15:39:32.413Z,6.88
2022-10-21T15:42:02.176Z,6.28
2022-10-21T15:44:32.245Z,5.97
2022-10-21T15:47:02.865Z,4.53
2022-10-21T15:49:34.957Z,6.05
2022-10-21T15:52:03.627Z,5.70
2022-10-21T15:54:32.733Z,4.25
2022-10-21T15:57:03.526Z,7.57
2022-10-21T15:59:53.930Z,5.35
2022-10-21T16:02:22.719Z,6.15
2022-10-21T16:04:52.973Z,4.13
2022-10-21T16:07:25.316Z,4.95
2022-10-21T16:09:53.574Z,4.97
2022-10-21T16:12:23.977Z,4.30
2022-10-21T16:14:52.328Z,5.43
2022-10-21T16:17:23.962Z,4.82
2022-10-21T16:19:52.207Z,4.28
2022-10-21T16:22:22.359Z,6.63
2022-10-21T16:24:50.849Z,5.50
2022-10-21T16:27:30.912Z,6.40
2022-10-21T16:30:20.253Z,5.18
2022-10-21T16:32:48.907Z,6.32
2022-10-21T16:35:18.374Z,3.83
2022-10-21T16:37:47.876Z,3.77
2022-10-21T16:40:20.731Z,4.97
2022-10-21T16:42:49.401Z,6.55
2022-10-21T16:45:20.931Z,5.10
2022-10-21T16:47:53.033Z,5.25
2022-10-21T16:50:24.429Z,6.03
2022-10-21T16:52:53.274Z,4.07
2022-10-21T16:55:21.739Z,5.70
2022-10-21T16:57:50.150Z,5.75
2022-10-21T17:00:20.651Z,5.55
2022-10-21T17:02:50.318Z,3.45
2022-10-21T17:05:19.417Z,3.55
2022-10-21T17:07:47.720Z,6.07
2022-10-21T17:10:16.925Z,9.30
2022-10-21T17:12:45.184Z,8.25
2022-10-21T17:15:15.685Z,4.90
2022-10-21T17:17:45.428Z,8.82
2022-10-21T17:20:14.142Z,7.07
2022-10-21T17:22:42.400Z,10.65
2022-10-21T17:25:12.858Z,8.98
2022-10-21T17:30:12.542Z,9.32
2022-10-21T17:35:19.972Z,8.65
2022-10-21T17:37:49.125Z,7.75
2022-10-21T17:40:20.449Z,13.10
2022-10-21T17:42:49.082Z,16.60
2022-10-21T17:45:19.028Z,13.50
2022-10-21T17:47:50.592Z,9.32
2022-10-21T17:50:25.715Z,14.07
2022-10-21T17:52:55.622Z,6.88
2022-10-21T17:55:24.856Z,11.52
2022-10-21T17:57:53.068Z,6.95
2022-10-21T18:00:22.292Z,7.40
2022-10-21T18:02:50.675Z,8.02
2022-10-21T18:05:19.304Z,7.43
2022-10-21T18:07:49.388Z,10.00
2022-10-21T18:10:17.826Z,5.13
2022-10-21T18:12:46.534Z,6.53
2022-10-21T18:15:15.140Z,9.85
2022-10-21T18:17:44.217Z,6.65
2022-10-21T18:20:12.755Z,8.30
2022-10-21T18:22:42.189Z,5.78
2022-10-21T18:25:12.733Z,7.72
2022-10-21T18:27:41.589Z,7.30
2022-10-21T18:30:11.817Z,7.97
2022-10-21T18:32:40.607Z,6.22
2022-10-21T18:35:10.114Z,10.48
2022-10-21T18:37:39.515Z,8.27
2022-10-21T18:40:09.539Z,7.38
2022-10-21T18:42:39.687Z,5.88
2022-10-21T18:45:08.680Z,6.28
2022-10-21T18:47:37.620Z,4.43
2022-10-21T18:50:08.383Z,4.95
2022-10-21T18:52:40.786Z,3.35
2022-10-21T18:55:10.154Z,4.85
2022-10-21T18:57:42.210Z,5.63
2022-10-21T19:02:40.157Z,4.50
2022-10-21T19:05:09.098Z,4.03
2022-10-21T19:07:38.322Z,4.78
2022-10-21T19:10:07.873Z,5.63
2022-10-21T19:12:36.656Z,3.83
2022-10-21T19:15:07.551Z,4.50
2022-10-21T19:17:36.831Z,4.80
2022-10-21T19:20:07.020Z,3.88
2022-10-21T19:22:35.992Z,3.53
2022-10-21T19:25:04.741Z,3.08
2022-10-21T19:27:33.067Z,4.88
2022-10-21T19:30:01.996Z,3.90
2022-10-21T19:32:34.044Z,3.38
2022-10-21T19:35:02.743Z,7.00
2022-10-21T19:37:32.021Z,3.35
2022-10-21T19:40:00.986Z,2.90
2022-10-21T19:42:29.536Z,5.30
2022-10-21T19:44:58.215Z,3.22
2022-10-21T19:47:26.551Z,3.63
2022-10-21T19:49:56.770Z,4.75
2022-10-21T19:52:25.083Z,2.50
2022-10-21T19:54:53.584Z,3.25
2022-10-21T19:57:21.803Z,3.10
2022-10-21T19:59:50.357Z,2.20
2022-10-21T20:02:18.640Z,3.17
2022-10-21T20:04:47.576Z,2.78
2022-10-21T20:07:17.308Z,3.10
2022-10-21T20:09:46.118Z,3.47
2022-10-21T20:12:14.365Z,3.13
2022-10-21T20:14:44.214Z,2.47
2022-10-21T20:17:16.099Z,4.43
2022-10-21T20:19:48.903Z,2.58
2022-10-21T20:22:19.171Z,5.15
2022-10-21T20:24:48.151Z,4.82
2022-10-21T20:27:16.639Z,8.30
2022-10-21T20:29:46.906Z,3.25
2022-10-21T20:32:19.084Z,3.28
2022-10-21T20:34:49.244Z,5.18
2022-10-21T20:37:18.813Z,4.25
2022-10-21T20:39:47.634Z,8.10
2022-10-21T20:42:15.935Z,3.95
2022-10-21T20:47:14.330Z,3.95
2022-10-21T20:49:43.028Z,2.20
2022-10-21T20:52:14.050Z,2.20
2022-10-21T20:54:44.411Z,2.25
2022-10-21T20:57:13.311Z,2.47
2022-10-21T20:59:41.533Z,2.90
2022-10-21T21:02:10.910Z,3.40
2022-10-21T21:04:39.220Z,3.08
2022-10-21T21:07:09.619Z,2.17
2022-10-21T21:10:01.222Z,4.57
2022-10-21T21:12:30.477Z,2.13
2022-10-21T21:15:10.205Z,3.92
2022-10-21T21:17:49.340Z,4.78
2022-10-21T21:20:18.545Z,3.03
2022-10-21T21:22:47.302Z,2.17
2022-10-21T21:25:18.154Z,2.08
2022-10-21T21:27:49.776Z,1.92
2022-10-21T21:30:18.231Z,2.70
2022-10-21T21:32:46.895Z,3.15
2022-10-21T21:35:15.365Z,2.55
2022-10-21T21:37:44.623Z,2.40
2022-10-21T21:40:13.173Z,8.05
2022-10-21T21:42:42.407Z,3.25
2022-10-21T21:45:12.716Z,3.28
2022-10-21T21:47:41.447Z,3.15
2022-10-21T21:50:10.216Z,4.28
2022-10-21T21:52:38.898Z,14.65
2022-10-21T21:55:08.126Z,15.00
2022-10-21T21:57:37.055Z,30.92
2022-10-21T22:00:07.457Z,17.33
2022-10-21T22:02:39.944Z,15.50
2022-10-21T22:05:09.032Z,12.93
2022-10-21T22:07:38.050Z,8.43
2022-10-21T22:10:07.217Z,14.77
2022-10-21T22:12:35.938Z,18.23
2022-10-21T22:15:05.975Z,13.35
2022-10-21T22:17:34.913Z,3.90
2022-10-21T22:20:05.389Z,9.20
2022-10-21T22:22:36.397Z,8.88
2022-10-21T22:25:07.624Z,10.25
2022-10-21T22:27:36.568Z,11.68
2022-10-21T22:30:06.600Z,12.13
2022-10-21T22:32:35.711Z,8.93
2022-10-21T22:35:06.899Z,7.93
2022-10-21T22:37:35.653Z,6.22
2022-10-21T22:40:05.356Z,6.95
2022-10-21T22:42:33.869Z,5.65
2022-10-21T22:45:20.194Z,6.72
2022-10-21T22:47:48.476Z,6.68
2022-10-21T22:50:18.534Z,5.20
2022-10-21T22:52:47.237Z,5.40
2022-10-21T22:55:16.017Z,5.30
2022-10-21T22:57:44.268Z,6.28
2022-10-21T23:00:14.344Z,4.70
2022-10-21T23:02:42.859Z,4.18
2022-10-21T23:05:11.387Z,4.20
2022-10-21T23:07:42.371Z,4.53
2022-10-21T23:10:11.495Z,6.15
2022-10-21T23:12:40.766Z,4.45
2022-10-21T23:15:09.985Z,4.18
2022-10-21T23:17:38.883Z,6.22
2022-10-21T23:20:08.276Z,4.03
2022-10-21T23:22:37.425Z,3.78
2022-10-21T23:25:08.777Z,2.83
2022-10-21T23:27:37.708Z,3.15
2022-10-21T23:30:06.929Z,3.45
2022-10-21T23:32:35.402Z,4.78
2022-10-21T23:35:04.554Z,4.43
2022-10-21T23:37:32.879Z,5.05
2022-10-21T23:40:01.629Z,5.97
2022-10-21T23:42:33.160Z,6.10
2022-10-21T23:45:02.089Z,4.88
2022-10-21T23:47:31.069Z,4.97
2022-10-21T23:49:59.725Z,4.25
2022-10-21T23:52:27.999Z,4.47
2022-10-21T23:54:56.731Z,3.92
2022-10-21T23:57:25.865Z,3.58
2022-10-21T23:59:55.712Z,4.22
