createdAt,value
2018-05-08T00:00:45.333Z,75.01
2018-05-08T00:01:45.542Z,75.49
2018-05-08T00:02:45.758Z,75.54
2018-05-08T00:03:45.967Z,76.12
2018-05-08T00:04:46.179Z,75.74
2018-05-08T00:05:46.401Z,75.74
2018-05-08T00:06:46.648Z,75.26
2018-05-08T00:07:46.844Z,76.03
2018-05-08T00:08:47.104Z,76.12
2018-05-08T00:09:47.267Z,76.21
2018-05-08T00:10:47.474Z,76.12
2018-05-08T00:11:47.715Z,76.79
2018-05-08T00:12:47.902Z,76.12
2018-05-08T00:13:48.118Z,77.17
2018-05-08T00:14:48.328Z,77.45
2018-05-08T00:15:50.193Z,77.65
2018-05-08T00:16:48.789Z,78.47
2018-05-08T00:17:49.002Z,77.80
2018-05-08T00:18:49.226Z,78.47
2018-05-08T00:19:51.191Z,78.56
2018-05-08T00:20:49.645Z,78.66
2018-05-08T00:21:49.887Z,78.75
2018-05-08T00:22:50.092Z,78.47
2018-05-08T00:23:50.310Z,78.18
2018-05-08T00:24:50.524Z,78.66
2018-05-08T00:25:54.689Z,78.66
2018-05-08T00:26:50.909Z,78.18
2018-05-08T00:27:51.125Z,78.66
2018-05-08T00:28:51.344Z,78.56
2018-05-08T00:29:53.190Z,78.94
2018-05-08T00:30:51.775Z,79.33
2018-05-08T00:31:51.989Z,79.14
2018-05-08T00:32:52.200Z,78.56
2018-05-08T00:33:52.424Z,78.47
2018-05-08T00:34:52.635Z,78.28
2018-05-08T00:35:54.689Z,78.28
2018-05-08T00:36:53.043Z,79.43
2018-05-08T00:37:53.245Z,79.90
2018-05-08T00:38:53.463Z,79.80
2018-05-08T00:39:53.712Z,80.43
2018-05-08T00:40:53.892Z,80.76
2018-05-08T00:41:54.113Z,80.72
2018-05-08T00:42:56.194Z,80.53
2018-05-08T00:43:54.529Z,80.91
2018-05-08T00:44:54.743Z,80.15
2018-05-08T00:45:54.961Z,80.43
2018-05-08T00:46:55.181Z,81.38
2018-05-08T00:47:55.431Z,80.53
2018-05-08T00:48:55.620Z,81.01
2018-05-08T00:49:55.838Z,80.91
2018-05-08T00:50:56.053Z,81.10
2018-05-08T00:51:56.268Z,81.67
2018-05-08T00:52:56.486Z,81.96
2018-05-08T00:53:56.691Z,81.96
2018-05-08T00:54:56.947Z,81.38
2018-05-08T00:55:57.145Z,81.86
2018-05-08T00:56:57.348Z,82.06
2018-05-08T00:57:57.577Z,81.86
2018-05-08T00:58:57.774Z,81.58
2018-05-08T00:59:58.000Z,82.53
2018-05-08T01:00:58.227Z,82.91
2018-05-08T01:01:58.444Z,83.25
2018-05-08T01:02:58.648Z,83.73
2018-05-08T01:03:58.867Z,83.44
2018-05-08T01:04:59.083Z,82.91
2018-05-08T01:05:59.287Z,83.35
2018-05-08T01:06:59.495Z,82.97
2018-05-08T01:07:59.719Z,83.06
2018-05-08T01:08:59.916Z,84.11
2018-05-08T01:10:00.141Z,84.30
2018-05-08T01:11:00.343Z,84.30
2018-05-08T01:12:00.608Z,83.73
2018-05-08T01:13:02.698Z,83.44
2018-05-08T01:14:00.921Z,83.35
2018-05-08T01:15:02.694Z,83.44
2018-05-08T01:16:01.279Z,84.01
2018-05-08T01:17:01.532Z,84.78
2018-05-08T01:18:03.705Z,84.59
2018-05-08T01:19:01.920Z,84.88
2018-05-08T01:20:02.143Z,84.78
2018-05-08T01:21:02.345Z,84.01
2018-05-08T01:22:06.200Z,84.01
2018-05-08T01:23:04.693Z,84.30
2018-05-08T01:24:02.911Z,84.30
2018-05-08T01:25:09.697Z,84.40
2018-05-08T01:26:03.274Z,83.83
2018-05-08T01:27:03.486Z,84.20
2018-05-08T01:28:03.707Z,84.01
2018-05-08T01:29:03.915Z,84.88
2018-05-08T01:30:04.125Z,84.88
2018-05-08T01:31:04.340Z,84.40
2018-05-08T01:32:04.561Z,84.59
2018-05-08T01:33:04.767Z,84.78
2018-05-08T01:34:06.691Z,85.31
2018-05-08T01:35:05.154Z,85.35
2018-05-08T01:36:05.368Z,84.59
2018-05-08T01:37:05.577Z,84.74
2018-05-08T01:38:05.797Z,84.74
2018-05-08T01:39:06.004Z,84.97
2018-05-08T01:40:06.221Z,85.31
2018-05-08T01:41:06.434Z,85.50
2018-05-08T01:42:06.641Z,86.26
2018-05-08T01:43:06.857Z,85.69
2018-05-08T01:44:07.065Z,86.26
2018-05-08T01:45:07.278Z,86.55
2018-05-08T01:46:07.487Z,86.07
2018-05-08T01:47:07.697Z,85.78
2018-05-08T01:48:07.913Z,85.31
2018-05-08T01:49:08.118Z,85.50
2018-05-08T01:50:08.329Z,85.31
2018-05-08T01:51:08.546Z,85.21
2018-05-08T01:52:10.698Z,84.92
2018-05-08T01:53:08.915Z,84.92
2018-05-08T01:54:09.129Z,85.21
2018-05-08T01:55:09.341Z,85.12
2018-05-08T01:56:09.555Z,85.31
2018-05-08T01:57:09.759Z,85.31
2018-05-08T01:58:09.984Z,85.02
2018-05-08T01:59:10.196Z,84.64
2018-05-08T02:00:10.406Z,85.31
2018-05-08T02:01:10.719Z,85.02
2018-05-08T02:02:10.799Z,85.21
2018-05-08T02:03:11.016Z,85.60
2018-05-08T02:04:11.234Z,85.97
2018-05-08T02:05:11.461Z,85.97
2018-05-08T02:06:11.670Z,86.26
2018-05-08T02:07:11.885Z,86.36
2018-05-08T02:08:12.097Z,86.55
2018-05-08T02:09:12.338Z,86.83
2018-05-08T02:10:12.546Z,87.50
2018-05-08T02:11:16.695Z,86.93
2018-05-08T02:12:12.899Z,86.55
2018-05-08T02:13:13.112Z,86.93
2018-05-08T02:14:13.329Z,87.02
2018-05-08T02:15:13.536Z,86.83
2018-05-08T02:16:13.749Z,86.55
2018-05-08T02:17:13.955Z,86.83
2018-05-08T02:18:14.166Z,87.40
2018-05-08T02:19:14.398Z,87.31
2018-05-08T02:20:14.593Z,87.40
2018-05-08T02:21:14.797Z,87.69
2018-05-08T02:22:15.011Z,87.21
2018-05-08T02:23:15.214Z,86.93
2018-05-08T02:24:15.430Z,87.40
2018-05-08T02:25:15.651Z,87.88
2018-05-08T02:26:15.852Z,87.88
2018-05-08T02:27:16.120Z,88.36
2018-05-08T02:28:16.203Z,88.55
2018-05-08T02:29:18.196Z,88.51
2018-05-08T02:30:16.530Z,88.41
2018-05-08T02:31:16.755Z,88.60
2018-05-08T02:32:16.968Z,89.26
2018-05-08T02:33:17.879Z,89.55
2018-05-08T02:34:17.369Z,89.26
2018-05-08T02:35:17.559Z,89.55
2018-05-08T02:36:17.770Z,88.79
2018-05-08T02:37:17.988Z,89.65
2018-05-08T02:38:18.201Z,89.46
2018-05-08T02:39:20.205Z,89.17
2018-05-08T02:40:18.543Z,89.65
2018-05-08T02:41:18.753Z,88.70
2018-05-08T02:42:18.978Z,88.89
2018-05-08T02:43:19.182Z,89.55
2018-05-08T02:44:19.396Z,89.36
2018-05-08T02:45:19.617Z,88.70
2018-05-08T02:46:19.823Z,89.17
2018-05-08T02:47:20.040Z,89.46
2018-05-08T02:48:22.201Z,89.65
2018-05-08T02:49:20.416Z,89.36
2018-05-08T02:50:20.626Z,89.75
2018-05-08T02:51:21.835Z,89.55
2018-05-08T02:52:21.049Z,89.65
2018-05-08T02:53:21.256Z,89.36
2018-05-08T02:54:21.478Z,90.31
2018-05-08T02:55:21.687Z,89.94
2018-05-08T02:56:21.888Z,90.79
2018-05-08T02:57:22.102Z,90.41
2018-05-08T02:58:22.313Z,89.75
2018-05-08T02:59:22.525Z,90.12
2018-05-08T03:00:22.747Z,89.75
2018-05-08T03:01:22.957Z,89.55
2018-05-08T03:02:24.717Z,90.22
2018-05-08T03:03:23.287Z,89.65
2018-05-08T03:04:25.234Z,89.65
2018-05-08T03:05:23.661Z,89.61
2018-05-08T03:06:23.868Z,90.03
2018-05-08T03:07:27.699Z,90.50
2018-05-08T03:08:24.293Z,91.08
2018-05-08T03:09:24.502Z,91.13
2018-05-08T03:10:24.719Z,91.17
2018-05-08T03:11:24.934Z,90.46
2018-05-08T03:12:25.136Z,89.79
2018-05-08T03:13:25.340Z,90.46
2018-05-08T03:14:25.565Z,90.84
2018-05-08T03:15:25.763Z,91.13
2018-05-08T03:16:27.714Z,90.94
2018-05-08T03:17:26.166Z,90.46
2018-05-08T03:18:26.381Z,90.56
2018-05-08T03:19:26.588Z,91.31
2018-05-08T03:20:28.721Z,92.27
2018-05-08T03:21:27.024Z,92.94
2018-05-08T03:22:27.276Z,92.84
2018-05-08T03:23:27.384Z,92.65
2018-05-08T03:24:31.215Z,92.65
2018-05-08T03:25:27.783Z,92.27
2018-05-08T03:26:28.000Z,91.79
2018-05-08T03:27:28.207Z,91.60
2018-05-08T03:28:28.421Z,91.13
2018-05-08T03:29:28.631Z,91.89
2018-05-08T03:30:28.840Z,91.70
2018-05-08T03:31:29.071Z,91.99
2018-05-08T03:32:29.266Z,92.08
2018-05-08T03:33:29.487Z,91.60
2018-05-08T03:34:31.195Z,92.08
2018-05-08T03:35:29.907Z,91.31
2018-05-08T03:36:30.133Z,91.31
2018-05-08T03:37:34.199Z,91.89
2018-05-08T03:38:30.528Z,91.60
2018-05-08T03:39:30.739Z,91.31
2018-05-08T03:40:30.949Z,91.79
2018-05-08T03:41:32.693Z,91.56
2018-05-08T03:42:33.199Z,91.89
2018-05-08T03:43:31.399Z,91.79
2018-05-08T03:44:31.604Z,91.89
2018-05-08T03:45:31.808Z,92.32
2018-05-08T03:46:32.022Z,92.60
2018-05-08T03:47:32.234Z,92.32
2018-05-08T03:48:32.454Z,92.41
2018-05-08T03:49:32.663Z,92.60
2018-05-08T03:50:32.873Z,92.32
2018-05-08T03:51:33.091Z,92.22
2018-05-08T03:52:33.301Z,92.22
2018-05-08T03:53:33.499Z,92.03
2018-05-08T03:54:33.718Z,91.84
2018-05-08T03:55:33.923Z,91.75
2018-05-08T03:56:34.143Z,91.65
2018-05-08T03:57:34.349Z,91.37
2018-05-08T03:58:36.194Z,91.75
2018-05-08T03:59:34.773Z,91.65
2018-05-08T04:00:34.982Z,91.75
2018-05-08T04:01:35.197Z,91.94
2018-05-08T04:02:35.418Z,92.22
2018-05-08T04:03:35.619Z,92.03
2018-05-08T04:04:35.837Z,92.03
2018-05-08T04:05:36.042Z,92.51
2018-05-08T04:06:36.251Z,92.99
2018-05-08T04:07:36.478Z,92.99
2018-05-08T04:08:36.676Z,92.79
2018-05-08T04:09:36.888Z,92.41
2018-05-08T04:10:37.106Z,92.46
2018-05-08T04:11:37.335Z,91.31
2018-05-08T04:12:37.557Z,91.03
2018-05-08T04:13:37.748Z,91.03
2018-05-08T04:14:37.951Z,91.31
2018-05-08T04:15:38.207Z,91.70
2018-05-08T04:16:38.401Z,91.70
2018-05-08T04:17:38.610Z,92.08
2018-05-08T04:18:38.818Z,91.31
2018-05-08T04:19:39.053Z,90.70
2018-05-08T04:20:39.252Z,89.46
2018-05-08T04:21:39.457Z,88.89
2018-05-08T04:22:39.674Z,89.75
2018-05-08T04:23:39.878Z,89.46
2018-05-08T04:24:40.107Z,90.22
2018-05-08T04:25:40.311Z,90.22
2018-05-08T04:26:40.528Z,89.75
2018-05-08T04:27:40.748Z,89.07
2018-05-08T04:28:40.946Z,88.64
2018-05-08T04:29:41.157Z,88.45
2018-05-08T04:30:41.369Z,87.50
2018-05-08T04:31:41.580Z,87.69
2018-05-08T04:32:41.802Z,87.31
2018-05-08T04:33:42.039Z,87.02
2018-05-08T04:34:42.225Z,86.21
2018-05-08T04:35:42.441Z,85.60
2018-05-08T04:36:42.757Z,86.07
2018-05-08T04:37:42.868Z,86.07
2018-05-08T04:38:43.079Z,86.83
2018-05-08T04:39:43.295Z,86.83
2018-05-08T04:40:43.510Z,87.21
2018-05-08T04:41:43.718Z,87.46
2018-05-08T04:42:43.945Z,88.17
2018-05-08T04:43:44.139Z,88.41
2018-05-08T04:44:44.341Z,88.60
2018-05-08T04:45:44.563Z,88.89
2018-05-08T04:46:44.782Z,88.79
2018-05-08T04:47:44.990Z,88.22
2018-05-08T04:48:45.205Z,88.22
2018-05-08T04:49:45.423Z,88.79
2018-05-08T04:50:45.645Z,88.98
2018-05-08T04:51:45.848Z,89.55
2018-05-08T04:52:46.055Z,89.46
2018-05-08T04:53:46.285Z,89.65
2018-05-08T04:54:46.488Z,89.75
2018-05-08T04:55:46.728Z,90.22
2018-05-08T04:56:46.904Z,90.60
2018-05-08T04:57:47.115Z,90.41
2018-05-08T04:58:47.331Z,89.84
2018-05-08T04:59:47.572Z,89.60
2018-05-08T05:00:47.773Z,89.60
2018-05-08T05:01:47.997Z,88.45
2018-05-08T05:02:48.293Z,87.79
2018-05-08T05:03:48.435Z,88.21
2018-05-08T05:04:48.641Z,87.74
2018-05-08T05:05:50.701Z,86.88
2018-05-08T05:06:49.045Z,87.16
2018-05-08T05:07:51.199Z,86.40
2018-05-08T05:08:53.199Z,86.30
2018-05-08T05:09:51.213Z,86.49
2018-05-08T05:10:49.680Z,87.16
2018-05-08T05:11:49.906Z,86.88
2018-05-08T05:12:51.697Z,87.54
2018-05-08T05:13:52.199Z,88.02
2018-05-08T05:14:50.411Z,87.07
2018-05-08T05:15:50.618Z,86.54
2018-05-08T05:16:50.837Z,86.44
2018-05-08T05:17:51.046Z,85.11
2018-05-08T05:18:51.250Z,84.20
2018-05-08T05:19:51.471Z,82.23
2018-05-08T05:20:51.679Z,80.74
2018-05-08T05:21:51.890Z,79.41
2018-05-08T05:22:52.101Z,79.94
2018-05-08T05:23:52.307Z,80.22
2018-05-08T05:24:52.522Z,79.50
2018-05-08T05:25:56.696Z,78.64
2018-05-08T05:26:55.715Z,77.78
2018-05-08T05:27:53.057Z,76.20
2018-05-08T05:28:53.271Z,75.62
2018-05-08T05:29:53.487Z,74.99
2018-05-08T05:30:53.690Z,74.32
2018-05-08T05:31:53.913Z,73.59
2018-05-08T05:32:54.120Z,72.54
2018-05-08T05:33:54.331Z,72.44
2018-05-08T05:34:56.199Z,72.38
2018-05-08T05:35:54.654Z,71.81
2018-05-08T05:36:54.885Z,71.58
2018-05-08T05:37:55.103Z,71.81
2018-05-08T05:38:55.302Z,71.33
2018-05-08T05:39:57.200Z,70.18
2018-05-08T05:40:55.657Z,69.83
2018-05-08T05:41:55.877Z,69.35
2018-05-08T05:42:56.076Z,69.26
2018-05-08T05:43:56.287Z,69.01
2018-05-08T05:44:59.205Z,67.95
2018-05-08T05:45:58.203Z,67.63
2018-05-08T05:46:56.783Z,68.81
2018-05-08T05:47:57.005Z,67.02
2018-05-08T05:48:57.216Z,66.83
2018-05-08T05:49:57.429Z,65.91
2018-05-08T05:50:57.644Z,64.95
2018-05-08T05:51:59.699Z,64.02
2018-05-08T05:52:59.699Z,63.54
2018-05-08T05:53:58.169Z,62.99
2018-05-08T05:55:00.202Z,60.91
2018-05-08T05:55:58.546Z,60.66
2018-05-08T05:56:58.762Z,60.24
2018-05-08T05:57:58.998Z,60.24
2018-05-08T05:58:59.205Z,60.60
2018-05-08T05:59:59.496Z,61.08
2018-05-08T06:00:59.653Z,60.88
2018-05-08T06:01:59.869Z,61.08
2018-05-08T06:03:00.097Z,61.30
2018-05-08T06:04:00.310Z,60.14
2018-05-08T06:05:00.529Z,59.41
2018-05-08T06:06:00.746Z,59.60
2018-05-08T06:07:02.708Z,59.89
2018-05-08T06:08:01.165Z,59.95
2018-05-08T06:09:01.387Z,60.56
2018-05-08T06:10:01.599Z,60.17
2018-05-08T06:11:01.829Z,59.79
2018-05-08T06:12:02.052Z,60.11
2018-05-08T06:13:02.272Z,59.99
2018-05-08T06:14:02.484Z,59.44
2018-05-08T06:15:02.698Z,58.57
2018-05-08T06:16:02.923Z,58.12
2018-05-08T06:17:03.135Z,57.25
2018-05-08T06:18:03.359Z,57.09
2018-05-08T06:19:03.591Z,57.83
2018-05-08T06:20:03.809Z,57.57
2018-05-08T06:21:04.028Z,57.83
2018-05-08T06:22:04.255Z,57.90
2018-05-08T06:23:04.471Z,58.09
2018-05-08T06:24:04.702Z,58.89
2018-05-08T06:25:04.927Z,57.35
2018-05-08T06:26:05.144Z,57.45
2018-05-08T06:27:05.385Z,57.51
2018-05-08T06:28:05.491Z,58.12
2018-05-08T06:29:05.712Z,56.99
2018-05-08T06:30:05.944Z,55.48
2018-05-08T06:31:06.159Z,54.13
2018-05-08T06:32:06.390Z,53.77
2018-05-08T06:33:08.223Z,53.09
2018-05-08T06:34:08.716Z,53.39
2018-05-08T06:35:08.705Z,54.22
2018-05-08T06:36:08.713Z,52.91
2018-05-08T06:37:09.214Z,52.69
2018-05-08T06:38:09.206Z,53.94
2018-05-08T06:39:09.739Z,52.16
2018-05-08T06:40:09.783Z,53.58
2018-05-08T06:41:09.710Z,52.33
2018-05-08T06:42:08.172Z,52.83
2018-05-08T06:43:12.197Z,51.97
2018-05-08T06:44:08.544Z,52.35
2018-05-08T06:45:08.761Z,50.96
2018-05-08T06:46:09.021Z,50.47
2018-05-08T06:47:09.235Z,49.32
2018-05-08T06:48:09.458Z,49.12
2018-05-08T06:49:11.207Z,50.89
2018-05-08T06:50:11.714Z,48.11
2018-05-08T06:51:11.721Z,48.83
2018-05-08T06:52:12.729Z,48.71
2018-05-08T06:53:13.207Z,48.37
2018-05-08T06:54:12.211Z,48.39
2018-05-08T06:55:10.686Z,47.63
2018-05-08T06:56:12.731Z,48.37
2018-05-08T06:57:11.083Z,48.47
2018-05-08T06:58:11.330Z,49.24
2018-05-08T06:59:11.475Z,47.48
2018-05-08T07:00:12.666Z,46.66
2018-05-08T07:01:13.716Z,46.42
2018-05-08T07:02:13.718Z,46.51
2018-05-08T07:03:13.227Z,44.77
2018-05-08T07:04:14.238Z,45.01
2018-05-08T07:05:13.169Z,45.47
2018-05-08T07:06:12.808Z,43.70
2018-05-08T07:07:12.944Z,40.92
2018-05-08T07:08:19.461Z,41.78
2018-05-08T07:09:20.217Z,41.93
2018-05-08T07:10:16.220Z,44.38
2018-05-08T07:11:29.211Z,44.57
2018-05-08T07:12:15.712Z,43.48
2018-05-08T07:13:14.063Z,43.48
2018-05-08T07:14:18.211Z,44.53
2018-05-08T07:15:16.223Z,44.53
2018-05-08T07:16:26.220Z,44.33
2018-05-08T07:17:16.712Z,43.27
2018-05-08T07:18:16.943Z,43.34
2018-05-08T07:19:16.714Z,42.63
2018-05-08T07:20:17.232Z,41.31
2018-05-08T07:21:17.161Z,40.33
2018-05-08T07:22:17.247Z,42.22
2018-05-08T07:23:16.885Z,43.29
2018-05-08T07:24:17.675Z,42.97
2018-05-08T07:25:16.485Z,43.07
2018-05-08T07:26:17.464Z,44.36
2018-05-08T07:27:18.336Z,44.94
2018-05-08T07:28:18.719Z,44.87
2018-05-08T07:29:17.059Z,45.83
2018-05-08T07:30:19.240Z,42.66
2018-05-08T07:31:20.161Z,42.78
2018-05-08T07:32:17.716Z,42.78
2018-05-08T07:33:33.707Z,42.61
2018-05-08T07:34:19.752Z,43.41
2018-05-08T07:35:19.725Z,41.68
2018-05-08T07:36:21.062Z,40.48
2018-05-08T07:37:24.210Z,42.59
2018-05-08T07:38:20.783Z,40.31
2018-05-08T07:39:18.947Z,40.67
2018-05-08T07:40:21.722Z,41.24
2018-05-08T07:41:25.212Z,42.20
2018-05-08T07:42:20.184Z,41.17
2018-05-08T07:43:35.726Z,41.41
2018-05-08T07:44:21.768Z,40.40
2018-05-08T07:45:21.170Z,40.77
2018-05-08T07:46:26.233Z,39.92
2018-05-08T07:47:25.223Z,39.97
2018-05-08T07:48:24.212Z,41.24
2018-05-08T07:49:24.751Z,41.02
2018-05-08T07:50:21.123Z,41.79
2018-05-08T07:51:21.357Z,42.08
2018-05-08T07:52:23.210Z,41.55
2018-05-08T07:53:21.849Z,40.69
2018-05-08T07:54:21.945Z,41.10
2018-05-08T07:55:25.714Z,40.89
2018-05-08T07:56:24.283Z,38.02
2018-05-08T07:57:22.463Z,37.98
2018-05-08T07:58:26.271Z,36.87
2018-05-08T07:59:24.704Z,38.56
2018-05-08T08:00:24.716Z,40.03
2018-05-08T08:01:23.323Z,40.48
2018-05-08T08:02:47.192Z,40.69
2018-05-08T08:03:23.866Z,40.59
2018-05-08T08:04:25.761Z,39.53
2018-05-08T08:05:25.171Z,38.31
2018-05-08T08:06:24.408Z,36.77
2018-05-08T08:07:26.303Z,35.84
2018-05-08T08:08:28.710Z,36.38
2018-05-08T08:09:26.746Z,34.92
2018-05-08T08:10:29.257Z,35.08
2018-05-08T08:11:27.246Z,37.37
2018-05-08T08:12:29.232Z,35.97
2018-05-08T08:13:26.399Z,34.80
2018-05-08T08:14:29.166Z,36.89
2018-05-08T08:15:28.711Z,37.01
2018-05-08T08:16:29.215Z,35.25
2018-05-08T08:17:34.352Z,34.90
2018-05-08T08:18:26.635Z,35.37
2018-05-08T08:19:26.898Z,35.37
2018-05-08T08:20:28.722Z,36.46
2018-05-08T08:21:30.180Z,36.97
2018-05-08T08:22:31.258Z,35.37
2018-05-08T08:23:29.194Z,33.65
2018-05-08T08:24:27.854Z,32.63
2018-05-08T08:25:28.979Z,33.46
2018-05-08T08:26:28.106Z,33.15
2018-05-08T08:27:32.834Z,35.72
2018-05-08T08:28:32.218Z,36.54
2018-05-08T08:29:30.955Z,36.00
2018-05-08T08:30:45.670Z,32.99
2018-05-08T08:31:29.180Z,33.85
2018-05-08T08:32:29.314Z,34.59
2018-05-08T08:33:33.226Z,34.95
2018-05-08T08:34:29.564Z,36.13
2018-05-08T08:35:33.774Z,36.04
2018-05-08T08:36:30.018Z,35.16
2018-05-08T08:37:31.257Z,34.40
2018-05-08T08:38:30.539Z,35.43
2018-05-08T08:39:30.722Z,35.90
2018-05-08T08:40:32.741Z,36.69
2018-05-08T08:41:31.111Z,36.63
2018-05-08T08:42:35.695Z,35.88
2018-05-08T08:43:32.564Z,34.87
2018-05-08T08:44:39.718Z,35.72
2018-05-08T08:45:31.935Z,35.41
2018-05-08T08:46:39.715Z,35.92
2018-05-08T08:47:33.735Z,35.84
2018-05-08T08:48:34.167Z,35.55
2018-05-08T08:49:32.793Z,35.47
2018-05-08T08:50:34.502Z,36.91
2018-05-08T08:51:33.234Z,36.04
2018-05-08T08:52:37.214Z,33.44
2018-05-08T08:53:36.243Z,33.28
2018-05-08T08:54:41.721Z,31.85
2018-05-08T08:55:33.928Z,32.42
2018-05-08T08:56:56.191Z,34.01
2018-05-08T08:57:41.244Z,34.58
2018-05-08T08:58:36.233Z,34.11
2018-05-08T08:59:34.723Z,34.33
2018-05-08T09:00:36.715Z,33.25
2018-05-08T09:01:36.230Z,32.96
2018-05-08T09:02:35.389Z,34.48
2018-05-08T09:03:35.507Z,35.55
2018-05-08T09:04:40.703Z,36.19
2018-05-08T09:05:35.973Z,36.58
2018-05-08T09:06:36.743Z,37.81
2018-05-08T09:07:38.258Z,38.68
2018-05-08T09:08:38.224Z,36.77
2018-05-08T09:09:40.764Z,35.16
2018-05-08T09:10:39.231Z,36.42
2018-05-08T09:11:38.740Z,36.21
2018-05-08T09:12:41.220Z,36.22
2018-05-08T09:13:37.569Z,35.02
2018-05-08T09:14:41.727Z,33.95
2018-05-08T09:15:41.720Z,32.78
2018-05-08T09:16:45.737Z,32.78
2018-05-08T09:17:41.169Z,33.46
2018-05-08T09:18:38.566Z,31.81
2018-05-08T09:19:41.803Z,32.76
2018-05-08T09:20:40.731Z,32.87
2018-05-08T09:21:40.089Z,31.51
2018-05-08T09:22:39.347Z,31.41
2018-05-08T09:23:42.170Z,32.96
2018-05-08T09:24:41.375Z,32.17
2018-05-08T09:25:42.506Z,32.26
2018-05-08T09:26:40.197Z,31.90
2018-05-08T09:27:40.341Z,30.46
2018-05-08T09:28:49.258Z,29.43
2018-05-08T09:29:43.716Z,28.86
2018-05-08T09:30:40.944Z,29.43
2018-05-08T09:31:44.737Z,32.49
2018-05-08T09:32:42.395Z,32.68
2018-05-08T09:33:42.519Z,32.89
2018-05-08T09:34:43.215Z,31.37
2018-05-08T09:35:45.674Z,29.53
2018-05-08T09:36:43.725Z,29.18
2018-05-08T09:37:46.509Z,27.72
2018-05-08T09:38:43.213Z,29.25
2018-05-08T09:39:42.461Z,30.75
2018-05-08T09:40:45.169Z,32.92
2018-05-08T09:41:43.845Z,34.67
2018-05-08T09:42:42.980Z,36.21
2018-05-08T09:43:44.722Z,35.53
2018-05-08T09:44:47.219Z,33.61
2018-05-08T09:45:44.874Z,35.06
2018-05-08T09:46:47.721Z,34.56
2018-05-08T09:47:44.061Z,34.16
2018-05-08T09:48:47.303Z,33.90
2018-05-08T09:49:46.220Z,33.25
2018-05-08T09:50:46.058Z,31.43
2018-05-08T09:51:46.716Z,30.49
2018-05-08T09:52:48.745Z,31.53
2018-05-08T09:53:47.219Z,33.28
2018-05-08T09:54:45.578Z,32.89
2018-05-08T09:55:47.735Z,31.34
2018-05-08T09:58:27.607Z,33.22
2018-05-08T09:59:19.620Z,34.19
2018-05-08T10:00:18.154Z,34.56
2018-05-08T10:01:20.115Z,35.64
2018-05-08T10:02:18.901Z,34.22
2018-05-08T10:03:21.069Z,32.68
2018-05-08T10:04:18.820Z,34.25
2018-05-08T10:05:20.643Z,31.82
2018-05-08T10:06:19.282Z,31.43
2018-05-08T10:07:19.426Z,31.43
2018-05-08T10:08:21.116Z,31.43
2018-05-08T10:09:21.647Z,30.46
2018-05-08T10:10:21.669Z,30.22
2018-05-08T10:11:22.130Z,28.39
2018-05-08T10:12:22.768Z,27.90
2018-05-08T10:13:22.116Z,29.25
2018-05-08T10:14:22.632Z,30.78
2018-05-08T10:15:22.678Z,31.82
2018-05-08T10:16:24.089Z,31.45
2018-05-08T10:17:33.147Z,31.66
2018-05-08T10:18:22.084Z,34.28
2018-05-08T10:19:23.949Z,33.69
2018-05-08T10:20:24.719Z,33.99
2018-05-08T10:21:26.116Z,33.91
2018-05-08T10:22:28.121Z,33.70
2018-05-08T10:23:22.593Z,34.97
2018-05-08T10:24:22.842Z,35.17
2018-05-08T10:25:24.616Z,34.52
2018-05-08T10:26:26.089Z,32.68
2018-05-08T10:27:23.989Z,33.36
2018-05-08T10:28:27.072Z,32.49
2018-05-08T10:29:24.605Z,32.78
2018-05-08T10:30:25.619Z,34.40
2018-05-08T10:31:27.573Z,34.01
2018-05-08T10:32:31.147Z,34.40
2018-05-08T10:33:26.118Z,33.15
2018-05-08T10:34:27.109Z,31.82
2018-05-08T10:35:26.617Z,31.54
2018-05-08T10:36:26.090Z,29.53
2018-05-08T10:37:28.066Z,29.43
2018-05-08T10:38:27.621Z,30.10
2018-05-08T10:39:28.658Z,30.74
2018-05-08T10:40:49.107Z,30.82
2018-05-08T10:41:30.074Z,32.11
2018-05-08T10:42:31.579Z,30.77
2018-05-08T10:43:30.622Z,30.02
2018-05-08T10:44:28.304Z,30.44
2018-05-08T10:45:27.086Z,30.31
2018-05-08T10:46:43.119Z,31.59
2018-05-08T10:47:29.116Z,31.30
2018-05-08T10:48:29.356Z,30.32
2018-05-08T10:49:29.593Z,30.11
2018-05-08T10:50:27.965Z,30.68
2018-05-08T10:51:33.079Z,30.47
2018-05-08T10:52:28.472Z,30.31
2018-05-08T10:53:33.081Z,29.46
2018-05-08T10:54:30.631Z,30.68
2018-05-08T10:55:31.350Z,30.26
2018-05-08T10:56:30.436Z,32.07
2018-05-08T10:57:29.827Z,34.19
2018-05-08T10:58:33.155Z,35.45
2018-05-08T10:59:33.618Z,34.56
2018-05-08T11:00:36.629Z,32.76
2018-05-08T11:01:32.122Z,33.06
2018-05-08T11:02:53.135Z,35.78
2018-05-08T11:03:33.066Z,34.20
2018-05-08T11:04:33.578Z,35.41
2018-05-08T11:05:30.942Z,34.11
2018-05-08T11:06:33.120Z,34.63
2018-05-08T11:07:34.099Z,31.53
2018-05-08T11:08:31.613Z,32.63
2018-05-08T11:09:34.647Z,32.79
2018-05-08T11:10:33.971Z,33.14
2018-05-08T11:11:33.202Z,33.99
2018-05-08T11:12:36.122Z,33.41
2018-05-08T11:13:36.125Z,33.88
2018-05-08T11:14:32.867Z,31.58
2018-05-08T11:15:40.630Z,31.60
2018-05-08T11:16:33.222Z,33.26
2018-05-08T11:17:33.454Z,34.40
2018-05-08T11:18:35.668Z,33.14
2018-05-08T11:19:35.627Z,35.05
2018-05-08T11:20:35.629Z,34.27
2018-05-08T11:21:34.365Z,34.69
2018-05-08T11:22:34.582Z,33.75
2018-05-08T11:23:36.607Z,32.20
2018-05-08T11:24:34.994Z,31.81
2018-05-08T11:25:41.798Z,33.18
2018-05-08T11:26:35.463Z,32.97
2018-05-08T11:27:39.670Z,35.37
2018-05-08T11:28:37.653Z,35.84
2018-05-08T11:29:36.074Z,35.64
2018-05-08T11:30:38.122Z,34.95
2018-05-08T11:31:36.465Z,34.95
2018-05-08T11:32:36.697Z,34.87
2018-05-08T11:33:38.627Z,34.20
2018-05-08T11:34:38.625Z,33.33
2018-05-08T11:35:39.124Z,32.76
2018-05-08T11:36:38.649Z,33.64
2018-05-08T11:37:37.858Z,32.87
2018-05-08T11:38:40.350Z,32.67
2018-05-08T11:39:40.163Z,34.09
2018-05-08T11:40:40.128Z,35.66
2018-05-08T11:41:39.576Z,34.90
2018-05-08T11:42:40.587Z,34.38
2018-05-08T11:43:40.624Z,34.28
2018-05-08T11:44:41.700Z,33.70
2018-05-08T11:45:39.341Z,33.88
2018-05-08T11:46:42.131Z,34.74
2018-05-08T11:47:41.146Z,35.49
2018-05-08T11:48:39.737Z,36.18
2018-05-08T11:49:39.960Z,36.76
2018-05-08T11:50:42.081Z,38.02
2018-05-08T11:51:40.447Z,36.36
2018-05-08T11:52:42.674Z,36.74
2018-05-08T11:53:42.666Z,36.52
2018-05-08T11:54:42.620Z,37.49
2018-05-08T11:55:43.131Z,35.98
2018-05-08T11:56:43.130Z,35.32
2018-05-08T11:57:43.682Z,34.25
2018-05-08T11:58:43.637Z,35.80
2018-05-08T11:59:43.624Z,35.80
2018-05-08T12:00:42.960Z,37.05
2018-05-08T12:01:44.125Z,36.85
2018-05-08T12:02:42.634Z,38.29
2018-05-08T12:03:47.281Z,37.98
2018-05-08T12:04:43.062Z,38.19
2018-05-08T12:05:44.086Z,37.34
2018-05-08T12:06:45.141Z,37.03
2018-05-08T12:07:45.121Z,38.31
2018-05-08T12:08:45.639Z,37.34
2018-05-08T12:09:46.622Z,35.90
2018-05-08T12:10:46.131Z,36.10
2018-05-08T12:11:45.477Z,36.89
2018-05-08T12:12:44.718Z,35.53
2018-05-08T12:13:48.633Z,36.21
2018-05-08T12:14:46.713Z,36.30
2018-05-08T12:15:53.713Z,36.40
2018-05-08T12:16:49.142Z,37.01
2018-05-08T12:17:47.142Z,35.74
2018-05-08T12:18:47.643Z,36.42
2018-05-08T12:19:47.630Z,35.74
2018-05-08T12:20:46.232Z,35.53
2018-05-08T12:21:46.499Z,34.66
2018-05-08T12:22:46.689Z,35.05
2018-05-08T12:23:46.919Z,34.36
2018-05-08T12:24:47.133Z,35.24
2018-05-08T12:25:47.379Z,35.24
2018-05-08T12:26:51.134Z,34.27
2018-05-08T12:27:47.723Z,34.44
2018-05-08T12:28:50.116Z,35.11
2018-05-08T12:29:50.126Z,36.85
2018-05-08T12:30:48.361Z,36.56
2018-05-08T12:31:50.153Z,36.46
2018-05-08T12:32:50.638Z,35.59
2018-05-08T12:33:50.625Z,36.76
2018-05-08T12:34:49.025Z,37.05
2018-05-08T12:35:49.249Z,36.76
2018-05-08T12:36:51.137Z,35.77
2018-05-08T12:37:53.169Z,36.66
2018-05-08T12:38:53.639Z,36.18
2018-05-08T12:39:50.035Z,35.80
2018-05-08T12:40:52.115Z,33.96
2018-05-08T12:41:50.359Z,34.46
2018-05-08T12:42:54.139Z,36.11
2018-05-08T12:43:50.802Z,36.52
2018-05-08T12:44:50.966Z,35.43
2018-05-08T12:45:51.077Z,37.20
2018-05-08T12:46:53.136Z,36.21
2018-05-08T12:47:51.485Z,36.48
2018-05-08T12:48:51.731Z,35.32
2018-05-08T12:49:52.846Z,35.82
2018-05-08T12:50:58.653Z,35.63
2018-05-08T12:51:52.139Z,34.85
2018-05-08T12:52:55.132Z,34.33
2018-05-08T12:53:54.129Z,34.83
2018-05-08T12:54:53.788Z,32.99
2018-05-08T12:55:54.649Z,35.61
2018-05-08T12:56:54.647Z,35.03