createdAt,value
2017-11-05T00:00:14.791Z,22.70
2017-11-05T00:01:14.780Z,22.76
2017-11-05T00:02:14.774Z,22.65
2017-11-05T00:03:14.769Z,22.68
2017-11-05T00:04:14.762Z,22.71
2017-11-05T00:05:14.760Z,22.74
2017-11-05T00:06:14.746Z,22.70
2017-11-05T00:07:15.451Z,22.74
2017-11-05T00:08:14.740Z,22.65
2017-11-05T00:09:14.748Z,22.62
2017-11-05T00:10:14.720Z,22.73
2017-11-05T00:11:14.715Z,22.67
2017-11-05T00:12:14.709Z,22.58
2017-11-05T00:13:14.701Z,22.68
2017-11-05T00:14:14.714Z,22.67
2017-11-05T00:15:14.687Z,22.61
2017-11-05T00:16:14.683Z,22.61
2017-11-05T00:17:14.674Z,22.59
2017-11-05T00:18:14.674Z,22.61
2017-11-05T00:19:14.662Z,22.61
2017-11-05T00:20:14.650Z,22.53
2017-11-05T00:21:14.652Z,22.52
2017-11-05T00:22:14.645Z,22.52
2017-11-05T00:23:22.288Z,22.49
2017-11-05T00:25:08.415Z,22.61
2017-11-05T00:26:08.370Z,22.59
2017-11-05T00:28:01.278Z,22.47
2017-11-05T00:29:01.241Z,22.51
2017-11-05T00:30:54.130Z,22.52
2017-11-05T00:31:54.112Z,22.55
2017-11-05T00:33:47.003Z,22.41
2017-11-05T00:34:46.976Z,22.49
2017-11-05T00:36:39.877Z,22.53
2017-11-05T00:37:39.865Z,22.58
2017-11-05T00:39:32.929Z,22.58
2017-11-05T00:40:32.751Z,22.49
2017-11-05T00:42:26.584Z,22.53
2017-11-05T00:43:25.622Z,22.51
2017-11-05T00:45:18.502Z,22.52
2017-11-05T00:46:18.487Z,22.51
2017-11-05T00:48:12.235Z,22.47
2017-11-05T00:49:12.319Z,22.51
2017-11-05T00:51:05.095Z,22.51
2017-11-05T00:52:05.074Z,22.43
2017-11-05T00:53:57.960Z,22.47
2017-11-05T00:54:57.938Z,22.43
2017-11-05T00:56:50.835Z,22.40
2017-11-05T00:57:50.820Z,22.41
2017-11-05T00:59:43.690Z,22.51
2017-11-05T01:00:43.681Z,22.46
2017-11-05T01:02:36.580Z,22.53
2017-11-05T01:03:36.539Z,22.46
2017-11-05T01:05:29.424Z,22.52
2017-11-05T01:06:29.404Z,22.37
2017-11-05T01:08:22.304Z,22.47
2017-11-05T01:09:22.291Z,22.43
2017-11-05T01:11:18.976Z,22.38
2017-11-05T01:12:16.140Z,22.44
2017-11-05T01:14:09.039Z,22.46
2017-11-05T01:15:09.013Z,22.41
2017-11-05T01:17:01.922Z,22.43
2017-11-05T01:18:01.884Z,22.38
2017-11-05T01:19:54.762Z,22.38
2017-11-05T01:20:54.756Z,22.41
2017-11-05T01:22:47.640Z,22.40
2017-11-05T01:23:47.645Z,22.41
2017-11-05T01:25:40.507Z,22.44
2017-11-05T01:26:40.494Z,22.41
2017-11-05T01:28:33.382Z,22.41
2017-11-05T01:29:33.352Z,22.34
2017-11-05T01:31:26.257Z,22.33
2017-11-05T01:32:26.236Z,22.25
2017-11-05T01:34:19.119Z,22.23
2017-11-05T01:35:19.096Z,22.31
2017-11-05T01:37:11.984Z,22.23
2017-11-05T01:38:11.964Z,22.19
2017-11-05T01:40:04.838Z,22.19
2017-11-05T01:41:04.826Z,22.25
2017-11-05T01:42:57.725Z,22.15
2017-11-05T01:43:57.704Z,22.19
2017-11-05T01:45:50.581Z,22.21
2017-11-05T01:46:50.566Z,22.12
2017-11-05T01:48:44.448Z,22.21
2017-11-05T01:49:44.423Z,22.15
2017-11-05T01:51:38.329Z,22.16
2017-11-05T01:52:38.282Z,22.16
2017-11-05T01:54:31.157Z,22.18
2017-11-05T01:55:31.145Z,22.18
2017-11-05T01:57:24.076Z,22.07
2017-11-05T01:58:24.051Z,22.10
2017-11-05T02:00:17.924Z,22.08
2017-11-05T02:01:17.909Z,22.04
2017-11-05T02:03:10.805Z,22.06
2017-11-05T02:04:10.783Z,22.10
2017-11-05T02:06:03.673Z,22.10
2017-11-05T02:07:03.660Z,22.08
2017-11-05T02:08:56.558Z,22.01
2017-11-05T02:09:56.531Z,22.08
2017-11-05T02:11:49.431Z,22.06
2017-11-05T02:12:49.399Z,22.12
2017-11-05T02:14:42.784Z,22.08
2017-11-05T02:15:42.772Z,22.07
2017-11-05T02:17:35.681Z,22.07
2017-11-05T02:18:35.642Z,22.03
2017-11-05T02:20:28.518Z,22.06
2017-11-05T02:21:28.512Z,22.07
2017-11-05T02:23:21.401Z,22.01
2017-11-05T02:24:21.455Z,22.12
2017-11-05T02:26:14.260Z,22.07
2017-11-05T02:27:14.260Z,22.03
2017-11-05T02:29:07.141Z,22.07
2017-11-05T02:30:07.119Z,22.12
2017-11-05T02:32:00.021Z,22.01
2017-11-05T02:32:59.991Z,22.10
2017-11-05T02:34:52.866Z,22.07
2017-11-05T02:35:52.855Z,22.07
2017-11-05T02:37:46.739Z,22.08
2017-11-05T02:38:46.711Z,22.03
2017-11-05T02:40:39.590Z,22.07
2017-11-05T02:41:39.581Z,21.99
2017-11-05T02:43:32.467Z,21.97
2017-11-05T02:44:32.446Z,22.00
2017-11-05T02:46:25.336Z,21.97
2017-11-05T02:47:25.321Z,22.01
2017-11-05T02:49:18.206Z,22.04
2017-11-05T02:50:18.190Z,21.94
2017-11-05T02:52:12.079Z,22.04
2017-11-05T02:53:12.052Z,22.01
2017-11-05T02:55:04.937Z,21.94
2017-11-05T02:56:04.924Z,21.99
2017-11-05T02:57:58.809Z,22.03
2017-11-05T02:58:58.785Z,22.01
2017-11-05T03:00:51.670Z,22.00
2017-11-05T03:01:51.656Z,21.99
2017-11-05T03:03:44.545Z,21.97
2017-11-05T03:04:44.522Z,21.97
2017-11-05T03:06:37.418Z,21.92
2017-11-05T03:07:37.392Z,21.94
2017-11-05T03:09:30.279Z,21.96
2017-11-05T03:10:30.261Z,21.94
2017-11-05T03:12:23.165Z,21.88
2017-11-05T03:13:23.141Z,21.92
2017-11-05T03:15:16.920Z,21.97
2017-11-05T03:16:16.886Z,21.97
2017-11-05T03:18:09.777Z,21.97
2017-11-05T03:19:09.755Z,21.94
2017-11-05T03:21:02.649Z,21.91
2017-11-05T03:22:02.630Z,21.92
2017-11-05T03:23:55.521Z,21.94
2017-11-05T03:24:55.497Z,21.97
2017-11-05T03:26:48.393Z,21.97
2017-11-05T03:27:48.364Z,21.99
2017-11-05T03:29:41.245Z,21.89
2017-11-05T03:30:41.231Z,21.92
2017-11-05T03:32:34.120Z,21.92
2017-11-05T06:57:39.207Z,22.73
2017-11-05T06:58:39.173Z,22.74
2017-11-05T07:00:32.059Z,22.74
2017-11-05T07:01:32.046Z,22.74
2017-11-05T07:03:24.932Z,22.76
2017-11-05T07:04:24.915Z,22.74
2017-11-05T07:06:17.801Z,22.74
2017-11-05T07:07:17.784Z,22.67
2017-11-05T07:09:10.676Z,22.70
2017-11-05T07:10:10.650Z,22.78
2017-11-05T07:12:03.538Z,22.76
2017-11-05T07:13:03.525Z,22.76
2017-11-05T07:14:56.935Z,22.73
2017-11-05T07:15:56.905Z,22.73
2017-11-05T07:16:56.900Z,22.76
2017-11-05T07:17:56.898Z,22.78
2017-11-05T07:18:56.889Z,22.71
2017-11-05T07:19:56.882Z,22.77
2017-11-05T07:20:56.877Z,22.76
2017-11-05T07:21:56.876Z,22.78
2017-11-05T07:22:56.874Z,22.74
2017-11-05T07:23:56.867Z,22.76
2017-11-05T07:24:56.857Z,22.76
2017-11-05T07:25:56.852Z,22.74
2017-11-05T07:26:56.848Z,22.83
2017-11-05T07:27:56.841Z,22.88
2017-11-05T07:28:56.839Z,22.74
2017-11-05T07:29:56.832Z,22.70
2017-11-05T07:30:56.831Z,22.83
2017-11-05T07:31:56.824Z,22.81
2017-11-05T07:32:56.814Z,22.81
2017-11-05T07:33:56.817Z,22.84
2017-11-05T07:34:56.821Z,22.78
2017-11-05T07:35:56.802Z,22.80
2017-11-05T07:36:56.800Z,22.81
2017-11-05T07:37:56.794Z,22.84
2017-11-05T07:38:56.791Z,22.84
2017-11-05T07:39:56.786Z,22.81
2017-11-05T07:40:56.788Z,22.88
2017-11-05T07:41:56.772Z,22.78
2017-11-05T07:42:56.767Z,22.80
2017-11-05T07:43:56.762Z,22.81
2017-11-05T07:44:56.759Z,22.84
2017-11-05T07:45:56.751Z,22.84
2017-11-05T07:46:56.745Z,22.86
2017-11-05T07:47:56.740Z,22.81
2017-11-05T07:48:56.738Z,22.84
2017-11-05T07:49:56.738Z,22.83
2017-11-05T07:50:56.731Z,22.84
2017-11-05T07:51:56.724Z,22.81
2017-11-05T07:52:56.720Z,22.81
2017-11-05T07:53:56.714Z,22.86
2017-11-05T07:54:56.703Z,22.80
2017-11-05T07:55:56.702Z,22.83
2017-11-05T07:56:56.695Z,22.77
2017-11-05T07:57:56.690Z,22.77
2017-11-05T07:58:56.687Z,22.78
2017-11-05T07:59:56.681Z,22.83
2017-11-05T08:00:56.683Z,22.71
2017-11-05T08:01:56.817Z,22.77
2017-11-05T08:02:56.668Z,22.76
2017-11-05T08:03:56.660Z,22.71
2017-11-05T08:04:56.658Z,22.74
2017-11-05T08:05:56.653Z,22.77
2017-11-05T08:06:56.647Z,22.68
2017-11-05T08:07:56.638Z,22.80
2017-11-05T08:08:56.633Z,22.76
2017-11-05T08:09:56.635Z,22.78
2017-11-05T08:10:56.625Z,22.77
2017-11-05T08:11:56.628Z,22.76
2017-11-05T08:12:56.616Z,22.77
2017-11-05T08:13:56.610Z,22.76
2017-11-05T08:14:56.602Z,22.71
2017-11-05T08:15:56.595Z,22.71
2017-11-05T08:16:56.595Z,22.73
2017-11-05T08:17:56.588Z,22.73
2017-11-05T08:18:56.593Z,22.74
2017-11-05T08:19:56.580Z,22.78
2017-11-05T08:20:56.576Z,22.73
2017-11-05T08:21:56.571Z,22.73
2017-11-05T08:22:56.567Z,22.71
2017-11-05T08:23:56.563Z,22.78
2017-11-05T08:24:56.554Z,22.80
2017-11-05T08:25:56.548Z,22.78
2017-11-05T08:26:56.545Z,22.81
2017-11-05T08:27:56.541Z,22.84
2017-11-05T08:28:56.535Z,22.81
2017-11-05T08:29:56.532Z,22.77
2017-11-05T08:30:56.526Z,22.77
2017-11-05T08:31:56.519Z,22.78
2017-11-05T08:32:56.514Z,22.86
2017-11-05T08:33:56.510Z,22.80
2017-11-05T08:34:56.509Z,22.83
2017-11-05T08:35:56.500Z,22.83
2017-11-05T08:36:56.500Z,22.77
2017-11-05T08:37:56.492Z,22.83
2017-11-05T08:38:56.499Z,22.78
2017-11-05T08:39:56.483Z,22.81
2017-11-05T08:40:56.478Z,22.83
2017-11-05T08:41:56.470Z,22.83
2017-11-05T08:42:56.463Z,22.80
2017-11-05T08:43:56.463Z,22.83
2017-11-05T08:44:56.456Z,22.81
2017-11-05T08:45:56.452Z,22.86
2017-11-05T08:46:56.445Z,22.84
2017-11-05T08:47:56.441Z,22.84
2017-11-05T08:48:56.439Z,22.89
2017-11-05T08:49:56.435Z,22.80
2017-11-05T08:50:56.427Z,22.84
2017-11-05T08:51:56.422Z,22.78
2017-11-05T08:52:56.418Z,22.81
2017-11-05T08:53:56.413Z,22.88
2017-11-05T08:54:56.407Z,22.83
2017-11-05T08:55:56.405Z,22.88
2017-11-05T08:56:56.405Z,22.84
2017-11-05T08:57:56.396Z,22.78
2017-11-05T08:58:56.390Z,22.89
2017-11-05T08:59:56.383Z,22.89
2017-11-05T09:00:56.376Z,22.86
2017-11-05T09:01:56.369Z,22.93
2017-11-05T09:02:56.366Z,22.88
2017-11-05T09:03:56.362Z,22.86
2017-11-05T09:04:56.357Z,22.83
2017-11-05T09:05:56.359Z,22.88
2017-11-05T09:06:56.346Z,22.89
2017-11-05T09:07:56.343Z,22.84
2017-11-05T09:08:56.340Z,22.84
2017-11-05T09:09:56.331Z,22.96
2017-11-05T09:10:56.329Z,22.86
2017-11-05T09:11:56.322Z,22.89
2017-11-05T09:12:56.319Z,22.92
2017-11-05T09:13:56.314Z,22.78
2017-11-05T09:14:56.305Z,22.89
2017-11-05T09:15:56.302Z,22.89
2017-11-05T09:16:56.301Z,22.80
2017-11-05T09:17:56.295Z,22.84
2017-11-05T09:18:56.289Z,22.88
2017-11-05T09:19:56.284Z,22.88
2017-11-05T09:20:56.277Z,22.84
2017-11-05T09:21:56.273Z,22.86
2017-11-05T09:22:56.270Z,22.89
2017-11-05T09:23:56.264Z,22.88
2017-11-05T09:24:56.265Z,22.78
2017-11-05T09:25:56.253Z,22.80
2017-11-05T09:26:56.247Z,22.89
2017-11-05T09:27:56.242Z,22.86
2017-11-05T09:28:56.248Z,22.81
2017-11-05T09:29:56.236Z,22.84
2017-11-05T09:30:56.230Z,22.84
2017-11-05T09:31:56.224Z,22.78
2017-11-05T09:32:56.224Z,22.93
2017-11-05T09:33:56.209Z,22.83
2017-11-05T09:34:56.221Z,22.86
2017-11-05T09:35:56.209Z,22.86
2017-11-05T09:36:56.202Z,22.89
2017-11-05T09:37:56.197Z,22.84
2017-11-05T09:38:56.190Z,22.81
2017-11-05T09:39:56.182Z,22.83
2017-11-05T09:40:56.200Z,22.84
2017-11-05T09:41:56.255Z,22.88
2017-11-05T09:42:56.169Z,22.84
2017-11-05T09:43:56.170Z,22.78
2017-11-05T09:44:56.160Z,22.86
2017-11-05T09:45:56.186Z,22.86
2017-11-05T09:46:56.152Z,22.88
2017-11-05T09:47:56.147Z,22.91
2017-11-05T09:48:56.142Z,22.78
2017-11-05T09:49:56.132Z,22.84
2017-11-05T09:50:56.133Z,22.89
2017-11-05T09:51:56.129Z,22.84
2017-11-05T09:52:56.123Z,22.83
2017-11-05T09:53:56.174Z,22.83
2017-11-05T09:54:56.120Z,22.84
2017-11-05T09:55:56.150Z,22.86
2017-11-05T09:56:56.104Z,22.84
2017-11-05T09:57:56.096Z,22.88
2017-11-05T09:58:56.086Z,22.81
2017-11-05T09:59:56.084Z,22.93
2017-11-05T10:00:56.123Z,22.84
2017-11-05T10:01:56.076Z,22.93
2017-11-05T10:02:56.087Z,22.88
2017-11-05T10:03:56.066Z,22.81
2017-11-05T10:04:56.065Z,22.86
2017-11-05T10:05:56.057Z,22.89
2017-11-05T10:06:56.052Z,22.81
2017-11-05T10:07:56.047Z,22.93
2017-11-05T10:08:56.042Z,22.91
2017-11-05T10:09:56.035Z,22.88
2017-11-05T10:10:56.030Z,22.92
2017-11-05T10:11:56.026Z,22.91
2017-11-05T10:12:56.029Z,22.91
2017-11-05T10:13:58.746Z,22.91
2017-11-05T10:14:56.113Z,23.02
2017-11-05T10:15:56.043Z,22.99
2017-11-05T10:16:56.044Z,23.11
2017-11-05T10:17:56.039Z,23.01
2017-11-05T10:18:56.007Z,22.99
2017-11-05T10:19:55.990Z,23.11
2017-11-05T10:20:55.992Z,23.10
2017-11-05T10:21:55.983Z,23.14
2017-11-05T10:22:55.971Z,23.07
2017-11-05T10:23:56.623Z,23.10
2017-11-05T10:24:55.958Z,23.07
2017-11-05T10:25:55.953Z,23.13
2017-11-05T10:26:55.948Z,23.13
2017-11-05T10:27:55.939Z,23.14
2017-11-05T10:28:55.938Z,23.11
2017-11-05T10:29:55.941Z,23.17
2017-11-05T10:30:55.934Z,23.17
2017-11-05T10:31:55.915Z,23.17
2017-11-05T10:32:55.917Z,23.14
2017-11-05T10:33:55.910Z,23.13
2017-11-05T10:34:55.902Z,23.14
2017-11-05T10:35:55.898Z,23.11
2017-11-05T10:36:55.886Z,23.13
2017-11-05T10:37:55.887Z,23.23
2017-11-05T10:38:55.888Z,23.08
2017-11-05T10:39:55.880Z,23.14
2017-11-05T10:40:55.868Z,23.11
2017-11-05T10:41:55.865Z,23.16
2017-11-05T10:42:55.854Z,23.20
2017-11-05T10:43:55.860Z,23.25
2017-11-05T10:44:55.851Z,23.14
2017-11-05T10:45:55.855Z,23.16
2017-11-05T10:46:55.871Z,23.08
2017-11-05T10:47:55.825Z,23.08
2017-11-05T10:48:55.824Z,23.11
2017-11-05T10:49:55.818Z,23.11
2017-11-05T10:50:55.802Z,23.13
2017-11-05T10:51:55.805Z,23.10
2017-11-05T10:52:55.928Z,23.18
2017-11-05T10:53:55.796Z,23.16
2017-11-05T10:54:55.795Z,23.20
2017-11-05T10:55:55.773Z,23.16
2017-11-05T10:56:55.775Z,23.20
2017-11-05T10:57:55.768Z,23.25
2017-11-05T10:58:55.758Z,23.18
2017-11-05T10:59:55.758Z,23.21
2017-11-05T11:00:55.766Z,23.21
2017-11-05T11:01:55.747Z,23.26
2017-11-05T11:02:55.742Z,23.18
2017-11-05T11:03:55.749Z,23.16
2017-11-05T11:04:55.739Z,23.26
2017-11-05T11:05:55.723Z,23.23
2017-11-05T11:06:55.722Z,23.10
2017-11-05T11:07:55.731Z,23.21
2017-11-05T11:08:55.703Z,23.25
2017-11-05T11:09:55.705Z,23.10
2017-11-05T11:10:55.693Z,23.14
2017-11-05T11:11:55.693Z,23.07
2017-11-05T11:12:55.684Z,23.25
2017-11-05T11:13:55.674Z,23.28
2017-11-05T11:14:55.656Z,23.18
2017-11-05T11:15:55.661Z,23.25
2017-11-05T11:16:55.648Z,23.10
2017-11-05T11:17:55.653Z,23.20
2017-11-05T11:18:55.642Z,23.29
2017-11-05T11:19:55.650Z,23.18
2017-11-05T11:20:55.631Z,23.28
2017-11-05T11:21:55.626Z,23.23
2017-11-05T11:22:55.630Z,23.23
2017-11-05T11:23:55.605Z,23.20
2017-11-05T11:24:55.605Z,23.21
2017-11-05T11:25:55.594Z,23.32
2017-11-05T11:26:55.596Z,23.26
2017-11-05T11:27:55.581Z,23.21
2017-11-05T11:28:55.576Z,23.32
2017-11-05T11:29:55.575Z,23.26
2017-11-05T11:30:55.640Z,23.25
2017-11-05T11:31:55.561Z,23.23
2017-11-05T11:32:55.553Z,23.28
2017-11-05T11:33:55.548Z,23.29
2017-11-05T11:34:55.551Z,23.26
2017-11-05T11:35:55.548Z,23.32
2017-11-05T11:36:55.539Z,23.32
2017-11-05T11:37:55.537Z,23.33
2017-11-05T11:38:55.515Z,23.28
2017-11-05T11:39:55.510Z,23.28
2017-11-05T11:40:55.510Z,23.32
2017-11-05T11:41:55.504Z,23.29
2017-11-05T11:42:55.505Z,23.33
2017-11-05T11:43:55.527Z,23.26
2017-11-05T11:44:55.477Z,23.28
2017-11-05T11:45:55.468Z,23.26
2017-11-05T11:46:55.465Z,23.28
2017-11-05T11:47:55.467Z,23.25
2017-11-05T11:48:55.459Z,23.28
2017-11-05T11:49:55.441Z,23.28
2017-11-05T11:50:55.452Z,23.28
2017-11-05T11:51:55.439Z,23.28
2017-11-05T11:52:55.432Z,23.32
2017-11-05T11:53:55.422Z,23.23
2017-11-05T11:54:55.413Z,23.29
2017-11-05T11:55:55.412Z,23.25
2017-11-05T11:56:55.408Z,23.21
2017-11-05T11:57:55.396Z,23.28
2017-11-05T11:58:55.389Z,23.26
2017-11-05T11:59:55.384Z,23.25
2017-11-05T12:00:55.372Z,23.26
2017-11-05T12:01:55.373Z,23.28
2017-11-05T12:02:55.375Z,23.20
2017-11-05T12:03:55.360Z,23.29
2017-11-05T12:04:55.373Z,23.26
2017-11-05T12:05:55.384Z,23.26
2017-11-05T12:06:55.349Z,23.29
2017-11-05T12:07:55.334Z,23.29
2017-11-05T12:08:55.346Z,23.36
2017-11-05T12:09:55.326Z,23.28
2017-11-05T12:10:55.343Z,23.33
2017-11-05T12:11:55.317Z,23.33
2017-11-05T12:12:55.300Z,23.28
2017-11-05T12:13:55.303Z,23.34
2017-11-05T12:14:55.287Z,23.23
2017-11-05T12:15:55.284Z,23.26
2017-11-05T12:16:55.287Z,23.26
2017-11-05T12:17:55.272Z,23.25
2017-11-05T12:18:55.276Z,23.23
2017-11-05T12:19:55.258Z,23.21
2017-11-05T12:20:55.248Z,23.29
2017-11-05T12:21:55.244Z,23.20
2017-11-05T12:22:55.243Z,23.25
2017-11-05T12:23:55.235Z,23.29
2017-11-05T12:24:55.227Z,23.25
2017-11-05T12:25:55.223Z,23.25
2017-11-05T12:26:55.217Z,23.23
2017-11-05T12:27:55.213Z,23.28
2017-11-05T12:28:55.204Z,23.28
2017-11-05T12:29:55.201Z,23.25
2017-11-05T12:30:55.187Z,23.28
2017-11-05T12:31:55.179Z,23.20
2017-11-05T12:32:55.184Z,23.17
2017-11-05T12:33:55.175Z,23.21
2017-11-05T12:34:55.170Z,23.13
2017-11-05T12:35:55.163Z,23.21
2017-11-05T12:36:55.183Z,23.20
2017-11-05T12:37:55.150Z,23.23
2017-11-05T12:38:55.146Z,23.11
2017-11-05T12:39:55.138Z,23.17
2017-11-05T12:40:55.127Z,23.17
2017-11-05T12:41:55.122Z,23.14
2017-11-05T12:42:55.123Z,23.14
2017-11-05T12:43:55.122Z,23.08
2017-11-05T12:44:55.100Z,23.13
2017-11-05T12:45:55.102Z,23.16
2017-11-05T12:46:55.092Z,23.28
2017-11-05T12:47:55.084Z,23.17
2017-11-05T12:48:55.080Z,23.18
2017-11-05T12:49:55.073Z,23.23
2017-11-05T12:50:55.073Z,23.17
2017-11-05T12:51:55.083Z,23.14
2017-11-05T12:52:55.054Z,23.21
2017-11-05T12:53:55.044Z,23.21
2017-11-05T12:54:55.049Z,23.23
2017-11-05T12:55:55.036Z,23.17
2017-11-05T12:56:55.406Z,23.14
2017-11-05T12:57:55.023Z,23.18
2017-11-05T12:58:55.033Z,23.13
2017-11-05T12:59:55.015Z,23.20
2017-11-05T13:00:55.011Z,23.17
2017-11-05T13:01:54.989Z,23.13
2017-11-05T13:02:54.991Z,23.10
2017-11-05T13:03:55.667Z,23.13
2017-11-05T13:04:54.978Z,23.18
2017-11-05T13:05:54.987Z,23.16
2017-11-05T13:06:54.973Z,23.23
2017-11-05T13:07:54.963Z,23.13
2017-11-05T13:08:54.956Z,23.18
2017-11-05T13:09:54.952Z,23.18
2017-11-05T13:10:54.939Z,23.21
2017-11-05T13:11:54.935Z,23.13
2017-11-05T13:12:54.929Z,23.18
2017-11-05T13:13:54.980Z,23.13
2017-11-05T13:14:54.933Z,23.14
2017-11-05T13:15:54.919Z,23.20
2017-11-05T13:16:54.905Z,23.11
2017-11-05T13:17:54.900Z,23.11
2017-11-05T13:18:54.891Z,23.11
2017-11-05T13:19:54.881Z,23.11
2017-11-05T13:20:54.882Z,23.18
2017-11-05T13:21:54.866Z,23.17
2017-11-05T13:22:54.876Z,23.08
2017-11-05T13:23:54.862Z,23.14
2017-11-05T13:24:54.859Z,23.10
2017-11-05T13:25:54.848Z,23.18
2017-11-05T13:26:54.846Z,23.13
2017-11-05T13:27:55.912Z,23.16
2017-11-05T13:28:54.831Z,23.16
2017-11-05T13:29:54.843Z,23.10
2017-11-05T13:30:54.816Z,23.13
2017-11-05T13:31:54.826Z,23.07
2017-11-05T13:32:54.803Z,23.10
2017-11-05T13:33:54.803Z,23.10
2017-11-05T13:34:54.798Z,23.10
2017-11-05T13:35:54.800Z,23.06
2017-11-05T13:36:54.777Z,23.11
2017-11-05T13:37:54.791Z,23.10
2017-11-05T13:38:54.793Z,23.07
2017-11-05T13:39:54.777Z,23.13
2017-11-05T13:40:54.755Z,23.11
2017-11-05T13:41:54.750Z,23.08
2017-11-05T13:42:54.742Z,23.11
2017-11-05T13:43:54.735Z,23.16
2017-11-05T13:44:54.733Z,23.10
2017-11-05T13:45:54.730Z,23.10
2017-11-05T13:46:54.716Z,23.21
2017-11-05T13:47:54.716Z,23.16
2017-11-05T13:48:54.699Z,23.28
2017-11-05T13:49:54.696Z,23.29
2017-11-05T13:50:54.710Z,23.33
2017-11-05T13:51:54.708Z,23.33
2017-11-05T13:52:54.681Z,23.29
2017-11-05T13:53:54.669Z,23.34
2017-11-05T13:54:54.670Z,23.36
2017-11-05T13:55:54.660Z,23.49
2017-11-05T13:56:54.678Z,23.40
2017-11-05T13:57:54.664Z,23.42
2017-11-05T13:58:54.741Z,23.44
2017-11-05T13:59:54.635Z,23.42
2017-11-05T14:00:54.639Z,23.42
2017-11-05T14:01:54.632Z,23.51
2017-11-05T14:02:54.612Z,23.48
2017-11-05T14:03:54.616Z,23.47
2017-11-05T14:04:54.603Z,23.47
2017-11-05T14:05:54.607Z,23.29
2017-11-05T14:06:54.590Z,23.32
2017-11-05T14:07:54.586Z,23.13
2017-11-05T14:08:54.579Z,22.96
2017-11-05T14:09:54.571Z,22.81
2017-11-05T14:10:54.582Z,22.74
2017-11-05T14:11:54.562Z,22.59
2017-11-05T14:12:54.560Z,22.47
2017-11-05T14:13:54.550Z,22.36
2017-11-05T14:14:54.541Z,22.31
2017-11-05T14:15:54.539Z,22.26
2017-11-05T14:16:54.529Z,22.23
2017-11-05T14:17:54.522Z,22.30
2017-11-05T14:18:54.518Z,22.30
2017-11-05T14:19:54.508Z,22.31
2017-11-05T14:20:54.503Z,22.40
2017-11-05T14:21:54.507Z,22.38
2017-11-05T14:22:54.491Z,22.40
2017-11-05T14:23:54.486Z,22.47
2017-11-05T14:24:54.476Z,22.52
2017-11-05T14:25:54.472Z,22.55
2017-11-05T14:26:54.464Z,22.61
2017-11-05T14:27:54.458Z,22.71
2017-11-05T14:28:54.454Z,22.73
2017-11-05T14:29:54.450Z,22.76
2017-11-05T14:30:54.441Z,22.81
2017-11-05T14:31:54.430Z,22.84
2017-11-05T14:32:54.427Z,22.86
2017-11-05T14:33:54.434Z,22.93
2017-11-05T14:34:54.411Z,22.95
2017-11-05T14:35:54.405Z,23.02
2017-11-05T14:36:54.407Z,22.98
2017-11-05T14:37:54.392Z,23.01
2017-11-05T14:38:54.431Z,23.07
2017-11-05T14:39:54.379Z,23.16
2017-11-05T14:40:54.381Z,23.21
2017-11-05T14:41:54.367Z,23.26
2017-11-05T14:42:54.617Z,23.21
2017-11-05T14:43:54.353Z,23.32
2017-11-05T14:44:54.350Z,23.33
2017-11-05T14:45:54.343Z,23.34
2017-11-05T14:46:54.342Z,23.28
2017-11-05T14:47:54.330Z,23.32
2017-11-05T14:48:54.319Z,23.28
2017-11-05T14:49:54.314Z,23.36
2017-11-05T14:50:54.310Z,23.47
2017-11-05T14:51:54.302Z,23.45
2017-11-05T14:52:54.302Z,23.47
2017-11-05T14:53:54.291Z,23.49
2017-11-05T14:54:54.285Z,23.33
2017-11-05T14:55:54.289Z,23.33
2017-11-05T14:56:54.279Z,23.26
2017-11-05T14:57:54.276Z,23.20
2017-11-05T14:58:54.263Z,23.14
2017-11-05T14:59:54.280Z,23.18
2017-11-05T15:00:54.248Z,23.07
2017-11-05T15:01:54.239Z,23.02
2017-11-05T15:02:54.234Z,22.92
2017-11-05T15:03:54.235Z,22.84
2017-11-05T15:04:54.219Z,22.80
2017-11-05T15:05:54.216Z,22.76
2017-11-05T15:06:54.214Z,22.68
2017-11-05T15:07:54.201Z,22.70
2017-11-05T15:08:54.196Z,22.74
2017-11-05T15:09:54.189Z,22.74
2017-11-05T15:10:54.181Z,22.65
2017-11-05T15:11:54.177Z,22.74
2017-11-05T15:12:54.170Z,22.71
2017-11-05T15:13:54.173Z,22.76
2017-11-05T15:14:54.160Z,22.81
2017-11-05T15:15:56.184Z,22.80
2017-11-05T15:16:54.142Z,22.84
2017-11-05T15:18:47.050Z,22.91
2017-11-05T15:19:47.032Z,22.84
2017-11-05T15:21:39.916Z,22.93
2017-11-05T15:22:39.895Z,22.92
2017-11-05T15:24:32.772Z,22.99
2017-11-05T15:25:32.764Z,22.96
2017-11-05T15:27:25.644Z,22.96
2017-11-05T15:28:25.621Z,23.01
2017-11-05T15:29:25.619Z,23.01
2017-11-05T15:30:25.612Z,23.01
2017-11-05T15:31:25.607Z,23.01
2017-11-05T15:32:25.601Z,23.07
2017-11-05T15:33:25.595Z,23.06
2017-11-05T15:34:25.594Z,23.04
2017-11-05T15:35:25.589Z,23.06
2017-11-05T15:36:25.576Z,23.02
2017-11-05T15:37:25.568Z,22.96
2017-11-05T15:38:25.562Z,23.02
2017-11-05T15:39:25.556Z,23.08
2017-11-05T15:40:25.546Z,23.16
2017-11-05T15:41:27.207Z,23.11
2017-11-05T15:42:25.537Z,23.13
2017-11-05T15:44:18.432Z,23.08
2017-11-05T15:45:18.413Z,23.14
2017-11-05T15:47:11.308Z,23.14
2017-11-05T15:48:11.286Z,23.08
2017-11-05T15:50:05.152Z,23.14
2017-11-05T15:51:05.142Z,23.17
2017-11-05T15:52:58.041Z,23.17
2017-11-05T15:53:58.009Z,23.17
2017-11-05T15:55:51.094Z,23.32
2017-11-05T15:56:51.068Z,23.32
2017-11-05T15:58:43.973Z,23.32
2017-11-05T15:59:43.938Z,23.26
2017-11-05T16:01:36.827Z,23.26
2017-11-05T16:02:36.806Z,23.26
2017-11-05T16:04:30.256Z,23.33
2017-11-05T16:05:30.237Z,23.26
2017-11-05T16:07:23.984Z,23.37
2017-11-05T16:08:23.960Z,23.21
2017-11-05T16:10:17.339Z,23.21
2017-11-05T16:11:17.327Z,23.18
2017-11-05T16:13:10.216Z,23.28
2017-11-05T16:14:10.192Z,23.28
2017-11-05T16:15:10.191Z,23.23
2017-11-05T16:16:10.180Z,23.21
2017-11-05T16:17:10.177Z,23.20
2017-11-05T16:18:10.169Z,23.20
2017-11-05T16:19:10.163Z,23.20
2017-11-05T16:20:10.155Z,23.25
2017-11-05T16:21:10.150Z,23.18
2017-11-05T16:22:10.144Z,23.21
2017-11-05T16:23:10.138Z,23.20
2017-11-05T16:24:10.131Z,23.21
2017-11-05T16:25:10.127Z,23.20
2017-11-05T16:26:10.119Z,23.25
2017-11-05T16:27:10.110Z,23.14
2017-11-05T16:28:10.108Z,23.07
2017-11-05T16:29:10.101Z,23.13
2017-11-05T16:30:10.103Z,23.13
2017-11-05T16:31:10.091Z,23.11
2017-11-05T16:32:10.090Z,23.17
2017-11-05T16:33:10.076Z,23.16
2017-11-05T16:34:10.070Z,23.18
2017-11-05T16:35:10.061Z,23.14
2017-11-05T16:36:10.063Z,23.17
2017-11-05T16:37:10.053Z,23.16
2017-11-05T16:38:10.080Z,23.14
2017-11-05T16:39:10.036Z,23.13
2017-11-05T16:40:10.110Z,23.13
2017-11-05T16:41:10.633Z,23.07
2017-11-05T16:42:10.016Z,23.11
2017-11-05T16:43:10.016Z,23.17
2017-11-05T16:44:10.004Z,23.14
2017-11-05T16:45:09.998Z,23.10
2017-11-05T16:46:09.992Z,23.10
2017-11-05T16:47:09.987Z,23.11
2017-11-05T16:48:09.981Z,23.06
2017-11-05T16:49:09.976Z,23.13
2017-11-05T16:50:09.968Z,23.02
2017-11-05T16:51:09.961Z,23.10
2017-11-05T16:52:09.957Z,23.02
2017-11-05T16:53:09.955Z,23.04
2017-11-05T16:54:09.947Z,23.02
2017-11-05T16:55:09.941Z,23.02
2017-11-05T16:56:09.934Z,23.02
2017-11-05T16:57:09.919Z,23.06
2017-11-05T16:58:09.914Z,23.06
2017-11-05T16:59:09.920Z,23.01
2017-11-05T17:00:09.924Z,23.01
2017-11-05T17:01:09.900Z,23.02
2017-11-05T17:02:09.890Z,23.02
2017-11-05T17:03:09.885Z,22.98
2017-11-05T17:04:09.891Z,23.01
2017-11-05T17:05:09.872Z,23.04
2017-11-05T17:06:09.867Z,23.01
2017-11-05T17:07:09.862Z,23.01
2017-11-05T17:08:09.858Z,23.01
2017-11-05T17:09:09.845Z,23.06
2017-11-05T17:10:09.840Z,22.98
2017-11-05T17:11:09.838Z,22.96
2017-11-05T17:12:09.828Z,23.01
2017-11-05T17:13:09.825Z,22.99
2017-11-05T17:14:09.814Z,23.02
2017-11-05T17:15:09.821Z,23.01
2017-11-05T17:16:09.801Z,23.07
2017-11-05T17:17:09.800Z,23.02
2017-11-05T17:18:09.789Z,23.01
2017-11-05T17:19:09.795Z,23.01
2017-11-05T17:20:09.775Z,23.07
2017-11-05T17:21:09.770Z,22.98
2017-11-05T17:22:09.765Z,22.99
2017-11-05T17:23:09.758Z,23.08
2017-11-05T17:24:09.755Z,22.98
2017-11-05T17:25:09.752Z,22.99
2017-11-05T17:26:09.745Z,23.02
2017-11-05T17:27:09.749Z,23.02
2017-11-05T17:28:09.729Z,23.07
2017-11-05T17:29:09.716Z,23.06
2017-11-05T17:30:09.730Z,22.99
2017-11-05T17:31:09.709Z,22.98
2017-11-05T17:32:09.716Z,23.02
2017-11-05T17:33:09.694Z,23.01