createdAt,value
2022-11-16T00:02:22.785Z,5.07
2022-11-16T00:04:56.983Z,5.63
2022-11-16T00:07:31.197Z,5.60
2022-11-16T00:10:07.730Z,5.13
2022-11-16T00:12:42.140Z,4.82
2022-11-16T00:15:16.347Z,4.72
2022-11-16T00:17:50.476Z,5.88
2022-11-16T00:20:24.698Z,5.05
2022-11-16T00:22:58.815Z,5.25
2022-11-16T00:25:35.924Z,5.00
2022-11-16T00:28:10.070Z,5.13
2022-11-16T00:30:44.309Z,4.85
2022-11-16T00:33:18.533Z,4.95
2022-11-16T00:35:52.985Z,5.00
2022-11-16T00:38:27.094Z,5.00
2022-11-16T00:41:02.829Z,3.80
2022-11-16T00:43:37.737Z,4.72
2022-11-16T00:46:12.256Z,4.95
2022-11-16T00:48:46.314Z,5.03
2022-11-16T00:51:20.366Z,3.85
2022-11-16T00:53:54.681Z,4.90
2022-11-16T00:56:30.972Z,5.35
2022-11-16T00:59:05.497Z,4.53
2022-11-16T01:01:39.937Z,4.68
2022-11-16T01:04:14.244Z,5.00
2022-11-16T01:06:49.829Z,5.00
2022-11-16T01:09:23.988Z,5.40
2022-11-16T01:12:12.791Z,4.63
2022-11-16T01:14:48.677Z,4.65
2022-11-16T01:17:22.596Z,4.30
2022-11-16T01:19:56.768Z,4.60
2022-11-16T01:22:30.687Z,4.57
2022-11-16T01:25:05.059Z,4.03
2022-11-16T01:27:41.205Z,4.95
2022-11-16T01:30:20.949Z,4.68
2022-11-16T01:33:05.205Z,5.43
2022-11-16T01:35:39.013Z,4.63
2022-11-16T01:40:46.978Z,4.05
2022-11-16T01:43:24.926Z,4.97
2022-11-16T01:46:04.056Z,4.10
2022-11-16T01:48:39.312Z,4.40
2022-11-16T01:51:15.569Z,4.18
2022-11-16T01:53:49.915Z,4.10
2022-11-16T01:56:26.811Z,4.07
2022-11-16T01:59:30.795Z,4.10
2022-11-16T02:02:06.592Z,4.03
2022-11-16T02:04:41.842Z,4.10
2022-11-16T02:07:31.563Z,3.45
2022-11-16T02:10:19.898Z,4.32
2022-11-16T02:13:21.060Z,4.00
2022-11-16T02:16:05.252Z,4.03
2022-11-16T02:18:49.590Z,3.55
2022-11-16T02:21:35.888Z,3.47
2022-11-16T02:24:47.425Z,4.05
2022-11-16T02:27:56.906Z,4.47
2022-11-16T02:30:32.717Z,3.88
2022-11-16T02:33:11.876Z,3.83
2022-11-16T02:35:51.111Z,3.55
2022-11-16T02:38:29.421Z,4.05
2022-11-16T02:41:08.719Z,3.20
2022-11-16T02:43:46.704Z,3.80
2022-11-16T02:46:27.483Z,3.90
2022-11-16T02:49:05.154Z,3.78
2022-11-16T02:51:41.210Z,3.05
2022-11-16T02:54:19.013Z,3.38
2022-11-16T02:57:14.688Z,3.53
2022-11-16T02:59:51.955Z,3.33
2022-11-16T03:02:31.814Z,3.92
2022-11-16T03:05:13.332Z,3.45
2022-11-16T03:08:01.124Z,3.40
2022-11-16T03:13:49.950Z,3.15
2022-11-16T03:16:28.420Z,3.67
2022-11-16T03:19:10.848Z,3.45
2022-11-16T03:21:49.841Z,3.40
2022-11-16T03:24:25.842Z,3.00
2022-11-16T03:27:04.433Z,2.97
2022-11-16T03:29:46.611Z,3.28
2022-11-16T03:32:24.852Z,3.00
2022-11-16T03:35:04.997Z,3.00
2022-11-16T03:37:41.827Z,2.67
2022-11-16T03:40:20.717Z,3.05
2022-11-16T03:42:56.707Z,3.22
2022-11-16T03:45:32.846Z,3.30
2022-11-16T03:48:08.355Z,3.08
2022-11-16T03:50:44.755Z,3.10
2022-11-16T03:53:18.754Z,3.30
2022-11-16T03:55:53.829Z,3.28
2022-11-16T04:01:03.631Z,2.90
2022-11-16T04:03:37.940Z,3.20
2022-11-16T04:06:30.966Z,3.05
2022-11-16T04:09:22.143Z,3.63
2022-11-16T04:12:14.097Z,3.13
2022-11-16T04:15:06.280Z,2.83
2022-11-16T04:17:59.073Z,3.65
2022-11-16T04:20:51.019Z,3.47
2022-11-16T04:23:44.483Z,3.20
2022-11-16T04:26:18.514Z,2.72
2022-11-16T04:28:52.533Z,3.72
2022-11-16T04:31:43.770Z,3.22
2022-11-16T04:34:36.256Z,2.58
2022-11-16T04:37:30.074Z,2.92
2022-11-16T04:40:06.523Z,2.63
2022-11-16T04:46:02.183Z,3.03
2022-11-16T04:48:46.727Z,2.30
2022-11-16T04:53:54.093Z,3.10
2022-11-16T04:56:31.129Z,2.83
2022-11-16T04:59:05.007Z,2.67
2022-11-16T05:01:56.265Z,2.30
2022-11-16T05:04:30.133Z,2.65
2022-11-16T05:09:39.874Z,2.65
2022-11-16T05:12:16.965Z,2.70
2022-11-16T05:14:52.712Z,2.70
2022-11-16T05:17:28.583Z,2.83
2022-11-16T05:20:22.134Z,2.28
2022-11-16T05:23:04.208Z,2.85
2022-11-16T05:25:41.447Z,2.85
2022-11-16T05:28:19.031Z,2.75
2022-11-16T05:30:53.097Z,2.33
2022-11-16T05:33:29.976Z,2.60
2022-11-16T05:36:04.642Z,2.22
2022-11-16T05:38:38.545Z,2.55
2022-11-16T05:41:12.789Z,2.97
2022-11-16T05:43:48.161Z,2.83
2022-11-16T05:46:26.580Z,2.63
2022-11-16T05:49:03.098Z,2.55
2022-11-16T05:51:37.929Z,2.33
2022-11-16T05:54:14.122Z,2.33
2022-11-16T05:56:48.736Z,2.28
2022-11-16T05:59:27.885Z,2.60
2022-11-16T06:02:04.099Z,2.35
2022-11-16T06:04:39.709Z,2.55
2022-11-16T06:07:15.213Z,2.30
2022-11-16T06:09:49.232Z,2.63
2022-11-16T06:12:27.170Z,2.10
2022-11-16T06:15:02.586Z,2.67
2022-11-16T06:17:36.704Z,2.58
2022-11-16T06:20:11.586Z,2.63
2022-11-16T06:22:47.566Z,2.20
2022-11-16T06:25:22.023Z,2.67
2022-11-16T06:27:55.875Z,2.97
2022-11-16T06:33:04.976Z,3.45
2022-11-16T06:35:39.226Z,2.67
2022-11-16T06:40:55.764Z,2.63
2022-11-16T06:43:31.749Z,2.45
2022-11-16T06:46:08.874Z,2.97
2022-11-16T06:48:45.161Z,3.20
2022-11-16T06:51:20.902Z,2.70
2022-11-16T06:53:55.178Z,3.45
2022-11-16T06:56:29.878Z,2.97
2022-11-16T06:59:05.360Z,2.97
2022-11-16T07:01:40.911Z,3.08
2022-11-16T07:04:18.920Z,3.28
2022-11-16T07:06:58.677Z,3.15
2022-11-16T07:09:33.509Z,3.25
2022-11-16T07:12:08.020Z,3.35
2022-11-16T07:14:46.634Z,3.08
2022-11-16T07:17:22.635Z,3.08
2022-11-16T07:19:56.979Z,3.53
2022-11-16T07:22:31.348Z,2.80
2022-11-16T07:25:07.029Z,3.45
2022-11-16T07:27:41.331Z,3.17
2022-11-16T07:30:16.025Z,3.35
2022-11-16T07:33:02.740Z,3.25
2022-11-16T07:35:55.329Z,3.60
2022-11-16T07:38:29.205Z,3.42
2022-11-16T07:41:03.493Z,3.25
2022-11-16T07:43:40.553Z,2.97
2022-11-16T07:49:19.157Z,4.20
2022-11-16T07:52:03.331Z,4.00
2022-11-16T07:54:42.900Z,5.28
2022-11-16T07:57:17.147Z,4.30
2022-11-16T07:59:51.550Z,5.30
2022-11-16T08:02:25.649Z,5.30
2022-11-16T08:05:01.242Z,6.90
2022-11-16T08:07:36.392Z,8.40
2022-11-16T08:10:11.119Z,8.60
2022-11-16T08:12:45.321Z,8.32
2022-11-16T08:15:19.440Z,9.02
2022-11-16T08:17:53.516Z,7.82
2022-11-16T08:20:29.036Z,8.65
2022-11-16T08:23:03.455Z,8.57
2022-11-16T08:25:40.812Z,7.93
2022-11-16T08:28:15.113Z,8.70
2022-11-16T08:30:53.882Z,8.73
2022-11-16T08:33:31.018Z,8.00
2022-11-16T08:36:13.780Z,8.45
2022-11-16T08:38:49.169Z,8.18
2022-11-16T08:41:23.700Z,9.23
2022-11-16T08:43:59.456Z,7.95
2022-11-16T08:46:33.382Z,8.13
2022-11-16T08:49:24.296Z,7.57
2022-11-16T08:52:01.077Z,6.68
2022-11-16T08:54:36.930Z,6.55
2022-11-16T08:57:12.236Z,7.55
2022-11-16T08:59:48.304Z,8.30
2022-11-16T09:02:25.675Z,11.63
2022-11-16T09:04:59.829Z,11.73
2022-11-16T09:07:35.513Z,10.43
2022-11-16T09:10:10.612Z,10.57
2022-11-16T09:12:44.609Z,10.18
2022-11-16T09:15:21.046Z,9.52
2022-11-16T09:17:55.082Z,9.52
2022-11-16T09:20:29.431Z,9.65
2022-11-16T09:23:04.755Z,9.23
2022-11-16T09:25:38.709Z,8.88
2022-11-16T09:28:12.742Z,9.45
2022-11-16T09:30:48.125Z,9.10
2022-11-16T09:33:22.171Z,8.48
2022-11-16T09:35:56.098Z,8.98
2022-11-16T09:44:15.782Z,7.70
2022-11-16T09:46:55.351Z,8.13
2022-11-16T09:49:33.400Z,8.00
2022-11-16T09:52:12.332Z,7.65
2022-11-16T09:54:48.738Z,8.40
2022-11-16T09:57:29.035Z,7.10
2022-11-16T10:00:10.821Z,7.60
2022-11-16T10:02:50.331Z,7.10
2022-11-16T10:05:29.433Z,6.70
2022-11-16T10:08:11.180Z,6.90
2022-11-16T10:10:56.192Z,6.80
2022-11-16T10:13:46.582Z,6.15
2022-11-16T10:16:24.179Z,5.97
2022-11-16T10:19:03.457Z,5.50
2022-11-16T10:21:53.419Z,5.93
2022-11-16T10:24:35.379Z,5.57
2022-11-16T10:27:29.808Z,5.22
2022-11-16T10:32:49.127Z,4.97
2022-11-16T10:35:28.695Z,4.60
2022-11-16T10:38:04.549Z,5.47
2022-11-16T10:40:39.973Z,5.68
2022-11-16T10:43:16.576Z,5.45
2022-11-16T10:45:56.073Z,5.28
2022-11-16T10:48:39.849Z,4.53
2022-11-16T10:53:47.817Z,5.20
2022-11-16T10:56:25.037Z,4.47
2022-11-16T10:59:02.115Z,4.60
2022-11-16T11:01:38.150Z,4.35
2022-11-16T11:04:21.060Z,4.32
2022-11-16T11:06:57.518Z,4.57
2022-11-16T11:09:33.789Z,3.85
2022-11-16T11:12:33.967Z,4.05
2022-11-16T11:15:26.142Z,4.20
2022-11-16T11:18:15.014Z,4.38
2022-11-16T11:20:51.345Z,3.25
2022-11-16T11:23:26.815Z,3.20
2022-11-16T11:26:02.164Z,3.83
2022-11-16T11:28:38.958Z,3.67
2022-11-16T11:31:26.047Z,4.03
2022-11-16T11:34:04.503Z,3.17
2022-11-16T11:36:41.790Z,3.03
2022-11-16T11:39:31.605Z,4.00
2022-11-16T11:42:22.011Z,3.85
2022-11-16T11:44:59.768Z,3.15
2022-11-16T11:47:58.480Z,3.80
2022-11-16T11:50:44.604Z,3.67
2022-11-16T11:53:26.705Z,3.63
2022-11-16T11:56:01.862Z,3.50
2022-11-16T11:58:40.056Z,3.15
2022-11-16T12:01:50.230Z,3.47
2022-11-16T12:04:59.384Z,3.08
2022-11-16T12:08:14.878Z,3.15
2022-11-16T12:10:52.405Z,3.35
2022-11-16T12:13:47.641Z,3.10
2022-11-16T12:16:30.306Z,2.90
2022-11-16T12:19:24.635Z,2.53
2022-11-16T12:24:52.764Z,3.20
2022-11-16T12:27:38.897Z,2.53
2022-11-16T12:30:15.789Z,2.42
2022-11-16T12:33:14.813Z,2.80
2022-11-16T12:35:58.154Z,2.75
2022-11-16T12:38:42.982Z,2.40
2022-11-16T12:44:23.461Z,3.00
2022-11-16T12:47:03.513Z,2.88
2022-11-16T12:50:00.717Z,2.22
2022-11-16T12:52:56.661Z,2.40
2022-11-16T12:55:39.965Z,2.15
2022-11-16T12:58:23.170Z,2.40
2022-11-16T13:01:05.692Z,2.33
2022-11-16T13:03:47.003Z,2.95
2022-11-16T13:06:26.724Z,2.70
2022-11-16T13:09:07.208Z,2.90
2022-11-16T13:11:44.150Z,2.38
2022-11-16T13:14:21.483Z,2.67
2022-11-16T13:16:58.816Z,2.90
2022-11-16T13:19:33.690Z,2.45
2022-11-16T13:22:13.902Z,2.75
2022-11-16T13:24:53.286Z,2.40
2022-11-16T13:27:36.801Z,2.50
2022-11-16T13:33:35.591Z,2.30
2022-11-16T13:36:43.722Z,2.88
2022-11-16T13:39:22.612Z,2.45
2022-11-16T13:42:08.917Z,3.10
2022-11-16T13:44:46.164Z,2.50
2022-11-16T13:47:26.623Z,2.63
2022-11-16T13:50:04.739Z,2.63
2022-11-16T13:55:47.474Z,2.55
2022-11-16T13:58:23.280Z,2.42
2022-11-16T14:01:03.423Z,2.25
2022-11-16T14:03:41.519Z,2.95
2022-11-16T14:06:52.197Z,2.60
2022-11-16T14:09:47.479Z,2.70
2022-11-16T14:12:58.425Z,2.13
2022-11-16T14:15:35.043Z,1.85
2022-11-16T14:18:41.810Z,2.30
2022-11-16T14:21:25.686Z,2.10
2022-11-16T14:24:16.691Z,1.85
2022-11-16T14:27:06.519Z,1.85
2022-11-16T14:29:53.956Z,2.13
2022-11-16T14:32:29.830Z,2.35
2022-11-16T14:35:06.813Z,1.95
2022-11-16T14:37:43.136Z,2.00
2022-11-16T14:40:19.942Z,1.88
2022-11-16T14:45:57.283Z,2.00
2022-11-16T14:48:32.257Z,1.95
2022-11-16T14:51:09.782Z,2.00
2022-11-16T14:53:47.721Z,1.48
2022-11-16T14:56:22.858Z,3.08
2022-11-16T14:58:59.870Z,2.08
2022-11-16T15:01:37.210Z,2.00
2022-11-16T15:04:13.289Z,1.65
2022-11-16T15:06:50.630Z,1.92
2022-11-16T15:09:28.599Z,2.90
2022-11-16T15:12:21.777Z,1.83
2022-11-16T15:15:01.605Z,2.50
2022-11-16T15:17:36.294Z,2.63
2022-11-16T15:20:19.793Z,3.03
2022-11-16T15:22:55.661Z,2.90
2022-11-16T15:25:31.818Z,3.10
2022-11-16T15:28:07.493Z,3.47
2022-11-16T15:30:42.977Z,3.08
2022-11-16T15:33:19.772Z,3.28
2022-11-16T15:35:54.131Z,2.88
2022-11-16T15:38:29.787Z,3.00
2022-11-16T15:41:05.742Z,3.22
2022-11-16T15:44:01.310Z,2.80
2022-11-16T15:46:38.630Z,3.30
2022-11-16T15:49:26.118Z,3.03
2022-11-16T15:52:00.902Z,2.95
2022-11-16T15:54:56.802Z,2.35
2022-11-16T15:57:30.991Z,3.33
2022-11-16T16:00:05.752Z,2.88
2022-11-16T16:02:46.175Z,2.85
2022-11-16T16:05:23.952Z,3.13
2022-11-16T16:07:59.635Z,2.78
2022-11-16T16:10:34.179Z,2.83
2022-11-16T16:13:27.415Z,2.58
2022-11-16T16:16:26.247Z,2.45
2022-11-16T16:19:09.277Z,3.22
2022-11-16T16:21:45.898Z,2.72
2022-11-16T16:24:42.057Z,2.92
2022-11-16T16:27:20.349Z,2.80
2022-11-16T16:29:56.261Z,2.47
2022-11-16T16:32:32.189Z,2.28
2022-11-16T16:35:10.038Z,2.55
2022-11-16T16:37:43.866Z,2.50
2022-11-16T16:42:53.321Z,2.88
2022-11-16T16:45:37.302Z,2.35
2022-11-16T16:48:12.818Z,3.05
2022-11-16T16:50:48.017Z,3.15
2022-11-16T16:53:21.837Z,2.70
2022-11-16T16:58:29.618Z,2.35
2022-11-16T17:01:05.716Z,2.80
2022-11-16T17:03:39.628Z,2.38
2022-11-16T17:06:14.867Z,2.70
2022-11-16T17:08:48.705Z,2.30
2022-11-16T17:13:56.704Z,2.37
2022-11-16T17:16:30.647Z,3.08
2022-11-16T17:19:05.449Z,3.20
2022-11-16T17:21:41.239Z,2.55
2022-11-16T17:24:15.660Z,2.92
2022-11-16T17:26:49.702Z,3.28
2022-11-16T17:29:23.598Z,3.00
2022-11-16T17:31:57.723Z,2.42
2022-11-16T17:34:32.779Z,2.65
2022-11-16T17:37:08.713Z,2.78
2022-11-16T17:39:42.764Z,2.50
2022-11-16T17:42:16.903Z,3.38
2022-11-16T17:44:50.974Z,2.60
2022-11-16T17:47:24.944Z,2.70
2022-11-16T17:49:59.083Z,2.92
2022-11-16T17:52:34.662Z,3.28
2022-11-16T17:55:09.823Z,2.50
2022-11-16T17:57:43.817Z,2.72
2022-11-16T18:00:18.895Z,2.50
2022-11-16T18:02:52.833Z,2.97
2022-11-16T18:05:26.735Z,2.85
2022-11-16T18:08:02.458Z,3.25
2022-11-16T18:10:37.557Z,3.33
2022-11-16T18:13:11.433Z,4.18
2022-11-16T18:15:45.390Z,3.58
2022-11-16T18:18:19.347Z,3.55
2022-11-16T18:20:53.251Z,3.30
2022-11-16T18:23:28.879Z,2.90
2022-11-16T18:26:03.730Z,2.78
2022-11-16T18:28:37.653Z,3.28
2022-11-16T18:31:13.844Z,3.40
2022-11-16T18:33:49.266Z,3.03
2022-11-16T18:36:23.778Z,3.60
2022-11-16T18:38:59.065Z,4.47
2022-11-16T18:41:33.010Z,3.90
2022-11-16T18:44:08.016Z,3.20
2022-11-16T18:46:42.775Z,3.28
2022-11-16T18:49:16.724Z,3.80
2022-11-16T18:51:51.233Z,4.03
2022-11-16T18:54:27.017Z,3.10
2022-11-16T18:57:00.923Z,3.60
2022-11-16T19:02:08.607Z,3.23
2022-11-16T19:04:42.833Z,3.33
2022-11-16T19:07:16.855Z,3.03
2022-11-16T19:09:52.312Z,3.15
2022-11-16T19:12:26.243Z,2.80
2022-11-16T19:15:00.379Z,2.42
2022-11-16T19:17:43.695Z,3.25
2022-11-16T19:20:28.478Z,2.85
2022-11-16T19:23:02.422Z,2.40
2022-11-16T19:25:37.910Z,2.97
2022-11-16T19:28:11.737Z,2.15
2022-11-16T19:33:19.140Z,2.93
2022-11-16T19:38:26.677Z,2.45
2022-11-16T19:41:01.933Z,3.08
2022-11-16T19:43:36.259Z,3.42
2022-11-16T19:46:12.393Z,3.15
2022-11-16T19:48:47.344Z,3.08
2022-11-16T19:51:22.804Z,2.28
2022-11-16T19:53:57.425Z,2.78
2022-11-16T19:56:33.159Z,2.80
2022-11-16T19:59:07.003Z,2.85
2022-11-16T20:01:40.967Z,2.95
2022-11-16T20:04:16.015Z,3.15
2022-11-16T20:06:50.034Z,2.55
2022-11-16T20:09:24.198Z,2.80
2022-11-16T20:11:59.652Z,3.03
2022-11-16T20:14:33.660Z,2.80
2022-11-16T20:17:07.703Z,2.58
2022-11-16T20:22:15.827Z,2.40
2022-11-16T20:24:49.772Z,2.58
2022-11-16T20:27:25.234Z,2.17
2022-11-16T20:29:59.086Z,2.90
2022-11-16T20:32:33.037Z,2.55
2022-11-16T20:35:07.823Z,2.75
2022-11-16T20:37:42.876Z,2.63
2022-11-16T20:40:16.975Z,2.35
2022-11-16T20:42:52.254Z,2.17
2022-11-16T20:45:26.228Z,2.42
2022-11-16T20:48:00.944Z,2.95
2022-11-16T20:50:34.938Z,2.50
2022-11-16T20:53:08.970Z,2.78
2022-11-16T20:55:42.894Z,2.50
2022-11-16T20:58:22.566Z,3.90
2022-11-16T21:00:56.916Z,3.10
2022-11-16T21:03:30.844Z,3.13
2022-11-16T21:06:04.971Z,3.08
2022-11-16T21:08:40.152Z,2.55
2022-11-16T21:11:15.499Z,2.15
2022-11-16T21:14:08.495Z,2.33
2022-11-16T21:16:42.598Z,2.95
2022-11-16T21:19:16.988Z,2.75
2022-11-16T21:21:50.752Z,3.00
2022-11-16T21:24:27.574Z,2.40
2022-11-16T21:27:01.384Z,2.78
2022-11-16T21:32:10.115Z,2.85
2022-11-16T21:37:17.518Z,2.63
2022-11-16T21:39:51.375Z,2.67
2022-11-16T21:45:00.337Z,2.53
2022-11-16T21:47:34.133Z,2.60
2022-11-16T21:50:30.743Z,2.35
2022-11-16T21:53:02.557Z,2.63
2022-11-16T21:55:36.699Z,2.45
2022-11-16T21:58:10.559Z,2.47
2022-11-16T22:03:19.375Z,2.67
2022-11-16T22:06:14.731Z,3.17
2022-11-16T22:08:49.432Z,3.03
2022-11-16T22:11:23.329Z,3.13
2022-11-16T22:16:32.141Z,3.47
2022-11-16T22:19:05.948Z,2.97
2022-11-16T22:24:13.263Z,2.40
2022-11-16T22:26:47.381Z,2.75
2022-11-16T22:31:56.148Z,2.93
2022-11-16T22:34:30.088Z,2.90
2022-11-16T22:37:04.161Z,2.78
2022-11-16T22:39:38.031Z,3.10
2022-11-16T22:42:12.224Z,2.92
2022-11-16T22:44:46.077Z,2.90
2022-11-16T22:49:54.889Z,3.38
2022-11-16T22:52:28.920Z,2.72
2022-11-16T22:57:36.449Z,3.13
2022-11-16T23:00:11.769Z,3.05
2022-11-16T23:02:47.008Z,2.67
2022-11-16T23:05:20.853Z,2.42
2022-11-16T23:10:50.605Z,2.67
2022-11-16T23:13:41.866Z,2.85
2022-11-16T23:16:15.820Z,2.50
2022-11-16T23:18:51.247Z,3.05
2022-11-16T23:21:42.928Z,2.53
2022-11-16T23:24:34.790Z,2.90
2022-11-16T23:27:28.965Z,3.22
2022-11-16T23:30:07.951Z,2.65
2022-11-16T23:32:46.292Z,3.60
2022-11-16T23:35:21.948Z,2.83
2022-11-16T23:37:57.691Z,2.55
2022-11-16T23:40:33.426Z,2.92
2022-11-16T23:43:26.031Z,3.50
2022-11-16T23:46:00.041Z,3.53
2022-11-16T23:48:34.153Z,2.90
2022-11-16T23:51:09.678Z,3.08
2022-11-16T23:53:43.842Z,2.60
2022-11-16T23:56:17.806Z,2.42
2022-11-16T23:58:51.813Z,2.75
